createdAt,value
2018-07-25T00:01:58.436Z,57.40
2018-07-25T00:04:26.800Z,57.50
2018-07-25T00:06:55.180Z,57.70
2018-07-25T00:09:23.560Z,57.80
2018-07-25T00:11:51.724Z,57.80
2018-07-25T00:14:19.889Z,58.00
2018-07-25T00:16:48.044Z,57.90
2018-07-25T00:19:16.236Z,58.00
2018-07-25T00:21:44.433Z,58.10
2018-07-25T00:24:12.607Z,58.20
2018-07-25T00:26:40.763Z,58.30
2018-07-25T00:29:08.924Z,58.60
2018-07-25T00:31:37.100Z,58.70
2018-07-25T00:36:33.218Z,58.90
2018-07-25T00:39:01.405Z,59.00
2018-07-25T00:41:29.580Z,59.10
2018-07-25T00:43:57.793Z,59.20
2018-07-25T00:46:25.973Z,59.20
2018-07-25T00:48:54.119Z,59.20
2018-07-25T00:51:22.292Z,59.30
2018-07-25T00:53:50.480Z,59.20
2018-07-25T00:56:18.668Z,59.30
2018-07-25T00:58:46.834Z,59.30
2018-07-25T01:01:15.007Z,59.20
2018-07-25T01:03:43.164Z,59.30
2018-07-25T01:06:11.388Z,59.50
2018-07-25T01:08:39.567Z,59.50
2018-07-25T01:11:07.752Z,59.70
2018-07-25T01:13:35.908Z,59.80
2018-07-25T01:16:04.133Z,59.80
2018-07-25T01:18:32.337Z,60.00
2018-07-25T01:21:00.534Z,60.00
2018-07-25T01:23:28.704Z,60.00
2018-07-25T01:25:56.855Z,60.10
2018-07-25T01:28:25.028Z,60.10
2018-07-25T01:30:53.212Z,60.00
2018-07-25T01:33:21.385Z,59.90
2018-07-25T01:35:49.545Z,60.00
2018-07-25T01:38:17.705Z,60.00
2018-07-25T01:40:45.876Z,60.20
2018-07-25T01:45:42.268Z,60.50
2018-07-25T01:48:10.500Z,60.40
2018-07-25T01:50:38.705Z,60.50
2018-07-25T01:53:06.939Z,60.50
2018-07-25T01:55:35.143Z,60.60
2018-07-25T01:58:03.309Z,60.60
2018-07-25T02:00:31.678Z,60.70
2018-07-25T02:05:27.961Z,60.90
2018-07-25T02:07:56.161Z,61.00
2018-07-25T02:10:24.320Z,61.20
2018-07-25T02:12:52.485Z,61.20
2018-07-25T02:15:20.644Z,61.10
2018-07-25T02:17:48.837Z,61.10
2018-07-25T02:20:16.988Z,61.20
2018-07-25T02:22:45.168Z,61.30
2018-07-25T02:25:13.341Z,61.30
2018-07-25T02:27:41.518Z,61.30
2018-07-25T02:30:09.708Z,61.40
2018-07-25T02:32:37.883Z,61.40
2018-07-25T02:35:06.236Z,61.50
2018-07-25T02:37:34.385Z,61.50
2018-07-25T02:40:02.821Z,61.50
2018-07-25T02:42:30.993Z,61.60
2018-07-25T02:44:59.165Z,61.60
2018-07-25T02:47:27.320Z,61.70
2018-07-25T02:49:55.481Z,61.90
2018-07-25T02:52:23.656Z,61.90
2018-07-25T02:54:52.052Z,62.10
2018-07-25T02:57:20.217Z,62.20
2018-07-25T02:59:48.388Z,62.40
2018-07-25T03:02:16.549Z,62.50
2018-07-25T03:04:44.756Z,62.50
2018-07-25T03:07:12.954Z,62.50
2018-07-25T03:09:41.136Z,62.50
2018-07-25T03:12:09.521Z,62.50
2018-07-25T03:14:37.704Z,62.40
2018-07-25T03:17:05.928Z,62.40
2018-07-25T03:19:34.089Z,62.40
2018-07-25T03:22:02.273Z,62.40
2018-07-25T03:24:30.441Z,62.40
2018-07-25T03:26:58.822Z,62.20
2018-07-25T03:29:27.760Z,62.20
2018-07-25T03:31:55.922Z,62.20
2018-07-25T03:34:24.076Z,62.40
2018-07-25T03:36:52.256Z,62.30
2018-07-25T03:39:20.420Z,62.30
2018-07-25T03:41:48.620Z,62.40
2018-07-25T03:44:16.800Z,62.50
2018-07-25T03:46:45.014Z,62.50
2018-07-25T03:49:13.179Z,62.50
2018-07-25T03:51:41.364Z,62.40
2018-07-25T03:54:09.664Z,62.50
2018-07-25T03:56:37.908Z,62.50
2018-07-25T03:59:06.229Z,62.50
2018-07-25T04:01:34.391Z,62.50
2018-07-25T04:04:02.560Z,62.30
2018-07-25T04:06:30.748Z,62.40
2018-07-25T04:08:58.933Z,62.40
2018-07-25T04:11:27.084Z,62.40
2018-07-25T04:13:55.254Z,62.40
2018-07-25T04:16:23.412Z,62.40
2018-07-25T04:18:51.620Z,62.30
2018-07-25T04:21:19.764Z,62.30
2018-07-25T04:23:47.941Z,62.40
2018-07-25T04:26:16.092Z,62.40
2018-07-25T04:28:44.289Z,62.40
2018-07-25T04:31:12.479Z,62.40
2018-07-25T04:33:40.653Z,62.40
2018-07-25T04:36:09.021Z,62.50
2018-07-25T04:38:37.193Z,62.50
2018-07-25T04:41:05.416Z,62.40
2018-07-25T04:43:33.608Z,62.50
2018-07-25T04:46:01.817Z,62.50
2018-07-25T04:48:29.984Z,62.50
2018-07-25T04:50:58.136Z,62.60
2018-07-25T04:53:26.540Z,62.50
2018-07-25T04:55:54.734Z,62.50
2018-07-25T04:58:22.888Z,62.60
2018-07-25T05:00:51.060Z,62.50
2018-07-25T05:03:19.252Z,62.40
2018-07-25T05:05:47.573Z,62.50
2018-07-25T05:08:15.732Z,62.50
2018-07-25T05:10:43.909Z,62.50
2018-07-25T05:13:12.069Z,62.50
2018-07-25T05:15:40.509Z,62.20
2018-07-25T05:18:08.668Z,62.20
2018-07-25T05:20:36.856Z,62.00
2018-07-25T05:23:05.049Z,61.90
2018-07-25T05:25:33.319Z,61.90
2018-07-25T05:28:02.212Z,61.70
2018-07-25T05:30:30.417Z,61.60
2018-07-25T05:32:58.928Z,61.40
2018-07-25T05:35:27.113Z,61.40
2018-07-25T05:37:55.334Z,61.30
2018-07-25T05:40:23.972Z,61.00
2018-07-25T05:42:53.156Z,60.90
2018-07-25T05:45:21.624Z,60.50
2018-07-25T05:47:50.089Z,60.40
2018-07-25T05:50:18.552Z,60.30
2018-07-25T05:52:46.944Z,60.10
2018-07-25T05:57:44.246Z,60.00
2018-07-25T06:00:13.309Z,59.80
2018-07-25T06:02:41.721Z,59.80
2018-07-25T06:05:10.281Z,59.90
2018-07-25T06:07:38.668Z,59.80
2018-07-25T06:10:07.245Z,59.70
2018-07-25T06:12:35.638Z,59.70
2018-07-25T06:15:04.789Z,59.50
2018-07-25T06:17:33.099Z,59.40
2018-07-25T06:20:01.367Z,59.20
2018-07-25T06:22:29.937Z,58.90
2018-07-25T06:24:58.532Z,58.80
2018-07-25T06:27:26.892Z,58.50
2018-07-25T06:29:55.338Z,58.30
2018-07-25T06:32:23.636Z,58.10
2018-07-25T06:34:51.967Z,57.90
2018-07-25T06:37:20.319Z,57.90
2018-07-25T06:42:17.188Z,57.70
2018-07-25T06:44:46.692Z,57.70
2018-07-25T06:47:15.188Z,57.60
2018-07-25T06:49:43.838Z,57.50
2018-07-25T06:52:12.316Z,57.50
2018-07-25T06:54:40.490Z,57.60
2018-07-25T06:57:08.709Z,57.50
2018-07-25T06:59:37.071Z,57.50
2018-07-25T07:02:05.293Z,57.50
2018-07-25T07:04:33.505Z,57.30
2018-07-25T07:07:01.741Z,57.20
2018-07-25T07:09:29.988Z,57.10
2018-07-25T07:11:58.187Z,57.00
2018-07-25T07:14:26.336Z,57.00
2018-07-25T07:16:54.532Z,56.80
2018-07-25T07:19:22.716Z,56.70
2018-07-25T07:21:50.889Z,56.70
2018-07-25T07:24:19.060Z,56.60
2018-07-25T07:26:47.264Z,56.50
2018-07-25T07:29:15.469Z,56.30
2018-07-25T07:31:43.644Z,56.30
2018-07-25T07:34:11.835Z,56.10
2018-07-25T07:36:40.014Z,56.10
2018-07-25T07:39:10.456Z,56.10
2018-07-25T07:41:38.884Z,56.70
2018-07-25T07:44:07.321Z,56.00
2018-07-25T07:46:35.997Z,55.90
2018-07-25T07:49:04.432Z,55.60
2018-07-25T07:56:29.748Z,55.20
2018-07-25T07:58:58.362Z,55.30
2018-07-25T08:01:26.524Z,55.30
2018-07-25T08:03:54.800Z,55.20
2018-07-25T08:06:22.967Z,55.10
2018-07-25T08:08:51.364Z,55.20
2018-07-25T08:11:20.449Z,55.30
2018-07-25T08:16:17.926Z,55.10
2018-07-25T08:18:46.100Z,55.10
2018-07-25T08:21:14.566Z,55.10
2018-07-25T08:23:44.081Z,55.00
2018-07-25T08:26:12.466Z,55.00
2018-07-25T08:28:40.642Z,54.90
2018-07-25T08:31:09.037Z,54.60
2018-07-25T08:36:05.197Z,54.50
2018-07-25T08:38:37.433Z,54.40
2018-07-25T08:41:06.125Z,54.30
2018-07-25T08:43:35.432Z,54.10
2018-07-25T08:46:03.912Z,53.90
2018-07-25T08:48:32.368Z,53.60
2018-07-25T08:51:00.636Z,53.10
2018-07-25T08:53:28.839Z,52.70
2018-07-25T08:55:57.025Z,52.50
2018-07-25T08:58:25.199Z,52.20
2018-07-25T09:00:53.466Z,52.10
2018-07-25T09:03:21.781Z,52.20
2018-07-25T09:05:49.940Z,52.20
2018-07-25T09:08:18.304Z,52.00
2018-07-25T09:10:46.774Z,51.80
2018-07-25T09:13:14.953Z,51.80
2018-07-25T09:15:43.352Z,51.70
2018-07-25T09:18:11.572Z,51.80
2018-07-25T09:20:39.864Z,51.80
2018-07-25T09:23:08.046Z,51.70
2018-07-25T09:25:36.267Z,51.60
2018-07-25T09:28:04.384Z,51.40
2018-07-25T09:30:32.756Z,51.30
2018-07-25T09:33:01.769Z,51.00
2018-07-25T09:35:29.949Z,50.70
2018-07-25T09:37:58.113Z,50.40
2018-07-25T09:40:26.292Z,50.40
2018-07-25T09:42:54.461Z,50.10
2018-07-25T09:45:22.892Z,49.80
2018-07-25T09:47:51.047Z,49.50
2018-07-25T09:50:19.216Z,49.20
2018-07-25T09:52:47.487Z,48.80
2018-07-25T09:55:15.697Z,48.30
2018-07-25T09:57:44.098Z,47.90
2018-07-25T10:00:13.241Z,47.60
2018-07-25T10:02:41.739Z,47.40
2018-07-25T10:05:10.825Z,47.10
2018-07-25T10:07:39.054Z,46.90
2018-07-25T10:10:07.406Z,46.70
2018-07-25T10:12:35.667Z,46.30
2018-07-25T10:15:04.247Z,46.70
2018-07-25T10:17:32.357Z,45.90
2018-07-25T10:20:00.748Z,45.80
2018-07-25T10:22:28.941Z,45.80
2018-07-25T10:24:57.160Z,45.60
2018-07-25T10:27:25.402Z,45.20
2018-07-25T10:29:53.516Z,44.90
2018-07-25T10:32:21.948Z,44.60
2018-07-25T10:34:50.141Z,44.60
2018-07-25T10:37:18.368Z,44.40
2018-07-25T10:39:46.554Z,44.20
2018-07-25T10:42:14.725Z,44.00
2018-07-25T10:44:42.906Z,43.80
2018-07-25T10:47:11.304Z,43.60
2018-07-25T10:49:39.773Z,43.30
2018-07-25T10:52:08.057Z,43.40
2018-07-25T10:54:36.348Z,43.40
2018-07-25T10:57:04.757Z,43.20
2018-07-25T10:59:33.767Z,43.20
2018-07-25T11:02:02.364Z,43.30
2018-07-25T11:04:30.646Z,43.40
2018-07-25T11:06:59.765Z,43.50
2018-07-25T11:09:28.192Z,43.40
2018-07-25T11:11:56.416Z,43.20
2018-07-25T11:14:24.612Z,43.10
2018-07-25T11:16:52.793Z,42.90
2018-07-25T11:19:21.037Z,42.60
2018-07-25T11:21:49.331Z,42.40
2018-07-25T11:24:17.514Z,42.40
2018-07-25T11:26:45.710Z,42.90
2018-07-25T11:31:42.140Z,42.30
2018-07-25T11:34:10.302Z,42.10
2018-07-25T11:36:38.480Z,42.10
2018-07-25T11:39:09.875Z,42.10
2018-07-25T11:41:38.296Z,42.10
2018-07-25T11:44:06.453Z,42.00
2018-07-25T11:46:34.640Z,42.00
2018-07-25T11:49:04.476Z,41.90
2018-07-25T11:51:32.641Z,41.70
2018-07-25T11:54:00.944Z,41.60
2018-07-25T11:56:29.133Z,41.40
2018-07-25T11:58:57.344Z,41.30
2018-07-25T12:01:25.654Z,41.20
2018-07-25T12:03:53.737Z,40.90
2018-07-25T12:06:21.960Z,40.70
2018-07-25T12:08:50.236Z,40.40
2018-07-25T12:11:18.616Z,40.30
2018-07-25T12:13:46.789Z,40.20
2018-07-25T12:16:14.967Z,40.00
2018-07-25T12:18:43.208Z,39.90
2018-07-25T12:21:11.644Z,39.70
2018-07-25T12:23:39.956Z,39.50
2018-07-25T12:26:08.136Z,39.30
2018-07-25T12:28:36.353Z,39.20
2018-07-25T12:31:04.876Z,39.00
2018-07-25T12:33:33.080Z,39.50
2018-07-25T12:36:01.263Z,38.70
2018-07-25T12:38:29.437Z,38.60
2018-07-25T12:40:57.636Z,38.50
2018-07-25T12:43:26.092Z,38.20
2018-07-25T12:45:54.268Z,37.90
2018-07-25T12:48:22.447Z,37.80
2018-07-25T12:50:50.664Z,37.80
2018-07-25T12:53:18.923Z,37.80
2018-07-25T12:55:47.069Z,37.90
2018-07-25T12:58:16.040Z,38.00
2018-07-25T13:00:44.256Z,37.80
2018-07-25T13:03:12.504Z,37.70
2018-07-25T13:05:40.753Z,37.70
2018-07-25T13:08:08.961Z,37.60
2018-07-25T13:10:37.234Z,37.50
2018-07-25T13:13:05.403Z,37.40
2018-07-25T13:15:33.609Z,37.40
2018-07-25T13:18:01.838Z,37.30
2018-07-25T13:20:30.033Z,37.30
2018-07-25T13:22:58.294Z,37.20
2018-07-25T13:25:26.424Z,37.10
2018-07-25T13:27:54.628Z,36.90
2018-07-25T13:30:22.841Z,36.60
2018-07-25T13:32:51.205Z,36.50
2018-07-25T13:35:19.376Z,36.40
2018-07-25T13:37:47.552Z,36.10
2018-07-25T13:40:16.435Z,35.90
2018-07-25T13:42:44.634Z,35.80
2018-07-25T13:45:12.789Z,35.80
2018-07-25T13:47:40.960Z,35.90
2018-07-25T13:50:09.136Z,35.80
2018-07-25T13:52:37.363Z,35.70
2018-07-25T13:55:05.697Z,35.60
2018-07-25T13:57:33.864Z,35.50
2018-07-25T14:00:02.040Z,35.50
2018-07-25T14:02:30.208Z,35.50
2018-07-25T14:04:58.424Z,35.40
2018-07-25T14:07:26.629Z,35.30
2018-07-25T14:12:22.780Z,35.40
2018-07-25T14:14:51.088Z,35.30
2018-07-25T14:17:19.276Z,35.10
2018-07-25T14:19:47.428Z,35.20
2018-07-25T14:22:15.617Z,35.40
2018-07-25T14:24:43.786Z,35.60
2018-07-25T14:27:12.077Z,35.70
2018-07-25T14:29:40.253Z,35.90
2018-07-25T14:32:08.477Z,36.20
2018-07-25T14:34:36.749Z,36.50
2018-07-25T14:37:04.957Z,37.40
2018-07-25T14:39:33.160Z,38.10
2018-07-25T14:42:01.372Z,38.20
2018-07-25T14:44:29.586Z,38.20
2018-07-25T14:46:57.904Z,38.00
2018-07-25T14:49:25.914Z,37.70
2018-07-25T14:51:54.240Z,37.60
2018-07-25T14:54:22.443Z,37.60
2018-07-25T14:56:50.662Z,37.60
2018-07-25T14:59:18.885Z,37.50
2018-07-25T15:01:47.298Z,37.50
2018-07-25T15:04:15.504Z,37.40
2018-07-25T15:06:43.863Z,37.50
2018-07-25T15:09:12.206Z,37.50
2018-07-25T15:11:40.793Z,37.50
2018-07-25T15:14:09.466Z,37.40
2018-07-25T15:16:37.856Z,37.40
2018-07-25T15:19:06.009Z,37.40
2018-07-25T15:21:34.285Z,37.40
2018-07-25T15:24:03.851Z,37.50
2018-07-25T15:26:32.029Z,37.50
2018-07-25T15:29:01.093Z,37.50
2018-07-25T15:31:29.589Z,37.60
2018-07-25T15:33:57.780Z,37.70
2018-07-25T15:36:40.533Z,37.80
2018-07-25T15:41:39.849Z,37.80
2018-07-25T15:44:08.071Z,38.00
2018-07-25T15:46:36.253Z,38.10
2018-07-25T15:49:04.688Z,38.10
2018-07-25T15:51:32.881Z,38.60
2018-07-25T15:54:01.244Z,38.00
2018-07-25T15:56:29.410Z,38.10
2018-07-25T16:01:25.544Z,38.00
2018-07-25T16:03:54.016Z,38.50
2018-07-25T16:06:22.716Z,37.90
2018-07-25T16:08:51.005Z,37.80
2018-07-25T16:11:19.285Z,37.60
2018-07-25T16:13:47.667Z,37.60
2018-07-25T16:16:16.333Z,37.70
2018-07-25T16:18:44.732Z,37.90
2018-07-25T16:21:12.900Z,38.10
2018-07-25T16:23:41.100Z,38.10
2018-07-25T16:26:09.261Z,38.00
2018-07-25T16:28:37.477Z,38.10
2018-07-25T16:31:05.788Z,38.10
2018-07-25T16:33:33.961Z,38.10
2018-07-25T16:36:02.129Z,38.10
2018-07-25T16:38:30.300Z,38.10
2018-07-25T16:40:58.681Z,38.10
2018-07-25T16:45:54.788Z,38.10
2018-07-25T16:48:22.969Z,38.10
2018-07-25T16:50:51.144Z,38.00
2018-07-25T16:53:19.368Z,37.90
2018-07-25T16:55:47.524Z,37.90
2018-07-25T16:58:15.700Z,37.90
2018-07-25T17:00:43.855Z,37.90
2018-07-25T17:03:12.051Z,37.80
2018-07-25T17:05:40.236Z,37.70
2018-07-25T17:08:08.430Z,37.90
2018-07-25T17:10:36.619Z,38.00
2018-07-25T17:13:04.805Z,38.20
2018-07-25T17:15:33.000Z,38.30
2018-07-25T17:18:01.316Z,38.20
2018-07-25T17:20:29.592Z,38.20
2018-07-25T17:22:57.750Z,38.50
2018-07-25T17:27:54.309Z,39.00
2018-07-25T17:30:22.605Z,39.20
2018-07-25T17:32:50.961Z,39.40
2018-07-25T17:35:19.442Z,39.40
2018-07-25T17:37:47.580Z,39.30
2018-07-25T17:40:15.963Z,39.40
2018-07-25T17:42:44.141Z,39.50
2018-07-25T17:45:12.748Z,39.50
2018-07-25T17:47:41.738Z,39.40
2018-07-25T17:50:10.432Z,39.60
2018-07-25T17:52:39.420Z,39.70
2018-07-25T17:55:07.713Z,39.80
2018-07-25T17:57:35.876Z,39.80
2018-07-25T18:00:06.614Z,39.80
2018-07-25T18:02:34.773Z,39.90
2018-07-25T18:05:02.997Z,40.00
2018-07-25T18:07:31.192Z,40.20
2018-07-25T18:09:59.408Z,40.30
2018-07-25T18:12:27.562Z,40.40
2018-07-25T18:14:55.724Z,40.50
2018-07-25T18:17:23.947Z,40.70
2018-07-25T18:19:52.113Z,40.90
2018-07-25T18:22:20.316Z,41.10
2018-07-25T18:24:48.494Z,41.30
2018-07-25T18:27:16.663Z,41.50
2018-07-25T18:29:44.903Z,41.70
2018-07-25T18:32:13.079Z,41.90
2018-07-25T18:34:41.280Z,42.00
2018-07-25T18:37:09.457Z,42.10
2018-07-25T18:39:37.645Z,42.10
2018-07-25T18:42:05.845Z,42.00
2018-07-25T18:44:34.028Z,42.00
2018-07-25T18:47:02.263Z,42.10
2018-07-25T18:49:30.421Z,42.30
2018-07-25T18:51:58.600Z,42.50
2018-07-25T18:54:26.777Z,42.70
2018-07-25T18:56:54.952Z,42.80
2018-07-25T18:59:23.128Z,42.60
2018-07-25T19:01:51.351Z,42.30
2018-07-25T19:04:19.513Z,42.10
2018-07-25T19:06:47.689Z,42.10
2018-07-25T19:09:16.820Z,42.30
2018-07-25T19:11:45.720Z,42.50
2018-07-25T19:14:19.420Z,42.90
2018-07-25T19:16:47.777Z,43.00
2018-07-25T19:19:16.177Z,43.20
2018-07-25T19:21:44.372Z,43.20
2018-07-25T19:24:12.552Z,43.30
2018-07-25T19:26:40.714Z,43.40
2018-07-25T19:29:08.912Z,43.60
2018-07-25T19:31:37.080Z,43.90
2018-07-25T19:34:05.264Z,44.30
2018-07-25T19:36:33.468Z,44.60
2018-07-25T19:39:01.849Z,44.90
2018-07-25T19:41:30.072Z,45.10
2018-07-25T19:43:58.314Z,45.20
2018-07-25T19:46:26.520Z,45.40
2018-07-25T19:48:54.856Z,45.50
2018-07-25T19:51:23.421Z,45.60
2018-07-25T19:53:51.580Z,45.80
2018-07-25T19:56:19.758Z,46.00
2018-07-25T19:58:47.935Z,46.20
2018-07-25T20:01:16.104Z,46.40
2018-07-25T20:03:44.296Z,46.50
2018-07-25T20:06:12.456Z,46.70
2018-07-25T20:08:40.656Z,46.80
2018-07-25T20:11:08.844Z,47.10
2018-07-25T20:13:41.248Z,47.40
2018-07-25T20:16:09.461Z,47.50
2018-07-25T20:21:05.813Z,47.50
2018-07-25T20:23:33.981Z,47.70
2018-07-25T20:26:02.156Z,48.00
2018-07-25T20:28:30.312Z,48.20
2018-07-25T20:30:59.925Z,48.50
2018-07-25T20:33:28.196Z,48.90
2018-07-25T20:35:56.469Z,49.10
2018-07-25T20:38:24.601Z,49.30
2018-07-25T20:40:52.824Z,49.30
2018-07-25T20:43:21.013Z,49.40
2018-07-25T20:48:17.181Z,49.90
2018-07-25T20:50:45.570Z,50.10
2018-07-25T20:53:13.712Z,50.30
2018-07-25T20:55:41.893Z,50.60
2018-07-25T20:58:10.070Z,50.70
2018-07-25T21:00:38.326Z,51.00
2018-07-25T21:03:07.134Z,51.20
2018-07-25T21:05:35.509Z,51.40
2018-07-25T21:10:31.830Z,51.80
2018-07-25T21:13:00.057Z,51.50
2018-07-25T21:15:28.256Z,52.10
2018-07-25T21:17:56.420Z,52.20
2018-07-25T21:20:24.596Z,52.40
2018-07-25T21:22:52.762Z,52.70
2018-07-25T21:25:20.921Z,52.80
2018-07-25T21:27:49.101Z,53.00
2018-07-25T21:30:17.258Z,53.20
2018-07-25T21:32:45.425Z,53.30
2018-07-25T21:35:13.585Z,53.50
2018-07-25T21:37:41.749Z,53.70
2018-07-25T21:40:09.907Z,53.90
2018-07-25T21:42:38.080Z,54.00
2018-07-25T21:45:06.532Z,54.00
2018-07-25T21:47:34.691Z,54.50
2018-07-25T21:50:02.861Z,54.80
2018-07-25T21:54:58.944Z,55.20
2018-07-25T21:57:27.113Z,55.20
2018-07-25T21:59:55.265Z,55.20
2018-07-25T22:02:23.425Z,55.30
2018-07-25T22:04:51.573Z,55.30
2018-07-25T22:07:19.740Z,55.40
2018-07-25T22:12:15.849Z,55.60
2018-07-25T22:14:43.998Z,55.60
2018-07-25T22:17:12.144Z,55.50
2018-07-25T22:19:40.296Z,55.60
2018-07-25T22:22:08.464Z,55.50
2018-07-25T22:24:36.623Z,55.60
2018-07-25T22:27:04.788Z,55.80
2018-07-25T22:29:32.970Z,55.90
2018-07-25T22:32:01.137Z,56.00
2018-07-25T22:34:29.287Z,56.10
2018-07-25T22:36:57.460Z,56.40
2018-07-25T22:39:25.610Z,56.70
2018-07-25T22:41:53.897Z,56.80
2018-07-25T22:44:22.079Z,56.90
2018-07-25T22:46:50.231Z,56.80
2018-07-25T22:49:18.394Z,57.00
2018-07-25T22:51:46.557Z,57.20
2018-07-25T22:54:14.717Z,57.40
2018-07-25T22:56:42.868Z,57.50
2018-07-25T22:59:11.036Z,57.60
2018-07-25T23:01:39.180Z,57.50
2018-07-25T23:04:07.620Z,57.60
2018-07-25T23:06:35.772Z,57.60
2018-07-25T23:09:06.100Z,57.60
2018-07-25T23:11:34.293Z,57.60
2018-07-25T23:14:02.454Z,57.40
2018-07-25T23:16:30.612Z,57.20
2018-07-25T23:18:58.807Z,57.10
2018-07-25T23:21:26.990Z,57.70
2018-07-25T23:23:55.152Z,57.10
2018-07-25T23:26:23.327Z,57.20
2018-07-25T23:28:51.475Z,57.20
2018-07-25T23:31:19.648Z,57.30
2018-07-25T23:33:47.788Z,57.40
2018-07-25T23:36:15.961Z,57.40
2018-07-25T23:38:44.164Z,57.50
2018-07-25T23:41:12.353Z,57.50
2018-07-25T23:43:40.513Z,57.50
2018-07-25T23:46:08.672Z,57.60
2018-07-25T23:48:36.833Z,57.60
2018-07-25T23:51:05.001Z,57.70
2018-07-25T23:53:33.157Z,57.80
2018-07-25T23:56:01.320Z,57.90
2018-07-25T23:58:29.480Z,57.90
