createdAt,value
2023-04-15T00:01:08.173Z,100.00
2023-04-15T00:06:13.290Z,100.00
2023-04-15T00:11:25.885Z,100.00
2023-04-15T00:16:32.989Z,100.00
2023-04-15T00:21:38.464Z,100.00
2023-04-15T00:26:43.925Z,100.00
2023-04-15T00:31:51.358Z,100.00
2023-04-15T00:36:56.369Z,100.00
2023-04-15T00:42:07.242Z,100.00
2023-04-15T00:47:12.360Z,100.00
2023-04-15T00:52:16.238Z,100.00
2023-04-15T00:57:30.561Z,100.00
2023-04-15T01:02:34.904Z,100.00
2023-04-15T01:07:39.682Z,100.00
2023-04-15T01:12:44.677Z,100.00
2023-04-15T01:17:47.660Z,100.00
2023-04-15T01:22:54.312Z,100.00
2023-04-15T01:27:57.300Z,100.00
2023-04-15T01:33:01.194Z,100.00
2023-04-15T01:38:04.444Z,100.00
2023-04-15T01:43:09.560Z,100.00
2023-04-15T01:48:14.074Z,100.00
2023-04-15T01:53:19.707Z,100.00
2023-04-15T01:58:24.410Z,100.00
2023-04-15T02:03:30.876Z,100.00
2023-04-15T02:08:36.914Z,100.00
2023-04-15T02:13:40.324Z,100.00
2023-04-15T02:18:52.822Z,100.00
2023-04-15T02:23:57.295Z,100.00
2023-04-15T02:29:01.333Z,100.00
2023-04-15T02:34:05.928Z,100.00
2023-04-15T02:39:09.026Z,100.00
2023-04-15T02:44:13.513Z,100.00
2023-04-15T02:49:18.476Z,100.00
2023-04-15T02:54:22.903Z,100.00
2023-04-15T02:59:26.826Z,100.00
2023-04-15T03:04:31.477Z,100.00
2023-04-15T03:09:35.080Z,100.00
2023-04-15T03:14:41.093Z,100.00
2023-04-15T03:19:43.911Z,100.00
2023-04-15T03:24:47.171Z,100.00
2023-04-15T03:29:51.154Z,100.00
2023-04-15T03:34:55.081Z,100.00
2023-04-15T03:39:59.030Z,100.00
2023-04-15T03:45:03.535Z,100.00
2023-04-15T03:50:07.297Z,100.00
2023-04-15T03:55:20.601Z,100.00
2023-04-15T04:00:23.924Z,100.00
2023-04-15T04:05:31.203Z,100.00
2023-04-15T04:10:37.201Z,100.00
2023-04-15T04:15:42.270Z,100.00
2023-04-15T04:20:46.149Z,100.00
2023-04-15T04:25:58.884Z,100.00
2023-04-15T04:31:02.380Z,100.00
2023-04-15T04:36:06.227Z,100.00
2023-04-15T04:41:09.299Z,100.00
2023-04-15T04:46:14.950Z,100.00
2023-04-15T04:51:18.654Z,100.00
2023-04-15T04:56:21.793Z,100.00
2023-04-15T05:01:26.769Z,100.00
2023-04-15T05:06:32.975Z,100.00
2023-04-15T05:11:40.580Z,100.00
2023-04-15T05:16:44.665Z,100.00
2023-04-15T05:21:47.983Z,100.00
2023-04-15T05:26:51.957Z,100.00
2023-04-15T05:31:55.059Z,100.00
2023-04-15T05:36:58.033Z,100.00
2023-04-15T05:42:03.558Z,100.00
2023-04-15T05:47:07.919Z,100.00
2023-04-15T05:52:11.626Z,100.00
2023-04-15T05:57:16.571Z,100.00
2023-04-15T06:02:21.106Z,100.00
2023-04-15T06:07:29.398Z,100.00
2023-04-15T06:12:32.418Z,100.00
2023-04-15T06:17:35.745Z,100.00
2023-04-15T06:22:42.120Z,100.00
2023-04-15T06:27:46.258Z,100.00
2023-04-15T06:32:49.991Z,100.00
2023-04-15T06:37:57.169Z,100.00
2023-04-15T06:43:00.990Z,100.00
2023-04-15T06:48:08.708Z,100.00
2023-04-15T06:53:12.629Z,100.00
2023-04-15T06:58:15.773Z,100.00
2023-04-15T07:03:19.157Z,100.00
2023-04-15T07:08:22.562Z,100.00
2023-04-15T07:13:25.950Z,100.00
2023-04-15T07:18:32.163Z,100.00
2023-04-15T07:23:35.125Z,100.00
2023-04-15T07:28:37.865Z,100.00
2023-04-15T07:33:41.612Z,100.00
2023-04-15T07:38:44.849Z,100.00
2023-04-15T07:43:51.158Z,100.00
2023-04-15T07:48:58.308Z,100.00
2023-04-15T07:54:04.340Z,100.00
2023-04-15T07:59:07.879Z,100.00
2023-04-15T08:04:11.104Z,100.00
2023-04-15T08:09:19.164Z,100.00
2023-04-15T08:14:24.326Z,100.00
2023-04-15T08:19:27.945Z,100.00
2023-04-15T08:24:32.221Z,100.00
2023-04-15T08:29:35.384Z,100.00
2023-04-15T08:34:39.706Z,100.00
2023-04-15T08:39:45.784Z,100.00
2023-04-15T08:44:50.655Z,100.00
2023-04-15T08:50:03.509Z,100.00
2023-04-15T08:55:06.497Z,100.00
2023-04-15T09:00:11.508Z,100.00
2023-04-15T09:05:18.877Z,100.00
2023-04-15T09:10:22.491Z,100.00
2023-04-15T09:15:25.798Z,100.00
2023-04-15T09:20:37.539Z,100.00
2023-04-15T09:25:42.775Z,100.00
2023-04-15T09:30:49.168Z,100.00
2023-04-15T09:35:58.292Z,100.00
2023-04-15T09:41:01.590Z,100.00
2023-04-15T09:51:33.093Z,100.00
2023-04-15T09:56:36.180Z,100.00
2023-04-15T10:01:38.740Z,100.00
2023-04-15T10:06:42.230Z,100.00
2023-04-15T10:11:45.244Z,100.00
2023-04-15T10:16:49.112Z,100.00
2023-04-15T10:21:53.292Z,100.00
2023-04-15T10:26:55.903Z,100.00
2023-04-15T10:31:58.303Z,100.00
2023-04-15T10:37:02.458Z,100.00
2023-04-15T10:42:05.598Z,98.11
2023-04-15T10:47:08.034Z,98.63
2023-04-15T10:52:11.065Z,98.81
2023-04-15T10:57:13.923Z,97.84
2023-04-15T11:02:22.758Z,100.00
2023-04-15T11:07:25.181Z,98.18
2023-04-15T11:12:27.567Z,98.84
2023-04-15T11:17:31.165Z,100.00
2023-04-15T11:22:34.532Z,100.00
2023-04-15T11:27:38.385Z,100.00
2023-04-15T11:32:42.245Z,100.00
2023-04-15T11:37:44.665Z,100.00
2023-04-15T11:42:49.878Z,100.00
2023-04-15T11:47:53.328Z,100.00
2023-04-15T11:52:55.790Z,100.00
2023-04-15T11:57:58.586Z,100.00
2023-04-15T12:03:01.090Z,100.00
2023-04-15T12:08:03.797Z,100.00
2023-04-15T12:13:06.338Z,100.00
2023-04-15T12:18:09.063Z,100.00
2023-04-15T12:23:11.792Z,100.00
2023-04-15T12:28:14.399Z,100.00
2023-04-15T12:33:17.666Z,99.27
2023-04-15T12:38:21.204Z,96.03
2023-04-15T12:43:24.246Z,96.86
2023-04-15T12:48:27.894Z,91.52
2023-04-15T12:53:30.237Z,88.08
2023-04-15T12:58:33.382Z,84.69
2023-04-15T13:03:35.963Z,86.81
2023-04-15T13:08:42.665Z,92.47
2023-04-15T13:13:57.272Z,96.15
2023-04-15T13:19:00.484Z,100.00
2023-04-15T13:24:03.979Z,100.00
2023-04-15T13:29:07.286Z,100.00
2023-04-15T13:34:10.468Z,100.00
2023-04-15T13:39:13.245Z,100.00
2023-04-15T13:44:15.735Z,100.00
2023-04-15T13:49:18.184Z,100.00
2023-04-15T13:54:20.647Z,100.00
2023-04-15T13:59:23.081Z,100.00
2023-04-15T14:04:25.559Z,100.00
2023-04-15T14:09:28.180Z,100.00
2023-04-15T14:14:31.755Z,100.00
2023-04-15T14:19:34.167Z,100.00
2023-04-15T14:24:36.593Z,100.00
2023-04-15T14:29:39.018Z,100.00
2023-04-15T14:34:41.763Z,100.00
2023-04-15T14:39:44.325Z,100.00
2023-04-15T14:44:46.781Z,100.00
2023-04-15T14:49:49.488Z,100.00
2023-04-15T14:54:52.160Z,100.00
2023-04-15T14:59:56.713Z,100.00
2023-04-15T15:04:59.252Z,100.00
2023-04-15T15:10:01.763Z,100.00
2023-04-15T15:15:12.243Z,100.00
2023-04-15T15:20:19.366Z,100.00
2023-04-15T15:25:25.425Z,100.00
2023-04-15T15:30:37.794Z,100.00
2023-04-15T15:35:40.962Z,100.00
2023-04-15T15:40:43.376Z,100.00
2023-04-15T15:45:45.759Z,100.00
2023-04-15T15:50:48.270Z,100.00
2023-04-15T15:55:53.187Z,100.00
2023-04-15T16:00:56.373Z,100.00
2023-04-15T16:05:58.930Z,100.00
2023-04-15T16:11:01.472Z,100.00
2023-04-15T16:16:03.952Z,100.00
2023-04-15T16:21:06.317Z,100.00
2023-04-15T16:26:08.709Z,100.00
2023-04-15T16:31:11.146Z,100.00
2023-04-15T16:36:14.075Z,100.00
2023-04-15T16:41:16.666Z,100.00
2023-04-15T16:46:19.421Z,100.00
2023-04-15T16:51:21.991Z,100.00
2023-04-15T16:56:24.688Z,100.00
2023-04-15T17:01:27.284Z,100.00
2023-04-15T17:06:30.735Z,100.00
2023-04-15T17:11:35.010Z,100.00
2023-04-15T17:16:37.486Z,100.00
2023-04-15T17:21:39.804Z,100.00
2023-04-15T17:26:42.140Z,100.00
2023-04-15T17:31:44.483Z,100.00
2023-04-15T17:36:46.807Z,100.00
2023-04-15T17:41:50.131Z,100.00
2023-04-15T17:46:53.661Z,100.00
2023-04-15T17:51:56.308Z,100.00
2023-04-15T17:56:59.465Z,100.00
2023-04-15T18:02:01.871Z,100.00
2023-04-15T18:07:04.390Z,100.00
2023-04-15T18:12:07.670Z,100.00
2023-04-15T18:17:10.223Z,100.00
2023-04-15T18:22:13.097Z,100.00
2023-04-15T18:27:15.546Z,100.00
2023-04-15T18:32:18.864Z,100.00
2023-04-15T18:37:21.420Z,100.00
2023-04-15T18:42:24.069Z,100.00
2023-04-15T18:47:28.192Z,100.00
2023-04-15T18:52:30.809Z,100.00
2023-04-15T18:57:35.177Z,100.00
2023-04-15T19:02:39.165Z,100.00
2023-04-15T19:07:42.329Z,100.00
2023-04-15T19:12:44.752Z,100.00
2023-04-15T19:17:47.251Z,100.00
2023-04-15T19:22:50.526Z,100.00
2023-04-15T19:27:54.095Z,100.00
2023-04-15T19:32:56.537Z,100.00
2023-04-15T19:37:59.812Z,100.00
2023-04-15T19:43:03.099Z,100.00
2023-04-15T19:48:07.143Z,100.00
2023-04-15T19:53:09.961Z,100.00
2023-04-15T19:58:12.236Z,100.00
2023-04-15T20:03:16.139Z,100.00
2023-04-15T20:08:21.240Z,100.00
2023-04-15T20:13:23.702Z,100.00
2023-04-15T20:18:26.928Z,100.00
2023-04-15T20:23:29.614Z,100.00
2023-04-15T20:28:32.731Z,100.00
2023-04-15T20:33:35.468Z,100.00
2023-04-15T20:38:37.855Z,100.00
2023-04-15T20:43:41.117Z,100.00
2023-04-15T20:48:43.881Z,100.00
2023-04-15T20:53:50.404Z,100.00
2023-04-15T20:58:53.060Z,100.00
2023-04-15T21:03:57.622Z,100.00
2023-04-15T21:09:04.117Z,100.00
2023-04-15T21:14:07.204Z,100.00
2023-04-15T21:19:10.842Z,100.00
2023-04-15T21:24:15.372Z,100.00
2023-04-15T21:29:18.399Z,100.00
2023-04-15T21:34:21.375Z,100.00
2023-04-15T21:39:31.317Z,100.00
2023-04-15T21:44:33.628Z,100.00
2023-04-15T21:49:36.008Z,100.00
2023-04-15T21:54:38.753Z,100.00
2023-04-15T21:59:41.048Z,100.00
2023-04-15T22:04:43.477Z,100.00
2023-04-15T22:09:46.405Z,100.00
2023-04-15T22:14:48.774Z,100.00
2023-04-15T22:20:00.498Z,100.00
2023-04-15T22:25:05.917Z,100.00
2023-04-15T22:30:09.009Z,100.00
2023-04-15T22:35:12.430Z,100.00
2023-04-15T22:40:15.917Z,100.00
2023-04-15T22:45:28.242Z,100.00
2023-04-15T22:50:36.408Z,100.00
2023-04-15T22:55:40.769Z,100.00
2023-04-15T23:00:43.111Z,100.00
2023-04-15T23:05:55.443Z,100.00
2023-04-15T23:10:57.853Z,100.00
2023-04-15T23:16:00.381Z,100.00
2023-04-15T23:21:03.132Z,100.00
2023-04-15T23:26:05.533Z,100.00
2023-04-15T23:31:07.940Z,100.00
2023-04-15T23:36:10.648Z,100.00
2023-04-15T23:41:13.335Z,100.00
2023-04-15T23:46:15.990Z,100.00
2023-04-15T23:51:18.368Z,100.00
2023-04-15T23:56:21.380Z,100.00
