createdAt,value
2023-02-02T00:01:22.357Z,23.33
2023-02-02T00:03:50.899Z,19.37
2023-02-02T00:06:21.841Z,21.10
2023-02-02T00:08:48.644Z,22.60
2023-02-02T00:11:15.732Z,22.60
2023-02-02T00:13:42.513Z,20.97
2023-02-02T00:16:27.406Z,21.70
2023-02-02T00:18:56.354Z,19.50
2023-02-02T00:21:23.303Z,20.67
2023-02-02T00:23:49.959Z,20.17
2023-02-02T00:26:16.929Z,20.97
2023-02-02T00:28:43.545Z,20.80
2023-02-02T00:31:10.499Z,19.77
2023-02-02T00:33:38.024Z,23.00
2023-02-02T00:36:04.817Z,19.73
2023-02-02T00:38:32.068Z,23.63
2023-02-02T00:40:58.715Z,19.00
2023-02-02T00:43:25.177Z,23.67
2023-02-02T00:45:52.010Z,23.00
2023-02-02T00:48:18.564Z,21.87
2023-02-02T00:50:45.547Z,25.17
2023-02-02T00:53:12.422Z,20.27
2023-02-02T00:55:38.923Z,22.77
2023-02-02T00:58:05.404Z,24.20
2023-02-02T01:00:31.942Z,22.93
2023-02-02T01:03:04.259Z,18.63
2023-02-02T01:05:31.690Z,25.37
2023-02-02T01:07:58.165Z,21.77
2023-02-02T01:10:24.614Z,19.40
2023-02-02T01:12:51.107Z,19.27
2023-02-02T01:15:17.699Z,18.33
2023-02-02T01:17:44.275Z,22.97
2023-02-02T01:20:17.004Z,20.40
2023-02-02T01:22:43.475Z,23.33
2023-02-02T01:25:10.017Z,24.80
2023-02-02T01:27:36.498Z,21.53
2023-02-02T01:30:03.491Z,19.17
2023-02-02T01:32:30.021Z,20.93
2023-02-02T01:34:56.495Z,23.00
2023-02-02T01:37:22.972Z,20.93
2023-02-02T01:39:49.627Z,21.13
2023-02-02T01:42:20.798Z,25.03
2023-02-02T01:45:15.992Z,19.50
2023-02-02T01:48:02.739Z,26.17
2023-02-02T01:50:32.174Z,24.47
2023-02-02T01:53:00.736Z,18.53
2023-02-02T01:55:29.572Z,19.43
2023-02-02T01:58:18.557Z,24.00
2023-02-02T02:00:47.030Z,17.37
2023-02-02T02:03:17.089Z,20.80
2023-02-02T02:06:01.965Z,22.77
2023-02-02T02:08:33.293Z,28.77
2023-02-02T02:10:59.756Z,27.10
2023-02-02T02:13:47.772Z,22.07
2023-02-02T02:16:29.454Z,20.30
2023-02-02T02:20:02.881Z,23.53
2023-02-02T02:23:20.594Z,20.77
2023-02-02T02:26:08.517Z,21.40
2023-02-02T02:29:09.995Z,21.30
2023-02-02T02:32:28.483Z,18.87
2023-02-02T02:35:03.169Z,18.40
2023-02-02T02:37:52.838Z,20.83
2023-02-02T02:40:36.605Z,22.13
2023-02-02T02:43:08.923Z,19.23
2023-02-02T02:45:35.995Z,17.37
2023-02-02T02:48:03.374Z,20.37
2023-02-02T02:50:29.897Z,20.77
2023-02-02T02:53:06.499Z,30.63
2023-02-02T02:56:14.824Z,21.33
2023-02-02T02:59:03.663Z,21.60
2023-02-02T03:01:36.803Z,24.73
2023-02-02T03:04:22.629Z,29.37
2023-02-02T03:06:54.821Z,25.50
2023-02-02T03:09:29.914Z,28.90
2023-02-02T03:11:56.444Z,30.63
2023-02-02T03:14:22.917Z,31.40
2023-02-02T03:16:51.611Z,32.53
2023-02-02T03:19:18.441Z,34.20
2023-02-02T03:21:44.940Z,30.70
2023-02-02T03:24:11.747Z,40.50
2023-02-02T03:26:38.291Z,45.67
2023-02-02T03:29:04.774Z,31.10
2023-02-02T03:31:31.374Z,21.43
2023-02-02T03:33:58.117Z,37.80
2023-02-02T03:36:24.616Z,35.20
2023-02-02T03:38:51.054Z,32.73
2023-02-02T03:41:17.533Z,33.70
2023-02-02T03:43:44.037Z,34.97
2023-02-02T03:46:10.814Z,32.70
2023-02-02T03:48:38.167Z,30.27
2023-02-02T03:51:08.968Z,27.60
2023-02-02T03:53:35.621Z,29.03
2023-02-02T03:56:02.039Z,26.97
2023-02-02T03:58:28.492Z,32.57
2023-02-02T04:00:59.852Z,32.93
2023-02-02T04:03:26.337Z,31.63
2023-02-02T04:05:52.775Z,24.60
2023-02-02T04:08:19.272Z,28.20
2023-02-02T04:10:45.726Z,32.33
2023-02-02T04:13:12.778Z,34.90
2023-02-02T04:15:39.336Z,37.10
2023-02-02T04:18:05.893Z,29.73
2023-02-02T04:20:32.346Z,26.70
2023-02-02T04:22:58.961Z,20.57
2023-02-02T04:25:25.922Z,26.57
2023-02-02T04:27:52.584Z,32.50
2023-02-02T04:30:20.018Z,38.97
2023-02-02T04:32:46.923Z,25.53
2023-02-02T04:35:13.391Z,26.33
2023-02-02T04:37:39.923Z,26.67
2023-02-02T04:40:06.993Z,20.53
2023-02-02T04:42:34.990Z,23.63
2023-02-02T04:45:01.540Z,21.50
2023-02-02T04:47:27.988Z,29.90
2023-02-02T04:49:54.445Z,24.17
2023-02-02T04:52:20.918Z,34.10
2023-02-02T04:54:47.429Z,21.40
2023-02-02T04:57:13.936Z,26.97
2023-02-02T04:59:42.346Z,30.63
2023-02-02T05:02:09.243Z,26.43
2023-02-02T05:04:35.774Z,23.10
2023-02-02T05:07:02.277Z,27.63
2023-02-02T05:09:28.736Z,29.10
2023-02-02T05:11:55.185Z,26.20
2023-02-02T05:14:21.697Z,28.40
2023-02-02T05:16:49.932Z,24.93
2023-02-02T05:19:16.961Z,23.73
2023-02-02T05:21:44.908Z,26.03
2023-02-02T05:24:12.825Z,28.77
2023-02-02T05:26:39.369Z,25.83
2023-02-02T05:29:06.816Z,20.30
2023-02-02T05:31:33.439Z,18.57
2023-02-02T05:33:59.948Z,23.50
2023-02-02T05:36:26.640Z,19.80
2023-02-02T05:38:53.071Z,23.90
2023-02-02T05:41:19.622Z,23.20
2023-02-02T05:43:46.082Z,21.03
2023-02-02T05:46:13.168Z,17.83
2023-02-02T05:48:39.628Z,23.13
2023-02-02T05:51:28.177Z,26.03
2023-02-02T05:53:54.958Z,29.17
2023-02-02T05:56:21.431Z,21.67
2023-02-02T05:58:49.759Z,27.67
2023-02-02T06:01:17.562Z,24.80
2023-02-02T06:03:44.222Z,28.13
2023-02-02T06:06:10.728Z,25.30
2023-02-02T06:08:37.303Z,32.40
2023-02-02T06:11:14.565Z,22.37
2023-02-02T06:13:41.131Z,26.73
2023-02-02T06:16:07.894Z,24.97
2023-02-02T06:18:35.623Z,31.13
2023-02-02T06:21:04.057Z,26.87
2023-02-02T06:23:30.527Z,21.23
2023-02-02T06:25:57.053Z,18.27
2023-02-02T06:28:23.594Z,16.00
2023-02-02T06:30:50.186Z,22.83
2023-02-02T06:33:16.875Z,22.07
2023-02-02T06:35:43.334Z,11.70
2023-02-02T06:38:11.294Z,20.20
2023-02-02T06:40:38.139Z,14.50
2023-02-02T06:43:04.717Z,13.50
2023-02-02T06:45:31.571Z,12.63
2023-02-02T06:48:03.596Z,11.93
2023-02-02T06:50:30.478Z,17.37
2023-02-02T06:52:57.022Z,12.37
2023-02-02T06:55:23.885Z,13.67
2023-02-02T06:57:56.402Z,13.77
2023-02-02T07:00:23.093Z,13.13
2023-02-02T07:02:49.643Z,13.27
2023-02-02T07:05:16.311Z,15.13
2023-02-02T07:07:42.807Z,16.50
2023-02-02T07:10:09.577Z,20.80
2023-02-02T07:12:56.117Z,22.13
2023-02-02T07:15:23.169Z,17.20
2023-02-02T07:17:49.824Z,17.50
2023-02-02T07:20:16.600Z,16.00
2023-02-02T07:22:43.152Z,21.27
2023-02-02T07:25:09.617Z,18.87
2023-02-02T07:27:36.095Z,17.13
2023-02-02T07:30:02.744Z,26.33
2023-02-02T07:32:29.294Z,21.43
2023-02-02T07:34:55.866Z,18.77
2023-02-02T07:37:22.590Z,25.03
2023-02-02T07:39:49.088Z,20.67
2023-02-02T07:42:15.645Z,23.20
2023-02-02T07:44:42.305Z,25.13
2023-02-02T07:47:08.791Z,24.43
2023-02-02T07:49:35.392Z,29.20
2023-02-02T07:52:01.981Z,19.50
2023-02-02T07:54:28.559Z,19.03
2023-02-02T07:56:55.087Z,19.07
2023-02-02T07:59:21.713Z,17.47
2023-02-02T08:01:48.413Z,21.07
2023-02-02T08:04:15.749Z,15.93
2023-02-02T08:06:42.497Z,21.63
2023-02-02T08:09:09.412Z,16.97
2023-02-02T08:11:37.246Z,25.50
2023-02-02T08:14:04.419Z,14.67
2023-02-02T08:16:32.425Z,22.17
2023-02-02T08:18:59.299Z,10.87
2023-02-02T08:21:25.791Z,16.20
2023-02-02T08:23:53.071Z,15.97
2023-02-02T08:26:22.750Z,10.60
2023-02-02T08:28:54.138Z,12.20
2023-02-02T08:31:23.232Z,14.10
2023-02-02T08:33:50.375Z,15.40
2023-02-02T08:36:22.040Z,18.33
2023-02-02T08:38:49.324Z,18.40
2023-02-02T08:41:18.886Z,13.87
2023-02-02T08:43:45.992Z,22.40
2023-02-02T08:46:15.313Z,15.13
2023-02-02T08:48:42.453Z,25.30
2023-02-02T08:51:13.422Z,12.07
2023-02-02T08:53:39.955Z,12.53
2023-02-02T08:56:10.162Z,25.27
2023-02-02T08:58:37.093Z,22.13
2023-02-02T09:01:06.429Z,33.93
2023-02-02T09:03:33.321Z,14.77
2023-02-02T09:06:05.236Z,17.93
2023-02-02T09:08:33.500Z,15.77
2023-02-02T09:11:19.524Z,14.60
2023-02-02T09:13:48.620Z,13.67
2023-02-02T09:16:17.535Z,12.17
2023-02-02T09:18:45.108Z,13.27
2023-02-02T09:21:15.076Z,13.13
2023-02-02T09:23:43.023Z,21.07
2023-02-02T09:26:11.879Z,14.83
2023-02-02T09:28:39.749Z,18.77
2023-02-02T09:31:07.107Z,17.97
2023-02-02T09:33:33.807Z,14.00
2023-02-02T09:36:17.493Z,13.63
2023-02-02T09:38:44.119Z,22.17
2023-02-02T09:41:16.209Z,15.73
2023-02-02T09:44:05.725Z,9.90
2023-02-02T09:46:46.575Z,13.70
2023-02-02T09:49:17.781Z,16.30
2023-02-02T09:51:48.834Z,14.03
2023-02-02T09:54:19.878Z,13.80
2023-02-02T09:56:51.274Z,13.67
2023-02-02T09:59:26.235Z,14.80
2023-02-02T10:01:58.108Z,15.43
2023-02-02T10:04:45.536Z,19.97
2023-02-02T10:07:13.286Z,12.13
2023-02-02T10:09:51.351Z,12.10
2023-02-02T10:12:37.103Z,13.83
2023-02-02T10:15:24.307Z,11.33
2023-02-02T10:17:53.754Z,10.23
2023-02-02T10:20:46.664Z,7.90
2023-02-02T10:23:28.646Z,8.23
2023-02-02T10:25:57.409Z,7.03
2023-02-02T10:28:46.535Z,6.90
2023-02-02T10:31:57.746Z,6.37
2023-02-02T10:34:38.143Z,8.50
2023-02-02T10:37:16.323Z,5.73
2023-02-02T10:40:01.297Z,7.13
2023-02-02T10:43:20.882Z,5.80
2023-02-02T10:45:48.840Z,6.67
2023-02-02T10:48:18.719Z,6.83
2023-02-02T10:50:50.153Z,6.10
2023-02-02T10:53:16.969Z,7.80
2023-02-02T10:55:48.347Z,5.60
2023-02-02T10:58:24.983Z,4.63
2023-02-02T11:00:54.274Z,6.37
2023-02-02T11:03:23.655Z,5.73
2023-02-02T11:06:08.713Z,6.33
2023-02-02T11:08:37.754Z,6.57
2023-02-02T11:11:38.570Z,6.87
2023-02-02T11:14:07.959Z,8.53
2023-02-02T11:16:43.582Z,7.13
2023-02-02T11:19:22.686Z,7.57
2023-02-02T11:21:59.475Z,7.43
2023-02-02T11:24:31.164Z,8.63
2023-02-02T11:27:02.952Z,10.17
2023-02-02T11:29:33.647Z,9.67
2023-02-02T11:32:23.925Z,10.80
2023-02-02T11:35:02.615Z,11.27
2023-02-02T11:37:30.283Z,13.00
2023-02-02T11:40:34.609Z,11.70
2023-02-02T11:43:05.079Z,11.20
2023-02-02T11:45:36.030Z,9.40
2023-02-02T11:48:22.774Z,14.20
2023-02-02T11:50:52.112Z,11.33
2023-02-02T11:53:33.428Z,11.13
2023-02-02T11:56:04.615Z,15.33
2023-02-02T11:58:50.981Z,13.90
2023-02-02T12:01:30.834Z,12.63
2023-02-02T12:04:02.141Z,14.90
2023-02-02T12:06:37.029Z,13.27
2023-02-02T12:09:12.953Z,14.97
2023-02-02T12:11:45.468Z,14.43
2023-02-02T12:14:23.685Z,16.80
2023-02-02T12:17:27.615Z,12.87
2023-02-02T12:20:09.757Z,15.73
2023-02-02T12:22:38.800Z,13.23
2023-02-02T12:25:14.402Z,15.43
2023-02-02T12:27:49.673Z,16.50
2023-02-02T12:30:37.047Z,16.90
2023-02-02T12:33:16.610Z,14.87
2023-02-02T12:36:08.541Z,15.20
2023-02-02T12:39:09.845Z,13.57
2023-02-02T12:42:03.970Z,13.63
2023-02-02T12:44:55.321Z,15.23
2023-02-02T12:47:28.716Z,11.80
2023-02-02T12:50:04.802Z,12.50
2023-02-02T12:52:45.979Z,12.67
2023-02-02T12:55:27.483Z,8.67
2023-02-02T12:58:03.246Z,10.33
2023-02-02T13:00:50.869Z,6.57
2023-02-02T13:03:28.723Z,7.27
2023-02-02T13:06:02.649Z,6.50
2023-02-02T13:08:56.809Z,5.20
2023-02-02T13:11:33.603Z,5.77
2023-02-02T13:14:10.168Z,3.90
2023-02-02T13:16:40.948Z,5.90
2023-02-02T13:19:33.577Z,5.80
2023-02-02T13:22:02.406Z,4.60
2023-02-02T13:24:31.378Z,4.70
2023-02-02T13:27:00.295Z,5.33
2023-02-02T13:29:47.780Z,6.20
2023-02-02T13:32:25.918Z,5.83
2023-02-02T13:34:52.437Z,6.03
2023-02-02T13:37:37.292Z,6.23
2023-02-02T13:40:06.884Z,6.57
2023-02-02T13:42:49.589Z,7.83
2023-02-02T13:45:29.508Z,5.70
2023-02-02T13:48:04.176Z,5.67
2023-02-02T13:50:32.987Z,7.07
2023-02-02T13:53:08.310Z,5.27
2023-02-02T13:56:17.412Z,5.60
2023-02-02T13:58:53.851Z,5.00
2023-02-02T14:01:20.681Z,6.97
2023-02-02T14:03:57.511Z,6.17
2023-02-02T14:06:25.799Z,8.67
2023-02-02T14:09:00.858Z,6.60
2023-02-02T14:11:33.772Z,6.53
2023-02-02T14:14:28.101Z,6.03
2023-02-02T14:16:56.588Z,8.53
2023-02-02T14:19:29.190Z,8.50
2023-02-02T14:21:59.507Z,9.13
2023-02-02T14:24:26.198Z,7.83
2023-02-02T14:26:57.844Z,8.93
2023-02-02T14:29:33.425Z,8.23
2023-02-02T14:32:04.602Z,7.07
2023-02-02T14:34:41.259Z,9.00
2023-02-02T14:37:16.878Z,7.70
2023-02-02T14:40:08.555Z,6.03
2023-02-02T14:43:15.349Z,9.70
2023-02-02T14:45:43.445Z,5.47
2023-02-02T14:48:18.429Z,5.70
2023-02-02T14:50:56.396Z,7.33
2023-02-02T14:53:29.614Z,8.10
2023-02-02T14:56:12.493Z,8.13
2023-02-02T14:58:46.297Z,6.60
2023-02-02T15:01:25.122Z,7.30
2023-02-02T15:04:17.703Z,6.93
2023-02-02T15:06:44.331Z,4.87
2023-02-02T15:09:33.737Z,6.13
2023-02-02T15:12:03.219Z,6.73
2023-02-02T15:14:35.902Z,8.97
2023-02-02T15:17:21.944Z,7.20
2023-02-02T15:19:53.888Z,10.27
2023-02-02T15:22:27.026Z,7.20
2023-02-02T15:24:54.137Z,4.80
2023-02-02T15:27:22.165Z,6.40
2023-02-02T15:29:53.017Z,2.70
2023-02-02T15:32:22.685Z,2.63
2023-02-02T15:34:53.115Z,3.53
2023-02-02T15:37:23.012Z,2.73
2023-02-02T15:39:52.857Z,5.50
2023-02-02T15:42:41.362Z,2.83
2023-02-02T15:45:27.764Z,3.40
2023-02-02T15:47:54.820Z,4.17
2023-02-02T15:50:21.824Z,4.30
2023-02-02T15:52:50.347Z,7.17
2023-02-02T15:55:34.890Z,6.30
2023-02-02T15:58:02.751Z,6.37
2023-02-02T16:00:34.770Z,5.60
2023-02-02T16:03:04.280Z,14.57
2023-02-02T16:05:36.441Z,6.07
2023-02-02T16:08:06.749Z,8.20
2023-02-02T16:10:34.236Z,5.40
2023-02-02T16:13:01.090Z,6.77
2023-02-02T16:15:29.855Z,7.60
2023-02-02T16:18:03.627Z,4.77
2023-02-02T16:20:33.161Z,9.87
2023-02-02T16:23:02.029Z,5.47
2023-02-02T16:25:31.691Z,4.47
2023-02-02T16:28:00.864Z,4.80
2023-02-02T16:30:35.664Z,3.73
2023-02-02T16:33:41.103Z,5.43
2023-02-02T16:36:25.374Z,3.40
2023-02-02T16:38:53.637Z,6.30
2023-02-02T16:41:28.907Z,5.03
2023-02-02T16:43:55.817Z,6.17
2023-02-02T16:46:42.899Z,6.90
2023-02-02T16:49:17.293Z,6.20
2023-02-02T16:51:44.988Z,7.83
2023-02-02T16:54:19.336Z,6.97
2023-02-02T16:57:00.531Z,8.30
2023-02-02T16:59:30.555Z,8.83
2023-02-02T17:01:59.948Z,10.90
2023-02-02T17:04:32.204Z,9.70
2023-02-02T17:07:11.890Z,8.67
2023-02-02T17:09:41.325Z,9.40
2023-02-02T17:12:33.413Z,9.03
2023-02-02T17:15:18.747Z,7.70
2023-02-02T17:17:49.635Z,9.97
2023-02-02T17:20:17.757Z,8.03
2023-02-02T17:22:47.705Z,7.70
2023-02-02T17:25:16.074Z,10.53
2023-02-02T17:27:42.738Z,8.07
2023-02-02T17:30:17.342Z,7.60
2023-02-02T17:32:43.965Z,11.80
2023-02-02T17:35:15.460Z,8.37
2023-02-02T17:37:43.107Z,10.47
2023-02-02T17:40:20.584Z,8.40
2023-02-02T17:42:49.785Z,9.77
2023-02-02T17:45:19.015Z,9.00
2023-02-02T17:47:45.708Z,8.60
2023-02-02T17:50:13.206Z,11.97
2023-02-02T17:52:40.018Z,6.57
2023-02-02T17:55:13.140Z,8.13
2023-02-02T17:57:40.044Z,8.87
2023-02-02T18:00:08.085Z,8.33
2023-02-02T18:02:35.204Z,12.60
2023-02-02T18:05:03.509Z,7.57
2023-02-02T18:07:30.054Z,10.90
2023-02-02T18:09:56.741Z,9.07
2023-02-02T18:12:23.956Z,10.17
2023-02-02T18:14:50.438Z,9.63
2023-02-02T18:17:17.046Z,9.60
2023-02-02T18:19:47.547Z,12.50
2023-02-02T18:22:14.307Z,8.30
2023-02-02T18:24:41.119Z,8.63
2023-02-02T18:27:08.553Z,13.37
2023-02-02T18:29:35.706Z,7.77
2023-02-02T18:32:02.831Z,7.77
2023-02-02T18:34:32.087Z,9.27
2023-02-02T18:36:58.766Z,10.50
2023-02-02T18:39:25.200Z,9.87
2023-02-02T18:41:52.315Z,8.63
2023-02-02T18:44:18.906Z,10.23
2023-02-02T18:46:45.577Z,8.87
2023-02-02T18:49:12.948Z,11.87
2023-02-02T18:51:40.065Z,10.97
2023-02-02T18:54:06.759Z,9.27
2023-02-02T18:56:33.690Z,9.93
2023-02-02T18:59:00.631Z,7.77
2023-02-02T19:01:27.708Z,9.60
2023-02-02T19:03:57.192Z,6.07
2023-02-02T19:06:42.570Z,5.43
2023-02-02T19:09:09.674Z,6.00
2023-02-02T19:11:43.232Z,7.17
2023-02-02T19:14:18.778Z,8.53
2023-02-02T19:16:47.743Z,8.13
2023-02-02T19:19:22.204Z,7.23
2023-02-02T19:21:49.095Z,7.30
2023-02-02T19:24:15.980Z,5.80
2023-02-02T19:26:46.995Z,6.17
2023-02-02T19:29:17.859Z,7.40
2023-02-02T19:31:44.444Z,7.00
2023-02-02T19:34:13.277Z,6.17
2023-02-02T19:36:45.402Z,6.20
2023-02-02T19:39:15.899Z,7.23
2023-02-02T19:41:43.369Z,4.33
2023-02-02T19:44:21.098Z,8.70
2023-02-02T19:46:49.898Z,5.37
2023-02-02T19:49:22.296Z,5.80
2023-02-02T19:51:53.834Z,5.27
2023-02-02T19:54:38.270Z,7.70
2023-02-02T19:57:13.579Z,5.23
2023-02-02T19:59:42.087Z,7.97
2023-02-02T20:02:30.315Z,5.17
2023-02-02T20:05:04.033Z,6.03
2023-02-02T20:07:31.060Z,6.13
2023-02-02T20:10:14.207Z,6.77
2023-02-02T20:12:40.818Z,6.47
2023-02-02T20:15:22.407Z,7.70
2023-02-02T20:17:48.877Z,8.83
2023-02-02T20:20:26.247Z,5.80
2023-02-02T20:22:53.513Z,5.67
2023-02-02T20:25:20.276Z,4.40
2023-02-02T20:27:46.835Z,5.30
2023-02-02T20:30:25.706Z,6.17
2023-02-02T20:32:57.999Z,8.20
2023-02-02T20:35:37.317Z,6.60
2023-02-02T20:38:16.578Z,5.90
2023-02-02T20:40:43.142Z,7.43
2023-02-02T20:43:09.824Z,7.97
2023-02-02T20:45:36.472Z,8.93
2023-02-02T20:48:02.983Z,8.50
2023-02-02T20:50:30.254Z,10.13
2023-02-02T20:52:59.482Z,9.37
2023-02-02T20:55:26.930Z,9.57
2023-02-02T20:57:53.560Z,6.03
2023-02-02T21:00:23.787Z,10.43
2023-02-02T21:02:51.973Z,10.30
2023-02-02T21:05:18.429Z,8.80
2023-02-02T21:07:45.043Z,9.90
2023-02-02T21:10:11.868Z,10.20
2023-02-02T21:12:38.365Z,12.20
2023-02-02T21:15:06.083Z,9.73
2023-02-02T21:17:32.714Z,10.70
2023-02-02T21:19:59.260Z,9.73
2023-02-02T21:22:25.784Z,9.07
2023-02-02T21:24:52.292Z,10.00
2023-02-02T21:27:18.817Z,10.57
2023-02-02T21:29:45.342Z,10.30
2023-02-02T21:32:11.858Z,11.87
2023-02-02T21:34:38.424Z,10.23
2023-02-02T21:37:12.885Z,12.20
2023-02-02T21:39:42.307Z,10.73
2023-02-02T21:42:08.633Z,9.50
2023-02-02T21:44:36.972Z,11.07
2023-02-02T21:47:13.004Z,12.47
2023-02-02T21:49:39.801Z,11.30
2023-02-02T21:52:15.165Z,10.60
2023-02-02T21:54:42.335Z,9.90
2023-02-02T21:57:18.270Z,10.93
2023-02-02T21:59:46.919Z,11.83
2023-02-02T22:02:38.023Z,9.03
2023-02-02T22:05:17.911Z,13.57
2023-02-02T22:07:48.782Z,10.47
2023-02-02T22:10:36.857Z,9.53
2023-02-02T22:13:18.110Z,9.87
2023-02-02T22:15:47.268Z,11.13
2023-02-02T22:18:19.929Z,12.47
2023-02-02T22:20:47.930Z,11.97
2023-02-02T22:23:16.043Z,8.63
2023-02-02T22:25:42.537Z,14.27
2023-02-02T22:28:14.759Z,10.83
2023-02-02T22:30:42.130Z,11.43
2023-02-02T22:33:10.481Z,9.70
2023-02-02T22:35:37.391Z,12.80
2023-02-02T22:38:04.584Z,9.57
2023-02-02T22:40:31.175Z,8.97
2023-02-02T22:43:00.365Z,9.40
2023-02-02T22:45:26.846Z,8.20
2023-02-02T22:47:53.719Z,11.67
2023-02-02T22:50:23.243Z,10.77
2023-02-02T22:52:50.233Z,7.40
2023-02-02T22:55:16.687Z,8.07
2023-02-02T22:57:43.149Z,8.80
2023-02-02T23:00:29.647Z,6.87
2023-02-02T23:02:56.829Z,10.20
2023-02-02T23:05:24.695Z,9.00
2023-02-02T23:07:51.605Z,9.37
2023-02-02T23:10:20.525Z,7.33
2023-02-02T23:12:49.082Z,8.43
2023-02-02T23:15:15.597Z,10.10
2023-02-02T23:17:42.101Z,8.53
2023-02-02T23:20:11.839Z,9.17
2023-02-02T23:22:38.251Z,11.53
2023-02-02T23:25:04.981Z,11.57
2023-02-02T23:27:31.512Z,9.10
2023-02-02T23:29:58.161Z,9.37
2023-02-02T23:32:24.913Z,10.10
2023-02-02T23:34:51.323Z,10.93
2023-02-02T23:37:17.926Z,11.60
2023-02-02T23:39:44.534Z,9.80
2023-02-02T23:42:11.282Z,7.77
2023-02-02T23:44:37.944Z,8.47
2023-02-02T23:47:04.799Z,8.47
2023-02-02T23:49:31.813Z,9.70
2023-02-02T23:51:58.240Z,7.30
2023-02-02T23:54:24.857Z,12.27
2023-02-02T23:56:51.534Z,6.90
2023-02-02T23:59:18.192Z,8.63
