createdAt,value
2022-12-18T00:09:06.753Z,3.40
2022-12-18T00:19:14.042Z,4.05
2022-12-18T00:29:23.144Z,3.90
2022-12-18T00:39:30.052Z,5.22
2022-12-18T00:49:38.778Z,4.60
2022-12-18T00:59:46.287Z,4.75
2022-12-18T01:09:55.064Z,5.47
2022-12-18T01:20:02.113Z,4.03
2022-12-18T01:30:12.058Z,3.83
2022-12-18T01:40:19.046Z,4.07
2022-12-18T01:50:31.109Z,3.63
2022-12-18T02:00:39.002Z,4.38
2022-12-18T02:11:00.263Z,3.88
2022-12-18T02:21:17.360Z,3.92
2022-12-18T02:31:29.714Z,3.38
2022-12-18T02:41:39.620Z,3.22
2022-12-18T02:51:57.210Z,3.92
2022-12-18T03:02:10.081Z,7.32
2022-12-18T03:12:28.824Z,4.68
2022-12-18T03:22:39.388Z,3.47
2022-12-18T03:32:51.688Z,3.03
2022-12-18T03:43:07.664Z,4.85
2022-12-18T03:53:26.646Z,4.55
2022-12-18T04:03:36.465Z,5.32
2022-12-18T04:13:47.171Z,5.65
2022-12-18T04:24:02.184Z,4.13
2022-12-18T04:34:11.605Z,3.13
2022-12-18T04:44:24.857Z,4.35
2022-12-18T04:54:33.329Z,3.13
2022-12-18T05:04:41.144Z,3.92
2022-12-18T05:14:53.112Z,5.00
2022-12-18T05:25:00.036Z,4.00
2022-12-18T05:35:11.073Z,10.68
2022-12-18T05:45:18.034Z,6.70
2022-12-18T05:55:26.765Z,4.93
2022-12-18T06:05:38.575Z,4.88
2022-12-18T06:15:47.373Z,4.82
2022-12-18T06:25:54.483Z,4.45
2022-12-18T06:36:06.960Z,4.47
2022-12-18T06:46:14.543Z,5.00
2022-12-18T06:56:23.650Z,4.32
2022-12-18T07:06:31.386Z,3.58
2022-12-18T07:16:40.000Z,2.65
2022-12-18T07:26:49.081Z,3.55
2022-12-18T07:36:57.644Z,2.15
2022-12-18T07:47:07.768Z,2.70
2022-12-18T07:57:41.737Z,2.88
2022-12-18T08:07:48.014Z,3.72
2022-12-18T08:17:59.983Z,4.53
2022-12-18T08:28:07.481Z,2.47
2022-12-18T08:38:16.180Z,2.60
2022-12-18T08:48:23.923Z,1.40
2022-12-18T08:58:32.493Z,1.30
2022-12-18T09:08:40.521Z,1.85
2022-12-18T09:18:49.399Z,2.17
2022-12-18T09:28:57.580Z,0.95
2022-12-18T09:39:08.550Z,0.93
2022-12-18T09:49:18.362Z,1.08
2022-12-18T09:59:34.762Z,1.10
2022-12-18T10:09:46.072Z,1.13
2022-12-18T10:20:00.217Z,1.10
2022-12-18T10:30:15.901Z,1.05
2022-12-18T10:40:25.029Z,1.08
2022-12-18T10:51:09.227Z,0.80
2022-12-18T11:01:12.588Z,0.80
2022-12-18T11:11:24.090Z,1.52
2022-12-18T11:21:32.680Z,2.00
2022-12-18T11:31:39.676Z,0.80
2022-12-18T11:42:14.908Z,0.70
2022-12-18T11:52:26.184Z,0.70
2022-12-18T12:02:51.941Z,0.70
2022-12-18T12:13:18.977Z,0.77
2022-12-18T12:23:37.229Z,0.70
2022-12-18T12:33:55.463Z,1.05
2022-12-18T12:44:09.006Z,0.60
2022-12-18T12:54:21.508Z,0.70
2022-12-18T13:04:38.113Z,0.50
2022-12-18T13:14:45.781Z,0.50
2022-12-18T13:24:56.135Z,1.15
2022-12-18T13:35:44.042Z,0.60
2022-12-18T13:46:02.327Z,0.60
2022-12-18T13:56:10.161Z,0.63
2022-12-18T14:06:18.855Z,0.60
2022-12-18T14:16:26.968Z,0.60
2022-12-18T14:26:36.763Z,0.63
2022-12-18T17:53:05.438Z,2.25
2022-12-18T18:03:12.943Z,2.85
2022-12-18T18:13:46.583Z,2.70
2022-12-18T18:23:54.099Z,4.80
2022-12-18T18:34:02.738Z,3.53
2022-12-18T18:44:09.703Z,2.85
2022-12-18T18:54:18.339Z,2.25
2022-12-18T19:04:25.831Z,2.72
2022-12-18T19:14:34.288Z,1.73
2022-12-18T19:24:41.202Z,2.17
2022-12-18T19:34:49.738Z,2.10
2022-12-18T19:44:57.025Z,3.03
2022-12-18T19:55:05.571Z,1.73
2022-12-18T20:05:26.160Z,2.85
2022-12-18T20:15:45.149Z,2.42
2022-12-18T20:25:59.308Z,1.88
2022-12-18T20:36:15.271Z,2.90
2022-12-18T20:46:28.255Z,7.88
2022-12-18T20:56:36.995Z,6.63
2022-12-18T21:06:49.397Z,6.97
2022-12-18T21:17:02.870Z,5.28
2022-12-18T21:27:09.925Z,4.97
2022-12-18T21:37:22.167Z,3.80
2022-12-18T21:47:29.069Z,4.40
2022-12-18T21:57:37.609Z,2.10
2022-12-18T22:07:44.985Z,3.97
2022-12-18T22:17:59.692Z,3.13
2022-12-18T22:28:24.204Z,1.80
2022-12-18T22:38:32.618Z,3.80
2022-12-18T22:48:39.326Z,1.63
2022-12-18T22:58:50.344Z,6.60
2022-12-18T23:08:59.983Z,2.63
2022-12-18T23:19:09.036Z,2.03
2022-12-18T23:29:15.967Z,1.42
2022-12-18T23:39:29.591Z,1.25
2022-12-18T23:49:36.828Z,1.23
2022-12-18T23:59:48.203Z,1.05
