createdAt,value
2019-02-21T00:01:04.306Z,20.70
2019-02-21T00:02:16.550Z,15.57
2019-02-21T00:03:23.297Z,20.33
2019-02-21T00:04:30.308Z,20.70
2019-02-21T00:05:37.002Z,21.23
2019-02-21T00:06:44.390Z,22.33
2019-02-21T00:07:51.174Z,23.53
2019-02-21T00:08:58.343Z,23.00
2019-02-21T00:10:05.641Z,21.53
2019-02-21T00:11:12.353Z,27.83
2019-02-21T00:12:19.126Z,24.13
2019-02-21T00:13:26.268Z,24.50
2019-02-21T00:14:33.024Z,22.57
2019-02-21T00:15:39.702Z,22.10
2019-02-21T00:16:46.731Z,21.40
2019-02-21T00:17:53.810Z,22.23
2019-02-21T00:19:00.493Z,28.20
2019-02-21T00:20:08.005Z,19.90
2019-02-21T00:21:15.047Z,25.03
2019-02-21T00:22:21.855Z,24.40
2019-02-21T00:23:28.535Z,24.93
2019-02-21T00:24:35.229Z,21.53
2019-02-21T00:25:42.641Z,21.13
2019-02-21T00:26:49.755Z,27.37
2019-02-21T00:27:56.848Z,22.70
2019-02-21T00:29:03.871Z,22.00
2019-02-21T00:30:10.608Z,20.67
2019-02-21T00:31:17.797Z,25.00
2019-02-21T00:32:25.245Z,21.40
2019-02-21T00:33:32.288Z,24.20
2019-02-21T00:34:39.511Z,26.73
2019-02-21T00:35:46.648Z,31.70
2019-02-21T00:36:53.478Z,21.50
2019-02-21T00:38:00.153Z,21.63
2019-02-21T00:39:08.438Z,19.00
2019-02-21T00:40:15.244Z,23.83
2019-02-21T00:41:22.248Z,23.33
2019-02-21T00:42:30.522Z,23.63
2019-02-21T00:43:37.501Z,24.47
2019-02-21T00:44:44.732Z,24.47
2019-02-21T00:45:51.476Z,26.93
2019-02-21T00:46:58.835Z,24.90
2019-02-21T00:48:05.554Z,28.23
2019-02-21T00:49:12.288Z,26.30
2019-02-21T00:50:19.794Z,26.60
2019-02-21T00:51:26.911Z,21.50
2019-02-21T00:52:33.608Z,26.63
2019-02-21T00:53:40.707Z,29.97
2019-02-21T00:54:47.396Z,25.57
2019-02-21T00:55:54.339Z,23.93
2019-02-21T00:57:01.343Z,23.73
2019-02-21T00:58:08.165Z,23.90
2019-02-21T00:59:15.640Z,29.03
2019-02-21T01:00:22.302Z,26.30
2019-02-21T01:01:29.208Z,22.70
2019-02-21T01:02:35.923Z,29.53
2019-02-21T01:03:42.662Z,27.23
2019-02-21T01:04:49.655Z,25.30
2019-02-21T01:05:56.379Z,28.30
2019-02-21T01:07:03.187Z,25.80
2019-02-21T01:08:10.210Z,24.80
2019-02-21T01:09:16.923Z,24.20
2019-02-21T01:10:23.601Z,28.57
2019-02-21T01:11:30.684Z,25.03
2019-02-21T01:12:37.424Z,26.20
2019-02-21T01:13:45.054Z,26.13
2019-02-21T01:14:51.722Z,30.33
2019-02-21T01:15:58.777Z,28.23
2019-02-21T01:17:05.806Z,28.73
2019-02-21T01:18:12.567Z,28.90
2019-02-21T01:19:19.308Z,27.47
2019-02-21T01:20:26.011Z,28.83
2019-02-21T01:21:32.745Z,29.80
2019-02-21T01:22:40.145Z,28.83
2019-02-21T01:23:47.360Z,30.77
2019-02-21T01:24:54.061Z,28.60
2019-02-21T01:26:00.898Z,28.70
2019-02-21T01:27:08.264Z,29.10
2019-02-21T01:28:15.120Z,37.20
2019-02-21T01:29:22.211Z,32.00
2019-02-21T01:30:29.106Z,23.63
2019-02-21T01:31:36.246Z,32.50
2019-02-21T01:32:43.332Z,30.03
2019-02-21T01:33:50.423Z,36.30
2019-02-21T01:34:57.451Z,29.93
2019-02-21T01:36:04.254Z,30.87
2019-02-21T01:37:11.352Z,25.30
2019-02-21T01:38:18.823Z,31.10
2019-02-21T01:39:25.923Z,26.03
2019-02-21T01:40:33.184Z,30.17
2019-02-21T01:41:39.915Z,28.60
2019-02-21T01:42:46.771Z,29.10
2019-02-21T01:43:53.752Z,26.60
2019-02-21T01:45:00.514Z,30.63
2019-02-21T01:46:07.568Z,34.07
2019-02-21T01:47:14.817Z,36.47
2019-02-21T01:48:21.706Z,29.83
2019-02-21T01:49:28.442Z,32.43
2019-02-21T01:50:36.035Z,27.47
2019-02-21T01:51:42.967Z,29.57
2019-02-21T01:52:49.672Z,30.30
2019-02-21T01:53:56.346Z,31.70
2019-02-21T01:55:03.352Z,28.30
2019-02-21T01:56:10.796Z,31.43
2019-02-21T01:57:17.497Z,28.23
2019-02-21T01:58:24.769Z,26.00
2019-02-21T01:59:31.497Z,37.90
2019-02-21T02:00:38.776Z,26.20
2019-02-21T02:01:45.897Z,26.30
2019-02-21T02:02:52.933Z,30.20
2019-02-21T02:03:59.733Z,31.83
2019-02-21T02:05:06.911Z,34.10
2019-02-21T02:06:13.594Z,29.27
2019-02-21T02:07:20.276Z,27.77
2019-02-21T02:08:26.969Z,31.17
2019-02-21T02:09:34.133Z,35.50
2019-02-21T02:10:41.007Z,36.50
2019-02-21T02:11:47.695Z,29.40
2019-02-21T02:12:54.727Z,28.60
2019-02-21T02:14:02.174Z,28.77
2019-02-21T02:15:09.330Z,32.80
2019-02-21T02:16:16.045Z,29.07
2019-02-21T02:17:23.237Z,39.50
2019-02-21T02:18:30.270Z,29.33
2019-02-21T02:19:37.323Z,25.23
2019-02-21T02:20:44.152Z,37.00
2019-02-21T02:21:51.182Z,27.30
2019-02-21T02:22:58.220Z,30.40
2019-02-21T02:24:04.895Z,29.73
2019-02-21T02:25:11.581Z,31.40
2019-02-21T02:26:18.582Z,31.80
2019-02-21T02:27:25.314Z,43.60
2019-02-21T02:28:32.041Z,27.27
2019-02-21T02:29:38.800Z,29.80
2019-02-21T02:30:45.697Z,32.90
2019-02-21T02:31:52.354Z,34.00
2019-02-21T02:32:59.075Z,29.00
2019-02-21T02:34:06.278Z,28.37
2019-02-21T02:35:14.033Z,38.37
2019-02-21T02:36:21.125Z,34.27
2019-02-21T02:37:28.274Z,36.43
2019-02-21T02:38:35.343Z,34.43
2019-02-21T02:39:42.742Z,42.10
2019-02-21T02:40:49.411Z,36.87
2019-02-21T02:41:56.714Z,31.70
2019-02-21T02:43:03.453Z,33.37
2019-02-21T02:44:10.504Z,34.57
2019-02-21T02:45:17.213Z,30.07
2019-02-21T02:46:23.919Z,27.70
2019-02-21T02:47:30.616Z,30.70
2019-02-21T02:48:37.359Z,39.27
2019-02-21T02:49:44.281Z,31.27
2019-02-21T02:50:50.964Z,31.93
2019-02-21T02:51:57.688Z,32.40
2019-02-21T02:53:05.899Z,36.43
2019-02-21T02:54:12.834Z,35.80
2019-02-21T02:55:20.253Z,37.40
2019-02-21T02:56:26.976Z,30.67
2019-02-21T02:57:33.995Z,35.57
2019-02-21T02:58:40.976Z,34.90
2019-02-21T02:59:47.692Z,39.10
2019-02-21T03:00:54.420Z,32.20
2019-02-21T03:02:01.381Z,39.93
2019-02-21T03:03:08.153Z,36.10
2019-02-21T03:04:15.288Z,38.33
2019-02-21T03:05:22.406Z,32.07
2019-02-21T03:06:29.141Z,38.27
2019-02-21T03:07:36.111Z,43.77
2019-02-21T03:08:43.122Z,40.90
2019-02-21T03:09:50.078Z,30.40
2019-02-21T03:10:56.784Z,36.50
2019-02-21T03:12:03.482Z,37.77
2019-02-21T03:13:10.161Z,31.77
2019-02-21T03:14:16.879Z,36.77
2019-02-21T03:15:23.581Z,36.97
2019-02-21T03:16:30.267Z,38.23
2019-02-21T03:17:37.300Z,34.70
2019-02-21T03:18:44.009Z,36.90
2019-02-21T03:19:50.759Z,39.90
2019-02-21T03:20:57.491Z,40.77
2019-02-21T03:22:04.262Z,39.67
2019-02-21T03:23:10.990Z,38.67
2019-02-21T03:24:17.674Z,47.27
2019-02-21T03:25:24.388Z,35.50
2019-02-21T03:26:31.132Z,39.83
2019-02-21T03:27:37.823Z,40.30
2019-02-21T03:28:44.529Z,35.47
2019-02-21T03:29:51.394Z,34.43
2019-02-21T03:30:58.127Z,36.90
2019-02-21T03:32:05.363Z,35.30
2019-02-21T03:33:12.404Z,41.77
2019-02-21T03:34:19.167Z,35.90
2019-02-21T03:35:25.927Z,34.27
2019-02-21T03:36:32.626Z,38.00
2019-02-21T03:37:39.321Z,42.97
2019-02-21T03:38:46.665Z,42.07
2019-02-21T03:39:53.351Z,39.80
2019-02-21T03:41:00.306Z,39.60
2019-02-21T03:42:10.105Z,37.60
2019-02-21T03:43:17.487Z,44.57
2019-02-21T03:44:24.233Z,42.73
2019-02-21T03:45:31.320Z,41.00
2019-02-21T03:46:38.363Z,36.43
2019-02-21T03:47:45.305Z,49.80
2019-02-21T03:48:52.012Z,36.40
2019-02-21T03:49:59.601Z,43.73
2019-02-21T03:51:06.585Z,36.00
2019-02-21T03:52:13.260Z,41.30
2019-02-21T03:53:20.088Z,41.40
2019-02-21T03:54:27.314Z,34.07
2019-02-21T03:55:34.677Z,36.63
2019-02-21T03:56:41.402Z,38.50
2019-02-21T03:57:48.287Z,35.57
2019-02-21T03:58:55.379Z,35.37
2019-02-21T04:00:02.415Z,37.07
2019-02-21T04:01:09.812Z,40.03
2019-02-21T04:02:16.869Z,37.70
2019-02-21T04:03:23.619Z,37.87
2019-02-21T04:04:30.299Z,42.33
2019-02-21T04:05:37.104Z,48.57
2019-02-21T04:06:43.921Z,44.47
2019-02-21T04:07:51.823Z,39.40
2019-02-21T04:08:58.492Z,36.70
2019-02-21T04:10:06.217Z,36.60
2019-02-21T04:11:16.601Z,41.40
2019-02-21T04:12:24.541Z,39.67
2019-02-21T04:13:31.737Z,39.93
2019-02-21T04:14:38.697Z,34.77
2019-02-21T04:15:45.823Z,37.10
2019-02-21T04:16:52.553Z,44.23
2019-02-21T04:18:00.246Z,41.20
2019-02-21T04:19:07.332Z,34.33
2019-02-21T04:20:14.065Z,30.70
2019-02-21T04:21:21.097Z,37.67
2019-02-21T04:22:27.785Z,36.00
2019-02-21T04:23:34.497Z,37.50
2019-02-21T04:24:41.503Z,36.00
2019-02-21T04:25:48.195Z,37.93
2019-02-21T04:26:55.251Z,36.30
2019-02-21T04:28:02.277Z,41.00
2019-02-21T04:29:09.586Z,34.73
2019-02-21T04:30:16.663Z,41.17
2019-02-21T04:31:23.360Z,33.13
2019-02-21T04:32:30.313Z,41.10
2019-02-21T04:33:36.983Z,32.80
2019-02-21T04:34:43.707Z,37.70
2019-02-21T04:35:50.387Z,36.77
2019-02-21T04:36:57.362Z,41.80
2019-02-21T04:38:04.609Z,39.63
2019-02-21T04:39:11.706Z,31.50
2019-02-21T04:40:18.396Z,37.73
2019-02-21T04:41:25.163Z,34.10
2019-02-21T04:42:32.207Z,37.47
2019-02-21T04:43:39.326Z,31.10
2019-02-21T04:44:46.027Z,36.87
2019-02-21T04:45:52.792Z,38.27
2019-02-21T04:47:00.264Z,39.63
2019-02-21T04:48:07.269Z,40.10
2019-02-21T04:49:14.357Z,38.03
2019-02-21T04:50:21.128Z,37.27
2019-02-21T04:51:27.826Z,38.67
2019-02-21T04:52:34.569Z,40.63
2019-02-21T04:53:41.279Z,40.60
2019-02-21T04:54:48.332Z,40.63
2019-02-21T04:55:55.014Z,36.77
2019-02-21T04:57:02.243Z,34.60
2019-02-21T04:58:09.129Z,43.37
2019-02-21T04:59:15.832Z,42.57
2019-02-21T05:00:22.513Z,38.10
2019-02-21T05:01:29.198Z,40.70
2019-02-21T05:02:35.882Z,44.90
2019-02-21T05:03:43.006Z,51.80
2019-02-21T05:04:49.718Z,46.97
2019-02-21T05:05:56.840Z,38.50
2019-02-21T05:07:03.994Z,37.83
2019-02-21T05:08:11.100Z,44.23
2019-02-21T05:09:17.955Z,37.67
2019-02-21T05:10:24.632Z,46.00
2019-02-21T05:11:31.594Z,44.30
2019-02-21T05:12:38.305Z,42.53
2019-02-21T05:13:45.220Z,48.00
2019-02-21T05:14:52.482Z,37.70
2019-02-21T05:15:59.187Z,36.97
2019-02-21T05:17:05.975Z,47.23
2019-02-21T05:18:12.721Z,43.47
2019-02-21T05:19:19.903Z,47.73
2019-02-21T05:20:27.007Z,39.30
2019-02-21T05:21:34.068Z,43.63
2019-02-21T05:22:41.147Z,40.00
2019-02-21T05:23:48.418Z,46.37
2019-02-21T05:24:55.206Z,41.03
2019-02-21T05:26:02.231Z,43.40
2019-02-21T05:27:16.562Z,43.53
2019-02-21T05:28:33.563Z,48.07
2019-02-21T05:29:40.335Z,43.90
2019-02-21T05:30:48.354Z,42.40
2019-02-21T05:32:16.931Z,44.77
2019-02-21T05:33:54.673Z,42.97
2019-02-21T05:35:10.982Z,53.23
2019-02-21T05:36:35.142Z,43.77
2019-02-21T05:37:48.014Z,50.90
2019-02-21T05:39:14.243Z,47.93
2019-02-21T05:40:42.547Z,49.53
2019-02-21T05:42:11.562Z,44.73
2019-02-21T05:43:31.748Z,57.60
2019-02-21T05:44:52.118Z,44.33
2019-02-21T05:46:18.061Z,51.73
2019-02-21T05:47:39.851Z,52.77
2019-02-21T05:49:01.187Z,51.43
2019-02-21T05:50:21.224Z,51.37
2019-02-21T05:51:49.415Z,47.50
2019-02-21T05:53:10.124Z,51.73
2019-02-21T05:54:36.016Z,47.87
2019-02-21T05:55:49.045Z,59.20
2019-02-21T05:57:17.434Z,45.93
2019-02-21T05:58:52.057Z,52.23
2019-02-21T06:00:16.353Z,49.13
2019-02-21T06:01:41.898Z,44.90
2019-02-21T06:03:13.473Z,51.00
2019-02-21T06:04:37.667Z,52.83
2019-02-21T06:06:09.375Z,46.40
2019-02-21T06:07:41.495Z,49.87
2019-02-21T06:09:03.908Z,50.83
2019-02-21T06:10:44.624Z,50.30
2019-02-21T06:12:11.140Z,52.90
2019-02-21T06:13:36.664Z,51.00
2019-02-21T06:14:52.293Z,56.37
2019-02-21T06:16:20.990Z,52.17
2019-02-21T06:17:46.524Z,56.50
2019-02-21T06:19:05.591Z,46.07
2019-02-21T06:20:33.570Z,51.70
2019-02-21T06:22:10.179Z,42.23
2019-02-21T06:23:29.418Z,40.03
2019-02-21T06:25:07.406Z,44.30
2019-02-21T06:26:35.805Z,45.53
2019-02-21T06:27:51.010Z,44.00
2019-02-21T06:29:17.355Z,48.13
2019-02-21T06:30:33.251Z,44.80
2019-02-21T06:31:39.997Z,43.10
2019-02-21T06:32:47.527Z,40.43
2019-02-21T06:33:54.457Z,58.47
2019-02-21T06:35:02.843Z,42.63
2019-02-21T06:36:09.955Z,50.20
2019-02-21T06:37:16.761Z,38.90
2019-02-21T06:38:23.813Z,39.30
2019-02-21T06:39:30.528Z,51.60
2019-02-21T06:40:38.065Z,47.37
2019-02-21T06:41:44.830Z,45.33
2019-02-21T06:42:51.958Z,39.53
2019-02-21T06:43:58.735Z,43.93
2019-02-21T06:45:06.027Z,40.83
2019-02-21T06:46:13.793Z,37.97
2019-02-21T06:47:21.268Z,43.40
2019-02-21T06:48:27.964Z,47.80
2019-02-21T06:49:34.685Z,41.30
2019-02-21T06:50:41.787Z,48.00
2019-02-21T06:51:48.695Z,46.40
2019-02-21T06:52:55.360Z,47.70
2019-02-21T06:54:02.111Z,43.43
2019-02-21T06:55:09.164Z,44.87
2019-02-21T06:56:16.064Z,46.93
2019-02-21T06:57:22.768Z,37.97
2019-02-21T06:58:29.560Z,44.53
2019-02-21T06:59:43.269Z,37.30
2019-02-21T07:00:46.253Z,43.43
2019-02-21T07:01:53.647Z,40.63
2019-02-21T07:03:00.705Z,46.40
2019-02-21T07:04:07.792Z,41.57
2019-02-21T07:05:15.198Z,39.80
2019-02-21T07:06:31.543Z,35.30
2019-02-21T07:07:30.908Z,39.17
2019-02-21T07:08:40.011Z,40.50
2019-02-21T07:09:46.440Z,45.33
2019-02-21T07:10:53.821Z,37.13
2019-02-21T07:12:00.493Z,40.00
2019-02-21T07:13:07.198Z,38.07
2019-02-21T07:14:14.078Z,37.17
2019-02-21T07:15:21.068Z,48.23
2019-02-21T07:16:27.777Z,41.40
2019-02-21T07:17:34.872Z,47.83
2019-02-21T07:18:41.715Z,39.13
2019-02-21T07:19:48.547Z,38.73
2019-02-21T07:20:55.556Z,38.13
2019-02-21T07:22:02.296Z,33.03
2019-02-21T07:23:11.254Z,36.63
2019-02-21T07:24:18.209Z,43.37
2019-02-21T07:25:32.443Z,43.53
2019-02-21T07:26:39.468Z,34.43
2019-02-21T07:27:46.251Z,34.10
2019-02-21T07:28:53.295Z,35.90
2019-02-21T07:29:59.975Z,36.20
2019-02-21T07:31:06.904Z,40.53
2019-02-21T07:32:14.047Z,34.27
2019-02-21T07:33:28.582Z,37.87
2019-02-21T07:34:30.493Z,37.13
2019-02-21T07:35:37.486Z,38.73
2019-02-21T07:36:44.272Z,39.97
2019-02-21T07:37:51.043Z,40.90
2019-02-21T07:39:13.628Z,35.00
2019-02-21T07:40:06.915Z,41.30
2019-02-21T07:41:14.151Z,42.37
2019-02-21T07:42:21.618Z,31.83
2019-02-21T07:43:28.693Z,38.47
2019-02-21T07:44:35.444Z,39.60
2019-02-21T07:45:42.784Z,41.90
2019-02-21T07:46:49.562Z,38.83
2019-02-21T07:47:56.308Z,39.53
2019-02-21T07:49:03.017Z,40.07
2019-02-21T07:50:09.755Z,34.70
2019-02-21T07:51:16.521Z,38.60
2019-02-21T07:52:23.215Z,43.67
2019-02-21T07:53:29.945Z,43.00
2019-02-21T07:54:38.810Z,38.83
2019-02-21T07:55:45.961Z,42.60
2019-02-21T07:56:52.657Z,47.87
2019-02-21T07:57:59.685Z,48.47
2019-02-21T07:59:06.756Z,41.40
2019-02-21T08:00:14.480Z,43.37
2019-02-21T08:01:21.800Z,39.13
2019-02-21T08:02:28.508Z,44.90
2019-02-21T08:03:43.854Z,42.87
2019-02-21T08:04:44.411Z,43.70
2019-02-21T08:05:51.916Z,43.17
2019-02-21T08:06:58.716Z,43.67
2019-02-21T08:08:05.449Z,51.60
2019-02-21T08:09:12.237Z,48.10
2019-02-21T08:10:21.130Z,47.10
2019-02-21T08:11:27.862Z,44.00
2019-02-21T08:12:34.533Z,47.60
2019-02-21T08:13:41.220Z,49.03
2019-02-21T08:14:48.219Z,46.17
2019-02-21T08:15:54.914Z,47.70
2019-02-21T08:17:02.196Z,47.37
2019-02-21T08:18:09.231Z,44.03
2019-02-21T08:19:16.012Z,47.70
2019-02-21T08:20:33.187Z,49.97
2019-02-21T08:21:32.112Z,41.40
2019-02-21T08:22:39.179Z,43.53
2019-02-21T08:23:50.636Z,52.60
2019-02-21T08:24:56.651Z,45.83
2019-02-21T08:26:03.812Z,49.80
2019-02-21T08:27:10.915Z,46.30
2019-02-21T08:28:17.662Z,45.00
2019-02-21T08:29:24.370Z,47.43
2019-02-21T08:30:33.053Z,44.30
2019-02-21T08:31:40.348Z,45.20
2019-02-21T08:33:21.049Z,42.63
2019-02-21T08:34:34.430Z,43.20
2019-02-21T08:35:41.490Z,43.37
2019-02-21T08:36:48.318Z,45.30
2019-02-21T08:37:55.007Z,41.93
2019-02-21T08:39:01.701Z,48.70
2019-02-21T08:40:08.780Z,44.17
2019-02-21T08:41:16.255Z,43.40
2019-02-21T08:42:23.111Z,41.93
2019-02-21T08:43:30.126Z,47.13
2019-02-21T08:44:39.355Z,54.53
2019-02-21T08:45:46.442Z,47.07
2019-02-21T08:46:53.581Z,43.67
2019-02-21T08:48:00.811Z,49.43
2019-02-21T08:49:07.555Z,56.23
2019-02-21T08:50:14.730Z,43.83
2019-02-21T08:51:21.596Z,60.73
2019-02-21T08:52:30.074Z,50.30
2019-02-21T08:53:37.002Z,51.03
2019-02-21T08:54:44.507Z,45.87
2019-02-21T08:55:51.254Z,49.23
2019-02-21T08:56:57.906Z,43.80
2019-02-21T08:58:07.761Z,43.80
2019-02-21T08:59:13.495Z,49.60
2019-02-21T09:00:20.898Z,51.83
2019-02-21T09:01:27.679Z,55.83
2019-02-21T09:02:35.999Z,48.47
2019-02-21T09:03:43.156Z,51.80
2019-02-21T09:04:50.233Z,44.80
2019-02-21T09:05:57.072Z,44.30
2019-02-21T09:07:03.757Z,58.03
2019-02-21T09:08:10.646Z,46.63
2019-02-21T09:09:17.374Z,52.77
2019-02-21T09:10:24.551Z,48.33
2019-02-21T09:11:33.426Z,47.23
2019-02-21T09:12:40.440Z,48.30
2019-02-21T09:13:47.163Z,46.57
2019-02-21T09:14:53.855Z,42.30
2019-02-21T09:16:00.548Z,53.23
2019-02-21T09:17:07.607Z,49.43
2019-02-21T09:18:14.394Z,53.30
2019-02-21T09:19:21.772Z,43.20
2019-02-21T09:20:28.804Z,48.43
2019-02-21T09:21:35.512Z,48.97
2019-02-21T09:22:42.245Z,49.23
2019-02-21T09:23:49.311Z,46.70
2019-02-21T09:24:56.187Z,53.83
2019-02-21T09:26:02.897Z,50.57
2019-02-21T09:27:09.569Z,44.27
2019-02-21T09:28:16.723Z,49.47
2019-02-21T09:29:23.377Z,41.13
2019-02-21T09:30:30.094Z,50.07
2019-02-21T09:31:36.849Z,47.67
2019-02-21T09:32:43.622Z,48.43
2019-02-21T09:33:51.179Z,51.83
2019-02-21T09:34:58.873Z,46.97
2019-02-21T09:36:05.978Z,46.47
2019-02-21T09:37:12.726Z,53.37
2019-02-21T09:38:19.709Z,47.63
2019-02-21T09:39:26.790Z,43.90
2019-02-21T09:40:33.614Z,43.30
2019-02-21T09:41:40.669Z,48.03
2019-02-21T09:42:47.826Z,39.63
2019-02-21T09:43:54.577Z,44.37
2019-02-21T09:45:01.233Z,39.53
2019-02-21T09:46:08.375Z,46.40
2019-02-21T09:47:15.107Z,46.50
2019-02-21T09:48:22.081Z,49.23
2019-02-21T09:49:28.775Z,46.60
2019-02-21T09:50:35.729Z,37.13
2019-02-21T09:51:42.414Z,48.80
2019-02-21T09:52:49.476Z,46.30
2019-02-21T09:53:56.152Z,41.87
2019-02-21T09:55:02.851Z,46.00
2019-02-21T09:56:09.896Z,38.30
2019-02-21T09:57:16.688Z,42.37
2019-02-21T09:58:23.370Z,48.97
2019-02-21T09:59:30.047Z,48.50
2019-02-21T10:00:37.042Z,46.53
2019-02-21T10:01:44.161Z,43.00
2019-02-21T10:02:54.344Z,42.43
2019-02-21T10:03:59.487Z,45.20
2019-02-21T10:05:06.279Z,47.10
2019-02-21T10:06:12.936Z,48.37
2019-02-21T10:07:20.468Z,48.43
2019-02-21T10:08:27.554Z,48.40
2019-02-21T10:09:34.624Z,47.33
2019-02-21T10:10:41.308Z,46.93
2019-02-21T10:11:48.841Z,37.40
2019-02-21T10:12:56.183Z,47.87
2019-02-21T10:14:03.041Z,38.97
2019-02-21T10:15:10.456Z,43.40
2019-02-21T10:16:17.502Z,47.00
2019-02-21T10:17:24.279Z,42.97
2019-02-21T10:18:31.663Z,35.57
2019-02-21T10:19:38.729Z,45.27
2019-02-21T10:20:45.447Z,47.90
2019-02-21T10:21:52.134Z,42.63
2019-02-21T10:22:59.152Z,39.50
2019-02-21T10:24:06.387Z,42.23
2019-02-21T10:25:25.317Z,56.10
2019-02-21T10:26:32.047Z,41.60
2019-02-21T10:27:38.735Z,41.47
2019-02-21T10:28:45.482Z,43.97
2019-02-21T10:29:53.039Z,45.93
2019-02-21T10:30:59.788Z,42.73
2019-02-21T10:32:06.812Z,44.87
2019-02-21T10:33:13.584Z,43.83
2019-02-21T10:34:42.508Z,42.13
2019-02-21T10:35:40.563Z,38.97
2019-02-21T10:36:47.642Z,52.20
2019-02-21T10:37:54.443Z,41.37
2019-02-21T10:39:01.481Z,45.87
2019-02-21T10:40:09.912Z,43.63
2019-02-21T10:41:16.650Z,44.63
2019-02-21T10:42:24.334Z,51.00
2019-02-21T10:43:32.616Z,56.50
2019-02-21T10:44:39.354Z,51.33
2019-02-21T10:45:48.192Z,55.00
2019-02-21T10:46:54.813Z,54.43
2019-02-21T10:48:02.060Z,53.67
2019-02-21T10:49:08.895Z,55.73
2019-02-21T10:50:18.656Z,53.57
2019-02-21T10:51:25.599Z,49.07
2019-02-21T10:52:32.369Z,51.67
2019-02-21T10:53:39.403Z,61.70
2019-02-21T10:54:46.465Z,60.77
2019-02-21T10:55:53.549Z,52.47
2019-02-21T10:57:00.280Z,57.90
2019-02-21T10:58:07.164Z,57.27
2019-02-21T10:59:14.223Z,61.37
2019-02-21T11:00:25.019Z,62.47
2019-02-21T11:01:31.730Z,64.37
2019-02-21T11:02:38.461Z,65.30
2019-02-21T11:03:45.651Z,66.03
2019-02-21T11:04:55.051Z,59.90
2019-02-21T11:06:01.085Z,56.63
2019-02-21T11:07:07.957Z,63.07
2019-02-21T11:08:14.681Z,59.23
2019-02-21T11:09:23.668Z,66.87
2019-02-21T11:10:30.925Z,67.87
2019-02-21T11:11:38.006Z,71.00
2019-02-21T11:12:44.711Z,76.30
2019-02-21T11:13:51.477Z,61.13
2019-02-21T11:14:58.290Z,57.80
2019-02-21T11:16:05.363Z,62.90
2019-02-21T11:17:12.129Z,60.03
2019-02-21T11:18:19.164Z,62.73
2019-02-21T11:19:25.842Z,56.77
2019-02-21T11:20:32.996Z,60.87
2019-02-21T11:21:40.124Z,73.83
2019-02-21T11:22:47.187Z,70.33
2019-02-21T11:23:53.858Z,61.83
2019-02-21T11:25:00.574Z,58.80
2019-02-21T11:26:07.641Z,68.47
2019-02-21T11:27:14.343Z,63.70
2019-02-21T11:28:21.462Z,57.80
2019-02-21T11:29:28.174Z,64.07
2019-02-21T11:30:35.613Z,58.30
2019-02-21T11:31:42.294Z,65.43
2019-02-21T11:32:49.471Z,48.53
2019-02-21T11:33:56.923Z,60.90
2019-02-21T11:35:06.560Z,54.87
2019-02-21T11:36:12.501Z,56.83
2019-02-21T11:37:19.343Z,58.67
2019-02-21T11:38:27.111Z,52.70
2019-02-21T11:39:33.807Z,61.60
2019-02-21T11:40:41.134Z,48.37
2019-02-21T11:41:47.976Z,50.27
2019-02-21T11:42:54.980Z,57.77
2019-02-21T11:44:02.002Z,46.17
2019-02-21T11:45:10.934Z,56.63
2019-02-21T11:46:18.005Z,53.23
2019-02-21T11:47:24.756Z,54.47
2019-02-21T11:48:32.021Z,56.10
2019-02-21T11:49:38.695Z,58.20
2019-02-21T11:50:45.421Z,55.00
2019-02-21T11:51:52.274Z,53.13
2019-02-21T11:52:59.723Z,53.27
2019-02-21T11:54:06.803Z,56.53
2019-02-21T11:55:17.658Z,59.30
2019-02-21T11:56:24.401Z,63.30
2019-02-21T11:57:31.181Z,56.47
2019-02-21T11:58:38.173Z,56.30
2019-02-21T11:59:44.940Z,61.27
2019-02-21T12:00:51.660Z,59.83
2019-02-21T12:01:58.369Z,58.40
2019-02-21T12:03:05.071Z,55.57
2019-02-21T12:04:12.132Z,56.33
2019-02-21T12:05:30.148Z,65.37
2019-02-21T12:06:27.747Z,56.47
2019-02-21T12:07:34.654Z,64.17
2019-02-21T12:08:41.441Z,55.73
2019-02-21T12:09:48.256Z,49.57
2019-02-21T12:10:54.995Z,66.20
2019-02-21T12:12:01.692Z,58.83
2019-02-21T12:13:08.393Z,59.53
2019-02-21T12:14:15.424Z,58.23
2019-02-21T12:15:22.141Z,64.63
2019-02-21T12:16:29.256Z,64.97
2019-02-21T12:17:35.965Z,58.27
2019-02-21T12:18:42.661Z,70.17
2019-02-21T12:19:49.424Z,62.13
2019-02-21T12:20:56.500Z,61.97
2019-02-21T12:22:03.285Z,61.53
2019-02-21T12:23:10.008Z,58.53
2019-02-21T12:24:17.097Z,62.13
2019-02-21T12:25:23.930Z,63.60
2019-02-21T12:26:30.630Z,58.50
2019-02-21T12:27:37.410Z,59.70
2019-02-21T12:28:44.776Z,58.60
2019-02-21T12:29:51.566Z,65.70
2019-02-21T12:30:58.269Z,61.43
2019-02-21T12:32:04.980Z,63.50
2019-02-21T12:33:12.503Z,66.27
2019-02-21T12:34:19.956Z,61.80
2019-02-21T12:35:30.006Z,61.73
2019-02-21T12:36:35.129Z,55.53
2019-02-21T12:37:42.544Z,61.43
2019-02-21T12:38:49.697Z,58.03
2019-02-21T12:39:56.805Z,56.60
2019-02-21T12:41:03.846Z,57.27
2019-02-21T12:42:10.966Z,56.67
2019-02-21T12:43:17.694Z,49.33
2019-02-21T12:44:24.539Z,54.73
2019-02-21T12:45:31.516Z,60.17
2019-02-21T12:46:38.274Z,53.30
2019-02-21T12:47:50.753Z,50.87
2019-02-21T12:48:53.482Z,58.57
2019-02-21T12:50:00.367Z,53.20
2019-02-21T12:51:07.192Z,53.50
2019-02-21T12:52:13.875Z,44.20
2019-02-21T12:53:20.877Z,48.23
2019-02-21T12:54:27.637Z,47.20
2019-02-21T12:55:34.636Z,52.43
2019-02-21T12:56:41.723Z,49.73
2019-02-21T12:57:48.448Z,46.30
2019-02-21T12:58:55.161Z,52.20
2019-02-21T13:00:02.254Z,45.57
2019-02-21T13:01:09.519Z,48.60
2019-02-21T13:02:16.901Z,48.97
2019-02-21T13:03:23.692Z,48.57
2019-02-21T13:04:33.327Z,42.80
2019-02-21T13:05:41.364Z,47.77
2019-02-21T13:06:48.283Z,48.63
2019-02-21T13:07:55.591Z,51.30
2019-02-21T13:09:02.653Z,45.50
2019-02-21T13:10:12.845Z,47.53
2019-02-21T13:11:20.062Z,46.57
2019-02-21T13:12:27.183Z,54.00
2019-02-21T13:13:34.232Z,48.20
2019-02-21T13:14:41.452Z,49.80
2019-02-21T13:15:48.161Z,53.60
2019-02-21T13:16:55.337Z,43.70
2019-02-21T13:18:02.154Z,47.50
2019-02-21T13:19:08.921Z,46.53
2019-02-21T13:20:16.296Z,50.13
2019-02-21T13:21:23.151Z,38.90
2019-02-21T13:22:29.821Z,46.10
2019-02-21T13:23:36.576Z,51.30
2019-02-21T13:24:43.279Z,48.10
2019-02-21T13:25:50.559Z,45.60
2019-02-21T13:26:57.308Z,39.80
2019-02-21T13:28:04.304Z,38.10
2019-02-21T13:29:11.023Z,34.70
2019-02-21T13:30:18.055Z,35.47
2019-02-21T13:31:24.901Z,41.27
2019-02-21T13:32:32.242Z,35.13
2019-02-21T13:33:39.100Z,34.67
2019-02-21T13:34:46.488Z,39.23
2019-02-21T13:35:53.513Z,35.60
2019-02-21T13:37:00.221Z,34.00
2019-02-21T13:38:07.315Z,36.90
2019-02-21T13:39:14.026Z,36.17
2019-02-21T13:40:21.460Z,32.70
2019-02-21T13:41:28.371Z,35.30
2019-02-21T13:42:35.193Z,33.37
2019-02-21T13:43:42.036Z,28.50
2019-02-21T13:44:48.753Z,34.00
2019-02-21T13:45:55.481Z,32.80
2019-02-21T13:47:02.227Z,35.63
2019-02-21T13:48:09.275Z,36.80
2019-02-21T13:49:16.026Z,29.83
2019-02-21T13:50:23.874Z,28.47
2019-02-21T13:51:30.858Z,28.07
2019-02-21T13:52:37.564Z,35.17
2019-02-21T13:53:44.641Z,29.23
2019-02-21T13:54:51.751Z,25.17
2019-02-21T13:55:58.511Z,27.40
2019-02-21T13:57:05.218Z,24.03
2019-02-21T13:58:12.784Z,26.90
2019-02-21T13:59:19.869Z,26.80
2019-02-21T14:00:26.598Z,25.37
2019-02-21T14:01:33.330Z,28.13
2019-02-21T14:02:39.988Z,21.47
2019-02-21T14:03:47.135Z,25.47
2019-02-21T14:04:53.860Z,22.50
2019-02-21T14:06:03.655Z,20.33
2019-02-21T14:07:09.553Z,18.70
2019-02-21T14:08:16.240Z,15.70
2019-02-21T14:09:24.445Z,24.37
2019-02-21T14:10:32.074Z,23.80
2019-02-21T14:11:39.115Z,17.17
2019-02-21T14:12:45.779Z,20.07
2019-02-21T14:13:52.494Z,20.77
2019-02-21T14:14:59.939Z,18.00
2019-02-21T14:16:07.151Z,25.70
2019-02-21T14:17:15.066Z,22.47
2019-02-21T14:18:24.490Z,19.17
2019-02-21T14:19:30.945Z,20.37
2019-02-21T14:20:45.366Z,14.63
2019-02-21T14:21:46.597Z,15.40
2019-02-21T14:22:53.399Z,21.60
2019-02-21T14:24:00.118Z,22.43
2019-02-21T14:25:07.980Z,21.03
2019-02-21T14:26:14.947Z,22.90
2019-02-21T14:27:22.200Z,18.50
2019-02-21T14:28:29.598Z,21.03
2019-02-21T14:29:39.508Z,19.47
2019-02-21T14:30:45.097Z,17.43
2019-02-21T14:31:51.819Z,17.60
2019-02-21T14:32:58.504Z,17.67
2019-02-21T14:34:05.366Z,13.40
2019-02-21T14:35:13.037Z,13.77
2019-02-21T14:36:20.081Z,22.00
2019-02-21T14:37:26.890Z,20.67
2019-02-21T14:38:33.661Z,17.33