createdAt,value
2023-05-18T00:02:18.753Z,99831.22
2023-05-18T00:07:21.371Z,99857.47
2023-05-18T00:12:24.073Z,99833.94
2023-05-18T00:17:26.725Z,99809.50
2023-05-18T00:22:30.434Z,99750.22
2023-05-18T00:27:33.152Z,99841.97
2023-05-18T00:32:35.867Z,99848.91
2023-05-18T00:37:38.383Z,99844.63
2023-05-18T00:42:40.897Z,99610.81
2023-05-18T00:47:45.081Z,99864.75
2023-05-18T00:52:47.445Z,99863.88
2023-05-18T00:57:49.781Z,99868.25
2023-05-18T01:02:53.267Z,99863.03
2023-05-18T01:07:57.002Z,99858.69
2023-05-18T01:13:13.907Z,99803.72
2023-05-18T01:18:23.882Z,99856.09
2023-05-18T01:23:47.667Z,99863.94
2023-05-18T01:28:51.664Z,99816.81
2023-05-18T01:33:54.664Z,99815.09
2023-05-18T01:38:57.867Z,99864.00
2023-05-18T01:44:21.363Z,99871.00
2023-05-18T01:49:59.253Z,99870.13
2023-05-18T01:55:03.978Z,99836.03
2023-05-18T02:00:10.191Z,99868.38
2023-05-18T02:05:23.034Z,99836.06
2023-05-18T02:10:25.827Z,99727.75
2023-05-18T02:15:28.375Z,99806.38
2023-05-18T02:20:33.947Z,99860.53
2023-05-18T02:25:37.518Z,99815.97
2023-05-18T02:30:40.026Z,99809.88
2023-05-18T02:35:42.621Z,99862.25
2023-05-18T02:40:44.984Z,99870.13
2023-05-18T02:45:47.806Z,99865.78
2023-05-18T02:50:50.777Z,99884.13
2023-05-18T02:55:59.502Z,99843.06
2023-05-18T03:01:09.768Z,99825.59
2023-05-18T03:06:17.432Z,99867.53
2023-05-18T03:11:22.186Z,99865.78
2023-05-18T03:16:29.164Z,99829.06
2023-05-18T03:21:34.178Z,99803.72
2023-05-18T03:26:39.165Z,99849.97
2023-05-18T03:31:41.779Z,99870.00
2023-05-18T03:36:47.796Z,99825.41
2023-05-18T03:41:50.565Z,99865.44
2023-05-18T03:46:53.382Z,99833.91
2023-05-18T03:51:57.031Z,99873.03
2023-05-18T03:56:59.724Z,99877.19
2023-05-18T04:02:02.387Z,99884.81
2023-05-18T04:07:06.712Z,99897.66
2023-05-18T04:12:09.368Z,99786.59
2023-05-18T04:17:12.177Z,99882.13
2023-05-18T04:22:15.492Z,99840.81
2023-05-18T04:27:18.964Z,99831.75
2023-05-18T04:32:21.649Z,99888.75
2023-05-18T04:37:26.067Z,99806.19
2023-05-18T04:42:29.400Z,99856.16
2023-05-18T04:47:33.221Z,99873.06
2023-05-18T04:52:37.275Z,99861.88
2023-05-18T04:57:40.721Z,99813.56
2023-05-18T05:02:43.250Z,99798.97
2023-05-18T05:07:47.303Z,99780.25
2023-05-18T05:12:51.151Z,99864.81
2023-05-18T05:17:53.663Z,99812.13
2023-05-18T05:22:56.467Z,99829.56
2023-05-18T05:28:01.221Z,99860.19
2023-05-18T05:33:05.807Z,99849.97
2023-05-18T05:38:08.371Z,99840.56
2023-05-18T05:43:11.124Z,99800.72
2023-05-18T05:48:14.001Z,99811.22
2023-05-18T05:53:20.152Z,99802.72
2023-05-18T05:58:24.552Z,99847.06
2023-05-18T06:03:34.376Z,99829.69
2023-05-18T06:08:40.783Z,99847.97
2023-05-18T06:13:44.107Z,99816.81
2023-05-18T06:18:48.555Z,99815.38
2023-05-18T06:23:52.607Z,99786.91
2023-05-18T06:29:15.362Z,99799.94
2023-05-18T06:34:38.161Z,99813.41
2023-05-18T06:39:41.633Z,99776.34
2023-05-18T06:44:45.394Z,99792.09
2023-05-18T06:49:54.012Z,99833.16
2023-05-18T06:54:57.431Z,99801.28
2023-05-18T07:00:01.115Z,99814.38
2023-05-18T07:05:09.599Z,99829.94
2023-05-18T07:10:12.263Z,99812.09
2023-05-18T07:15:14.966Z,99821.50
2023-05-18T07:20:17.564Z,99845.78
2023-05-18T07:25:20.175Z,99782.41
2023-05-18T07:30:23.761Z,99823.34
2023-05-18T07:35:27.343Z,99830.63
2023-05-18T07:40:29.901Z,99825.34
2023-05-18T07:45:32.908Z,99836.16
2023-05-18T07:50:36.113Z,99812.81
2023-05-18T07:55:38.948Z,99833.75
2023-05-18T08:00:41.820Z,99821.22
2023-05-18T08:05:44.624Z,99844.25
2023-05-18T08:10:47.376Z,99804.94
2023-05-18T08:15:59.182Z,99777.78
2023-05-18T08:21:08.624Z,99732.06
2023-05-18T08:26:14.238Z,99804.22
2023-05-18T08:31:17.075Z,99774.44
2023-05-18T08:36:21.085Z,99840.84
2023-05-18T08:41:31.375Z,99806.69
2023-05-18T08:46:41.245Z,99754.69
2023-05-18T08:51:46.540Z,99804.41
2023-05-18T08:56:49.729Z,99793.81
2023-05-18T09:01:52.729Z,99756.03
2023-05-18T09:06:56.798Z,99809.66
2023-05-18T09:11:59.448Z,99792.16
2023-05-18T09:17:02.472Z,99769.47
2023-05-18T09:22:05.830Z,99776.38
2023-05-18T09:27:08.784Z,99784.31
2023-05-18T09:32:12.110Z,99795.72
2023-05-18T09:37:17.652Z,99816.38
2023-05-18T09:42:20.795Z,99764.19
2023-05-18T09:47:24.773Z,99808.06
2023-05-18T09:52:27.289Z,99762.38
2023-05-18T09:57:29.811Z,99766.97
2023-05-18T10:02:32.289Z,99775.06
2023-05-18T10:07:36.966Z,99795.38
2023-05-18T10:12:41.255Z,99768.31
2023-05-18T10:17:47.493Z,99791.13
2023-05-18T10:22:50.785Z,99780.75
2023-05-18T10:27:59.800Z,99727.09
2023-05-18T10:33:06.937Z,99774.56
2023-05-18T10:38:14.001Z,99794.41
2023-05-18T10:43:24.121Z,99776.94
2023-05-18T10:48:29.632Z,99795.66
2023-05-18T10:53:32.635Z,99788.75
2023-05-18T10:58:36.741Z,99737.88
2023-05-18T11:03:39.575Z,99727.06
2023-05-18T11:08:48.608Z,99609.84
2023-05-18T11:13:54.333Z,99764.78
2023-05-18T11:19:06.496Z,99721.63
2023-05-18T11:24:41.377Z,99770.34
2023-05-18T11:29:45.510Z,99760.56
2023-05-18T11:34:50.930Z,99767.31
2023-05-18T11:40:00.278Z,99741.38
2023-05-18T11:45:10.896Z,99692.44
2023-05-18T11:50:13.506Z,99743.03
2023-05-18T11:55:17.725Z,99753.56
2023-05-18T12:00:23.570Z,99681.16
2023-05-18T12:05:31.016Z,99746.47
2023-05-18T12:10:36.550Z,99701.06
2023-05-18T12:15:39.558Z,99707.72
2023-05-18T12:20:41.952Z,99726.63
2023-05-18T12:25:44.455Z,99707.56
2023-05-18T12:30:47.615Z,99750.00
2023-05-18T12:35:50.195Z,99681.66
2023-05-18T12:40:54.412Z,99618.34
2023-05-18T12:45:56.865Z,99737.50
2023-05-18T12:50:59.200Z,99672.09
2023-05-18T12:56:05.225Z,99745.53
2023-05-18T13:01:11.576Z,99718.53
2023-05-18T13:06:14.486Z,99719.00
2023-05-18T13:11:17.115Z,99732.59
2023-05-18T13:16:19.484Z,99708.66
2023-05-18T13:21:21.921Z,99743.97
2023-05-18T13:26:25.220Z,99725.56
2023-05-18T13:31:27.636Z,99748.47
2023-05-18T13:36:30.208Z,99738.06
2023-05-18T13:41:32.609Z,99734.81
2023-05-18T13:46:38.296Z,99710.06
2023-05-18T13:51:41.198Z,99738.63
2023-05-18T13:56:45.081Z,99755.34
2023-05-18T14:01:47.961Z,99739.88
2023-05-18T14:06:50.281Z,99760.94
2023-05-18T14:11:53.859Z,99736.88
2023-05-18T14:16:56.682Z,99758.84
2023-05-18T14:21:59.632Z,99714.09
2023-05-18T14:27:02.091Z,99743.97
2023-05-18T14:32:05.275Z,99756.50
2023-05-18T14:37:07.644Z,99675.16
2023-05-18T14:42:10.063Z,99773.44
2023-05-18T14:47:12.510Z,99768.16
2023-05-18T14:52:14.869Z,99759.69
2023-05-18T14:57:17.378Z,99787.53
2023-05-18T15:02:19.842Z,99761.41
2023-05-18T15:07:22.555Z,99761.25
2023-05-18T15:12:24.970Z,99763.16
2023-05-18T15:17:27.661Z,99784.28
2023-05-18T15:22:30.086Z,99739.53
2023-05-18T15:27:32.475Z,99797.38
2023-05-18T15:32:34.947Z,99813.03
2023-05-18T15:37:37.315Z,99795.69
2023-05-18T15:42:39.638Z,99727.19
2023-05-18T15:47:42.819Z,99820.41
2023-05-18T15:52:45.392Z,99805.19
2023-05-18T15:57:47.911Z,99790.72
2023-05-18T16:02:50.364Z,99791.72
2023-05-18T16:07:52.909Z,99821.34
2023-05-18T16:12:55.160Z,99838.44
2023-05-18T16:17:57.809Z,99800.94
2023-05-18T16:23:00.798Z,99765.38
2023-05-18T16:28:03.217Z,99774.72
2023-05-18T16:33:08.426Z,99785.25
2023-05-18T16:38:10.796Z,99837.53
2023-05-18T16:43:13.086Z,99772.28
2023-05-18T16:48:17.203Z,99840.38
2023-05-18T16:53:24.053Z,99819.16
2023-05-18T16:58:27.109Z,99825.56
2023-05-18T17:03:29.911Z,99860.41
2023-05-18T17:08:32.668Z,99868.75
2023-05-18T17:13:35.029Z,99842.41
2023-05-18T17:18:37.463Z,99863.50
2023-05-18T17:23:39.755Z,99870.09
2023-05-18T17:28:42.179Z,99854.19
2023-05-18T17:33:47.744Z,99867.81
2023-05-18T17:38:50.109Z,99832.53
2023-05-18T17:43:52.501Z,99890.31
2023-05-18T17:48:55.897Z,99850.25
2023-05-18T17:53:58.416Z,99872.91
2023-05-18T17:59:00.995Z,99883.69
2023-05-18T18:04:03.669Z,99828.69
2023-05-18T18:09:07.586Z,99881.97
2023-05-18T18:14:12.067Z,99845.94
2023-05-18T18:19:15.787Z,99912.16
2023-05-18T18:24:18.568Z,99895.00
2023-05-18T18:29:21.586Z,99911.00
2023-05-18T18:34:24.100Z,99889.59
2023-05-18T18:39:26.663Z,99915.06
2023-05-18T18:44:29.180Z,99902.34
2023-05-18T18:49:31.738Z,99856.53
2023-05-18T18:54:34.225Z,99896.75
2023-05-18T18:59:37.053Z,99871.03
2023-05-18T19:04:39.525Z,99837.34
2023-05-18T19:09:42.169Z,99909.84
2023-05-18T19:14:44.709Z,99890.06
2023-05-18T19:19:47.401Z,99910.19
2023-05-18T19:24:49.823Z,99925.19
2023-05-18T19:29:52.296Z,99934.72
2023-05-18T19:34:54.940Z,99945.47
2023-05-18T19:40:00.329Z,99915.03
2023-05-18T19:45:05.789Z,99943.13
2023-05-18T19:50:10.860Z,99938.91
2023-05-18T19:55:13.266Z,99881.72
2023-05-18T20:00:16.065Z,99916.66
2023-05-18T20:05:19.119Z,99942.09
2023-05-18T20:10:21.755Z,99908.44
2023-05-18T20:15:25.069Z,99954.56
2023-05-18T20:20:31.029Z,99954.63
2023-05-18T20:25:35.932Z,99950.28
2023-05-18T20:30:38.420Z,99949.41
2023-05-18T20:35:41.355Z,99879.69
2023-05-18T20:40:44.704Z,99905.91
2023-05-18T20:45:47.698Z,99926.72
2023-05-18T20:50:53.606Z,99794.50
2023-05-18T20:56:01.550Z,99827.63
2023-05-18T21:01:11.217Z,99951.28
2023-05-18T21:06:14.621Z,99951.28
2023-05-18T21:11:17.331Z,99907.88
2023-05-18T21:16:19.949Z,99853.84
2023-05-18T21:21:22.563Z,99944.38
2023-05-18T21:26:26.604Z,99902.66
2023-05-18T21:31:29.810Z,99924.47
2023-05-18T21:36:35.385Z,99949.91
2023-05-18T21:41:40.649Z,99924.75
2023-05-18T21:46:43.158Z,99946.50
2023-05-18T21:51:45.711Z,99901.44
2023-05-18T21:56:48.284Z,99915.34
2023-05-18T22:01:51.147Z,99949.38
2023-05-18T22:06:54.750Z,99959.13
2023-05-18T22:11:57.939Z,99877.47
2023-05-18T22:17:00.599Z,99935.88
2023-05-18T22:22:03.222Z,99890.81
2023-05-18T22:27:05.989Z,99939.59
2023-05-18T22:32:08.779Z,99881.34
2023-05-18T22:37:11.339Z,99927.66
2023-05-18T22:42:14.104Z,99969.56
2023-05-18T22:47:20.247Z,99849.63
2023-05-18T22:52:23.210Z,99934.19
2023-05-18T22:57:26.559Z,99958.66
2023-05-18T23:02:30.521Z,99980.69
2023-05-18T23:07:36.531Z,99989.63
2023-05-18T23:12:39.981Z,99937.34
2023-05-18T23:17:42.629Z,99934.78
2023-05-18T23:22:45.302Z,99962.69
2023-05-18T23:27:50.770Z,99956.72
2023-05-18T23:32:53.756Z,99971.66
2023-05-18T23:37:57.326Z,99941.19
2023-05-18T23:43:03.383Z,99967.53
2023-05-18T23:48:06.447Z,99984.97
2023-05-18T23:53:10.394Z,99863.06
2023-05-18T23:58:12.924Z,99950.31
