createdAt,value
2022-09-22T00:01:40.548Z,84.55
2022-09-22T00:16:44.913Z,85.56
2022-09-22T00:31:46.675Z,84.74
2022-09-22T00:46:52.864Z,87.35
2022-09-22T01:01:54.905Z,86.63
2022-09-22T01:16:56.427Z,89.31
2022-09-22T01:32:27.081Z,89.37
2022-09-22T01:47:40.789Z,90.72
2022-09-22T02:02:45.378Z,91.83
2022-09-22T02:17:47.126Z,92.08
2022-09-22T02:32:50.311Z,91.09
2022-09-22T02:47:54.010Z,93.83
2022-09-22T03:02:55.465Z,94.57
2022-09-22T03:17:56.955Z,95.04
2022-09-22T03:32:58.448Z,93.57
2022-09-22T03:48:00.149Z,94.54
2022-09-22T04:03:01.591Z,96.86
2022-09-22T04:18:03.078Z,96.67
2022-09-22T04:33:04.631Z,96.19
2022-09-22T04:48:06.088Z,94.55
2022-09-22T05:03:08.723Z,92.12
2022-09-22T05:18:10.212Z,87.85
2022-09-22T05:33:11.655Z,86.46
2022-09-22T05:48:13.140Z,74.57
2022-09-22T06:03:14.683Z,61.25
2022-09-22T06:18:23.441Z,67.26
2022-09-22T06:33:29.348Z,57.92
2022-09-22T06:48:32.063Z,54.63
2022-09-22T07:03:40.234Z,54.39
2022-09-22T07:18:46.091Z,53.29
2022-09-22T07:33:47.617Z,50.30
2022-09-22T07:48:49.194Z,55.92
2022-09-22T08:03:51.100Z,53.77
2022-09-22T08:18:56.780Z,58.62
2022-09-22T08:33:58.282Z,46.13
2022-09-22T08:49:24.997Z,47.69
2022-09-22T09:04:42.013Z,43.27
2022-09-22T09:19:45.586Z,43.10
2022-09-22T09:34:53.687Z,41.23
2022-09-22T09:49:57.282Z,39.30
2022-09-22T10:05:00.931Z,39.99
2022-09-22T10:20:22.138Z,42.25
2022-09-22T10:35:28.683Z,38.77
2022-09-22T10:50:42.433Z,36.69
2022-09-22T11:06:14.626Z,38.84
2022-09-22T11:21:16.418Z,34.21
2022-09-22T11:36:23.640Z,32.31
2022-09-22T11:51:28.167Z,34.24
2022-09-22T12:06:31.931Z,47.84
2022-09-22T12:21:52.566Z,47.13
2022-09-22T12:36:56.411Z,43.76
2022-09-22T12:51:58.675Z,44.21
2022-09-22T13:07:00.302Z,46.38
2022-09-22T13:22:14.920Z,46.66
2022-09-22T13:37:19.643Z,44.87
2022-09-22T13:52:23.310Z,48.65
2022-09-22T14:07:26.669Z,52.96
2022-09-22T14:22:29.423Z,53.70
2022-09-22T14:37:32.854Z,52.56
2022-09-22T14:52:35.750Z,54.17
2022-09-22T15:07:38.097Z,53.69
2022-09-22T15:22:39.888Z,54.44
2022-09-22T15:37:42.239Z,54.84
2022-09-22T15:52:45.285Z,56.18
2022-09-22T16:07:48.669Z,56.57
2022-09-22T16:22:50.138Z,59.59
2022-09-22T16:37:55.789Z,63.14
2022-09-22T16:52:57.322Z,62.45
2022-09-22T17:08:05.944Z,64.14
2022-09-22T17:23:08.200Z,64.10
2022-09-22T17:38:09.812Z,65.49
2022-09-22T17:53:30.008Z,67.69
2022-09-22T18:08:32.373Z,67.60
2022-09-22T18:23:33.813Z,68.59
2022-09-22T18:38:35.244Z,68.31
2022-09-22T18:53:36.715Z,69.74
2022-09-22T19:08:38.173Z,72.46
2022-09-22T19:23:41.726Z,73.01
2022-09-22T19:38:43.210Z,73.81
2022-09-22T19:53:44.727Z,74.91
2022-09-22T20:08:46.224Z,73.55
2022-09-22T20:23:47.716Z,74.43
2022-09-22T20:38:49.809Z,76.60
2022-09-22T20:53:51.349Z,77.33
2022-09-22T21:09:11.286Z,79.32
2022-09-22T21:24:12.761Z,80.42
2022-09-22T21:39:14.231Z,81.10
2022-09-22T21:54:19.304Z,80.30
2022-09-22T22:16:09.333Z,82.08
2022-09-22T22:31:12.387Z,83.50
2022-09-22T22:46:17.083Z,83.45
2022-09-22T23:01:23.083Z,84.39
2022-09-22T23:16:25.982Z,84.41
2022-09-22T23:31:27.843Z,85.91
2022-09-22T23:46:29.378Z,85.00
