createdAt,value
2019-03-25T00:02:17.488Z,99.90
2019-03-25T00:04:45.652Z,99.90
2019-03-25T00:07:13.420Z,99.90
2019-03-25T00:09:41.588Z,99.90
2019-03-25T00:12:09.378Z,99.90
2019-03-25T00:14:37.177Z,99.90
2019-03-25T00:17:05.413Z,99.90
2019-03-25T00:19:33.112Z,99.90
2019-03-25T00:22:01.231Z,99.90
2019-03-25T00:24:38.304Z,99.90
2019-03-25T00:26:58.652Z,99.90
2019-03-25T00:29:27.892Z,99.90
2019-03-25T00:31:57.807Z,99.90
2019-03-25T00:34:27.421Z,99.90
2019-03-25T00:36:55.384Z,99.90
2019-03-25T00:39:23.204Z,99.90
2019-03-25T00:41:51.427Z,99.90
2019-03-25T00:44:20.343Z,99.90
2019-03-25T00:46:48.251Z,99.90
2019-03-25T00:49:17.382Z,99.90
2019-03-25T00:51:45.450Z,99.90
2019-03-25T00:54:14.332Z,99.90
2019-03-25T00:56:42.132Z,99.90
2019-03-25T00:59:09.928Z,99.90
2019-03-25T01:01:37.796Z,99.90
2019-03-25T01:04:05.669Z,99.90
2019-03-25T01:06:33.778Z,99.90
2019-03-25T01:09:01.557Z,99.90
2019-03-25T01:11:29.332Z,99.90
2019-03-25T01:13:57.121Z,99.90
2019-03-25T01:16:25.287Z,99.90
2019-03-25T01:18:53.400Z,99.90
2019-03-25T01:21:21.479Z,99.90
2019-03-25T01:23:49.255Z,99.90
2019-03-25T01:26:17.420Z,99.90
2019-03-25T01:28:45.088Z,99.90
2019-03-25T01:31:12.897Z,99.90
2019-03-25T01:33:41.222Z,99.90
2019-03-25T01:36:09.804Z,99.90
2019-03-25T01:38:37.871Z,99.90
2019-03-25T01:41:05.949Z,99.90
2019-03-25T01:43:34.118Z,99.90
2019-03-25T01:46:02.011Z,99.90
2019-03-25T01:48:29.789Z,99.90
2019-03-25T01:50:57.576Z,99.90
2019-03-25T01:53:26.098Z,99.90
2019-03-25T01:55:54.166Z,99.90
2019-03-25T01:58:22.551Z,99.90
2019-03-25T02:00:50.354Z,99.90
2019-03-25T02:03:18.208Z,99.90
2019-03-25T02:05:46.029Z,99.90
2019-03-25T02:08:14.132Z,99.90
2019-03-25T02:10:42.276Z,99.90
2019-03-25T02:13:10.062Z,99.90
2019-03-25T02:15:37.776Z,99.90
2019-03-25T02:18:05.987Z,99.90
2019-03-25T02:20:33.801Z,99.90
2019-03-25T02:23:01.812Z,99.90
2019-03-25T02:25:30.104Z,99.90
2019-03-25T02:27:58.584Z,99.90
2019-03-25T02:30:26.518Z,99.90
2019-03-25T02:32:54.816Z,99.90
2019-03-25T02:35:24.069Z,99.90
2019-03-25T02:37:51.930Z,99.90
2019-03-25T02:40:19.850Z,99.90
2019-03-25T02:42:47.831Z,99.90
2019-03-25T02:45:15.668Z,99.90
2019-03-25T02:47:43.587Z,99.90
2019-03-25T02:50:12.196Z,99.90
2019-03-25T02:52:40.022Z,99.90
2019-03-25T02:55:07.861Z,99.90
2019-03-25T02:57:35.755Z,99.90
2019-03-25T03:00:05.772Z,99.90
2019-03-25T03:02:33.566Z,99.90
2019-03-25T03:05:01.918Z,99.90
2019-03-25T03:07:29.755Z,99.90
2019-03-25T03:09:57.837Z,99.90
2019-03-25T03:12:26.486Z,99.90
2019-03-25T03:14:54.263Z,99.90
2019-03-25T03:17:22.040Z,99.90
2019-03-25T03:19:49.836Z,99.90
2019-03-25T03:22:17.711Z,99.90
2019-03-25T03:24:45.631Z,99.90
2019-03-25T03:27:13.470Z,99.90
2019-03-25T03:29:41.332Z,99.90
2019-03-25T03:32:09.124Z,99.90
2019-03-25T03:34:36.977Z,99.90
2019-03-25T03:37:04.995Z,99.90
2019-03-25T03:39:32.790Z,99.90
2019-03-25T03:42:00.765Z,99.90
2019-03-25T03:44:28.885Z,99.90
2019-03-25T03:46:56.703Z,99.90
2019-03-25T03:49:24.553Z,99.90
2019-03-25T03:51:54.116Z,99.90
2019-03-25T03:54:22.213Z,99.90
2019-03-25T03:56:51.897Z,99.90
2019-03-25T03:59:19.867Z,99.90
2019-03-25T04:01:48.447Z,99.90
2019-03-25T04:04:16.690Z,99.90
2019-03-25T04:06:44.799Z,99.90
2019-03-25T04:09:12.967Z,99.90
2019-03-25T04:11:40.768Z,99.90
2019-03-25T04:14:08.932Z,99.90
2019-03-25T04:16:37.181Z,99.90
2019-03-25T04:19:04.994Z,99.90
2019-03-25T04:21:33.624Z,99.90
2019-03-25T04:24:01.401Z,99.90
2019-03-25T04:26:29.662Z,99.90
2019-03-25T04:28:57.973Z,99.90
2019-03-25T04:31:25.764Z,99.90
2019-03-25T04:33:53.901Z,99.90
2019-03-25T04:36:21.696Z,99.90
2019-03-25T04:38:49.477Z,99.90
2019-03-25T04:41:17.319Z,99.90
2019-03-25T04:43:45.191Z,99.90
2019-03-25T04:46:13.285Z,99.90
2019-03-25T04:48:41.692Z,99.90
2019-03-25T04:51:09.533Z,99.90
2019-03-25T04:53:37.319Z,99.90
2019-03-25T04:56:05.108Z,99.90
2019-03-25T04:58:33.163Z,99.90
2019-03-25T05:01:00.955Z,99.90
2019-03-25T05:03:28.778Z,99.90
2019-03-25T05:05:56.558Z,99.90
2019-03-25T05:08:24.584Z,99.90
2019-03-25T05:10:52.428Z,99.90
2019-03-25T05:13:20.685Z,99.90
2019-03-25T05:15:48.739Z,99.90
2019-03-25T05:18:16.803Z,99.90
2019-03-25T05:20:44.583Z,99.90
2019-03-25T05:23:13.373Z,99.90
2019-03-25T05:25:41.507Z,99.90
2019-03-25T05:28:09.329Z,99.90
2019-03-25T05:30:37.104Z,99.90
2019-03-25T05:33:04.929Z,99.90
2019-03-25T05:35:32.658Z,99.90
2019-03-25T05:38:00.931Z,99.90
2019-03-25T05:40:28.801Z,99.90
2019-03-25T05:42:56.621Z,99.90
2019-03-25T05:45:24.500Z,99.90
2019-03-25T05:47:52.409Z,99.90
2019-03-25T05:50:20.501Z,99.90
2019-03-25T05:52:48.687Z,99.90
2019-03-25T05:55:16.469Z,99.90
2019-03-25T05:57:44.607Z,99.90
2019-03-25T06:00:12.616Z,99.90
2019-03-25T06:02:40.860Z,99.90
2019-03-25T06:05:09.259Z,99.90
2019-03-25T06:07:37.165Z,99.90
2019-03-25T06:10:05.280Z,99.90
2019-03-25T06:12:34.367Z,99.90
2019-03-25T06:15:02.420Z,99.90
2019-03-25T06:17:30.268Z,99.90
2019-03-25T06:19:58.139Z,99.90
2019-03-25T06:22:25.932Z,99.90
2019-03-25T06:24:54.936Z,99.90
2019-03-25T06:27:23.005Z,99.90
2019-03-25T06:29:51.173Z,99.90
2019-03-25T06:32:18.953Z,99.90
2019-03-25T06:34:46.745Z,99.90
2019-03-25T06:37:14.535Z,99.90
2019-03-25T06:39:42.429Z,99.90
2019-03-25T06:42:10.507Z,99.90
2019-03-25T06:44:39.101Z,99.90
2019-03-25T06:47:08.091Z,99.90
2019-03-25T06:49:35.928Z,99.90
2019-03-25T06:52:03.706Z,99.90
2019-03-25T06:54:31.792Z,99.90
2019-03-25T06:56:59.959Z,99.90
2019-03-25T06:59:27.757Z,99.90
2019-03-25T07:01:55.560Z,99.90
2019-03-25T07:04:23.365Z,99.90
2019-03-25T07:06:51.430Z,99.90
2019-03-25T07:09:19.240Z,99.90
2019-03-25T07:11:47.890Z,99.90
2019-03-25T07:14:18.940Z,99.90
2019-03-25T07:16:48.231Z,99.90
2019-03-25T07:19:16.307Z,99.90
2019-03-25T07:21:44.112Z,99.90
2019-03-25T07:24:12.240Z,99.90
2019-03-25T07:26:40.417Z,99.90
2019-03-25T07:29:08.118Z,99.90
2019-03-25T07:31:35.983Z,99.90
2019-03-25T07:34:04.023Z,99.90
2019-03-25T07:36:31.806Z,99.90
2019-03-25T07:39:00.286Z,99.90
2019-03-25T07:41:28.640Z,99.90
2019-03-25T07:43:56.717Z,99.90
2019-03-25T07:46:24.885Z,99.90
2019-03-25T07:48:52.687Z,99.90
2019-03-25T07:51:20.524Z,99.90
2019-03-25T07:53:48.297Z,99.90
2019-03-25T07:56:16.108Z,99.90
2019-03-25T07:58:44.432Z,99.90
2019-03-25T08:01:12.303Z,99.90
2019-03-25T08:03:40.088Z,99.90
2019-03-25T08:06:08.291Z,99.90
2019-03-25T08:08:36.410Z,99.90
2019-03-25T08:11:04.708Z,99.90
2019-03-25T08:13:32.592Z,99.90
2019-03-25T08:16:03.380Z,99.90
2019-03-25T08:18:30.517Z,99.90
2019-03-25T08:20:58.332Z,99.90
2019-03-25T08:23:29.472Z,99.90
2019-03-25T08:25:57.396Z,99.90
2019-03-25T08:28:25.165Z,99.90
2019-03-25T08:30:53.374Z,99.90
2019-03-25T08:33:22.448Z,99.90
2019-03-25T08:35:50.247Z,99.90
2019-03-25T08:38:18.283Z,99.90
2019-03-25T08:40:46.364Z,99.90
2019-03-25T08:43:15.447Z,99.90
2019-03-25T08:45:43.246Z,99.90
2019-03-25T08:48:11.801Z,99.90
2019-03-25T08:50:40.072Z,99.90
2019-03-25T08:53:08.353Z,99.90
2019-03-25T08:55:37.748Z,99.90
2019-03-25T08:58:12.122Z,99.90
2019-03-25T09:00:36.247Z,99.90
2019-03-25T09:03:04.869Z,99.90
2019-03-25T09:05:32.667Z,99.90
2019-03-25T09:08:00.441Z,99.90
2019-03-25T09:10:28.227Z,99.90
2019-03-25T09:12:56.399Z,99.90
2019-03-25T09:15:24.478Z,99.90
2019-03-25T09:17:52.380Z,99.90
2019-03-25T09:20:20.066Z,99.90
2019-03-25T09:22:48.160Z,99.90
2019-03-25T09:25:16.566Z,99.90
2019-03-25T09:27:44.732Z,99.90
2019-03-25T09:30:56.972Z,99.90
2019-03-25T09:33:24.984Z,99.90
2019-03-25T09:35:53.053Z,99.90
2019-03-25T09:38:21.286Z,99.90
2019-03-25T09:40:49.524Z,99.90
2019-03-25T09:43:17.592Z,99.90
2019-03-25T09:45:45.488Z,99.90
2019-03-25T09:48:13.630Z,99.90
2019-03-25T09:50:41.426Z,99.90
2019-03-25T09:53:09.567Z,99.90
2019-03-25T09:55:37.347Z,99.90
2019-03-25T09:58:05.146Z,99.90
2019-03-25T10:00:33.256Z,99.90
2019-03-25T10:03:01.158Z,99.90
2019-03-25T10:05:29.206Z,99.90
2019-03-25T10:07:58.537Z,99.90
2019-03-25T10:10:26.582Z,99.10
2019-03-25T10:12:56.735Z,99.90
2019-03-25T10:15:24.580Z,99.90
2019-03-25T10:17:52.844Z,99.90
2019-03-25T10:20:22.147Z,99.90
2019-03-25T10:22:50.331Z,99.90
2019-03-25T10:25:18.423Z,99.90
2019-03-25T10:27:48.043Z,99.90
2019-03-25T10:30:17.288Z,99.90
2019-03-25T10:32:45.271Z,99.90
2019-03-25T10:35:13.979Z,99.90
2019-03-25T10:37:42.754Z,99.90
2019-03-25T10:40:11.004Z,99.90
2019-03-25T10:42:38.820Z,99.90
2019-03-25T10:45:08.033Z,99.90
2019-03-25T10:47:36.242Z,99.90
2019-03-25T10:50:05.778Z,99.90
2019-03-25T10:52:33.781Z,99.90
2019-03-25T10:55:01.681Z,99.90
2019-03-25T10:57:30.593Z,99.90
2019-03-25T10:59:58.771Z,99.90
2019-03-25T11:02:26.568Z,99.90
2019-03-25T11:04:55.551Z,99.90
2019-03-25T11:07:23.506Z,93.00
2019-03-25T11:09:52.476Z,91.70
2019-03-25T11:12:21.497Z,91.00
2019-03-25T11:14:51.376Z,89.30
2019-03-25T11:17:20.434Z,80.90
2019-03-25T11:19:50.007Z,85.20
2019-03-25T11:22:18.254Z,86.10
2019-03-25T11:24:46.036Z,84.20
2019-03-25T11:27:13.923Z,84.30
2019-03-25T11:29:42.216Z,75.40
2019-03-25T11:32:10.586Z,77.70
2019-03-25T11:34:41.792Z,78.00
2019-03-25T11:37:10.668Z,75.40
2019-03-25T11:39:45.661Z,72.60
2019-03-25T11:42:13.508Z,66.80
2019-03-25T11:44:52.541Z,72.10
2019-03-25T11:47:24.068Z,75.40
2019-03-25T11:50:01.665Z,79.10
2019-03-25T11:52:49.297Z,79.70
2019-03-25T11:55:25.022Z,74.70
2019-03-25T11:57:57.444Z,70.50
2019-03-25T12:00:32.638Z,70.90
2019-03-25T12:03:07.649Z,67.70
2019-03-25T12:05:41.321Z,66.10
2019-03-25T12:08:12.614Z,66.10
2019-03-25T12:13:56.380Z,83.10
2019-03-25T12:16:31.613Z,77.60
2019-03-25T12:19:02.560Z,89.40
2019-03-25T12:21:30.412Z,84.30
2019-03-25T12:23:58.226Z,83.50
2019-03-25T12:26:26.409Z,85.90
2019-03-25T12:28:54.472Z,90.80
2019-03-25T12:31:22.540Z,78.40
2019-03-25T12:33:50.329Z,77.40
2019-03-25T12:36:18.505Z,78.10
2019-03-25T12:38:46.409Z,76.60
2019-03-25T12:41:14.723Z,77.70
2019-03-25T12:43:42.502Z,73.50
2019-03-25T12:46:10.284Z,80.70
2019-03-25T12:48:38.428Z,69.50
2019-03-25T12:51:06.213Z,82.90
2019-03-25T12:53:35.284Z,99.00
2019-03-25T12:56:03.463Z,99.90
2019-03-25T12:58:32.293Z,99.90
2019-03-25T13:01:00.068Z,99.90
2019-03-25T13:03:28.179Z,99.90
2019-03-25T13:05:56.247Z,99.90
2019-03-25T13:08:32.831Z,99.90
2019-03-25T13:10:54.136Z,99.90
2019-03-25T13:13:21.956Z,99.90
2019-03-25T13:15:49.731Z,99.90
2019-03-25T13:18:17.945Z,99.90
2019-03-25T13:20:46.008Z,99.90
2019-03-25T13:23:14.187Z,99.90
2019-03-25T13:25:41.961Z,99.90
2019-03-25T13:28:10.022Z,99.90
2019-03-25T13:30:38.106Z,99.90
2019-03-25T13:33:06.161Z,99.90
2019-03-25T13:35:33.977Z,99.90
2019-03-25T13:38:02.008Z,99.90
2019-03-25T13:40:30.586Z,99.90
2019-03-25T13:42:58.363Z,99.90
2019-03-25T13:45:26.412Z,99.90
2019-03-25T13:47:54.507Z,99.90
2019-03-25T13:50:22.660Z,99.90
2019-03-25T13:52:50.451Z,99.90
2019-03-25T13:55:18.304Z,99.90
2019-03-25T13:57:46.369Z,99.90
2019-03-25T14:00:15.184Z,99.90
2019-03-25T14:02:42.963Z,99.90
2019-03-25T14:05:10.744Z,99.90
2019-03-25T14:07:38.543Z,99.90
2019-03-25T14:10:06.921Z,99.90
2019-03-25T14:12:34.996Z,99.90
2019-03-25T14:15:03.270Z,99.90
2019-03-25T14:17:31.386Z,99.90
2019-03-25T14:19:59.328Z,99.90
2019-03-25T14:22:27.100Z,99.90
2019-03-25T14:24:54.939Z,99.90
2019-03-25T14:27:22.724Z,99.90
2019-03-25T14:29:51.183Z,99.90
2019-03-25T14:32:19.280Z,99.90
2019-03-25T14:34:47.059Z,99.90
2019-03-25T14:37:15.197Z,99.90
2019-03-25T14:39:43.264Z,99.90
2019-03-25T14:42:11.436Z,99.90
2019-03-25T14:44:39.296Z,99.90
2019-03-25T14:47:07.072Z,99.90
2019-03-25T14:49:35.136Z,99.90
2019-03-25T14:52:02.926Z,99.90
2019-03-25T14:54:31.596Z,99.90
2019-03-25T14:56:59.755Z,99.90
2019-03-25T14:59:27.868Z,99.90
2019-03-25T15:01:56.107Z,99.90
2019-03-25T15:04:23.896Z,99.90
2019-03-25T15:06:51.944Z,99.90
2019-03-25T15:09:19.724Z,99.90
2019-03-25T15:11:47.583Z,99.90
2019-03-25T15:14:16.160Z,99.90
2019-03-25T15:16:43.945Z,99.90
2019-03-25T15:19:12.096Z,99.90
2019-03-25T15:21:39.873Z,99.90
2019-03-25T15:24:07.652Z,99.90
2019-03-25T15:26:35.799Z,99.90
2019-03-25T15:29:03.864Z,99.90
2019-03-25T15:31:31.720Z,99.90
2019-03-25T15:33:59.497Z,99.90
2019-03-25T15:36:27.392Z,99.90
2019-03-25T15:38:55.189Z,99.90
2019-03-25T15:41:23.137Z,99.90
2019-03-25T15:43:52.721Z,99.90
2019-03-25T15:46:21.900Z,99.90
2019-03-25T15:48:49.678Z,99.90
2019-03-25T15:51:19.076Z,99.90
2019-03-25T15:53:46.769Z,99.90
2019-03-25T15:56:15.009Z,99.90
2019-03-25T15:58:42.924Z,99.90
2019-03-25T16:01:11.573Z,99.90
2019-03-25T16:03:39.623Z,99.90
2019-03-25T16:06:07.471Z,99.90
2019-03-25T16:08:35.319Z,99.90
2019-03-25T16:11:03.715Z,99.90
2019-03-25T16:13:31.967Z,99.90
2019-03-25T16:15:59.780Z,99.90
2019-03-25T16:18:35.687Z,99.90
2019-03-25T16:21:03.914Z,99.90
2019-03-25T16:23:31.783Z,99.90
2019-03-25T16:25:59.944Z,99.90
2019-03-25T16:28:28.935Z,99.90
2019-03-25T16:30:59.035Z,99.90
2019-03-25T16:33:27.735Z,99.90
2019-03-25T16:35:55.556Z,99.90
2019-03-25T16:38:23.704Z,99.90
2019-03-25T16:41:10.965Z,99.90
2019-03-25T16:43:39.032Z,99.90
2019-03-25T16:46:06.884Z,99.90
2019-03-25T16:48:35.009Z,99.90
2019-03-25T16:51:03.202Z,99.90
2019-03-25T16:53:31.773Z,99.90
2019-03-25T16:55:59.835Z,99.90
2019-03-25T16:58:27.603Z,99.90
2019-03-25T17:00:56.285Z,99.90
2019-03-25T17:03:24.267Z,99.90
2019-03-25T17:05:52.116Z,99.90
2019-03-25T17:08:19.909Z,99.90
2019-03-25T17:10:47.872Z,99.90
2019-03-25T17:13:17.436Z,99.90
2019-03-25T17:15:45.293Z,99.90
2019-03-25T17:18:13.068Z,99.90
2019-03-25T17:20:41.477Z,99.90
2019-03-25T17:23:09.648Z,99.90
2019-03-25T17:25:37.720Z,99.90
2019-03-25T17:28:05.590Z,99.90
2019-03-25T17:30:33.384Z,99.90
2019-03-25T17:33:02.078Z,99.90
2019-03-25T17:35:30.597Z,99.90
2019-03-25T17:37:58.969Z,99.90
2019-03-25T17:40:32.114Z,99.90
2019-03-25T17:43:01.642Z,99.90
2019-03-25T17:45:29.675Z,99.90
2019-03-25T17:47:57.545Z,99.90
2019-03-25T17:50:25.621Z,99.90
2019-03-25T17:52:54.601Z,99.90
2019-03-25T17:55:22.487Z,99.90
2019-03-25T17:57:50.871Z,99.90
2019-03-25T18:00:57.672Z,99.90
2019-03-25T18:03:25.831Z,99.90
2019-03-25T18:05:54.200Z,99.90
2019-03-25T18:08:22.081Z,99.90
2019-03-25T18:10:49.884Z,99.90
2019-03-25T18:13:22.226Z,99.90
2019-03-25T18:15:47.395Z,99.90
2019-03-25T18:18:15.487Z,99.90
2019-03-25T18:20:43.564Z,99.90
2019-03-25T18:23:13.237Z,99.90
2019-03-25T18:25:41.270Z,99.90
2019-03-25T18:28:09.317Z,99.90
2019-03-25T18:30:37.116Z,99.90
2019-03-25T18:33:05.096Z,99.90
2019-03-25T18:35:33.329Z,99.90
2019-03-25T18:38:01.805Z,99.90
2019-03-25T18:40:29.613Z,99.90
2019-03-25T18:42:58.466Z,99.90
2019-03-25T18:45:26.548Z,99.90
2019-03-25T18:47:54.542Z,99.90
2019-03-25T18:50:22.428Z,99.90
2019-03-25T18:52:51.160Z,99.90
2019-03-25T18:55:19.183Z,99.90
2019-03-25T18:57:47.159Z,99.90
2019-03-25T19:00:29.516Z,99.90
2019-03-25T19:02:57.798Z,99.90
2019-03-25T19:05:25.738Z,99.90
2019-03-25T19:07:54.080Z,99.90
2019-03-25T19:10:26.819Z,99.90
2019-03-25T19:12:55.311Z,99.90
2019-03-25T19:15:23.462Z,99.90
2019-03-25T19:17:51.261Z,99.90
2019-03-25T19:20:19.561Z,99.90
2019-03-25T19:22:47.476Z,99.90
2019-03-25T19:25:15.288Z,99.90
2019-03-25T19:27:43.196Z,99.90
2019-03-25T19:30:11.279Z,99.90
2019-03-25T19:32:39.138Z,99.90
2019-03-25T19:35:08.777Z,99.90
2019-03-25T19:37:36.953Z,99.90
2019-03-25T19:40:05.185Z,99.90
2019-03-25T19:42:33.386Z,99.90
2019-03-25T19:45:02.104Z,99.90
2019-03-25T19:47:29.935Z,99.90
2019-03-25T19:49:58.416Z,99.90
2019-03-25T19:52:26.216Z,99.90
2019-03-25T19:54:54.489Z,99.90
2019-03-25T19:57:22.376Z,99.90
2019-03-25T19:59:50.264Z,99.90
2019-03-25T20:02:19.203Z,99.90
2019-03-25T20:04:47.642Z,99.90
2019-03-25T20:07:15.513Z,99.90
2019-03-25T20:09:44.940Z,99.90
2019-03-25T20:12:13.103Z,99.90
2019-03-25T20:14:41.297Z,99.90
2019-03-25T20:17:09.357Z,99.90
2019-03-25T20:19:38.780Z,99.90
2019-03-25T20:22:06.710Z,99.90
2019-03-25T20:24:35.842Z,99.90
2019-03-25T20:27:03.821Z,99.90
2019-03-25T20:29:32.799Z,99.90
2019-03-25T20:32:00.722Z,99.90
2019-03-25T20:34:29.049Z,99.90
2019-03-25T20:36:56.934Z,99.90
2019-03-25T20:39:25.181Z,99.90
2019-03-25T20:41:53.418Z,99.90
2019-03-25T20:44:23.171Z,99.90
2019-03-25T20:46:51.392Z,99.90
2019-03-25T20:49:19.403Z,99.90
2019-03-25T20:51:47.296Z,99.90
2019-03-25T20:54:15.689Z,99.90
2019-03-25T20:56:44.957Z,99.90
2019-03-25T20:59:13.140Z,99.90
2019-03-25T21:01:42.118Z,99.90
2019-03-25T21:04:10.412Z,99.90
2019-03-25T21:06:38.664Z,99.90
2019-03-25T21:09:06.992Z,99.90
2019-03-25T21:11:35.954Z,99.90
2019-03-25T21:14:03.788Z,99.90
2019-03-25T21:16:34.511Z,99.90
2019-03-25T21:19:04.447Z,99.90
2019-03-25T21:21:32.369Z,99.90
2019-03-25T21:24:00.353Z,99.90
2019-03-25T21:26:28.212Z,99.90
2019-03-25T21:28:56.265Z,99.90
2019-03-25T21:31:24.658Z,99.90
2019-03-25T21:33:53.205Z,99.90
2019-03-25T21:36:21.468Z,99.90
2019-03-25T21:38:49.302Z,99.90
2019-03-25T21:41:17.623Z,99.90
2019-03-25T21:43:45.415Z,99.90
2019-03-25T21:46:14.451Z,99.90
2019-03-25T21:48:42.879Z,99.90
2019-03-25T21:51:12.166Z,99.90
2019-03-25T21:53:40.142Z,99.90
2019-03-25T21:56:09.293Z,99.90
2019-03-25T21:58:39.713Z,99.90
2019-03-25T22:01:07.734Z,99.90
2019-03-25T22:03:36.018Z,99.90
2019-03-25T22:06:04.165Z,99.90
2019-03-25T22:08:32.444Z,99.90
2019-03-25T22:11:00.361Z,99.90
2019-03-25T22:13:30.060Z,99.90
2019-03-25T22:15:58.088Z,99.90
2019-03-25T22:18:30.557Z,99.90
2019-03-25T22:20:58.023Z,99.90
2019-03-25T22:23:27.735Z,99.90
2019-03-25T22:25:55.924Z,99.90
2019-03-25T22:28:24.493Z,99.90
2019-03-25T22:30:52.460Z,99.90
2019-03-25T22:33:25.924Z,99.90
2019-03-25T22:35:52.805Z,99.90
2019-03-25T22:38:20.583Z,99.90
2019-03-25T22:40:49.061Z,99.90
2019-03-25T22:43:17.623Z,99.90
2019-03-25T22:45:45.618Z,99.90
2019-03-25T22:48:13.791Z,99.90
2019-03-25T22:50:41.986Z,99.90
2019-03-25T22:53:09.892Z,99.90
2019-03-25T22:55:37.762Z,99.90
2019-03-25T22:58:05.636Z,99.90
2019-03-25T23:00:47.158Z,99.90
2019-03-25T23:03:16.537Z,99.90
2019-03-25T23:05:44.894Z,99.90
2019-03-25T23:08:13.051Z,99.90
2019-03-25T23:10:41.297Z,99.90
2019-03-25T23:13:09.165Z,99.90
2019-03-25T23:15:37.307Z,99.90
2019-03-25T23:18:07.327Z,99.90
2019-03-25T23:20:36.117Z,99.90
2019-03-25T23:23:03.921Z,99.90
2019-03-25T23:25:33.618Z,99.90
2019-03-25T23:28:01.972Z,99.90
2019-03-25T23:30:29.872Z,99.90
2019-03-25T23:32:59.131Z,99.90
2019-03-25T23:35:26.907Z,99.90
2019-03-25T23:37:54.691Z,99.90
2019-03-25T23:40:22.901Z,99.90
2019-03-25T23:42:51.304Z,99.90
2019-03-25T23:45:19.384Z,99.90
2019-03-25T23:47:47.564Z,99.90
2019-03-25T23:50:17.865Z,99.90
2019-03-25T23:52:45.668Z,99.90
2019-03-25T23:55:13.460Z,99.90
2019-03-25T23:57:41.253Z,99.90
