createdAt,value
2023-05-04T06:26:40.094Z,98816.47
2023-05-04T06:29:07.197Z,98826.57
2023-05-04T06:31:34.119Z,98834.80
2023-05-04T06:34:01.086Z,98836.23
2023-05-04T06:36:28.111Z,98831.33
2023-05-04T06:38:58.272Z,98828.82
2023-05-04T06:41:25.668Z,98831.60
2023-05-04T06:43:52.582Z,98832.84
2023-05-04T06:46:19.520Z,98836.42
2023-05-04T06:48:46.448Z,98838.80
2023-05-04T06:51:32.253Z,98833.65
2023-05-04T06:54:01.205Z,98836.77
2023-05-04T06:56:31.638Z,98836.18
2023-05-04T06:58:58.579Z,98836.80
2023-05-04T07:01:25.800Z,98840.42
2023-05-04T07:03:52.783Z,98847.94
2023-05-04T07:06:21.375Z,98850.42
2023-05-04T07:08:48.344Z,98851.74
2023-05-04T07:11:16.427Z,98852.13
2023-05-04T07:13:43.446Z,98858.77
2023-05-04T07:16:11.592Z,98857.88
2023-05-04T07:19:31.225Z,98859.46
2023-05-04T07:22:00.485Z,98862.62
2023-05-04T07:24:30.793Z,98856.27
2023-05-04T07:26:57.689Z,98861.87
2023-05-04T07:29:51.149Z,98864.27
2023-05-04T07:32:18.782Z,98867.48
2023-05-04T07:34:46.683Z,98862.79
2023-05-04T07:37:13.888Z,98865.40
2023-05-04T07:39:41.204Z,98866.80
2023-05-04T07:42:08.500Z,98866.28
2023-05-04T07:44:35.499Z,98864.75
2023-05-04T07:47:02.559Z,98865.23
2023-05-04T07:49:29.530Z,98867.77
2023-05-04T07:51:56.481Z,98867.88
2023-05-04T18:44:15.114Z,98833.30
2023-05-04T18:46:42.320Z,98838.21
2023-05-04T18:50:26.625Z,98841.98
2023-05-04T18:52:54.339Z,98843.44
2023-05-04T18:56:39.171Z,98845.65
2023-05-04T18:59:06.869Z,98842.73
2023-05-04T19:01:33.875Z,98848.11
2023-05-04T19:04:00.920Z,98847.33
2023-05-04T19:06:27.911Z,98847.65
2023-05-04T19:08:55.000Z,98849.86
2023-05-04T19:11:21.958Z,98851.32
2023-05-04T19:13:49.849Z,98859.28
2023-05-04T19:16:17.353Z,98858.74
2023-05-04T19:18:45.865Z,98861.56
2023-05-04T19:21:12.823Z,98858.21
2023-05-04T19:23:40.162Z,98854.73
2023-05-04T19:26:07.104Z,98845.89
2023-05-04T19:28:34.162Z,98849.30
2023-05-04T19:31:01.118Z,98849.48
2023-05-04T19:33:40.554Z,98851.73
2023-05-04T19:36:12.435Z,98848.58
2023-05-04T19:38:39.580Z,98850.05
2023-05-04T19:41:06.537Z,98855.12
2023-05-04T19:43:33.781Z,98856.04
2023-05-04T19:46:02.383Z,98854.41
2023-05-04T19:48:29.319Z,98851.17
2023-05-04T19:50:56.314Z,98853.35
2023-05-04T19:53:23.424Z,98850.09
2023-05-04T19:55:50.418Z,98850.88
2023-05-04T19:58:17.381Z,98849.21
2023-05-04T20:00:44.342Z,98851.00
2023-05-04T20:03:14.371Z,98849.27
2023-05-04T20:05:41.408Z,98847.59
2023-05-04T20:08:08.457Z,98846.48
2023-05-04T20:10:35.394Z,98845.33
2023-05-04T20:13:02.278Z,98847.10
2023-05-04T20:15:29.238Z,98847.23
2023-05-04T20:17:56.535Z,98843.11
2023-05-04T20:20:23.538Z,98839.52
2023-05-04T20:22:52.388Z,98840.69
2023-05-04T20:25:20.033Z,98837.32
2023-05-04T20:27:48.843Z,98839.86
2023-05-04T20:30:15.785Z,98838.42
2023-05-04T20:32:44.088Z,98838.65
2023-05-04T20:35:11.243Z,98836.59
2023-05-04T20:37:38.174Z,98834.02
2023-05-04T20:40:06.715Z,98833.05
2023-05-04T20:42:33.811Z,98832.76
2023-05-04T20:45:00.802Z,98831.84
2023-05-04T20:47:28.648Z,98833.94
2023-05-04T20:49:55.758Z,98835.49
2023-05-04T20:52:23.164Z,98838.70
2023-05-04T20:54:50.180Z,98837.58
2023-05-04T20:57:17.234Z,98840.20
2023-05-04T20:59:46.453Z,98845.92
2023-05-04T21:02:13.362Z,98843.36
2023-05-04T21:04:40.410Z,98838.35
2023-05-04T21:07:07.341Z,98842.11
2023-05-04T21:09:34.180Z,98848.17
2023-05-04T21:12:01.232Z,98848.26
2023-05-04T21:14:28.150Z,98851.64
2023-05-04T21:16:55.114Z,98854.05
2023-05-04T21:19:22.075Z,98852.70
2023-05-04T21:21:48.985Z,98852.95
2023-05-04T21:24:18.324Z,98853.43
2023-05-04T21:26:45.979Z,98853.17
2023-05-04T21:29:13.257Z,98856.77
2023-05-04T21:31:40.783Z,98858.52
2023-05-04T21:34:07.854Z,98857.55
2023-05-04T21:36:34.866Z,98858.42
2023-05-04T21:39:01.751Z,98854.57
2023-05-04T21:41:28.631Z,98856.20
2023-05-04T21:43:55.583Z,98857.14
2023-05-04T21:46:22.453Z,98852.58
2023-05-04T21:48:49.547Z,98856.46
2023-05-04T21:51:17.608Z,98857.52
2023-05-04T21:53:46.271Z,98860.30
2023-05-04T21:56:13.232Z,98858.37
2023-05-04T21:58:41.003Z,98858.36
2023-05-04T22:01:08.202Z,98854.14
2023-05-04T22:03:35.860Z,98853.23
2023-05-04T22:06:02.920Z,98855.35
2023-05-04T22:08:29.892Z,98855.48
2023-05-04T22:10:57.199Z,98853.89
2023-05-04T22:13:24.599Z,98851.22
2023-05-04T22:15:51.633Z,98847.08
2023-05-04T22:18:18.570Z,98842.27
2023-05-04T22:20:46.090Z,98843.23
2023-05-04T22:23:13.427Z,98842.81
2023-05-04T22:25:40.558Z,98838.71
2023-05-04T22:28:07.671Z,98829.47
2023-05-04T22:30:34.794Z,98829.20
2023-05-04T22:33:02.105Z,98831.49
2023-05-04T22:35:31.341Z,98828.42
2023-05-04T22:37:58.381Z,98831.57
2023-05-04T22:40:25.483Z,98828.33
2023-05-04T22:42:56.052Z,98825.91
2023-05-04T22:45:22.947Z,98823.56
2023-05-04T22:47:49.867Z,98818.02
2023-05-04T22:50:19.747Z,98814.55
2023-05-04T22:52:46.635Z,98812.77
2023-05-04T22:55:13.694Z,98812.06
2023-05-04T22:57:40.559Z,98812.95
2023-05-04T23:00:08.530Z,98814.52
2023-05-04T23:02:36.071Z,98817.92
2023-05-04T23:05:03.099Z,98815.06
2023-05-04T23:07:29.972Z,98811.02
2023-05-04T23:09:57.021Z,98807.86
2023-05-04T23:12:23.793Z,98808.63
2023-05-04T23:14:52.446Z,98807.86
2023-05-04T23:17:19.464Z,98811.51
2023-05-04T23:19:46.278Z,98813.70
2023-05-04T23:22:14.130Z,98815.88
2023-05-04T23:24:40.978Z,98814.00
2023-05-04T23:27:08.118Z,98809.15
2023-05-04T23:29:34.998Z,98808.02
2023-05-04T23:32:01.902Z,98805.56
2023-05-04T23:34:28.945Z,98805.96
2023-05-04T23:36:55.824Z,98802.46
2023-05-04T23:39:22.712Z,98806.39
2023-05-04T23:41:49.745Z,98806.45
2023-05-04T23:44:16.723Z,98807.65
2023-05-04T23:46:43.686Z,98805.98
2023-05-04T23:49:10.768Z,98806.88
2023-05-04T23:51:37.778Z,98805.96
2023-05-04T23:54:04.716Z,98806.73
2023-05-04T23:56:32.024Z,98805.58
2023-05-04T23:58:58.946Z,98802.50
