createdAt,value
2022-08-22T00:01:33.676Z,6.07
2022-08-22T00:03:16.332Z,4.35
2022-08-22T00:04:10.550Z,6.03
2022-08-22T00:06:50.777Z,6.63
2022-08-22T00:09:30.285Z,5.90
2022-08-22T00:12:09.106Z,5.95
2022-08-22T00:14:45.282Z,6.10
2022-08-22T00:17:35.580Z,6.65
2022-08-22T00:20:13.083Z,5.88
2022-08-22T00:22:51.994Z,6.43
2022-08-22T00:25:33.017Z,6.38
2022-08-22T00:28:06.247Z,6.43
2022-08-22T00:30:43.907Z,5.68
2022-08-22T00:33:23.039Z,6.20
2022-08-22T00:36:01.729Z,5.97
2022-08-22T00:38:36.899Z,6.53
2022-08-22T00:41:11.736Z,5.85
2022-08-22T00:44:15.132Z,5.60
2022-08-22T00:47:02.976Z,4.72
2022-08-22T00:50:07.162Z,5.15
2022-08-22T00:53:04.201Z,5.75
2022-08-22T00:55:51.177Z,6.18
2022-08-22T00:59:10.602Z,6.50
2022-08-22T01:01:56.455Z,6.72
2022-08-22T01:04:41.635Z,6.78
2022-08-22T01:07:24.918Z,6.40
2022-08-22T01:10:16.962Z,6.32
2022-08-22T01:13:02.818Z,5.75
2022-08-22T01:15:36.235Z,5.50
2022-08-22T01:18:44.829Z,6.03
2022-08-22T01:21:46.558Z,5.43
2022-08-22T01:25:03.731Z,5.90
2022-08-22T01:28:05.815Z,6.07
2022-08-22T01:31:21.962Z,5.65
2022-08-22T01:34:31.680Z,5.65
2022-08-22T01:37:27.081Z,6.25
2022-08-22T01:40:29.694Z,5.82
2022-08-22T01:43:09.896Z,6.25
2022-08-22T01:46:20.668Z,6.45
2022-08-22T01:48:54.704Z,7.63
2022-08-22T01:51:29.253Z,5.75
2022-08-22T01:54:03.739Z,5.18
2022-08-22T01:56:37.067Z,4.57
2022-08-22T01:59:10.938Z,4.95
2022-08-22T02:01:54.463Z,5.25
2022-08-22T02:04:38.947Z,4.82
2022-08-22T02:07:15.892Z,6.00
2022-08-22T02:09:49.930Z,5.57
2022-08-22T02:12:30.985Z,6.35
2022-08-22T02:15:08.583Z,5.93
2022-08-22T02:17:52.439Z,6.57
2022-08-22T02:20:25.730Z,5.90
2022-08-22T02:23:04.950Z,5.68
2022-08-22T02:25:36.187Z,5.22
2022-08-22T02:28:13.793Z,6.07
2022-08-22T02:30:50.052Z,5.45
2022-08-22T02:33:27.776Z,5.63
2022-08-22T02:36:02.423Z,5.38
2022-08-22T02:38:39.940Z,5.32
2022-08-22T02:41:16.419Z,5.72
2022-08-22T02:43:50.668Z,5.63
2022-08-22T02:46:28.470Z,5.93
2022-08-22T02:49:06.384Z,5.25
2022-08-22T02:51:47.818Z,6.18
2022-08-22T02:54:24.705Z,5.28
2022-08-22T02:56:58.917Z,5.30
2022-08-22T02:59:35.202Z,5.05
2022-08-22T03:02:28.908Z,5.25
2022-08-22T03:05:00.858Z,5.43
2022-08-22T03:07:38.331Z,5.68
2022-08-22T03:10:19.715Z,5.47
2022-08-22T03:12:57.674Z,4.93
2022-08-22T03:15:35.418Z,5.53
2022-08-22T03:18:07.936Z,5.50
2022-08-22T03:20:46.870Z,5.18
2022-08-22T03:23:24.096Z,5.10
2022-08-22T03:26:02.302Z,4.93
2022-08-22T03:28:39.823Z,5.45
2022-08-22T03:31:29.966Z,5.40
2022-08-22T03:34:22.917Z,6.05
2022-08-22T03:37:02.913Z,5.13
2022-08-22T03:39:46.270Z,6.13
2022-08-22T03:42:36.563Z,4.97
2022-08-22T03:45:35.167Z,4.85
2022-08-22T03:48:40.013Z,5.32
2022-08-22T03:51:34.068Z,5.05
2022-08-22T03:54:16.973Z,4.72
2022-08-22T03:57:12.205Z,5.18
2022-08-22T04:00:04.219Z,5.45
2022-08-22T04:02:53.593Z,4.90
2022-08-22T04:06:02.001Z,5.53
2022-08-22T04:08:53.375Z,5.65
2022-08-22T04:11:44.377Z,5.60
2022-08-22T04:14:39.798Z,6.07
2022-08-22T04:17:34.583Z,6.13
2022-08-22T04:20:21.978Z,5.20
2022-08-22T04:23:01.783Z,5.70
2022-08-22T04:25:36.292Z,5.78
2022-08-22T04:28:12.447Z,5.40
2022-08-22T04:30:48.151Z,5.10
2022-08-22T04:33:23.384Z,5.93
2022-08-22T04:36:03.145Z,4.90
2022-08-22T04:38:41.484Z,5.80
2022-08-22T04:41:14.150Z,6.10
2022-08-22T04:43:47.342Z,5.57
2022-08-22T04:46:23.091Z,6.18
2022-08-22T04:48:58.433Z,5.55
2022-08-22T04:51:33.186Z,6.20
2022-08-22T04:54:25.318Z,5.25
2022-08-22T04:57:14.848Z,5.45
2022-08-22T04:59:43.849Z,4.63
2022-08-22T05:02:13.974Z,4.65
2022-08-22T05:04:47.077Z,4.80
2022-08-22T05:07:19.270Z,5.00
2022-08-22T05:09:50.292Z,4.57
2022-08-22T05:12:23.884Z,4.90
2022-08-22T05:15:03.304Z,4.97
2022-08-22T05:17:33.313Z,4.60
2022-08-22T05:20:07.990Z,4.60
2022-08-22T05:22:41.757Z,4.70
2022-08-22T05:25:13.241Z,5.00
2022-08-22T05:27:53.289Z,4.65
2022-08-22T05:30:28.391Z,4.18
2022-08-22T05:33:04.042Z,3.97
2022-08-22T05:35:41.923Z,4.63
2022-08-22T05:38:19.854Z,3.88
2022-08-22T05:40:54.283Z,4.32
2022-08-22T05:43:27.841Z,3.92
2022-08-22T05:45:58.510Z,3.92
2022-08-22T05:48:34.505Z,4.00
2022-08-22T05:51:21.462Z,3.22
2022-08-22T05:53:53.866Z,3.10
2022-08-22T05:56:32.727Z,3.67
2022-08-22T05:59:09.012Z,3.20
2022-08-22T06:01:42.168Z,2.83
2022-08-22T06:04:19.429Z,2.88
2022-08-22T06:06:57.173Z,2.80
2022-08-22T06:09:34.838Z,2.90
2022-08-22T06:12:18.231Z,2.65
2022-08-22T06:15:02.626Z,2.88
2022-08-22T06:17:45.416Z,3.00
2022-08-22T06:20:49.186Z,2.55
2022-08-22T06:23:25.271Z,2.60
2022-08-22T06:25:55.314Z,2.88
2022-08-22T06:28:26.539Z,2.80
2022-08-22T06:30:57.241Z,3.15
2022-08-22T06:33:29.202Z,3.03
2022-08-22T06:36:20.513Z,2.90
2022-08-22T06:39:02.669Z,2.83
2022-08-22T06:41:34.358Z,2.42
2022-08-22T06:44:05.071Z,2.42
2022-08-22T06:46:35.841Z,2.20
2022-08-22T06:49:05.656Z,2.53
2022-08-22T06:51:36.742Z,2.20
2022-08-22T06:54:12.831Z,2.58
2022-08-22T06:56:43.154Z,2.80
2022-08-22T06:59:15.596Z,2.58
2022-08-22T07:01:49.147Z,2.83
2022-08-22T07:04:17.401Z,2.78
2022-08-22T07:06:50.155Z,2.45
2022-08-22T07:09:24.866Z,2.70
2022-08-22T07:11:54.470Z,2.97
2022-08-22T07:14:29.482Z,2.50
2022-08-22T07:17:00.016Z,2.80
2022-08-22T07:19:32.400Z,3.08
2022-08-22T07:22:11.347Z,2.55
2022-08-22T07:24:46.895Z,2.80
2022-08-22T07:27:29.160Z,2.95
2022-08-22T07:30:06.972Z,2.55
2022-08-22T07:32:46.082Z,2.30
2022-08-22T07:35:17.111Z,3.00
2022-08-22T07:37:53.953Z,3.33
2022-08-22T07:40:30.232Z,2.92
2022-08-22T07:43:04.385Z,2.90
2022-08-22T07:45:40.311Z,3.55
2022-08-22T07:48:25.847Z,3.72
2022-08-22T07:51:02.206Z,4.32
2022-08-22T07:53:39.528Z,4.57
2022-08-22T07:56:13.729Z,4.45
2022-08-22T07:58:44.012Z,4.03
2022-08-22T08:01:18.030Z,4.57
2022-08-22T08:03:54.690Z,4.20
2022-08-22T08:06:24.671Z,4.78
2022-08-22T08:08:54.076Z,4.82
2022-08-22T08:11:26.696Z,4.10
2022-08-22T08:13:59.616Z,4.05
2022-08-22T08:16:32.327Z,2.97
2022-08-22T08:19:03.006Z,2.97
2022-08-22T08:21:34.768Z,2.95
2022-08-22T08:24:04.726Z,3.60
2022-08-22T08:26:36.589Z,3.10
2022-08-22T08:29:04.482Z,2.58
2022-08-22T08:31:38.122Z,1.98
2022-08-22T08:34:16.518Z,1.90
2022-08-22T08:36:52.350Z,2.10
2022-08-22T08:39:25.206Z,2.20
2022-08-22T08:42:25.634Z,1.92
2022-08-22T08:45:23.338Z,1.75
2022-08-22T08:48:10.465Z,1.20
2022-08-22T08:51:09.254Z,1.40
2022-08-22T08:53:55.461Z,1.20
2022-08-22T08:56:33.375Z,1.35
2022-08-22T08:59:12.560Z,1.20
2022-08-22T09:02:13.618Z,1.15
2022-08-22T09:05:25.585Z,1.08
2022-08-22T09:08:12.209Z,0.90
2022-08-22T09:11:09.564Z,1.00
2022-08-22T09:13:56.044Z,0.80
2022-08-22T09:16:51.803Z,1.10
2022-08-22T09:20:02.878Z,1.17
2022-08-22T09:23:18.615Z,1.30
2022-08-22T09:25:51.278Z,1.35
2022-08-22T09:28:28.376Z,0.90
2022-08-22T09:31:47.623Z,1.17
2022-08-22T09:34:27.106Z,0.90
2022-08-22T09:37:13.982Z,0.90
2022-08-22T09:40:05.779Z,1.30
2022-08-22T09:42:46.415Z,1.00
2022-08-22T09:45:41.408Z,1.20
2022-08-22T09:48:26.680Z,1.00
2022-08-22T09:51:31.340Z,0.88
2022-08-22T09:54:23.888Z,1.10
2022-08-22T09:57:06.228Z,1.05
2022-08-22T09:59:49.154Z,1.42
2022-08-22T10:02:29.073Z,1.40
2022-08-22T10:05:04.449Z,1.20
2022-08-22T10:07:57.633Z,1.00
2022-08-22T10:10:37.210Z,1.58
2022-08-22T10:13:20.012Z,1.20
2022-08-22T10:16:00.804Z,0.98
2022-08-22T10:18:43.992Z,1.27
2022-08-22T10:21:31.704Z,1.08
2022-08-22T10:24:10.378Z,1.02
2022-08-22T10:26:48.952Z,1.15
2022-08-22T10:29:52.569Z,0.93
2022-08-22T10:32:34.684Z,1.33
2022-08-22T10:35:13.110Z,1.00
2022-08-22T10:37:55.210Z,1.02
2022-08-22T10:40:31.083Z,1.20
2022-08-22T10:43:07.379Z,1.02
2022-08-22T10:45:40.538Z,1.23
2022-08-22T10:48:29.220Z,1.23
2022-08-22T10:51:18.695Z,1.02
2022-08-22T10:54:05.533Z,1.08
2022-08-22T10:56:41.275Z,1.10
2022-08-22T10:59:30.498Z,1.10
2022-08-22T11:02:11.287Z,0.80
2022-08-22T11:05:01.212Z,0.65
2022-08-22T11:07:50.413Z,1.00
2022-08-22T11:10:28.488Z,1.30
2022-08-22T11:13:13.157Z,1.00
2022-08-22T11:16:00.554Z,1.10
2022-08-22T11:18:57.779Z,1.00
2022-08-22T11:21:46.011Z,1.40
2022-08-22T11:24:55.272Z,1.50
2022-08-22T11:27:39.912Z,1.35
2022-08-22T11:30:18.664Z,1.02
2022-08-22T11:33:15.050Z,1.15
2022-08-22T11:35:46.336Z,1.02
2022-08-22T11:38:32.476Z,1.10
2022-08-22T11:41:05.750Z,0.70
2022-08-22T11:43:47.441Z,1.00
2022-08-22T11:46:21.365Z,1.27
2022-08-22T11:49:07.382Z,1.40
2022-08-22T11:51:58.165Z,1.17
2022-08-22T11:54:38.189Z,1.02
2022-08-22T11:57:13.708Z,1.17
2022-08-22T12:00:05.793Z,1.33
2022-08-22T12:02:48.803Z,1.35
2022-08-22T12:05:24.329Z,0.88
2022-08-22T12:08:03.390Z,0.90
2022-08-22T12:10:35.398Z,1.00
2022-08-22T12:13:10.057Z,0.80
2022-08-22T12:15:47.008Z,0.80
2022-08-22T12:18:54.720Z,0.90
2022-08-22T12:21:57.520Z,1.02
2022-08-22T12:24:35.691Z,1.10
2022-08-22T12:27:29.186Z,1.00
2022-08-22T12:30:13.833Z,1.38
2022-08-22T12:33:13.218Z,0.82
2022-08-22T12:36:00.980Z,1.00
2022-08-22T12:38:51.609Z,1.00
2022-08-22T12:41:46.839Z,0.98
2022-08-22T12:44:30.891Z,1.13
2022-08-22T12:47:24.440Z,1.23
2022-08-22T12:50:17.073Z,1.27
2022-08-22T12:53:01.945Z,1.17
2022-08-22T12:55:46.990Z,1.67
2022-08-22T12:58:24.736Z,1.20
2022-08-22T13:00:53.363Z,1.15
2022-08-22T13:03:26.167Z,1.02
2022-08-22T13:05:57.028Z,0.93
2022-08-22T13:08:33.794Z,1.27
2022-08-22T13:11:10.039Z,0.70
2022-08-22T13:13:56.660Z,1.08
2022-08-22T13:16:27.937Z,1.40
2022-08-22T13:18:59.351Z,1.27
2022-08-22T13:21:34.971Z,0.98
2022-08-22T13:24:11.241Z,0.82
2022-08-22T13:26:49.277Z,0.95
2022-08-22T13:29:26.219Z,0.90
2022-08-22T13:32:00.393Z,1.15
2022-08-22T13:34:40.534Z,0.70
2022-08-22T13:37:16.442Z,1.08
2022-08-22T13:39:49.187Z,0.93
2022-08-22T13:42:30.300Z,1.20
2022-08-22T13:45:04.608Z,1.00
2022-08-22T13:47:39.422Z,1.10
2022-08-22T13:50:14.823Z,1.02
2022-08-22T13:52:52.351Z,1.30
2022-08-22T13:55:31.129Z,1.17
2022-08-22T13:58:04.689Z,1.17
2022-08-22T14:01:28.605Z,1.10
2022-08-22T14:04:00.626Z,1.05
2022-08-22T14:06:37.717Z,0.93
2022-08-22T14:09:31.389Z,1.20
2022-08-22T14:12:12.611Z,1.00
2022-08-22T14:14:45.934Z,1.20
2022-08-22T14:17:20.957Z,1.20
2022-08-22T14:20:15.035Z,0.98
2022-08-22T14:23:04.749Z,1.10
2022-08-22T14:25:38.860Z,1.20
2022-08-22T14:28:12.464Z,1.00
2022-08-22T14:30:59.340Z,1.23
2022-08-22T14:33:35.275Z,1.10
2022-08-22T14:36:11.955Z,1.20
2022-08-22T14:38:48.412Z,1.50
2022-08-22T14:41:28.574Z,1.05
2022-08-22T14:44:23.470Z,1.20
2022-08-22T14:46:58.833Z,1.23
2022-08-22T14:49:34.227Z,1.25
2022-08-22T14:52:09.819Z,1.20
2022-08-22T14:54:39.080Z,1.17
2022-08-22T14:57:20.003Z,1.20
2022-08-22T14:59:55.987Z,1.23
2022-08-22T15:02:31.704Z,1.30
2022-08-22T15:05:13.517Z,1.60
2022-08-22T15:07:41.672Z,1.30
2022-08-22T15:10:41.837Z,0.93
2022-08-22T15:13:36.956Z,1.63
2022-08-22T15:24:15.380Z,1.30
2022-08-22T15:31:14.377Z,1.17
2022-08-22T15:37:13.118Z,1.30
2022-08-22T15:40:17.362Z,1.40
2022-08-22T15:43:04.515Z,1.52
2022-08-22T15:45:38.491Z,1.13
2022-08-22T15:48:13.409Z,1.63
2022-08-22T15:50:56.134Z,1.25
2022-08-22T15:53:27.461Z,1.38
2022-08-22T15:56:23.665Z,1.10
2022-08-22T15:59:09.048Z,1.48
2022-08-22T16:01:44.856Z,1.52
2022-08-22T16:04:17.575Z,1.35
2022-08-22T16:06:49.589Z,1.00
2022-08-22T16:09:35.812Z,1.10
2022-08-22T16:12:09.978Z,1.10
2022-08-22T16:14:50.914Z,1.10
2022-08-22T16:17:43.197Z,1.25
2022-08-22T16:20:47.685Z,1.50
2022-08-22T16:23:15.505Z,1.60
2022-08-22T16:26:12.467Z,1.52
2022-08-22T16:28:58.241Z,1.20
2022-08-22T16:31:30.807Z,1.40
2022-08-22T16:34:20.208Z,1.45
2022-08-22T16:36:51.139Z,1.30
2022-08-22T16:39:38.674Z,1.40
2022-08-22T16:42:26.953Z,1.60
2022-08-22T16:45:11.694Z,1.20
2022-08-22T16:47:43.426Z,1.30
2022-08-22T16:50:40.810Z,1.15
2022-08-22T16:53:12.018Z,1.88
2022-08-22T16:55:48.992Z,1.25
2022-08-22T16:58:57.939Z,1.30
2022-08-22T17:01:44.663Z,1.85
2022-08-22T17:04:23.782Z,1.25
2022-08-22T17:12:55.901Z,1.50
2022-08-22T17:14:50.004Z,2.10
2022-08-22T17:22:03.774Z,1.50
2022-08-22T17:25:29.638Z,1.80
2022-08-22T17:28:34.328Z,1.60
2022-08-22T17:31:13.631Z,1.52
2022-08-22T17:34:02.773Z,1.90
2022-08-22T17:36:43.089Z,1.70
2022-08-22T17:39:23.207Z,1.60
2022-08-22T17:42:01.008Z,1.80
2022-08-22T17:44:40.198Z,1.80
2022-08-22T17:47:09.737Z,1.98
2022-08-22T17:49:55.995Z,1.67
2022-08-22T17:52:28.980Z,1.42
2022-08-22T17:55:01.513Z,1.88
2022-08-22T17:57:34.051Z,2.00
2022-08-22T18:00:07.614Z,1.90
2022-08-22T18:02:41.980Z,1.40
2022-08-22T18:05:15.227Z,2.10
2022-08-22T18:07:54.924Z,1.85
2022-08-22T18:10:42.593Z,1.45
2022-08-22T18:13:14.918Z,1.85
2022-08-22T18:15:48.427Z,1.90
2022-08-22T18:18:30.275Z,1.52
2022-08-22T18:21:04.832Z,1.67
2022-08-22T18:23:41.913Z,1.80
2022-08-22T18:26:25.481Z,1.70
2022-08-22T18:28:58.467Z,1.60
2022-08-22T18:31:47.503Z,1.48
2022-08-22T18:34:26.172Z,2.00
2022-08-22T18:37:02.937Z,1.80
2022-08-22T18:39:39.566Z,1.92
2022-08-22T18:42:19.072Z,1.77
2022-08-22T18:44:46.746Z,1.85
2022-08-22T18:47:17.826Z,2.08
2022-08-22T18:49:54.000Z,2.03
2022-08-22T18:52:38.820Z,1.95
2022-08-22T18:55:32.436Z,1.85
2022-08-22T18:58:15.714Z,1.73
2022-08-22T19:01:05.652Z,2.10
2022-08-22T19:03:51.281Z,2.10
2022-08-22T19:06:39.883Z,2.13
2022-08-22T19:09:33.970Z,1.92
2022-08-22T19:12:15.749Z,2.13
2022-08-22T19:14:58.492Z,2.17
2022-08-22T19:17:58.743Z,1.80
2022-08-22T19:20:46.779Z,1.90
2022-08-22T19:23:43.654Z,2.00
2022-08-22T19:26:33.159Z,1.95
2022-08-22T19:29:06.666Z,2.28
2022-08-22T19:31:48.447Z,1.98
2022-08-22T19:34:37.547Z,1.73
2022-08-22T19:37:31.978Z,2.05
2022-08-22T19:40:05.326Z,2.08
2022-08-22T19:42:38.487Z,1.95
2022-08-22T19:45:21.248Z,1.85
2022-08-22T19:47:59.278Z,2.10
2022-08-22T19:50:31.508Z,2.10
2022-08-22T19:53:25.703Z,1.95
2022-08-22T19:56:08.929Z,1.80
2022-08-22T19:58:53.461Z,1.83
2022-08-22T20:01:41.561Z,2.22
2022-08-22T20:04:28.008Z,2.25
2022-08-22T20:07:04.285Z,2.05
2022-08-22T20:09:51.475Z,1.90
2022-08-22T20:12:30.887Z,2.33
2022-08-22T20:15:16.348Z,2.45
2022-08-22T20:17:44.688Z,1.98
2022-08-22T20:24:40.521Z,1.92
2022-08-22T20:27:34.995Z,2.55
2022-08-22T20:37:50.335Z,2.30
2022-08-22T20:40:54.662Z,2.38
2022-08-22T20:43:41.490Z,2.30
2022-08-22T20:46:53.147Z,2.20
2022-08-22T20:49:26.068Z,2.70
2022-08-22T20:51:57.244Z,2.20
2022-08-22T20:54:27.186Z,2.10
2022-08-22T20:56:57.639Z,2.05
2022-08-22T20:59:29.919Z,2.13
2022-08-22T21:02:05.622Z,2.67
2022-08-22T21:04:42.917Z,2.67
2022-08-22T21:07:11.676Z,2.40
2022-08-22T21:09:56.894Z,2.75
2022-08-22T21:12:26.357Z,2.58
2022-08-22T21:14:54.102Z,2.28
2022-08-22T21:17:27.114Z,2.78
2022-08-22T21:19:58.020Z,2.30
2022-08-22T21:22:29.029Z,3.40
2022-08-22T21:24:59.518Z,2.30
2022-08-22T21:27:31.336Z,2.42
2022-08-22T21:30:00.607Z,2.63
2022-08-22T21:32:34.375Z,2.60
2022-08-22T21:35:06.105Z,2.70
2022-08-22T21:37:38.483Z,2.60
2022-08-22T21:40:15.258Z,2.58
2022-08-22T21:42:46.650Z,2.50
2022-08-22T21:45:28.347Z,2.70
2022-08-22T21:47:56.805Z,2.83
2022-08-22T21:50:37.895Z,2.90
2022-08-22T21:53:10.395Z,2.58
2022-08-22T21:55:44.290Z,2.00
2022-08-22T21:58:36.477Z,2.53
2022-08-22T22:01:29.333Z,2.92
2022-08-22T22:03:58.513Z,2.92
2022-08-22T22:06:28.424Z,2.70
2022-08-22T22:08:56.147Z,2.60
2022-08-22T22:11:23.956Z,2.88
2022-08-22T22:13:51.850Z,2.38
2022-08-22T22:16:24.407Z,2.40
2022-08-22T22:18:52.225Z,2.58
2022-08-22T22:21:20.375Z,2.97
2022-08-22T22:23:50.573Z,2.88
2022-08-22T22:26:18.382Z,2.83
2022-08-22T22:28:48.370Z,2.80
2022-08-22T22:31:18.207Z,2.70
2022-08-22T22:33:46.721Z,2.80
2022-08-22T22:36:17.175Z,2.80
2022-08-22T22:38:45.579Z,2.83
2022-08-22T22:41:15.011Z,2.65
2022-08-22T22:43:43.190Z,3.03
2022-08-22T22:46:11.089Z,2.75
2022-08-22T22:48:38.829Z,3.53
2022-08-22T22:51:09.797Z,3.38
2022-08-22T22:53:42.783Z,2.83
2022-08-22T22:56:18.234Z,3.45
2022-08-22T22:58:50.085Z,3.15
2022-08-22T23:01:27.968Z,3.10
2022-08-22T23:03:57.613Z,3.20
2022-08-22T23:06:27.482Z,3.17
2022-08-22T23:08:55.849Z,4.15
2022-08-22T23:11:27.676Z,3.50
2022-08-22T23:13:56.155Z,3.85
2022-08-22T23:16:27.399Z,3.20
2022-08-22T23:18:56.306Z,3.35
2022-08-22T23:21:26.480Z,3.60
2022-08-22T23:23:56.106Z,3.80
2022-08-22T23:26:26.165Z,3.40
2022-08-22T23:28:54.086Z,3.35
2022-08-22T23:31:29.740Z,3.28
2022-08-22T23:34:01.978Z,3.53
2022-08-22T23:36:30.078Z,3.38
2022-08-22T23:38:58.423Z,3.83
2022-08-22T23:41:27.937Z,3.58
2022-08-22T23:43:56.500Z,4.00
2022-08-22T23:46:27.309Z,3.13
2022-08-22T23:48:56.121Z,3.70
2022-08-22T23:51:26.530Z,3.80
2022-08-22T23:53:56.139Z,4.20
2022-08-22T23:56:30.273Z,3.45
2022-08-22T23:58:59.119Z,3.28
