createdAt,value
2023-05-19T00:02:20.979Z,20.80
2023-05-19T00:05:46.079Z,20.80
2023-05-19T00:09:09.763Z,20.80
2023-05-19T00:12:32.376Z,20.80
2023-05-19T00:15:54.989Z,20.70
2023-05-19T00:19:17.793Z,20.80
2023-05-19T00:22:40.434Z,20.70
2023-05-19T00:26:02.752Z,20.70
2023-05-19T00:29:25.121Z,20.80
2023-05-19T00:32:47.970Z,20.80
2023-05-19T00:36:10.428Z,20.80
2023-05-19T00:39:32.756Z,20.80
2023-05-19T00:42:55.082Z,20.70
2023-05-19T00:46:18.205Z,20.80
2023-05-19T00:49:40.555Z,20.70
2023-05-19T00:53:03.005Z,20.70
2023-05-19T00:56:26.477Z,20.70
2023-05-19T00:59:49.085Z,20.70
2023-05-19T01:03:12.027Z,20.70
2023-05-19T01:06:37.580Z,20.70
2023-05-19T01:10:00.298Z,20.70
2023-05-19T01:13:22.916Z,20.70
2023-05-19T01:17:05.336Z,20.70
2023-05-19T01:20:42.753Z,20.70
2023-05-19T01:24:22.784Z,20.60
2023-05-19T01:28:23.686Z,20.60
2023-05-19T01:31:50.474Z,20.60
2023-05-19T01:35:18.382Z,20.60
2023-05-19T01:38:42.896Z,20.60
2023-05-19T01:42:06.641Z,20.60
2023-05-19T01:45:30.408Z,20.60
2023-05-19T01:48:53.458Z,20.60
2023-05-19T01:52:15.914Z,20.70
2023-05-19T01:55:46.322Z,20.60
2023-05-19T01:59:22.832Z,20.60
2023-05-19T02:03:10.052Z,20.60
2023-05-19T02:06:40.763Z,20.60
2023-05-19T02:10:14.662Z,20.60
2023-05-19T02:13:39.601Z,20.60
2023-05-19T02:17:04.496Z,20.60
2023-05-19T02:20:26.880Z,20.60
2023-05-19T02:23:50.792Z,20.60
2023-05-19T02:27:15.431Z,20.60
2023-05-19T02:30:38.473Z,20.60
2023-05-19T02:34:00.742Z,20.60
2023-05-19T02:37:28.406Z,20.50
2023-05-19T02:40:52.801Z,20.50
2023-05-19T02:44:15.298Z,20.50
2023-05-19T02:47:38.425Z,20.50
2023-05-19T02:51:01.839Z,20.50
2023-05-19T02:54:24.213Z,20.50
2023-05-19T02:57:46.554Z,20.50
2023-05-19T03:01:09.514Z,20.50
2023-05-19T03:04:31.824Z,20.50
2023-05-19T03:07:54.185Z,20.50
2023-05-19T03:11:16.890Z,20.50
2023-05-19T03:14:39.317Z,20.50
2023-05-19T03:18:01.863Z,20.40
2023-05-19T03:21:24.351Z,20.50
2023-05-19T03:24:46.709Z,20.50
2023-05-19T03:28:09.465Z,20.40
2023-05-19T03:31:31.822Z,20.50
2023-05-19T03:34:55.065Z,20.40
2023-05-19T03:38:17.731Z,20.50
2023-05-19T03:41:47.295Z,20.50
2023-05-19T03:45:10.063Z,20.50
2023-05-19T03:48:32.586Z,20.40
2023-05-19T03:52:17.635Z,20.50
2023-05-19T03:55:49.733Z,20.40
2023-05-19T03:59:12.360Z,20.50
2023-05-19T04:02:34.745Z,20.40
2023-05-19T04:05:57.329Z,20.40
2023-05-19T04:09:19.696Z,20.40
2023-05-19T04:12:42.215Z,20.40
2023-05-19T04:16:04.996Z,20.40
2023-05-19T04:19:27.370Z,20.40
2023-05-19T04:22:50.925Z,20.40
2023-05-19T04:26:14.856Z,20.40
2023-05-19T04:29:37.789Z,20.40
2023-05-19T04:33:01.274Z,20.40
2023-05-19T04:36:24.034Z,20.40
2023-05-19T04:39:48.492Z,20.40
2023-05-19T04:43:11.461Z,20.40
2023-05-19T04:46:35.145Z,20.40
2023-05-19T04:49:57.635Z,20.30
2023-05-19T04:53:22.047Z,20.40
2023-05-19T04:56:44.695Z,20.30
2023-05-19T05:00:13.662Z,20.30
2023-05-19T05:03:48.604Z,20.30
2023-05-19T05:07:11.532Z,20.30
2023-05-19T05:10:34.932Z,20.30
2023-05-19T05:14:00.665Z,20.30
2023-05-19T05:17:25.776Z,20.30
2023-05-19T05:20:48.667Z,20.30
2023-05-19T05:24:11.942Z,20.40
2023-05-19T05:27:35.853Z,20.50
2023-05-19T05:30:59.809Z,20.50
2023-05-19T05:34:22.381Z,20.60
2023-05-19T05:37:46.460Z,20.60
2023-05-19T05:41:08.913Z,20.60
2023-05-19T05:44:34.262Z,20.80
2023-05-19T05:47:57.798Z,20.80
2023-05-19T05:51:23.864Z,20.80
2023-05-19T05:54:46.414Z,20.90
2023-05-19T05:58:11.370Z,20.90
2023-05-19T06:01:36.643Z,21.00
2023-05-19T06:05:05.857Z,21.00
2023-05-19T06:08:28.703Z,21.00
2023-05-19T06:11:51.178Z,21.10
2023-05-19T06:15:14.138Z,21.10
2023-05-19T06:19:05.899Z,20.20
2023-05-19T06:22:28.567Z,20.10
2023-05-19T06:25:51.471Z,20.30
2023-05-19T06:29:13.905Z,20.40
2023-05-19T06:32:36.409Z,20.40
2023-05-19T06:35:59.646Z,20.10
2023-05-19T06:39:22.097Z,20.00
2023-05-19T06:42:44.511Z,19.90
2023-05-19T06:46:13.113Z,19.90
2023-05-19T06:49:35.612Z,20.00
2023-05-19T06:52:58.527Z,20.00
2023-05-19T06:56:22.959Z,20.00
2023-05-19T06:59:46.774Z,20.00
2023-05-19T07:03:10.479Z,20.00
2023-05-19T07:06:33.982Z,20.00
2023-05-19T07:09:56.734Z,20.10
2023-05-19T07:13:20.980Z,20.10
2023-05-19T07:16:43.909Z,20.20
2023-05-19T07:20:07.023Z,20.20
2023-05-19T07:23:29.371Z,20.20
2023-05-19T07:26:51.617Z,20.30
2023-05-19T07:30:14.240Z,20.30
2023-05-19T07:33:36.564Z,20.30
2023-05-19T07:36:58.896Z,20.40
2023-05-19T07:40:21.371Z,20.40
2023-05-19T07:43:43.753Z,20.40
2023-05-19T07:47:06.230Z,20.50
2023-05-19T07:50:28.751Z,20.50
2023-05-19T07:53:51.466Z,20.50
2023-05-19T07:57:14.581Z,20.60
2023-05-19T08:00:37.652Z,20.60
2023-05-19T08:04:00.289Z,20.60
2023-05-19T08:07:25.623Z,20.70
2023-05-19T08:10:47.988Z,20.70
2023-05-19T08:14:10.888Z,20.80
2023-05-19T08:17:33.255Z,20.80
2023-05-19T08:20:56.171Z,20.90
2023-05-19T08:24:18.492Z,21.00
2023-05-19T08:27:41.315Z,21.00
2023-05-19T08:31:03.758Z,21.00
2023-05-19T08:34:26.234Z,21.10
2023-05-19T08:37:48.565Z,21.10
2023-05-19T08:41:10.945Z,21.10
2023-05-19T08:44:33.870Z,21.10
2023-05-19T08:47:57.047Z,21.10
2023-05-19T08:51:31.271Z,21.10
2023-05-19T08:55:09.602Z,21.10
2023-05-19T08:58:33.766Z,21.20
2023-05-19T09:01:56.254Z,21.20
2023-05-19T09:05:19.524Z,21.20
2023-05-19T09:08:42.829Z,21.20
2023-05-19T09:12:05.481Z,21.20
2023-05-19T09:15:31.879Z,21.20
2023-05-19T09:18:58.982Z,21.20
2023-05-19T09:22:21.295Z,21.30
2023-05-19T09:25:53.527Z,21.20
2023-05-19T09:29:17.042Z,21.20
2023-05-19T09:32:39.351Z,21.30
2023-05-19T09:36:03.146Z,21.20
2023-05-19T09:39:26.444Z,21.30
2023-05-19T09:42:49.040Z,21.30
2023-05-19T09:46:13.736Z,21.30
2023-05-19T09:49:36.998Z,21.30
2023-05-19T09:53:00.258Z,21.30
2023-05-19T09:56:25.445Z,21.30
2023-05-19T09:59:47.642Z,21.30
2023-05-19T10:03:10.596Z,21.30
2023-05-19T10:06:33.751Z,21.30
2023-05-19T10:09:58.515Z,21.40
2023-05-19T10:13:21.948Z,21.40
2023-05-19T10:16:45.663Z,21.40
2023-05-19T10:20:12.711Z,21.40
2023-05-19T10:23:35.160Z,21.40
2023-05-19T10:27:03.657Z,21.40
2023-05-19T10:30:31.674Z,21.40
2023-05-19T10:34:22.332Z,21.40
2023-05-19T10:37:53.268Z,21.40
2023-05-19T10:41:42.310Z,21.40
2023-05-19T10:45:16.264Z,21.40
2023-05-19T10:48:38.587Z,21.40
2023-05-19T10:52:00.883Z,21.40
2023-05-19T10:55:59.142Z,21.40
2023-05-19T10:59:33.093Z,21.40
2023-05-19T11:03:15.641Z,21.40
2023-05-19T11:06:38.754Z,21.40
2023-05-19T11:10:09.901Z,21.40
2023-05-19T11:13:32.251Z,21.40
2023-05-19T11:16:58.984Z,21.40
2023-05-19T11:20:26.433Z,21.40
2023-05-19T11:23:48.849Z,21.40
2023-05-19T11:27:33.381Z,21.30
2023-05-19T11:31:00.130Z,21.40
2023-05-19T11:34:26.053Z,21.30
2023-05-19T11:37:51.423Z,21.30
2023-05-19T11:41:16.888Z,21.30
2023-05-19T11:44:46.166Z,21.30
2023-05-19T11:48:16.012Z,21.30
2023-05-19T11:51:38.918Z,21.30
2023-05-19T11:55:01.667Z,21.30
2023-05-19T11:58:27.850Z,21.30
2023-05-19T12:01:50.174Z,21.30
2023-05-19T12:05:19.806Z,21.30
2023-05-19T12:08:42.210Z,21.30
2023-05-19T12:12:04.995Z,21.30
2023-05-19T12:15:27.610Z,21.30
2023-05-19T12:18:50.093Z,21.30
2023-05-19T12:22:13.360Z,21.40
2023-05-19T12:25:35.941Z,21.40
2023-05-19T12:28:59.111Z,21.30
2023-05-19T12:32:25.711Z,21.40
2023-05-19T12:35:49.986Z,21.30
2023-05-19T12:39:13.113Z,21.40
2023-05-19T12:42:35.847Z,21.40
2023-05-19T12:45:58.229Z,21.40
2023-05-19T12:49:20.564Z,21.40
2023-05-19T12:52:46.878Z,21.40
2023-05-19T12:56:14.678Z,21.50
2023-05-19T12:59:38.869Z,21.40
2023-05-19T13:03:05.126Z,21.50
2023-05-19T13:06:27.800Z,21.50
2023-05-19T13:09:50.092Z,21.50
2023-05-19T13:13:13.263Z,21.50
2023-05-19T13:16:35.922Z,21.50
2023-05-19T13:19:59.137Z,21.50
2023-05-19T13:23:21.632Z,21.50
2023-05-19T13:26:43.931Z,21.50
2023-05-19T13:30:07.130Z,21.40
2023-05-19T13:33:29.479Z,21.50
2023-05-19T13:36:51.737Z,21.50
2023-05-19T13:40:14.373Z,21.50
2023-05-19T13:43:36.663Z,21.50
2023-05-19T13:46:59.025Z,21.50
2023-05-19T13:50:21.597Z,21.50
2023-05-19T13:53:43.951Z,21.50
2023-05-19T13:57:06.620Z,21.50
2023-05-19T14:00:29.009Z,21.50
2023-05-19T14:03:51.611Z,21.50
2023-05-19T14:07:14.299Z,21.50
2023-05-19T14:10:36.657Z,21.50
2023-05-19T14:13:58.974Z,21.50
2023-05-19T14:17:21.252Z,21.50
2023-05-19T14:20:43.622Z,21.50
2023-05-19T14:24:06.211Z,21.50
2023-05-19T14:27:28.493Z,21.50
2023-05-19T14:30:51.126Z,21.40
2023-05-19T14:34:17.790Z,21.50
2023-05-19T14:37:40.109Z,21.50
2023-05-19T14:41:02.791Z,21.50
2023-05-19T14:44:29.516Z,21.50
2023-05-19T14:47:52.728Z,21.50
2023-05-19T14:51:15.164Z,21.50
2023-05-19T14:54:37.499Z,21.50
2023-05-19T14:57:59.756Z,21.50
2023-05-19T15:01:22.113Z,21.50
2023-05-19T15:04:44.355Z,21.40
2023-05-19T15:08:07.268Z,21.50
2023-05-19T15:11:30.134Z,21.50
2023-05-19T15:14:52.569Z,21.50
2023-05-19T15:18:18.533Z,21.50
2023-05-19T15:21:41.173Z,21.50
2023-05-19T15:25:04.844Z,21.50
2023-05-19T15:28:27.221Z,21.60
2023-05-19T15:31:52.760Z,21.50
2023-05-19T15:35:15.031Z,21.60
2023-05-19T15:38:37.353Z,21.50
2023-05-19T15:41:59.829Z,21.50
2023-05-19T15:45:22.204Z,21.50
2023-05-19T15:48:44.476Z,21.60
2023-05-19T15:52:06.899Z,21.60
2023-05-19T15:55:29.221Z,21.60
2023-05-19T15:58:51.536Z,21.50
2023-05-19T16:02:15.094Z,21.60
2023-05-19T16:05:37.401Z,21.50
2023-05-19T16:08:59.692Z,21.60
2023-05-19T16:12:22.264Z,21.50
2023-05-19T16:15:44.622Z,21.50
2023-05-19T16:19:06.939Z,21.60
2023-05-19T16:22:30.516Z,21.60
2023-05-19T16:25:54.641Z,21.60
2023-05-19T16:29:17.057Z,21.60
2023-05-19T16:32:39.530Z,21.60
2023-05-19T16:36:01.989Z,21.60
2023-05-19T16:39:24.293Z,21.60
2023-05-19T16:42:46.572Z,21.60
2023-05-19T16:46:09.954Z,21.50
2023-05-19T16:49:33.677Z,21.50
2023-05-19T16:52:55.949Z,21.50
2023-05-19T16:56:18.248Z,21.40
2023-05-19T16:59:41.106Z,21.40
2023-05-19T17:03:04.486Z,21.40
2023-05-19T17:06:26.864Z,21.40
2023-05-19T17:09:49.322Z,21.40
2023-05-19T17:13:11.828Z,21.40
2023-05-19T17:16:37.773Z,21.40
2023-05-19T17:20:00.173Z,21.40
2023-05-19T17:23:22.563Z,21.50
2023-05-19T17:26:45.002Z,21.50
2023-05-19T17:30:08.783Z,21.60
2023-05-19T17:33:31.274Z,21.60
2023-05-19T17:36:53.774Z,21.60
2023-05-19T17:40:16.399Z,21.70
2023-05-19T17:43:39.838Z,21.70
2023-05-19T17:47:02.489Z,21.70
2023-05-19T17:50:24.954Z,21.70
2023-05-19T17:53:47.588Z,21.70
2023-05-19T17:57:14.792Z,21.60
2023-05-19T18:00:37.478Z,21.60
2023-05-19T18:04:00.149Z,21.70
2023-05-19T18:07:25.695Z,21.70
2023-05-19T18:10:51.270Z,21.60
2023-05-19T18:14:13.520Z,21.70
2023-05-19T18:17:35.964Z,21.60
2023-05-19T18:20:58.250Z,21.50
2023-05-19T18:24:20.692Z,21.50
2023-05-19T18:27:43.854Z,21.50
2023-05-19T18:31:07.668Z,21.60
2023-05-19T18:34:30.218Z,21.60
2023-05-19T18:37:56.481Z,21.60
2023-05-19T18:41:18.822Z,21.60
2023-05-19T18:44:42.224Z,21.60
2023-05-19T18:48:04.951Z,21.60
2023-05-19T18:51:27.325Z,21.50
2023-05-19T18:54:50.377Z,21.50
2023-05-19T18:58:12.857Z,21.50
2023-05-19T19:01:35.218Z,21.40
2023-05-19T19:04:57.678Z,21.50
2023-05-19T19:08:19.973Z,21.50
2023-05-19T19:11:42.418Z,21.50
2023-05-19T19:15:05.118Z,21.50
2023-05-19T19:18:27.414Z,21.50
2023-05-19T19:21:49.846Z,21.40
2023-05-19T19:25:12.218Z,21.40
2023-05-19T19:28:34.968Z,21.40
2023-05-19T19:31:57.346Z,21.40
2023-05-19T19:35:19.753Z,21.40
2023-05-19T19:38:42.034Z,21.40
2023-05-19T19:42:04.591Z,21.40
2023-05-19T19:45:26.849Z,21.30
2023-05-19T19:48:49.141Z,21.20
2023-05-19T19:52:11.433Z,21.20
2023-05-19T19:55:33.750Z,21.20
2023-05-19T19:58:59.141Z,21.20
2023-05-19T20:02:21.934Z,21.20
2023-05-19T20:05:44.723Z,21.20
2023-05-19T20:09:07.111Z,21.20
2023-05-19T20:12:30.171Z,21.20
2023-05-19T20:15:52.566Z,21.20
2023-05-19T20:19:15.018Z,21.30
2023-05-19T20:22:38.892Z,21.40
2023-05-19T20:26:11.784Z,21.40
2023-05-19T20:29:35.708Z,21.40
2023-05-19T20:32:58.102Z,21.40
2023-05-19T20:36:20.408Z,21.40
2023-05-19T20:39:42.762Z,21.40
2023-05-19T20:43:05.100Z,21.40
2023-05-19T20:46:27.814Z,21.40
2023-05-19T20:49:50.233Z,21.40
2023-05-19T20:53:12.510Z,21.40
2023-05-19T20:56:34.878Z,21.40
2023-05-19T20:59:57.182Z,21.30
2023-05-19T21:03:20.595Z,21.40
2023-05-19T21:06:43.858Z,21.30
2023-05-19T21:10:06.983Z,21.30
2023-05-19T21:13:29.387Z,21.30
2023-05-19T21:16:54.343Z,21.40
2023-05-19T21:20:16.656Z,21.30
2023-05-19T21:23:38.917Z,21.30
2023-05-19T21:27:01.385Z,21.30
2023-05-19T21:30:24.254Z,21.30
2023-05-19T21:33:46.566Z,21.30
2023-05-19T21:37:08.876Z,21.40
2023-05-19T21:40:31.328Z,21.40
2023-05-19T21:43:53.696Z,21.30
2023-05-19T21:47:16.105Z,21.30
2023-05-19T21:50:38.973Z,21.30
2023-05-19T21:54:02.310Z,21.30
2023-05-19T21:57:24.663Z,21.30
2023-05-19T22:00:51.191Z,21.30
2023-05-19T22:04:16.455Z,21.30
2023-05-19T22:07:39.026Z,21.40
2023-05-19T22:11:01.345Z,21.30
2023-05-19T22:14:23.629Z,21.30
2023-05-19T22:17:46.107Z,21.30
2023-05-19T22:21:08.373Z,21.20
2023-05-19T22:24:31.001Z,21.20
2023-05-19T22:27:54.053Z,21.30
2023-05-19T22:31:16.706Z,21.20
2023-05-19T22:34:39.325Z,21.20
2023-05-19T22:38:01.711Z,21.20
2023-05-19T22:41:24.120Z,21.20
2023-05-19T22:44:46.497Z,21.20
2023-05-19T22:48:08.901Z,21.20
2023-05-19T22:51:31.443Z,21.20
2023-05-19T22:54:55.684Z,21.20
2023-05-19T22:58:17.978Z,21.20
2023-05-19T23:01:40.748Z,21.20
2023-05-19T23:05:03.201Z,21.20
2023-05-19T23:08:25.563Z,21.10
2023-05-19T23:11:47.949Z,21.10
2023-05-19T23:15:11.436Z,21.10
2023-05-19T23:18:33.729Z,21.10
2023-05-19T23:21:56.055Z,21.10
2023-05-19T23:25:18.407Z,21.10
2023-05-19T23:28:42.390Z,21.10
2023-05-19T23:32:05.038Z,21.10
2023-05-19T23:35:27.348Z,21.10
2023-05-19T23:38:49.695Z,21.10
2023-05-19T23:42:13.125Z,21.10
2023-05-19T23:45:35.532Z,21.00
2023-05-19T23:48:57.931Z,21.00
2023-05-19T23:52:20.233Z,21.10
2023-05-19T23:55:42.643Z,21.10
2023-05-19T23:59:04.944Z,21.00
