createdAt,value
2017-10-26T00:00:59.477Z,99.99
2017-10-26T00:01:59.585Z,99.99
2017-10-26T00:02:59.570Z,99.99
2017-10-26T00:03:59.615Z,99.99
2017-10-26T00:04:59.664Z,99.99
2017-10-26T00:05:59.711Z,99.99
2017-10-26T00:06:59.818Z,99.99
2017-10-26T00:07:59.807Z,99.99
2017-10-26T00:08:59.854Z,99.99
2017-10-26T00:09:59.904Z,99.99
2017-10-26T00:10:59.945Z,99.99
2017-10-26T00:12:00.065Z,99.99
2017-10-26T00:13:00.037Z,99.99
2017-10-26T00:14:00.085Z,99.99
2017-10-26T00:15:00.136Z,99.99
2017-10-26T00:16:00.177Z,99.99
2017-10-26T00:17:00.316Z,99.99
2017-10-26T00:18:00.268Z,99.99
2017-10-26T00:19:00.317Z,99.99
2017-10-26T00:20:00.365Z,99.99
2017-10-26T00:21:00.414Z,99.99
2017-10-26T00:22:00.595Z,99.99
2017-10-26T00:23:00.504Z,99.99
2017-10-26T00:24:00.555Z,99.99
2017-10-26T00:25:00.598Z,99.99
2017-10-26T00:26:00.650Z,99.99
2017-10-26T00:27:00.771Z,99.99
2017-10-26T00:28:00.735Z,99.99
2017-10-26T00:29:00.785Z,99.99
2017-10-26T00:30:00.835Z,99.99
2017-10-26T00:31:00.878Z,99.99
2017-10-26T00:32:00.986Z,99.99
2017-10-26T00:33:01.033Z,99.99
2017-10-26T00:34:01.015Z,99.99
2017-10-26T00:35:01.064Z,99.99
2017-10-26T00:36:01.114Z,99.99
2017-10-26T00:37:01.222Z,99.99
2017-10-26T00:38:01.265Z,99.99
2017-10-26T00:39:01.254Z,99.99
2017-10-26T00:40:01.304Z,99.99
2017-10-26T00:41:01.345Z,99.99
2017-10-26T00:42:01.394Z,99.99
2017-10-26T00:43:01.502Z,99.99
2017-10-26T00:44:01.485Z,99.99
2017-10-26T00:45:01.531Z,99.99
2017-10-26T00:46:01.576Z,99.99
2017-10-26T00:47:01.628Z,99.99
2017-10-26T00:48:01.732Z,99.99
2017-10-26T00:49:01.722Z,99.99
2017-10-26T00:50:01.765Z,99.99
2017-10-26T00:51:01.809Z,99.99
2017-10-26T00:52:01.857Z,99.99
2017-10-26T00:53:01.977Z,99.99
2017-10-26T00:54:01.949Z,99.99
2017-10-26T00:55:01.997Z,99.99
2017-10-26T00:56:02.040Z,99.99
2017-10-26T00:57:02.089Z,99.99
2017-10-26T00:58:02.197Z,99.99
2017-10-26T00:59:02.180Z,99.99
2017-10-26T01:00:02.229Z,99.99
2017-10-26T01:01:02.276Z,99.99
2017-10-26T01:02:02.322Z,99.99
2017-10-26T01:03:02.431Z,99.99
2017-10-26T01:04:02.416Z,99.99
2017-10-26T01:05:02.463Z,99.99
2017-10-26T01:06:02.510Z,99.99
2017-10-26T01:07:02.554Z,99.99
2017-10-26T01:08:02.685Z,99.99
2017-10-26T01:09:02.652Z,99.99
2017-10-26T01:10:02.694Z,99.99
2017-10-26T01:11:02.743Z,99.99
2017-10-26T01:12:02.788Z,99.99
2017-10-26T01:13:02.908Z,99.99
2017-10-26T01:14:02.880Z,99.99
2017-10-26T01:15:02.927Z,99.99
2017-10-26T01:16:02.974Z,99.99
2017-10-26T01:17:03.020Z,99.99
2017-10-26T01:18:03.141Z,99.99
2017-10-26T01:19:03.120Z,99.99
2017-10-26T01:20:03.158Z,99.99
2017-10-26T01:21:03.204Z,99.99
2017-10-26T01:22:03.251Z,99.99
2017-10-26T01:23:03.368Z,99.99
2017-10-26T01:24:03.405Z,99.99
2017-10-26T01:25:03.402Z,99.99
2017-10-26T01:26:03.435Z,99.99
2017-10-26T01:27:03.482Z,99.99
2017-10-26T01:28:03.532Z,99.99
2017-10-26T01:29:03.636Z,99.99
2017-10-26T01:30:03.625Z,99.99
2017-10-26T01:31:03.732Z,99.99
2017-10-26T01:32:03.715Z,99.99
2017-10-26T01:33:03.760Z,99.99
2017-10-26T01:34:03.871Z,99.99
2017-10-26T01:35:03.852Z,99.99
2017-10-26T01:36:03.900Z,99.99
2017-10-26T01:37:03.945Z,99.99
2017-10-26T01:38:03.987Z,99.99
2017-10-26T01:39:04.103Z,99.99
2017-10-26T01:40:04.088Z,99.99
2017-10-26T01:41:04.127Z,99.99
2017-10-26T01:42:04.172Z,99.99
2017-10-26T01:43:04.221Z,99.99
2017-10-26T01:44:04.332Z,99.99
2017-10-26T01:45:04.315Z,99.99
2017-10-26T01:46:04.358Z,99.99
2017-10-26T01:47:04.405Z,99.99
2017-10-26T01:48:04.452Z,99.99
2017-10-26T01:49:04.560Z,99.99
2017-10-26T01:50:04.547Z,99.99
2017-10-26T01:51:04.592Z,99.99
2017-10-26T01:52:04.638Z,99.99
2017-10-26T01:53:04.682Z,99.99
2017-10-26T01:54:04.790Z,99.99
2017-10-26T01:55:04.781Z,99.99
2017-10-26T01:56:04.823Z,99.99
2017-10-26T01:57:04.869Z,99.99
2017-10-26T01:58:04.913Z,99.99
2017-10-26T01:59:05.023Z,99.99
2017-10-26T02:00:05.010Z,99.99
2017-10-26T02:01:05.054Z,99.99
2017-10-26T02:02:05.100Z,99.99
2017-10-26T02:03:05.144Z,99.99
2017-10-26T02:04:05.273Z,99.99
2017-10-26T02:05:05.240Z,99.99
2017-10-26T02:06:05.282Z,99.99
2017-10-26T02:07:05.328Z,99.99
2017-10-26T02:08:05.375Z,99.99
2017-10-26T02:09:05.507Z,99.99
2017-10-26T02:10:05.466Z,99.99
2017-10-26T02:11:05.512Z,99.99
2017-10-26T02:12:05.560Z,99.99
2017-10-26T02:13:05.613Z,99.99
2017-10-26T02:14:05.724Z,99.99
2017-10-26T02:15:05.694Z,99.99
2017-10-26T02:16:05.744Z,99.99
2017-10-26T02:17:05.789Z,99.99
2017-10-26T02:18:05.837Z,99.99
2017-10-26T02:19:06.036Z,99.99
2017-10-26T02:20:05.930Z,99.99
2017-10-26T02:21:05.974Z,99.99
2017-10-26T02:22:06.021Z,99.99
2017-10-26T02:23:06.065Z,99.99
2017-10-26T02:24:06.173Z,99.99
2017-10-26T02:25:06.216Z,99.99
2017-10-26T02:26:06.205Z,99.99
2017-10-26T02:27:06.248Z,99.99
2017-10-26T02:28:08.317Z,99.99
2017-10-26T02:29:06.348Z,99.99
2017-10-26T02:30:06.448Z,99.99
2017-10-26T02:31:06.433Z,99.99
2017-10-26T02:32:06.479Z,99.99
2017-10-26T02:33:06.527Z,99.99
2017-10-26T02:34:06.571Z,99.99
2017-10-26T02:35:06.678Z,99.99
2017-10-26T02:36:06.667Z,99.99
2017-10-26T02:37:06.706Z,99.99
2017-10-26T02:38:06.757Z,99.99
2017-10-26T02:39:06.809Z,99.99
2017-10-26T02:40:06.910Z,99.99
2017-10-26T02:41:06.893Z,99.99
2017-10-26T02:42:06.941Z,99.99
2017-10-26T02:43:06.983Z,99.99
2017-10-26T02:44:07.030Z,99.99
2017-10-26T02:45:07.159Z,99.99
2017-10-26T02:46:07.136Z,99.99
2017-10-26T02:47:07.167Z,99.99
2017-10-26T02:48:07.216Z,99.99
2017-10-26T02:49:07.261Z,99.99
2017-10-26T02:50:07.383Z,99.99
2017-10-26T02:51:07.352Z,99.99
2017-10-26T02:52:07.403Z,99.99
2017-10-26T02:53:07.442Z,99.99
2017-10-26T02:54:07.486Z,99.99
2017-10-26T02:55:07.615Z,99.99
2017-10-26T02:56:07.582Z,99.99
2017-10-26T02:57:07.627Z,99.99
2017-10-26T02:58:07.673Z,99.99
2017-10-26T02:59:07.721Z,99.99
2017-10-26T03:00:07.827Z,99.99
2017-10-26T03:01:07.876Z,99.99
2017-10-26T03:02:07.858Z,99.99
2017-10-26T03:03:07.903Z,99.99
2017-10-26T03:04:07.952Z,99.99
2017-10-26T03:05:08.000Z,99.99
2017-10-26T03:06:08.101Z,99.99
2017-10-26T03:07:08.085Z,99.99
2017-10-26T03:08:08.131Z,99.99
2017-10-26T03:09:08.178Z,99.99
2017-10-26T03:10:08.223Z,99.99
2017-10-26T03:11:08.331Z,99.99
2017-10-26T03:12:08.316Z,99.99
2017-10-26T03:13:08.363Z,99.99
2017-10-26T03:14:08.407Z,99.99
2017-10-26T03:15:08.453Z,99.99
2017-10-26T03:16:08.561Z,99.99
2017-10-26T03:17:08.547Z,99.99
2017-10-26T03:18:08.605Z,99.99
2017-10-26T03:19:08.640Z,99.99
2017-10-26T03:20:08.684Z,99.99
2017-10-26T03:21:08.791Z,99.99
2017-10-26T03:22:08.774Z,99.99
2017-10-26T03:23:08.822Z,99.99
2017-10-26T03:24:08.868Z,99.99
2017-10-26T03:25:08.912Z,99.99
2017-10-26T03:26:09.030Z,99.99
2017-10-26T03:27:09.003Z,99.99
2017-10-26T03:28:09.050Z,99.99
2017-10-26T03:29:09.105Z,99.99
2017-10-26T03:30:09.143Z,99.99
2017-10-26T03:31:09.257Z,99.99
2017-10-26T03:32:09.295Z,99.99
2017-10-26T03:33:09.280Z,99.99
2017-10-26T03:34:09.329Z,99.99
2017-10-26T03:35:09.371Z,99.99
2017-10-26T03:36:09.418Z,99.99
2017-10-26T03:37:09.526Z,99.99
2017-10-26T03:38:09.511Z,99.99
2017-10-26T03:39:09.555Z,99.99
2017-10-26T03:40:09.603Z,99.99
2017-10-26T03:41:09.646Z,99.99
2017-10-26T03:42:09.756Z,99.99
2017-10-26T03:43:09.738Z,99.99
2017-10-26T03:44:09.786Z,99.99
2017-10-26T03:45:09.839Z,99.99
2017-10-26T03:46:09.877Z,99.99
2017-10-26T03:47:09.987Z,99.99
2017-10-26T03:48:09.971Z,99.99
2017-10-26T03:49:10.015Z,99.99
2017-10-26T03:50:10.058Z,99.99
2017-10-26T03:51:10.105Z,99.99
2017-10-26T03:52:10.214Z,99.99
2017-10-26T03:53:10.259Z,99.99
2017-10-26T03:54:10.243Z,99.99
2017-10-26T03:55:10.292Z,99.99
2017-10-26T03:56:10.333Z,99.99
2017-10-26T03:57:10.382Z,99.99
2017-10-26T03:58:10.488Z,99.99
2017-10-26T03:59:10.471Z,99.99
2017-10-26T04:00:10.518Z,99.99
2017-10-26T04:01:10.564Z,99.99
2017-10-26T04:02:10.608Z,99.99
2017-10-26T04:03:10.716Z,99.99
2017-10-26T04:04:10.704Z,99.99
2017-10-26T04:05:10.747Z,99.99
2017-10-26T04:06:10.793Z,99.99
2017-10-26T04:07:10.836Z,99.99
2017-10-26T04:08:10.951Z,99.99
2017-10-26T04:09:10.930Z,99.99
2017-10-26T04:10:10.979Z,99.99
2017-10-26T04:11:11.021Z,99.99
2017-10-26T04:12:11.067Z,99.99
2017-10-26T04:13:11.180Z,99.99
2017-10-26T04:14:11.161Z,99.99
2017-10-26T04:15:11.204Z,99.99
2017-10-26T04:16:11.248Z,99.99
2017-10-26T04:17:11.293Z,99.99
2017-10-26T04:18:11.402Z,99.99
2017-10-26T04:19:11.450Z,99.99
2017-10-26T04:20:11.433Z,99.99
2017-10-26T04:21:11.476Z,99.99
2017-10-26T04:22:11.523Z,99.99
2017-10-26T04:23:11.575Z,99.99
2017-10-26T04:24:11.675Z,99.99
2017-10-26T04:25:11.667Z,99.99
2017-10-26T04:26:11.707Z,99.99
2017-10-26T04:27:11.755Z,99.99
2017-10-26T04:28:11.796Z,99.99
2017-10-26T04:29:11.907Z,99.99
2017-10-26T04:30:11.891Z,99.99
2017-10-26T04:31:11.936Z,99.99
2017-10-26T04:32:11.978Z,99.99
2017-10-26T04:33:12.026Z,99.99
2017-10-26T04:34:12.131Z,99.99
2017-10-26T04:35:12.118Z,99.99
2017-10-26T04:36:12.171Z,99.99
2017-10-26T04:37:12.213Z,99.99
2017-10-26T04:38:12.254Z,99.99
2017-10-26T04:39:12.365Z,99.99
2017-10-26T04:40:12.345Z,99.99
2017-10-26T04:41:12.392Z,99.99
2017-10-26T04:42:12.437Z,99.99
2017-10-26T04:43:12.486Z,99.99
2017-10-26T04:44:12.608Z,99.99
2017-10-26T04:45:12.574Z,99.99
2017-10-26T04:46:12.621Z,99.99
2017-10-26T04:47:12.664Z,99.99
2017-10-26T04:48:12.711Z,99.99
2017-10-26T04:49:12.822Z,99.99
2017-10-26T04:50:12.802Z,99.99
2017-10-26T04:51:12.849Z,99.99
2017-10-26T04:52:12.893Z,99.99
2017-10-26T04:53:12.940Z,99.99
2017-10-26T04:54:13.070Z,99.99
2017-10-26T04:55:13.031Z,99.99
2017-10-26T04:56:13.084Z,99.99
2017-10-26T04:57:13.123Z,99.99
2017-10-26T04:58:13.170Z,99.99
2017-10-26T04:59:13.294Z,99.99
2017-10-26T05:00:13.258Z,99.99
2017-10-26T05:01:13.305Z,99.99
2017-10-26T05:02:13.349Z,99.99
2017-10-26T05:03:13.395Z,99.99
2017-10-26T05:04:13.523Z,99.99
2017-10-26T05:05:13.486Z,99.99
2017-10-26T05:06:13.534Z,99.99
2017-10-26T05:07:13.580Z,99.99
2017-10-26T05:08:13.624Z,99.99
2017-10-26T05:09:13.732Z,99.99
2017-10-26T05:10:13.775Z,99.99
2017-10-26T05:11:13.759Z,99.99
2017-10-26T05:12:13.806Z,99.99
2017-10-26T05:13:13.852Z,99.99
2017-10-26T05:14:13.895Z,99.99
2017-10-26T05:15:14.006Z,99.99
2017-10-26T05:16:13.992Z,99.99
2017-10-26T05:17:14.033Z,99.99
2017-10-26T05:18:14.074Z,99.99
2017-10-26T05:19:14.124Z,99.99
2017-10-26T05:20:14.243Z,99.99
2017-10-26T05:21:14.217Z,99.99
2017-10-26T05:22:14.259Z,99.99
2017-10-26T05:23:14.309Z,99.99
2017-10-26T05:24:14.357Z,99.99
2017-10-26T05:25:14.479Z,99.99
2017-10-26T05:26:14.443Z,99.99
2017-10-26T05:27:14.489Z,99.99
2017-10-26T05:28:14.534Z,99.99
2017-10-26T05:29:14.580Z,99.99
2017-10-26T05:30:14.685Z,99.99
2017-10-26T05:31:14.733Z,99.99
2017-10-26T05:32:14.720Z,99.99
2017-10-26T05:33:14.762Z,99.99
2017-10-26T05:34:14.811Z,99.99
2017-10-26T05:35:14.853Z,99.99
2017-10-26T05:36:14.962Z,99.99
2017-10-26T05:37:14.949Z,99.99
2017-10-26T05:38:14.988Z,99.99
2017-10-26T05:39:15.034Z,99.99
2017-10-26T05:40:15.086Z,99.99
2017-10-26T05:41:15.186Z,99.99
2017-10-26T05:42:15.169Z,99.99
2017-10-26T05:43:15.216Z,99.99
2017-10-26T05:44:15.256Z,99.99
2017-10-26T05:45:15.306Z,99.99
2017-10-26T05:46:15.413Z,99.99
2017-10-26T05:47:15.397Z,99.99
2017-10-26T05:48:15.444Z,99.99
2017-10-26T05:49:15.487Z,99.99
2017-10-26T05:50:15.532Z,99.99
2017-10-26T05:51:15.644Z,99.99
2017-10-26T05:52:15.631Z,99.99
2017-10-26T05:53:15.669Z,99.99
2017-10-26T05:54:15.713Z,99.99
2017-10-26T05:55:15.761Z,99.99
2017-10-26T05:56:15.868Z,99.99
2017-10-26T05:57:15.851Z,99.99
2017-10-26T05:58:15.894Z,99.99
2017-10-26T05:59:15.949Z,99.99
2017-10-26T06:00:15.989Z,99.99
2017-10-26T06:01:16.097Z,99.99
2017-10-26T06:02:16.077Z,99.99
2017-10-26T06:03:16.126Z,99.99
2017-10-26T06:04:16.170Z,99.99
2017-10-26T06:05:16.214Z,99.99
2017-10-26T06:06:16.318Z,99.99
2017-10-26T06:07:16.304Z,99.99
2017-10-26T06:08:16.351Z,99.99
2017-10-26T06:09:16.395Z,99.99
2017-10-26T06:10:16.467Z,99.99
2017-10-26T06:11:16.563Z,99.99
2017-10-26T06:12:16.529Z,99.99
2017-10-26T06:13:16.580Z,99.99
2017-10-26T06:14:16.621Z,99.99
2017-10-26T06:15:16.670Z,99.99
2017-10-26T06:16:16.782Z,99.99
2017-10-26T06:17:16.822Z,99.99
2017-10-26T06:18:16.806Z,99.99
2017-10-26T06:19:16.849Z,99.99
2017-10-26T06:20:16.898Z,99.99
2017-10-26T06:21:16.946Z,99.99
2017-10-26T06:22:17.060Z,99.99
2017-10-26T06:23:17.036Z,99.99
2017-10-26T06:24:17.074Z,99.99
2017-10-26T06:25:17.121Z,99.99
2017-10-26T06:26:17.167Z,99.99
2017-10-26T06:27:17.291Z,99.99
2017-10-26T06:28:17.256Z,99.99
2017-10-26T06:29:17.302Z,99.99
2017-10-26T06:30:17.346Z,99.99
2017-10-26T06:31:17.407Z,99.99
2017-10-26T06:32:17.514Z,99.99
2017-10-26T06:33:17.484Z,99.99
2017-10-26T06:34:17.532Z,99.99
2017-10-26T06:35:17.575Z,99.99
2017-10-26T06:36:17.622Z,99.99
2017-10-26T06:37:17.747Z,99.99
2017-10-26T06:38:17.712Z,99.99
2017-10-26T06:39:17.756Z,99.99
2017-10-26T06:40:17.803Z,99.99
2017-10-26T06:41:17.850Z,99.99
2017-10-26T06:42:17.979Z,99.99
2017-10-26T06:43:17.940Z,99.99
2017-10-26T06:44:17.985Z,99.99
2017-10-26T06:45:18.030Z,99.99
2017-10-26T06:46:18.078Z,99.99
2017-10-26T06:47:18.191Z,99.99
2017-10-26T06:48:18.169Z,99.99
2017-10-26T06:49:18.213Z,99.99
2017-10-26T06:50:18.259Z,99.99
2017-10-26T06:51:18.306Z,99.99
2017-10-26T06:52:18.413Z,99.99
2017-10-26T06:53:18.397Z,99.99
2017-10-26T06:54:18.443Z,99.99
2017-10-26T06:55:18.512Z,99.99
2017-10-26T06:56:18.536Z,99.99
2017-10-26T06:57:18.649Z,99.99
2017-10-26T06:58:18.625Z,99.99
2017-10-26T06:59:18.673Z,99.99
2017-10-26T07:00:18.718Z,99.99
2017-10-26T07:01:18.765Z,99.99
2017-10-26T07:02:18.873Z,99.99
2017-10-26T07:03:18.919Z,99.99
2017-10-26T07:04:18.902Z,99.99
2017-10-26T07:05:18.952Z,99.99
2017-10-26T07:06:18.998Z,99.99
2017-10-26T07:07:19.042Z,99.99
2017-10-26T07:08:19.158Z,99.99
2017-10-26T07:09:19.141Z,99.99
2017-10-26T07:10:19.179Z,99.99
2017-10-26T07:11:19.226Z,99.99
2017-10-26T07:12:19.278Z,99.99
2017-10-26T07:13:19.389Z,99.99
2017-10-26T07:14:19.364Z,99.99
2017-10-26T07:15:19.411Z,99.99
2017-10-26T07:16:19.458Z,99.99
2017-10-26T07:17:19.501Z,99.99
2017-10-26T07:18:19.611Z,99.99
2017-10-26T07:19:19.600Z,99.99
2017-10-26T07:20:19.644Z,99.99
2017-10-26T07:21:19.691Z,99.99
2017-10-26T07:22:19.737Z,99.99
2017-10-26T07:23:19.866Z,99.99
2017-10-26T07:24:19.831Z,99.99
2017-10-26T07:25:19.880Z,99.99
2017-10-26T07:26:19.924Z,99.99
2017-10-26T07:27:19.976Z,99.99
2017-10-26T07:28:20.080Z,99.99
2017-10-26T07:29:20.067Z,99.99
2017-10-26T07:30:20.121Z,99.99
2017-10-26T07:31:20.160Z,99.99
2017-10-26T07:32:20.210Z,99.99
2017-10-26T07:33:20.335Z,99.99
2017-10-26T07:34:20.306Z,99.99
2017-10-26T07:35:20.351Z,99.99
2017-10-26T07:36:20.405Z,99.99
2017-10-26T07:37:20.446Z,99.99
2017-10-26T07:38:20.567Z,99.99
2017-10-26T07:39:20.539Z,99.99
2017-10-26T07:40:20.589Z,99.99
2017-10-26T07:41:20.635Z,99.99
2017-10-26T07:42:20.684Z,99.99
2017-10-26T07:43:20.813Z,99.99
2017-10-26T07:44:20.780Z,99.99
2017-10-26T07:45:20.832Z,99.99
2017-10-26T07:46:20.876Z,99.99
2017-10-26T07:47:20.921Z,99.99
2017-10-26T07:48:21.032Z,99.99
2017-10-26T07:49:21.080Z,99.99
2017-10-26T07:50:21.063Z,99.99
2017-10-26T07:51:21.109Z,99.99
2017-10-26T07:52:21.159Z,99.99
2017-10-26T07:53:21.208Z,99.99
2017-10-26T07:54:21.313Z,99.99
2017-10-26T07:55:21.302Z,99.99
2017-10-26T07:56:21.352Z,99.99
2017-10-26T07:57:21.398Z,99.99
2017-10-26T07:58:21.447Z,99.99
2017-10-26T07:59:21.561Z,99.99
2017-10-26T08:00:21.543Z,99.99
2017-10-26T08:01:21.593Z,99.99
2017-10-26T08:02:21.637Z,99.99
2017-10-26T08:03:21.690Z,99.99
2017-10-26T08:04:21.804Z,99.99
2017-10-26T08:05:21.785Z,99.99
2017-10-26T08:06:21.831Z,99.99
2017-10-26T08:07:21.881Z,99.99
2017-10-26T08:08:21.936Z,99.99
2017-10-26T08:09:22.043Z,99.99
2017-10-26T08:10:22.026Z,99.99
2017-10-26T08:11:22.075Z,99.99
2017-10-26T08:12:22.125Z,99.99
2017-10-26T08:13:22.169Z,99.99
2017-10-26T08:14:22.285Z,99.99
2017-10-26T08:15:22.268Z,99.99
2017-10-26T08:16:22.316Z,99.99
2017-10-26T08:17:22.366Z,99.99
2017-10-26T08:18:22.420Z,99.99
2017-10-26T08:19:22.543Z,99.99
2017-10-26T08:20:22.512Z,99.99
2017-10-26T08:21:22.561Z,98.86
2017-10-26T08:22:22.607Z,97.56
2017-10-26T08:23:22.662Z,98.91
2017-10-26T08:24:22.770Z,98.52
2017-10-26T08:25:22.819Z,97.71
2017-10-26T08:26:22.806Z,95.79
2017-10-26T08:27:22.854Z,95.60
2017-10-26T08:28:22.906Z,94.07
2017-10-26T08:29:22.953Z,93.26
2017-10-26T08:30:23.064Z,91.24
2017-10-26T08:31:23.054Z,91.48
2017-10-26T08:32:23.103Z,92.15
2017-10-26T08:33:23.170Z,90.42
2017-10-26T08:34:23.205Z,90.81
2017-10-26T08:35:23.315Z,89.22
2017-10-26T08:36:23.303Z,88.07
2017-10-26T08:37:23.361Z,87.21
2017-10-26T08:38:23.405Z,88.35
2017-10-26T08:39:23.451Z,89.12
2017-10-26T08:40:23.570Z,89.12
2017-10-26T08:41:23.554Z,88.98
2017-10-26T08:42:23.609Z,89.08
2017-10-26T08:43:23.654Z,89.99
2017-10-26T08:44:23.709Z,88.93
2017-10-26T08:45:23.828Z,87.74
2017-10-26T08:46:23.808Z,88.02
2017-10-26T08:47:23.859Z,89.18
2017-10-26T08:48:23.908Z,89.42
2017-10-26T08:49:23.964Z,91.77
2017-10-26T08:50:24.079Z,93.88
2017-10-26T08:51:24.062Z,94.21
2017-10-26T08:52:24.117Z,96.18
2017-10-26T08:53:24.167Z,97.33
2017-10-26T08:54:24.215Z,98.43
2017-10-26T08:55:24.329Z,99.62
2017-10-26T08:56:24.317Z,99.99
2017-10-26T08:57:24.369Z,99.99
2017-10-26T08:58:24.419Z,99.99
2017-10-26T08:59:24.475Z,99.99
2017-10-26T09:00:24.599Z,99.99
2017-10-26T09:01:24.572Z,99.99
2017-10-26T09:02:24.624Z,99.99
2017-10-26T09:03:24.676Z,99.99
2017-10-26T09:04:24.725Z,99.99
2017-10-26T09:05:24.847Z,99.99
2017-10-26T09:06:24.820Z,99.99
2017-10-26T09:07:24.878Z,99.99
2017-10-26T09:08:24.920Z,99.99
2017-10-26T09:09:24.971Z,99.99
2017-10-26T09:10:25.082Z,99.99
2017-10-26T09:11:25.137Z,99.99
2017-10-26T09:12:25.122Z,99.99
2017-10-26T09:13:25.171Z,99.99
2017-10-26T09:14:25.223Z,99.99
2017-10-26T09:15:25.273Z,99.99
2017-10-26T09:16:25.391Z,99.99
2017-10-26T09:17:25.369Z,99.99
2017-10-26T09:18:25.418Z,99.99
2017-10-26T09:19:25.470Z,99.99
2017-10-26T09:20:25.517Z,99.99
2017-10-26T09:21:25.630Z,99.99
2017-10-26T09:22:25.638Z,99.99
2017-10-26T09:23:25.666Z,99.99
2017-10-26T09:24:25.716Z,99.99
2017-10-26T09:25:25.765Z,99.99
2017-10-26T09:26:25.876Z,99.99
2017-10-26T09:27:25.864Z,99.99
2017-10-26T09:28:25.913Z,99.99
2017-10-26T09:29:25.968Z,99.99
2017-10-26T09:30:26.013Z,99.99
2017-10-26T09:31:26.124Z,99.99
2017-10-26T09:32:26.111Z,99.99
2017-10-26T09:33:26.164Z,99.99
2017-10-26T09:34:26.219Z,99.99
2017-10-26T09:35:26.265Z,99.99
2017-10-26T09:36:26.373Z,99.99
2017-10-26T09:37:26.372Z,99.99
2017-10-26T09:38:26.413Z,99.99
2017-10-26T09:39:26.462Z,99.99
2017-10-26T09:40:26.515Z,99.99
2017-10-26T09:41:26.625Z,99.99
2017-10-26T09:42:26.613Z,99.99
2017-10-26T09:43:26.665Z,99.99
2017-10-26T09:44:26.715Z,99.99
2017-10-26T09:45:26.773Z,99.99
2017-10-26T09:46:26.877Z,99.99
2017-10-26T09:47:26.865Z,99.99
2017-10-26T09:48:26.917Z,99.99
2017-10-26T09:49:26.966Z,99.99
2017-10-26T09:50:27.016Z,99.99
2017-10-26T09:51:27.129Z,99.99
2017-10-26T09:52:27.117Z,99.99
2017-10-26T09:53:27.167Z,99.99
2017-10-26T09:54:27.219Z,99.99
2017-10-26T09:55:27.269Z,99.99
2017-10-26T09:56:27.384Z,99.99
2017-10-26T09:57:27.367Z,99.99
2017-10-26T09:58:27.415Z,99.99
2017-10-26T09:59:27.466Z,99.99
2017-10-26T10:00:27.515Z,99.99
2017-10-26T10:01:27.626Z,99.99
2017-10-26T10:02:27.615Z,99.99
2017-10-26T10:03:27.663Z,99.99
2017-10-26T10:04:27.710Z,99.99
2017-10-26T10:05:27.761Z,99.99
2017-10-26T10:06:27.872Z,99.99
2017-10-26T10:07:27.860Z,99.99
2017-10-26T10:08:27.907Z,99.99
2017-10-26T10:09:27.957Z,99.99
2017-10-26T10:10:28.006Z,99.99
2017-10-26T10:11:28.134Z,99.99
2017-10-26T10:12:28.104Z,99.99
2017-10-26T10:13:28.154Z,99.99
2017-10-26T10:14:28.200Z,99.99
2017-10-26T10:15:28.255Z,99.99
2017-10-26T10:16:28.378Z,99.99
2017-10-26T10:17:28.356Z,99.99
2017-10-26T10:18:28.400Z,99.99
2017-10-26T10:19:28.449Z,99.99
2017-10-26T10:20:28.498Z,99.99
2017-10-26T10:21:28.628Z,99.99
2017-10-26T10:22:28.592Z,99.99
2017-10-26T10:23:28.641Z,99.99
2017-10-26T10:24:28.691Z,99.99
2017-10-26T10:25:28.741Z,99.99
2017-10-26T10:26:28.850Z,99.99
2017-10-26T10:27:28.900Z,99.99
2017-10-26T10:28:28.888Z,99.99
2017-10-26T10:29:28.935Z,99.99
2017-10-26T10:30:28.987Z,99.99
2017-10-26T10:31:29.036Z,99.99
2017-10-26T10:32:29.157Z,99.99
2017-10-26T10:33:29.145Z,99.99
2017-10-26T10:34:29.184Z,99.99
2017-10-26T10:35:29.236Z,99.99
2017-10-26T10:36:29.286Z,99.99
2017-10-26T10:37:29.396Z,98.33
2017-10-26T10:38:29.387Z,97.61
2017-10-26T10:39:29.433Z,95.12
2017-10-26T10:40:29.486Z,95.51
2017-10-26T10:41:29.535Z,95.51
2017-10-26T10:42:29.650Z,95.12
2017-10-26T10:43:29.636Z,95.65
2017-10-26T10:44:29.688Z,93.21
2017-10-26T10:45:29.738Z,92.05
2017-10-26T10:46:29.805Z,91.77
2017-10-26T10:47:29.914Z,91.00
2017-10-26T10:48:29.891Z,91.09
2017-10-26T10:49:29.943Z,89.85
2017-10-26T10:50:29.997Z,90.56
2017-10-26T10:51:30.049Z,88.59
2017-10-26T10:52:30.180Z,88.79
2017-10-26T10:53:30.154Z,87.25
2017-10-26T10:54:30.209Z,86.77
2017-10-26T10:55:30.260Z,87.59
2017-10-26T10:56:30.306Z,89.18
2017-10-26T10:57:30.424Z,91.19
2017-10-26T10:58:30.477Z,91.72
2017-10-26T10:59:30.465Z,90.71
2017-10-26T11:00:30.520Z,91.09
2017-10-26T11:01:30.569Z,91.72
2017-10-26T11:02:30.625Z,92.30
2017-10-26T11:03:30.806Z,91.53
2017-10-26T11:04:30.728Z,92.10
2017-10-26T11:05:30.780Z,91.38
2017-10-26T11:06:30.835Z,91.38
2017-10-26T11:07:30.883Z,89.08
2017-10-26T11:08:31.002Z,89.56
2017-10-26T11:09:30.987Z,90.81
2017-10-26T11:10:31.042Z,90.71
2017-10-26T11:11:31.094Z,90.90
2017-10-26T11:12:31.147Z,90.81
2017-10-26T11:13:31.294Z,89.94
2017-10-26T11:14:31.250Z,90.52
2017-10-26T11:15:31.307Z,90.81
2017-10-26T11:16:31.357Z,89.47
2017-10-26T11:17:31.409Z,90.42
2017-10-26T11:18:31.524Z,90.42
2017-10-26T11:19:31.513Z,90.42
2017-10-26T11:20:31.571Z,91.28
2017-10-26T11:21:31.619Z,90.61
2017-10-26T11:22:31.669Z,89.79
2017-10-26T11:23:31.790Z,88.51
2017-10-26T11:24:31.778Z,89.32
2017-10-26T11:25:31.832Z,89.79
2017-10-26T11:26:31.882Z,89.22
2017-10-26T11:27:31.936Z,89.12
2017-10-26T11:28:32.053Z,89.32
2017-10-26T11:29:32.043Z,88.74
2017-10-26T11:30:32.095Z,88.93
2017-10-26T11:31:32.147Z,88.17
2017-10-26T11:32:32.205Z,87.11
2017-10-26T11:33:32.334Z,86.87
2017-10-26T11:34:32.306Z,87.01
2017-10-26T11:35:32.360Z,87.92
2017-10-26T11:36:32.415Z,87.01
2017-10-26T11:37:32.470Z,88.26
2017-10-26T11:38:32.589Z,88.07
2017-10-26T11:39:32.577Z,88.45
2017-10-26T11:40:32.626Z,88.65
2017-10-26T11:41:32.681Z,89.47
2017-10-26T11:42:32.733Z,89.75
2017-10-26T11:43:32.877Z,89.65
2017-10-26T11:44:32.845Z,89.85
2017-10-26T11:45:32.894Z,89.41
2017-10-26T11:46:32.946Z,89.22
2017-10-26T11:47:33.000Z,89.22
2017-10-26T11:48:33.138Z,89.41
2017-10-26T11:49:33.110Z,89.08
2017-10-26T11:50:33.165Z,89.22
2017-10-26T11:51:33.216Z,89.27
2017-10-26T11:52:33.268Z,89.41
2017-10-26T11:53:33.390Z,88.84
2017-10-26T11:54:33.436Z,89.18
2017-10-26T11:55:33.432Z,89.32
2017-10-26T11:56:33.485Z,89.22
2017-10-26T11:57:33.535Z,88.55
2017-10-26T11:58:33.589Z,88.65
2017-10-26T11:59:33.709Z,87.73
2017-10-26T12:00:33.698Z,87.49
2017-10-26T12:01:33.750Z,88.35
2017-10-26T12:02:33.804Z,88.26
2017-10-26T12:03:33.859Z,88.84
2017-10-26T12:04:33.974Z,89.22
2017-10-26T12:05:33.966Z,87.63
2017-10-26T12:06:34.020Z,87.01
2017-10-26T12:07:34.072Z,87.73
2017-10-26T12:08:34.127Z,87.92
2017-10-26T12:09:34.252Z,87.78
2017-10-26T12:10:34.234Z,88.74
2017-10-26T12:11:34.288Z,89.22
2017-10-26T12:12:34.342Z,89.94
2017-10-26T12:13:34.397Z,89.37
2017-10-26T12:14:34.532Z,89.51
2017-10-26T12:15:34.507Z,89.27
2017-10-26T12:16:34.559Z,89.56
2017-10-26T12:17:34.614Z,89.03
2017-10-26T12:18:34.669Z,87.73
2017-10-26T12:19:34.805Z,87.78
2017-10-26T12:20:34.775Z,88.07
2017-10-26T12:21:34.830Z,88.60
2017-10-26T12:22:34.884Z,89.12
2017-10-26T12:23:34.934Z,89.47
2017-10-26T12:24:35.051Z,89.32
2017-10-26T12:25:35.103Z,90.76
2017-10-26T12:26:35.095Z,91.67
2017-10-26T12:27:35.146Z,93.49
2017-10-26T12:28:35.201Z,93.49
2017-10-26T12:29:35.256Z,93.59
2017-10-26T12:30:35.366Z,92.97
2017-10-26T12:31:35.355Z,94.21
2017-10-26T12:32:35.412Z,94.98
2017-10-26T12:33:35.461Z,94.45
2017-10-26T12:34:35.513Z,94.55
2017-10-26T12:35:35.626Z,95.27
2017-10-26T12:36:35.612Z,93.59
2017-10-26T12:37:35.665Z,93.88
2017-10-26T12:38:35.711Z,94.17
2017-10-26T12:39:35.765Z,93.40
2017-10-26T12:40:35.897Z,94.36
2017-10-26T12:41:35.866Z,93.88
2017-10-26T12:42:35.915Z,94.17
2017-10-26T12:43:35.971Z,93.93
2017-10-26T12:44:36.017Z,94.31
2017-10-26T12:45:36.146Z,94.60
2017-10-26T12:46:36.114Z,94.98
2017-10-26T12:47:36.165Z,95.07
2017-10-26T12:48:36.217Z,94.89
2017-10-26T12:49:36.267Z,94.21
2017-10-26T12:50:36.406Z,93.35
2017-10-26T12:51:36.365Z,94.40
2017-10-26T12:52:36.415Z,93.64
2017-10-26T12:53:36.464Z,93.35