createdAt,value
2019-06-10T00:01:04.232Z,20.80
2019-06-10T00:04:09.569Z,20.80
2019-06-10T00:07:13.391Z,20.70
2019-06-10T00:10:18.078Z,20.70
2019-06-10T00:13:22.523Z,20.70
2019-06-10T00:16:26.891Z,20.70
2019-06-10T00:19:31.752Z,20.60
2019-06-10T00:22:36.226Z,20.60
2019-06-10T00:25:41.861Z,20.60
2019-06-10T00:28:46.340Z,20.60
2019-06-10T00:31:50.992Z,20.60
2019-06-10T00:34:55.528Z,20.50
2019-06-10T00:38:02.490Z,20.50
2019-06-10T00:41:07.629Z,20.50
2019-06-10T00:44:12.803Z,20.40
2019-06-10T00:47:17.259Z,20.40
2019-06-10T00:50:21.758Z,20.40
2019-06-10T00:53:26.080Z,20.30
2019-06-10T00:56:30.809Z,20.30
2019-06-10T00:59:35.248Z,20.20
2019-06-10T01:02:41.067Z,20.20
2019-06-10T01:05:45.598Z,20.20
2019-06-10T01:08:51.278Z,20.20
2019-06-10T01:11:55.699Z,20.10
2019-06-10T01:15:00.869Z,20.10
2019-06-10T01:18:05.550Z,20.00
2019-06-10T01:21:12.209Z,20.00
2019-06-10T01:24:17.412Z,20.00
2019-06-10T01:27:21.876Z,20.00
2019-06-10T01:30:27.315Z,20.00
2019-06-10T01:33:31.993Z,19.90
2019-06-10T01:36:36.432Z,19.90
2019-06-10T01:39:41.249Z,19.90
2019-06-10T01:42:45.741Z,19.90
2019-06-10T01:45:51.126Z,19.80
2019-06-10T01:48:55.685Z,19.80
2019-06-10T01:52:01.673Z,19.70
2019-06-10T01:55:11.851Z,19.70
2019-06-10T01:58:16.780Z,19.70
2019-06-10T02:01:27.868Z,19.70
2019-06-10T02:04:32.364Z,19.70
2019-06-10T02:07:36.717Z,19.70
2019-06-10T02:10:41.512Z,19.60
2019-06-10T02:13:46.332Z,19.60
2019-06-10T02:16:50.804Z,19.60
2019-06-10T02:19:55.127Z,19.60
2019-06-10T02:23:01.910Z,19.60
2019-06-10T02:26:05.504Z,19.50
2019-06-10T02:29:11.623Z,19.50
2019-06-10T02:32:22.552Z,19.50
2019-06-10T02:35:32.172Z,19.50
2019-06-10T02:38:34.026Z,19.50
2019-06-10T02:41:36.365Z,19.40
2019-06-10T02:44:39.900Z,19.40
2019-06-10T02:47:44.603Z,19.50
2019-06-10T02:51:15.827Z,19.50
2019-06-10T02:54:22.709Z,19.50
2019-06-10T02:57:32.910Z,19.40
2019-06-10T03:00:42.638Z,19.50
2019-06-10T03:03:44.284Z,19.50
2019-06-10T03:06:45.007Z,19.50
2019-06-10T03:09:49.569Z,19.50
2019-06-10T03:12:53.947Z,19.40
2019-06-10T03:16:04.239Z,19.50
2019-06-10T03:19:08.606Z,19.50
2019-06-10T03:22:13.128Z,19.50
2019-06-10T03:25:18.329Z,19.40
2019-06-10T03:28:24.182Z,19.40
2019-06-10T03:31:40.155Z,19.40
2019-06-10T03:34:41.611Z,19.40
2019-06-10T03:37:42.402Z,19.40
2019-06-10T03:40:46.898Z,19.40
2019-06-10T03:43:53.129Z,19.40
2019-06-10T03:46:57.530Z,19.40
2019-06-10T03:50:03.207Z,19.40
2019-06-10T03:53:07.805Z,19.50
2019-06-10T03:56:12.901Z,19.50
2019-06-10T03:59:17.399Z,19.50
2019-06-10T04:02:23.873Z,19.50
2019-06-10T04:05:28.882Z,19.60
2019-06-10T04:08:33.235Z,19.60
2019-06-10T04:11:37.655Z,19.60
2019-06-10T04:14:42.087Z,19.70
2019-06-10T04:17:46.417Z,19.70
2019-06-10T04:20:52.761Z,19.70
2019-06-10T04:23:56.849Z,19.80
2019-06-10T04:27:02.805Z,19.80
2019-06-10T04:30:07.909Z,19.80
2019-06-10T04:33:12.670Z,19.90
2019-06-10T04:36:18.288Z,19.90
2019-06-10T04:39:25.775Z,20.00
2019-06-10T04:42:29.059Z,20.00
2019-06-10T04:45:33.557Z,20.10
2019-06-10T04:48:37.937Z,20.10
2019-06-10T04:51:43.545Z,20.20
2019-06-10T04:54:47.964Z,20.20
2019-06-10T04:57:52.607Z,20.30
2019-06-10T05:00:56.979Z,20.30
2019-06-10T05:04:03.137Z,20.40
2019-06-10T05:07:07.435Z,20.40
2019-06-10T05:10:12.527Z,20.50
2019-06-10T05:13:16.947Z,20.50
2019-06-10T05:16:25.596Z,20.60
2019-06-10T05:19:29.110Z,20.60
2019-06-10T05:22:33.824Z,20.70
2019-06-10T05:25:38.168Z,20.80
2019-06-10T05:28:44.136Z,20.80
2019-06-10T05:31:48.500Z,20.90
2019-06-10T05:34:53.065Z,20.90
2019-06-10T05:37:57.445Z,21.00
2019-06-10T05:41:03.005Z,21.00
2019-06-10T05:44:07.513Z,21.10
2019-06-10T05:47:12.653Z,21.20
2019-06-10T05:50:17.128Z,21.20
2019-06-10T05:53:23.126Z,21.20
2019-06-10T05:56:27.488Z,21.30
2019-06-10T05:59:34.092Z,21.30
2019-06-10T06:02:37.895Z,21.30
2019-06-10T06:05:43.652Z,21.40
2019-06-10T06:08:47.952Z,21.40
2019-06-10T06:11:52.474Z,21.50
2019-06-10T06:14:59.183Z,21.50
2019-06-10T06:18:09.943Z,21.60
2019-06-10T06:21:22.662Z,21.60
2019-06-10T06:24:16.378Z,21.70
2019-06-10T06:27:22.561Z,21.70
2019-06-10T06:30:28.008Z,21.80
2019-06-10T06:33:36.135Z,21.80
2019-06-10T06:36:38.532Z,21.90
2019-06-10T06:39:43.053Z,21.90
2019-06-10T06:42:47.507Z,22.00
2019-06-10T06:45:53.121Z,22.00
2019-06-10T06:48:57.562Z,22.10
2019-06-10T06:52:02.873Z,22.20
2019-06-10T06:55:09.917Z,22.20
2019-06-10T06:58:14.021Z,22.30
2019-06-10T07:01:18.439Z,22.30
2019-06-10T07:04:23.544Z,22.40
2019-06-10T07:07:30.117Z,22.40
2019-06-10T07:10:38.805Z,22.50
2019-06-10T07:13:45.889Z,22.60
2019-06-10T07:16:52.810Z,22.60
2019-06-10T07:19:57.612Z,22.70
2019-06-10T07:23:02.672Z,22.80
2019-06-10T07:26:07.279Z,22.90
2019-06-10T07:29:13.256Z,23.00
2019-06-10T07:32:17.755Z,23.00
2019-06-10T07:35:22.236Z,23.10
2019-06-10T07:38:27.796Z,23.20
2019-06-10T07:41:32.896Z,23.30
2019-06-10T07:44:39.067Z,23.40
2019-06-10T07:47:44.257Z,23.40
2019-06-10T07:50:49.608Z,23.50
2019-06-10T07:53:53.971Z,23.70
2019-06-10T07:56:58.300Z,23.80
2019-06-10T08:00:03.122Z,23.90
2019-06-10T08:03:07.693Z,23.90
2019-06-10T08:06:14.980Z,24.00
2019-06-10T08:09:19.290Z,24.10
2019-06-10T08:12:24.802Z,24.20
2019-06-10T08:15:29.217Z,24.30
2019-06-10T08:18:44.413Z,24.40
2019-06-10T08:21:41.470Z,24.50
2019-06-10T08:24:45.924Z,24.60
2019-06-10T08:27:52.958Z,24.80
2019-06-10T08:30:56.373Z,24.80
2019-06-10T08:34:02.985Z,25.00
2019-06-10T08:37:06.916Z,25.10
2019-06-10T08:40:12.414Z,25.20
2019-06-10T08:43:16.832Z,25.30
2019-06-10T08:46:22.550Z,25.40
2019-06-10T08:49:27.222Z,25.50
2019-06-10T08:52:48.933Z,25.60
2019-06-10T08:55:37.713Z,25.80
2019-06-10T08:59:03.291Z,25.80
2019-06-10T09:02:08.137Z,25.90
2019-06-10T09:05:16.810Z,26.00
2019-06-10T09:08:23.411Z,26.10
2019-06-10T09:11:27.390Z,26.20
2019-06-10T09:14:32.610Z,26.30
2019-06-10T09:17:39.675Z,26.40
2019-06-10T09:20:45.943Z,26.50
2019-06-10T09:23:56.809Z,26.60
2019-06-10T09:26:55.638Z,26.70
2019-06-10T09:29:59.978Z,26.80
2019-06-10T09:33:04.920Z,27.00
2019-06-10T09:36:09.434Z,27.10
2019-06-10T09:39:13.717Z,27.30
2019-06-10T09:42:18.119Z,27.40
2019-06-10T09:45:22.482Z,27.60
2019-06-10T09:48:27.670Z,27.70
2019-06-10T09:51:32.540Z,27.80
2019-06-10T09:54:38.262Z,27.90
2019-06-10T09:57:47.202Z,28.10
2019-06-10T10:00:57.252Z,28.20
2019-06-10T10:04:00.262Z,28.30
2019-06-10T10:07:03.711Z,28.40
2019-06-10T10:10:09.179Z,28.60
2019-06-10T10:13:13.702Z,28.70
2019-06-10T10:16:18.151Z,28.80
2019-06-10T10:19:23.763Z,29.00
2019-06-10T10:22:28.061Z,29.10
2019-06-10T10:25:33.306Z,29.20
2019-06-10T10:28:37.933Z,29.30
2019-06-10T10:31:45.697Z,29.40
2019-06-10T10:34:50.254Z,29.50
2019-06-10T10:37:55.757Z,29.70
2019-06-10T10:41:00.301Z,29.80
2019-06-10T10:44:05.183Z,29.90
2019-06-10T10:47:09.546Z,30.00
2019-06-10T10:50:14.392Z,30.10
2019-06-10T10:53:19.081Z,30.30
2019-06-10T10:56:23.518Z,30.40
2019-06-10T10:59:27.878Z,30.50
2019-06-10T11:02:32.450Z,30.60
2019-06-10T11:05:37.462Z,30.70
2019-06-10T11:08:43.079Z,30.80
2019-06-10T11:11:52.241Z,30.90
2019-06-10T11:15:00.500Z,31.00
2019-06-10T11:18:03.827Z,31.10
2019-06-10T11:21:08.351Z,31.10
2019-06-10T11:24:14.476Z,31.20
2019-06-10T11:27:18.753Z,31.40
2019-06-10T11:30:23.413Z,31.40
2019-06-10T11:33:27.836Z,31.60
2019-06-10T11:36:32.740Z,31.70
2019-06-10T11:39:38.736Z,31.80
2019-06-10T11:42:43.674Z,31.90
2019-06-10T11:45:52.669Z,31.90
2019-06-10T11:48:57.183Z,32.10
2019-06-10T11:52:00.237Z,32.10
2019-06-10T11:55:15.275Z,32.30
2019-06-10T11:58:13.635Z,32.30
2019-06-10T12:01:22.660Z,32.50
2019-06-10T12:04:26.474Z,32.50
2019-06-10T12:07:33.214Z,32.70
2019-06-10T12:10:38.997Z,32.70
2019-06-10T12:13:43.371Z,32.80
2019-06-10T12:17:17.546Z,32.90
2019-06-10T12:19:56.764Z,32.90
2019-06-10T12:23:04.616Z,33.00
2019-06-10T12:26:09.059Z,33.10
2019-06-10T12:29:13.504Z,33.20
2019-06-10T12:32:22.393Z,33.20
2019-06-10T12:35:26.171Z,33.30
2019-06-10T12:38:33.416Z,33.40
2019-06-10T12:41:36.867Z,33.50
2019-06-10T12:44:42.868Z,33.50
2019-06-10T12:47:47.575Z,33.60
2019-06-10T12:50:53.842Z,33.90
2019-06-10T12:53:59.351Z,34.60
2019-06-10T12:57:05.285Z,34.80
2019-06-10T13:00:20.533Z,34.70
2019-06-10T13:03:18.163Z,34.90
2019-06-10T13:06:24.339Z,35.00
2019-06-10T13:09:29.895Z,35.10
2019-06-10T13:12:34.351Z,35.20
2019-06-10T13:15:39.232Z,35.30
2019-06-10T13:18:43.699Z,35.50
2019-06-10T13:21:48.148Z,35.70
2019-06-10T13:24:53.534Z,35.70
2019-06-10T13:28:02.949Z,35.90
2019-06-10T13:31:09.932Z,35.80
2019-06-10T13:34:15.282Z,35.40
2019-06-10T13:37:19.738Z,35.30
2019-06-10T13:40:24.556Z,35.20
2019-06-10T13:43:33.573Z,35.10
2019-06-10T13:46:36.264Z,35.10
2019-06-10T13:49:42.707Z,35.00
2019-06-10T13:52:46.900Z,35.00
2019-06-10T13:56:00.635Z,35.00
2019-06-10T13:58:57.532Z,35.00
2019-06-10T14:02:04.199Z,34.90
2019-06-10T14:05:12.955Z,34.90
2019-06-10T14:08:15.423Z,34.90
2019-06-10T14:11:22.072Z,34.90
2019-06-10T14:14:26.442Z,34.90
2019-06-10T14:17:32.874Z,34.90
2019-06-10T14:20:37.156Z,34.80
2019-06-10T14:23:42.368Z,34.80
2019-06-10T14:26:47.033Z,34.80
2019-06-10T14:29:52.889Z,34.80
2019-06-10T14:32:58.676Z,34.90
2019-06-10T14:36:04.069Z,34.90
2019-06-10T14:39:10.188Z,34.80
2019-06-10T14:42:16.315Z,34.80
2019-06-10T14:45:23.215Z,34.80
2019-06-10T14:48:27.754Z,34.70
2019-06-10T14:51:32.621Z,34.70
2019-06-10T14:54:37.258Z,34.60
2019-06-10T14:57:42.625Z,34.60
2019-06-10T15:00:47.196Z,34.50
2019-06-10T15:03:52.307Z,34.50
2019-06-10T15:06:56.873Z,34.40
2019-06-10T15:10:03.457Z,34.30
2019-06-10T15:13:07.675Z,34.20
2019-06-10T15:16:12.399Z,34.00
2019-06-10T15:19:25.271Z,33.90
2019-06-10T15:22:25.375Z,33.80
2019-06-10T15:25:43.765Z,33.60
2019-06-10T15:28:36.048Z,33.60
2019-06-10T15:31:42.855Z,33.40
2019-06-10T15:34:46.976Z,33.30
2019-06-10T15:37:52.775Z,33.20
2019-06-10T15:40:57.327Z,33.10
2019-06-10T15:44:02.553Z,32.90
2019-06-10T15:47:07.088Z,32.80
2019-06-10T15:50:13.193Z,32.60
2019-06-10T15:53:20.135Z,32.50
2019-06-10T15:56:37.272Z,32.40
2019-06-10T15:59:29.916Z,32.30
2019-06-10T16:02:34.371Z,32.20
2019-06-10T16:05:42.738Z,32.10
2019-06-10T16:08:47.234Z,31.90
2019-06-10T16:11:53.730Z,31.90
2019-06-10T16:14:57.926Z,31.70
2019-06-10T16:18:02.966Z,31.60
2019-06-10T16:21:07.629Z,31.50
2019-06-10T16:24:13.607Z,31.40
2019-06-10T16:27:18.287Z,31.30
2019-06-10T16:30:24.432Z,31.20
2019-06-10T16:33:28.956Z,31.10
2019-06-10T16:36:33.438Z,30.90
2019-06-10T16:39:37.854Z,30.80
2019-06-10T16:42:43.107Z,30.70
2019-06-10T16:45:47.644Z,30.60
2019-06-10T16:48:52.747Z,30.60
2019-06-10T16:51:57.330Z,30.40
2019-06-10T16:55:02.275Z,30.30
2019-06-10T16:58:08.433Z,30.20
2019-06-10T17:01:13.018Z,30.20
2019-06-10T17:04:17.434Z,30.10
2019-06-10T17:07:22.611Z,30.00
2019-06-10T17:10:28.236Z,29.90
2019-06-10T17:13:33.086Z,29.80
2019-06-10T17:16:40.562Z,29.70
2019-06-10T17:19:43.488Z,29.60
2019-06-10T17:22:47.973Z,29.50
2019-06-10T17:25:54.784Z,29.40
2019-06-10T17:28:59.279Z,29.30
2019-06-10T17:32:03.704Z,29.30
2019-06-10T17:35:10.476Z,29.20
2019-06-10T17:38:15.975Z,29.10
2019-06-10T17:41:21.339Z,29.00
2019-06-10T17:44:29.053Z,28.90
2019-06-10T17:47:34.722Z,28.90
2019-06-10T17:50:38.910Z,28.80
2019-06-10T17:53:43.352Z,28.70
2019-06-10T17:56:47.878Z,28.60
2019-06-10T17:59:52.505Z,28.50
2019-06-10T18:02:58.423Z,28.40
2019-06-10T18:06:03.001Z,28.40
2019-06-10T18:09:08.443Z,28.30
2019-06-10T18:12:13.029Z,28.20
2019-06-10T18:15:17.879Z,28.10
2019-06-10T18:18:22.545Z,28.00
2019-06-10T18:21:26.992Z,27.90
2019-06-10T18:24:32.856Z,27.80
2019-06-10T18:27:38.766Z,27.70
2019-06-10T18:30:43.595Z,27.60
2019-06-10T18:33:48.144Z,27.60
2019-06-10T18:36:52.717Z,27.50
2019-06-10T18:39:57.591Z,27.40
2019-06-10T18:43:02.905Z,27.30
2019-06-10T18:46:07.617Z,27.20
2019-06-10T18:49:13.279Z,27.10
2019-06-10T18:52:18.010Z,27.00
2019-06-10T18:55:22.907Z,26.90
2019-06-10T18:58:27.838Z,26.90
2019-06-10T19:01:34.366Z,26.70
2019-06-10T19:04:40.391Z,26.60
2019-06-10T19:07:46.854Z,26.60
2019-06-10T19:10:53.630Z,26.50
2019-06-10T19:14:00.059Z,26.40
2019-06-10T19:17:04.953Z,26.40
2019-06-10T19:20:09.954Z,26.30
2019-06-10T19:23:16.364Z,26.20
2019-06-10T19:26:22.105Z,26.10
2019-06-10T19:29:33.800Z,26.10
2019-06-10T19:32:34.049Z,26.00
2019-06-10T19:35:42.566Z,25.90
2019-06-10T19:38:49.098Z,25.90
2019-06-10T19:41:53.570Z,25.80
2019-06-10T19:44:57.988Z,25.80
2019-06-10T19:48:03.322Z,25.60
2019-06-10T19:51:08.014Z,25.60
2019-06-10T19:54:12.885Z,25.50
2019-06-10T19:57:17.377Z,25.50
2019-06-10T20:00:22.339Z,25.40
2019-06-10T20:03:26.737Z,25.30
2019-06-10T20:06:32.231Z,25.30
2019-06-10T20:09:38.034Z,25.20
2019-06-10T20:12:44.835Z,25.10
2019-06-10T20:15:48.540Z,25.00
2019-06-10T20:18:53.577Z,25.00
2019-06-10T20:21:58.268Z,25.00
2019-06-10T20:25:03.802Z,24.90
2019-06-10T20:28:08.486Z,24.80
2019-06-10T20:31:13.788Z,24.80
2019-06-10T20:34:23.851Z,24.60
2019-06-10T20:37:26.996Z,24.60
2019-06-10T20:40:32.150Z,24.50
2019-06-10T20:43:37.500Z,24.50
2019-06-10T20:46:43.457Z,24.40
2019-06-10T20:49:51.396Z,24.30
2019-06-10T20:52:54.004Z,24.30
2019-06-10T20:55:58.765Z,24.20
2019-06-10T20:59:03.350Z,24.20
2019-06-10T21:02:07.808Z,24.10
2019-06-10T21:05:13.395Z,24.10
2019-06-10T21:08:18.167Z,24.00
2019-06-10T21:11:23.154Z,24.00
2019-06-10T21:14:27.755Z,23.90
2019-06-10T21:17:33.288Z,23.80
2019-06-10T21:20:41.327Z,23.70
2019-06-10T21:23:47.545Z,23.70
2019-06-10T21:26:54.654Z,23.60
2019-06-10T21:29:58.153Z,23.60
2019-06-10T21:33:03.467Z,23.60
2019-06-10T21:36:08.213Z,23.50
2019-06-10T21:39:12.728Z,23.40
2019-06-10T21:42:17.092Z,23.30
2019-06-10T21:45:22.838Z,23.30
2019-06-10T21:48:27.378Z,23.20
2019-06-10T21:51:34.593Z,23.20
2019-06-10T21:54:38.874Z,23.20
2019-06-10T21:57:44.557Z,23.10
2019-06-10T22:01:03.257Z,23.00
2019-06-10T22:04:04.173Z,23.00
2019-06-10T22:07:07.815Z,23.00
2019-06-10T22:10:13.887Z,22.90
2019-06-10T22:13:18.928Z,22.90
2019-06-10T22:16:23.676Z,22.80
2019-06-10T22:19:28.697Z,22.80
2019-06-10T22:22:33.613Z,22.70
2019-06-10T22:25:38.601Z,22.70
2019-06-10T22:28:43.464Z,22.60
2019-06-10T22:31:49.251Z,22.60
2019-06-10T22:34:55.520Z,22.50
2019-06-10T22:38:02.555Z,22.50
2019-06-10T22:41:07.044Z,22.40
2019-06-10T22:44:12.746Z,22.40
2019-06-10T22:47:17.716Z,22.30
2019-06-10T22:50:22.960Z,22.30
2019-06-10T22:53:27.931Z,22.20
2019-06-10T22:56:32.778Z,22.20
2019-06-10T22:59:38.125Z,22.10
2019-06-10T23:02:43.873Z,22.10
2019-06-10T23:05:50.061Z,22.10
2019-06-10T23:08:56.585Z,22.00
2019-06-10T23:12:02.918Z,22.00
2019-06-10T23:15:07.923Z,22.00
2019-06-10T23:18:12.952Z,21.90
2019-06-10T23:21:18.984Z,21.80
2019-06-10T23:24:23.797Z,21.80
2019-06-10T23:27:28.626Z,21.80
2019-06-10T23:30:35.100Z,21.80
2019-06-10T23:33:42.564Z,21.70
2019-06-10T23:36:47.601Z,21.70
2019-06-10T23:39:54.712Z,21.60
2019-06-10T23:43:03.892Z,21.60
2019-06-10T23:46:08.787Z,21.60
2019-06-10T23:49:13.609Z,21.50
2019-06-10T23:52:18.369Z,21.50
2019-06-10T23:55:24.311Z,21.50
2019-06-10T23:58:28.887Z,21.40
