createdAt,value
2023-03-12T00:00:26.114Z,1.00
2023-03-12T00:01:29.073Z,1.80
2023-03-12T00:02:26.103Z,1.30
2023-03-12T00:03:26.068Z,1.30
2023-03-12T00:04:26.072Z,2.10
2023-03-12T00:05:26.037Z,1.40
2023-03-12T00:06:26.030Z,1.10
2023-03-12T00:07:25.998Z,2.30
2023-03-12T00:08:26.012Z,1.70
2023-03-12T00:09:26.005Z,2.10
2023-03-12T00:10:25.970Z,1.60
2023-03-12T00:11:25.961Z,1.40
2023-03-12T00:12:25.957Z,1.30
2023-03-12T00:13:25.945Z,1.90
2023-03-12T00:14:25.952Z,1.40
2023-03-12T00:15:25.932Z,1.60
2023-03-12T00:16:26.008Z,1.30
2023-03-12T00:17:25.957Z,1.70
2023-03-12T00:18:25.879Z,1.50
2023-03-12T00:19:25.891Z,1.60
2023-03-12T00:20:25.873Z,1.70
2023-03-12T00:21:25.867Z,1.90
2023-03-12T00:22:25.989Z,2.30
2023-03-12T00:23:25.822Z,1.70
2023-03-12T00:24:25.814Z,0.80
2023-03-12T00:25:25.835Z,2.10
2023-03-12T00:26:25.805Z,1.90
2023-03-12T00:27:25.813Z,1.70
2023-03-12T00:28:25.795Z,1.30
2023-03-12T00:29:25.769Z,1.30
2023-03-12T00:30:25.779Z,1.20
2023-03-12T00:31:25.801Z,1.80
2023-03-12T00:32:25.848Z,1.30
2023-03-12T00:33:25.735Z,1.80
2023-03-12T00:34:25.702Z,1.20
2023-03-12T00:35:25.750Z,1.10
2023-03-12T00:36:25.706Z,2.10
2023-03-12T00:37:25.685Z,1.70
2023-03-12T00:38:25.677Z,2.20
2023-03-12T00:39:25.659Z,1.00
2023-03-12T00:40:25.642Z,1.40
2023-03-12T00:41:25.625Z,1.20
2023-03-12T00:42:25.624Z,3.00
2023-03-12T00:43:25.611Z,1.10
2023-03-12T00:44:25.605Z,1.20
2023-03-12T00:45:25.571Z,1.20
2023-03-12T00:46:25.699Z,1.50
2023-03-12T00:47:25.603Z,1.30
2023-03-12T00:48:25.563Z,1.60
2023-03-12T00:49:25.540Z,2.80
2023-03-12T00:50:25.541Z,1.80
2023-03-12T00:51:25.527Z,1.50
2023-03-12T00:52:25.502Z,2.00
2023-03-12T00:53:25.489Z,2.10
2023-03-12T00:54:25.478Z,1.00
2023-03-12T00:55:25.474Z,1.60
2023-03-12T00:56:25.477Z,1.40
2023-03-12T00:57:25.461Z,1.20
2023-03-12T00:58:25.430Z,1.60
2023-03-12T00:59:25.434Z,2.10
2023-03-12T01:00:25.472Z,1.10
2023-03-12T01:01:25.400Z,1.00
2023-03-12T01:02:25.395Z,1.90
2023-03-12T01:03:25.452Z,1.10
2023-03-12T01:04:25.535Z,1.40
2023-03-12T01:05:25.370Z,1.90
2023-03-12T01:06:25.445Z,1.70
2023-03-12T01:07:25.345Z,1.30
2023-03-12T01:08:25.356Z,1.10
2023-03-12T01:09:25.308Z,1.00
2023-03-12T01:10:25.322Z,1.00
2023-03-12T01:11:25.307Z,2.10
2023-03-12T01:12:25.282Z,1.50
2023-03-12T01:13:25.280Z,1.20
2023-03-12T01:14:25.256Z,2.10
2023-03-12T01:15:25.293Z,1.20
2023-03-12T01:16:25.268Z,1.10
2023-03-12T01:17:25.253Z,1.50
2023-03-12T01:18:25.237Z,1.40
2023-03-12T01:19:25.241Z,1.30
2023-03-12T01:20:25.188Z,0.80
2023-03-12T01:21:25.176Z,1.40
2023-03-12T01:22:25.210Z,1.20
2023-03-12T01:23:25.197Z,1.30
2023-03-12T01:24:25.167Z,1.00
2023-03-12T01:25:25.150Z,0.90
2023-03-12T01:26:25.144Z,1.10
2023-03-12T01:27:25.138Z,1.10
2023-03-12T01:28:25.138Z,1.30
2023-03-12T01:29:25.097Z,1.20
2023-03-12T01:30:25.075Z,0.60
2023-03-12T01:31:25.140Z,1.20
2023-03-12T01:32:25.198Z,0.80
2023-03-12T01:33:25.056Z,1.20
2023-03-12T01:34:25.039Z,1.10
2023-03-12T01:35:25.097Z,0.70
2023-03-12T01:36:25.116Z,0.80
2023-03-12T01:37:25.027Z,0.80
2023-03-12T01:38:24.986Z,1.40
2023-03-12T01:39:24.991Z,1.80
2023-03-12T01:40:24.994Z,0.90
2023-03-12T01:41:24.960Z,0.60
2023-03-12T01:42:24.977Z,0.90
2023-03-12T01:43:24.998Z,1.10
2023-03-12T01:44:24.930Z,1.00
2023-03-12T01:45:24.968Z,1.00
2023-03-12T01:46:24.946Z,1.20
2023-03-12T01:47:24.901Z,0.90
2023-03-12T01:48:24.892Z,1.40
2023-03-12T01:49:24.902Z,1.00
2023-03-12T01:50:24.879Z,0.80
2023-03-12T01:51:24.874Z,1.40
2023-03-12T01:52:24.847Z,0.50
2023-03-12T01:53:24.836Z,1.30
2023-03-12T01:54:24.799Z,1.00
2023-03-12T01:55:24.806Z,0.80
2023-03-12T01:56:24.807Z,1.00
2023-03-12T01:57:24.778Z,0.80
2023-03-12T01:58:24.779Z,1.00
2023-03-12T01:59:24.774Z,1.30
2023-03-12T02:00:24.754Z,1.30
2023-03-12T02:01:24.834Z,1.10
2023-03-12T02:02:24.753Z,1.90
2023-03-12T02:03:24.723Z,1.20
2023-03-12T02:04:24.754Z,1.20
2023-03-12T02:05:24.681Z,1.40
2023-03-12T02:06:24.703Z,1.00
2023-03-12T02:07:24.719Z,1.00
2023-03-12T02:08:24.653Z,0.80
2023-03-12T02:09:24.649Z,1.50
2023-03-12T02:10:24.643Z,1.30
2023-03-12T02:11:24.634Z,1.60
2023-03-12T02:12:24.604Z,1.10
2023-03-12T02:13:24.614Z,1.30
2023-03-12T02:14:24.602Z,0.80
2023-03-12T02:15:24.579Z,1.40
2023-03-12T02:16:24.590Z,1.10
2023-03-12T02:17:24.568Z,0.60
2023-03-12T02:18:24.566Z,1.10
2023-03-12T02:19:24.557Z,1.00
2023-03-12T02:20:24.540Z,1.40
2023-03-12T02:21:24.519Z,1.10
2023-03-12T02:22:24.495Z,1.50
2023-03-12T02:23:24.508Z,0.90
2023-03-12T02:24:24.516Z,1.30
2023-03-12T02:25:24.470Z,1.70
2023-03-12T02:26:24.482Z,0.80
2023-03-12T02:27:24.446Z,0.90
2023-03-12T02:28:24.432Z,1.40
2023-03-12T02:29:24.434Z,1.30
2023-03-12T02:30:24.450Z,1.00
2023-03-12T02:31:24.481Z,0.70
2023-03-12T02:32:24.498Z,0.80
2023-03-12T02:33:24.416Z,1.30
2023-03-12T02:34:24.379Z,0.90
2023-03-12T02:35:24.374Z,1.30
2023-03-12T02:36:24.336Z,1.40
2023-03-12T02:37:24.339Z,0.90
2023-03-12T02:38:24.322Z,1.50
2023-03-12T02:39:24.343Z,0.80
2023-03-12T02:40:24.314Z,0.70
2023-03-12T02:41:24.292Z,1.30
2023-03-12T02:42:24.305Z,0.90
2023-03-12T02:43:24.282Z,1.10
2023-03-12T02:44:24.486Z,0.90
2023-03-12T02:45:24.254Z,1.10
2023-03-12T02:46:24.303Z,0.90
2023-03-12T02:47:24.233Z,1.00
2023-03-12T02:48:24.216Z,1.00
2023-03-12T02:49:24.217Z,1.10
2023-03-12T02:50:24.209Z,0.90
2023-03-12T02:51:24.188Z,0.60
2023-03-12T02:52:24.198Z,1.20
2023-03-12T02:53:24.169Z,1.10
2023-03-12T02:54:24.144Z,0.70
2023-03-12T02:55:24.170Z,1.10
2023-03-12T02:56:24.117Z,1.00
2023-03-12T02:57:24.107Z,0.90
2023-03-12T02:58:24.122Z,0.80
2023-03-12T02:59:24.102Z,1.30
2023-03-12T03:00:24.095Z,1.00
2023-03-12T03:01:24.171Z,0.70
2023-03-12T03:02:24.065Z,0.60
2023-03-12T03:03:24.066Z,0.60
2023-03-12T03:04:24.122Z,0.50
2023-03-12T03:05:24.016Z,0.80
2023-03-12T03:06:24.017Z,1.00
2023-03-12T03:07:24.019Z,1.20
2023-03-12T03:08:24.035Z,1.10
2023-03-12T03:09:23.986Z,1.40
2023-03-12T03:10:23.987Z,1.10
2023-03-12T03:11:23.995Z,0.90
2023-03-12T03:12:23.948Z,1.10
2023-03-12T03:13:23.939Z,1.10
2023-03-12T03:14:23.943Z,0.80
2023-03-12T03:15:23.914Z,0.70
2023-03-12T03:16:23.920Z,1.40
2023-03-12T03:17:23.930Z,0.70
2023-03-12T03:18:23.897Z,0.70
2023-03-12T03:19:23.878Z,0.50
2023-03-12T03:20:23.887Z,0.90
2023-03-12T03:21:23.849Z,0.80
2023-03-12T03:22:23.858Z,0.70
2023-03-12T03:23:23.826Z,0.60
2023-03-12T03:24:23.848Z,0.60
2023-03-12T03:25:23.825Z,1.20
2023-03-12T03:26:23.824Z,0.90
2023-03-12T03:27:23.876Z,0.90
2023-03-12T03:28:23.778Z,0.50
2023-03-12T03:29:23.771Z,0.60
2023-03-12T03:30:23.746Z,0.80
2023-03-12T03:31:23.810Z,0.70
2023-03-12T03:32:23.776Z,0.50
2023-03-12T03:33:23.746Z,1.00
2023-03-12T03:34:23.707Z,0.60
2023-03-12T03:35:23.734Z,1.40
2023-03-12T03:36:23.699Z,0.40
2023-03-12T03:37:23.702Z,0.90
2023-03-12T03:38:23.652Z,1.10
2023-03-12T03:39:23.686Z,0.60
2023-03-12T03:40:23.685Z,1.10
2023-03-12T03:41:23.621Z,0.90
2023-03-12T03:42:23.658Z,0.80
2023-03-12T03:43:23.624Z,1.00
2023-03-12T03:44:23.602Z,1.00
2023-03-12T03:45:23.587Z,0.60
2023-03-12T03:46:23.671Z,0.90
2023-03-12T03:47:23.580Z,0.80
2023-03-12T03:48:23.568Z,0.50
2023-03-12T03:49:23.550Z,1.30
2023-03-12T03:50:23.552Z,0.50
2023-03-12T03:51:23.519Z,1.00
2023-03-12T03:52:23.512Z,1.10
2023-03-12T03:53:23.507Z,0.90
2023-03-12T03:54:23.501Z,0.90
2023-03-12T03:55:23.495Z,0.60
2023-03-12T03:56:23.463Z,0.80
2023-03-12T03:57:23.466Z,1.00
2023-03-12T03:58:23.452Z,0.90
2023-03-12T03:59:23.444Z,0.60
2023-03-12T04:00:23.432Z,1.10
2023-03-12T04:01:23.416Z,0.50
2023-03-12T04:02:23.424Z,1.10
2023-03-12T04:03:23.424Z,0.70
2023-03-12T04:04:23.389Z,1.10
2023-03-12T04:05:23.358Z,0.80
2023-03-12T04:06:23.356Z,1.10
2023-03-12T04:07:23.375Z,0.80
2023-03-12T04:08:23.320Z,1.60
2023-03-12T04:09:23.346Z,1.00
2023-03-12T04:10:23.307Z,1.00
2023-03-12T04:11:23.297Z,0.90
2023-03-12T04:12:23.288Z,0.90
2023-03-12T04:13:23.295Z,1.00
2023-03-12T04:14:23.276Z,1.00
2023-03-12T04:15:23.293Z,0.90
2023-03-12T04:16:23.351Z,0.80
2023-03-12T04:17:23.236Z,0.90
2023-03-12T04:18:23.322Z,0.90
2023-03-12T04:19:23.205Z,0.90
2023-03-12T04:20:23.206Z,0.60
2023-03-12T04:21:23.172Z,1.20
2023-03-12T04:22:23.213Z,0.90
2023-03-12T04:23:23.177Z,0.80
2023-03-12T04:24:23.143Z,1.00
2023-03-12T04:25:23.168Z,1.10
2023-03-12T04:26:23.135Z,0.70
2023-03-12T04:27:23.137Z,0.80
2023-03-12T04:28:23.095Z,1.10
2023-03-12T04:29:23.111Z,1.00
2023-03-12T04:30:23.094Z,0.70
2023-03-12T04:31:23.170Z,0.90
2023-03-12T04:32:23.127Z,0.90
2023-03-12T04:33:23.071Z,1.50
2023-03-12T04:34:23.037Z,0.80
2023-03-12T04:35:23.039Z,1.10
2023-03-12T04:36:23.038Z,0.90
2023-03-12T04:37:23.008Z,0.50
2023-03-12T04:38:22.981Z,0.60
2023-03-12T04:39:23.001Z,1.00
2023-03-12T04:40:22.978Z,0.50
2023-03-12T04:41:22.966Z,1.00
2023-03-12T04:42:23.024Z,1.40
2023-03-12T04:43:22.928Z,1.10
2023-03-12T04:44:22.945Z,0.50
2023-03-12T04:45:22.924Z,0.60
2023-03-12T04:46:23.026Z,0.70
2023-03-12T04:47:22.924Z,0.70
2023-03-12T04:48:22.903Z,0.70
2023-03-12T04:49:22.883Z,0.50
2023-03-12T04:50:22.867Z,0.90
2023-03-12T04:51:22.852Z,0.50
2023-03-12T04:52:22.853Z,0.90
2023-03-12T04:53:22.902Z,0.90
2023-03-12T04:54:22.812Z,0.90
2023-03-12T04:55:22.797Z,0.70
2023-03-12T04:56:22.799Z,0.80
2023-03-12T04:57:22.790Z,1.20
2023-03-12T04:58:22.788Z,0.80
2023-03-12T04:59:22.769Z,1.10
2023-03-12T05:00:22.748Z,0.50
2023-03-12T05:01:22.747Z,1.00
2023-03-12T05:02:22.736Z,0.80
2023-03-12T05:03:22.779Z,1.30
2023-03-12T05:04:22.696Z,0.60
2023-03-12T05:05:22.698Z,0.90
2023-03-12T05:06:22.674Z,0.60
2023-03-12T05:07:22.675Z,0.90
2023-03-12T05:08:22.658Z,1.00
2023-03-12T05:09:22.652Z,0.70
2023-03-12T05:10:22.637Z,1.10
2023-03-12T05:11:22.623Z,1.30
2023-03-12T05:12:22.616Z,1.10
2023-03-12T05:13:22.621Z,1.10
2023-03-12T05:14:22.613Z,1.30
2023-03-12T05:15:22.594Z,1.10
2023-03-12T05:16:22.643Z,0.90
2023-03-12T05:17:22.566Z,0.90
2023-03-12T05:18:22.561Z,0.80
2023-03-12T05:19:22.582Z,0.90
2023-03-12T05:20:22.537Z,0.80
2023-03-12T05:21:22.534Z,0.70
2023-03-12T05:22:22.520Z,1.10
2023-03-12T05:23:22.486Z,1.00
2023-03-12T05:24:22.486Z,0.80
2023-03-12T05:25:22.471Z,0.80
2023-03-12T05:26:22.469Z,0.90
2023-03-12T05:27:22.458Z,0.50
2023-03-12T05:28:22.452Z,0.90
2023-03-12T05:29:22.437Z,1.00
2023-03-12T05:30:22.408Z,1.40
2023-03-12T05:31:22.451Z,0.60
2023-03-12T05:32:22.429Z,0.30
2023-03-12T05:33:22.380Z,1.30
2023-03-12T05:34:22.390Z,0.60
2023-03-12T05:35:22.395Z,0.80
2023-03-12T05:36:22.381Z,1.00
2023-03-12T05:37:22.346Z,0.70
2023-03-12T05:38:22.344Z,0.60
2023-03-12T05:39:22.325Z,0.40
2023-03-12T05:40:22.338Z,0.80
2023-03-12T05:41:22.301Z,0.80
2023-03-12T05:42:22.276Z,0.90
2023-03-12T05:43:22.280Z,0.70
2023-03-12T05:44:22.373Z,0.60
2023-03-12T05:45:22.250Z,1.30
2023-03-12T05:46:22.254Z,0.90
2023-03-12T05:47:22.229Z,1.30
2023-03-12T05:48:22.210Z,0.90
2023-03-12T05:49:22.204Z,1.20
2023-03-12T05:50:22.210Z,0.70
2023-03-12T05:51:22.206Z,0.40
2023-03-12T05:52:22.165Z,0.90
2023-03-12T05:53:22.194Z,0.80
2023-03-12T05:54:22.157Z,1.20
2023-03-12T05:55:22.134Z,0.50
2023-03-12T05:56:22.124Z,0.80
2023-03-12T05:57:22.128Z,0.60
2023-03-12T05:58:22.096Z,1.50
2023-03-12T05:59:22.104Z,0.50
2023-03-12T06:00:22.085Z,0.40
2023-03-12T06:01:22.089Z,0.60
2023-03-12T06:02:22.222Z,0.80
2023-03-12T06:03:22.092Z,0.50
2023-03-12T06:04:22.041Z,1.10
2023-03-12T06:05:22.123Z,0.90
2023-03-12T06:06:22.023Z,0.70
2023-03-12T06:07:22.018Z,0.40
2023-03-12T06:08:21.988Z,1.00
2023-03-12T06:09:21.978Z,0.80
2023-03-12T06:10:21.962Z,0.70
2023-03-12T06:11:22.053Z,0.50
2023-03-12T06:12:21.955Z,0.90
2023-03-12T06:13:21.938Z,0.50
2023-03-12T06:14:21.922Z,0.70
2023-03-12T06:15:21.908Z,1.00
2023-03-12T06:16:21.973Z,0.50
2023-03-12T06:17:21.915Z,0.80
2023-03-12T06:18:21.872Z,0.60
2023-03-12T06:19:21.875Z,0.50
2023-03-12T06:20:21.862Z,0.50
2023-03-12T06:21:21.846Z,1.20
2023-03-12T06:22:21.843Z,0.80
2023-03-12T06:23:21.870Z,0.80
2023-03-12T06:24:21.820Z,0.60
2023-03-12T06:25:21.808Z,0.80
2023-03-12T06:26:21.805Z,1.10
2023-03-12T06:27:21.799Z,1.40
2023-03-12T06:28:21.756Z,0.70
2023-03-12T06:29:21.763Z,0.50
2023-03-12T06:30:21.759Z,0.70
2023-03-12T06:31:21.818Z,0.90
2023-03-12T06:32:21.755Z,0.70
2023-03-12T06:33:21.713Z,0.60
2023-03-12T06:34:21.696Z,0.60
2023-03-12T06:35:21.748Z,0.60
2023-03-12T06:36:21.673Z,0.70
2023-03-12T06:37:21.687Z,1.40
2023-03-12T06:38:21.652Z,1.00
2023-03-12T06:39:21.663Z,0.70
2023-03-12T06:40:21.650Z,0.70
2023-03-12T06:41:21.649Z,1.10
2023-03-12T06:42:21.646Z,1.20
2023-03-12T06:43:21.613Z,0.80
2023-03-12T06:44:21.584Z,1.10
2023-03-12T06:45:21.595Z,1.20
2023-03-12T06:46:21.648Z,0.80
2023-03-12T06:47:21.548Z,1.00
2023-03-12T06:48:21.558Z,0.70
2023-03-12T06:49:21.534Z,1.20
2023-03-12T06:50:21.532Z,0.70
2023-03-12T06:51:21.531Z,1.00
2023-03-12T06:52:21.512Z,1.00
2023-03-12T06:53:21.500Z,1.10
2023-03-12T06:54:21.470Z,1.10
2023-03-12T06:55:21.498Z,0.90
2023-03-12T06:56:21.472Z,0.70
2023-03-12T06:57:21.463Z,1.10
2023-03-12T06:58:21.453Z,1.00
2023-03-12T06:59:21.424Z,1.00
2023-03-12T07:00:21.410Z,1.20
2023-03-12T07:01:21.422Z,1.00
2023-03-12T07:02:21.461Z,1.10
2023-03-12T07:03:21.431Z,0.90
2023-03-12T07:04:21.415Z,0.90
2023-03-12T07:05:21.432Z,1.10
2023-03-12T07:06:21.345Z,0.60
2023-03-12T07:07:21.349Z,1.00
2023-03-12T07:08:21.343Z,0.90
2023-03-12T07:09:21.310Z,0.90
2023-03-12T07:10:21.362Z,1.00
2023-03-12T07:11:21.318Z,0.80
2023-03-12T07:12:21.303Z,1.40
2023-03-12T07:13:21.283Z,1.10
2023-03-12T07:14:21.275Z,0.60
2023-03-12T07:15:21.246Z,1.00
2023-03-12T07:16:21.285Z,1.20
2023-03-12T07:17:21.252Z,1.20
2023-03-12T07:18:21.220Z,1.00
2023-03-12T07:19:21.215Z,1.20
2023-03-12T07:20:21.219Z,0.90
2023-03-12T07:21:21.196Z,1.20
2023-03-12T07:22:21.169Z,1.30
2023-03-12T07:23:21.186Z,0.90
2023-03-12T07:24:21.145Z,0.80
2023-03-12T07:25:21.151Z,1.10
2023-03-12T07:26:21.162Z,1.10
2023-03-12T07:27:21.143Z,1.20
2023-03-12T07:28:21.118Z,0.90
2023-03-12T07:29:21.101Z,1.10
2023-03-12T07:30:21.093Z,1.10
2023-03-12T07:31:21.143Z,1.00
2023-03-12T07:32:21.177Z,1.20
2023-03-12T07:33:21.243Z,1.40
2023-03-12T07:34:21.213Z,1.00
2023-03-12T07:35:21.161Z,0.80
2023-03-12T07:36:21.179Z,1.20
2023-03-12T07:37:21.030Z,0.60
2023-03-12T07:38:21.135Z,0.90
2023-03-12T07:39:20.978Z,1.10
2023-03-12T07:40:20.965Z,1.40
2023-03-12T07:41:21.071Z,1.00
2023-03-12T07:42:21.038Z,0.60
2023-03-12T07:43:21.897Z,1.00
2023-03-12T07:44:20.940Z,0.90
2023-03-12T07:45:20.964Z,1.10
2023-03-12T07:46:20.930Z,1.00
2023-03-12T07:47:24.364Z,0.90
2023-03-12T07:48:21.015Z,0.90
2023-03-12T07:49:20.878Z,1.60
2023-03-12T07:50:20.939Z,1.10
2023-03-12T07:51:20.852Z,1.30
2023-03-12T07:52:20.980Z,1.10
2023-03-12T07:53:20.838Z,0.40
2023-03-12T07:54:20.974Z,0.70
2023-03-12T07:55:20.958Z,1.00
2023-03-12T07:56:20.947Z,1.10
2023-03-12T07:57:20.816Z,1.30
2023-03-12T07:58:20.900Z,0.90
2023-03-12T07:59:20.819Z,1.10
2023-03-12T08:00:20.815Z,1.90
2023-03-12T08:01:20.814Z,0.90
2023-03-12T08:02:20.879Z,1.30
2023-03-12T08:03:20.999Z,1.50
2023-03-12T08:04:20.805Z,1.40
2023-03-12T08:05:20.696Z,1.30
2023-03-12T08:06:20.885Z,1.40
2023-03-12T08:07:20.788Z,1.60
2023-03-12T08:08:20.693Z,1.30
2023-03-12T08:09:20.666Z,1.60
2023-03-12T08:10:20.743Z,1.20
2023-03-12T08:11:20.653Z,1.50
2023-03-12T08:12:20.668Z,1.70
2023-03-12T08:13:20.707Z,1.20
2023-03-12T08:14:20.616Z,1.20
2023-03-12T08:15:20.618Z,1.50
2023-03-12T08:16:20.606Z,1.00
2023-03-12T08:17:20.559Z,0.90
2023-03-12T08:18:20.540Z,1.20
2023-03-12T08:19:20.529Z,1.40
2023-03-12T08:20:20.551Z,1.50
2023-03-12T08:21:20.507Z,1.50
2023-03-12T08:22:20.506Z,1.40
2023-03-12T08:23:20.494Z,1.90
2023-03-12T08:24:20.490Z,1.70
2023-03-12T08:25:20.473Z,1.30
2023-03-12T08:26:20.462Z,1.50
2023-03-12T08:27:20.446Z,1.40
2023-03-12T08:28:20.441Z,1.60
2023-03-12T08:29:20.457Z,1.80
2023-03-12T08:30:20.407Z,1.90
2023-03-12T08:31:20.474Z,1.20
2023-03-12T08:32:20.514Z,1.30
2023-03-12T08:33:20.390Z,1.60
2023-03-12T08:34:20.368Z,1.20
2023-03-12T08:35:20.350Z,1.70
2023-03-12T08:36:22.358Z,1.50
2023-03-12T08:37:20.328Z,1.70
2023-03-12T08:38:20.329Z,1.60
2023-03-12T08:39:20.315Z,1.60
2023-03-12T08:40:20.314Z,1.60
2023-03-12T08:41:20.283Z,1.50
2023-03-12T08:42:20.276Z,1.70
2023-03-12T08:43:20.256Z,1.40
2023-03-12T08:44:20.269Z,1.60
2023-03-12T08:45:20.245Z,1.60
2023-03-12T08:46:20.289Z,1.90
2023-03-12T08:47:20.256Z,1.40
2023-03-12T08:48:20.219Z,1.80
2023-03-12T08:49:20.211Z,1.70
2023-03-12T08:50:20.196Z,1.90
2023-03-12T08:51:20.172Z,1.70
2023-03-12T08:52:20.159Z,1.60
2023-03-12T08:53:20.177Z,2.40
2023-03-12T08:54:20.149Z,1.50
2023-03-12T08:55:20.135Z,1.50
2023-03-12T08:56:20.128Z,1.70
2023-03-12T08:57:20.110Z,1.50
2023-03-12T08:58:20.112Z,1.80
2023-03-12T08:59:20.110Z,1.20
2023-03-12T09:00:20.091Z,1.70
2023-03-12T09:01:20.093Z,1.90
2023-03-12T09:02:20.066Z,1.70
2023-03-12T09:03:20.116Z,1.50
2023-03-12T09:04:20.161Z,1.60
2023-03-12T09:05:20.034Z,1.60
2023-03-12T09:06:20.026Z,2.20
2023-03-12T09:07:20.029Z,2.00
2023-03-12T09:08:20.021Z,1.40
2023-03-12T09:09:19.990Z,1.30
2023-03-12T09:10:20.003Z,1.90
2023-03-12T09:11:19.959Z,1.90
2023-03-12T09:12:19.943Z,1.30
2023-03-12T09:13:19.945Z,1.70
2023-03-12T09:15:01.041Z,1.70
2023-03-12T09:15:20.988Z,2.00
2023-03-12T09:16:19.963Z,1.80
2023-03-12T09:17:19.900Z,1.60
2023-03-12T09:18:19.872Z,2.40
2023-03-12T09:19:19.902Z,1.70
2023-03-12T09:20:19.856Z,1.80
2023-03-12T09:21:19.860Z,2.10
2023-03-12T09:22:19.848Z,1.60
2023-03-12T09:23:19.848Z,1.90
2023-03-12T09:24:19.834Z,1.90
2023-03-12T09:25:19.813Z,1.70
2023-03-12T09:26:19.784Z,1.60
2023-03-12T09:27:19.806Z,2.10
2023-03-12T09:28:19.789Z,1.90
2023-03-12T09:29:19.769Z,1.60
2023-03-12T09:30:19.837Z,2.00
2023-03-12T09:31:19.789Z,2.10
2023-03-12T09:32:19.756Z,2.40
2023-03-12T09:33:19.723Z,2.00
2023-03-12T09:34:19.691Z,1.30
2023-03-12T09:35:19.725Z,1.90
2023-03-12T09:36:19.702Z,2.20
2023-03-12T09:37:22.336Z,2.00
2023-03-12T09:38:19.696Z,1.80
2023-03-12T09:39:19.653Z,2.00
2023-03-12T09:40:19.635Z,2.10
2023-03-12T09:41:19.625Z,2.40
2023-03-12T09:42:19.621Z,2.60
2023-03-12T09:43:19.607Z,1.90
2023-03-12T09:44:19.577Z,2.00
2023-03-12T09:45:19.568Z,1.50
2023-03-12T09:46:19.600Z,2.10
2023-03-12T09:47:19.551Z,2.00
2023-03-12T09:48:19.560Z,1.70
2023-03-12T09:49:19.528Z,1.80
2023-03-12T09:50:19.513Z,2.00
2023-03-12T09:51:19.535Z,2.00
2023-03-12T09:52:19.489Z,1.90
2023-03-12T09:53:19.493Z,1.80
2023-03-12T09:54:19.493Z,1.90
2023-03-12T09:55:19.459Z,2.00
2023-03-12T09:56:19.453Z,2.70
2023-03-12T09:57:19.455Z,1.90
2023-03-12T09:58:19.444Z,2.20
2023-03-12T09:59:19.423Z,1.90
2023-03-12T10:00:19.411Z,2.60
2023-03-12T10:01:19.399Z,2.30
2023-03-12T10:02:19.407Z,2.20
2023-03-12T10:03:19.434Z,1.70
2023-03-12T10:04:19.467Z,2.30
2023-03-12T10:05:19.393Z,1.80
2023-03-12T10:06:19.344Z,1.50
2023-03-12T10:07:19.356Z,2.00
2023-03-12T10:08:25.094Z,1.80
2023-03-12T10:09:20.306Z,2.10
2023-03-12T10:10:19.298Z,2.10
2023-03-12T10:11:19.301Z,2.30
2023-03-12T10:12:19.297Z,2.30
2023-03-12T10:13:19.268Z,1.70
2023-03-12T10:14:23.737Z,1.90
2023-03-12T10:15:20.255Z,2.10
2023-03-12T10:16:19.340Z,1.90
2023-03-12T10:17:19.220Z,2.20
2023-03-12T10:18:19.347Z,2.00
2023-03-12T10:19:19.219Z,2.30
2023-03-12T10:20:19.206Z,1.80
2023-03-12T10:21:19.177Z,2.10
2023-03-12T10:22:19.166Z,2.20
2023-03-12T10:23:19.192Z,2.00
2023-03-12T10:24:19.145Z,2.00
2023-03-12T10:25:19.164Z,1.70
2023-03-12T10:26:19.133Z,2.20
2023-03-12T10:27:19.106Z,2.10
2023-03-12T10:28:19.123Z,2.00
2023-03-12T10:29:19.087Z,2.60
2023-03-12T10:30:19.122Z,2.40
2023-03-12T10:31:19.098Z,2.40
2023-03-12T10:32:19.189Z,1.80
2023-03-12T10:33:19.051Z,2.60
2023-03-12T10:34:19.040Z,1.80
2023-03-12T10:35:21.630Z,2.10
2023-03-12T10:36:19.055Z,2.20
2023-03-12T10:37:19.036Z,2.20
2023-03-12T10:38:19.026Z,1.60
2023-03-12T10:39:19.030Z,2.20
2023-03-12T10:40:18.975Z,2.10
2023-03-12T10:41:18.992Z,2.60
2023-03-12T10:42:18.959Z,1.70
2023-03-12T10:43:18.957Z,2.60
2023-03-12T10:44:18.944Z,2.20
2023-03-12T10:45:18.965Z,2.50
2023-03-12T10:46:18.952Z,2.10
2023-03-12T10:47:18.903Z,2.60
2023-03-12T10:48:18.886Z,1.90
2023-03-12T10:49:18.889Z,2.20
2023-03-12T10:50:18.892Z,2.40
2023-03-12T10:51:18.855Z,2.60
2023-03-12T10:52:18.848Z,1.90
2023-03-12T10:53:18.842Z,2.10
2023-03-12T10:54:18.830Z,2.20
2023-03-12T10:55:18.858Z,2.20
2023-03-12T10:56:18.801Z,2.00
2023-03-12T10:57:18.801Z,2.30
2023-03-12T10:58:18.789Z,1.70
2023-03-12T10:59:18.783Z,2.20
2023-03-12T11:00:18.764Z,2.20
2023-03-12T11:01:18.783Z,2.20
2023-03-12T11:02:18.746Z,2.30
2023-03-12T11:03:18.736Z,2.20
2023-03-12T11:04:18.730Z,2.30
2023-03-12T11:05:18.712Z,1.70
2023-03-12T11:06:18.698Z,2.00
2023-03-12T11:07:18.676Z,1.90
2023-03-12T11:08:18.660Z,2.20
2023-03-12T11:09:18.662Z,1.90
2023-03-12T11:10:18.637Z,2.20
2023-03-12T11:11:18.673Z,2.50
2023-03-12T11:12:18.635Z,2.30
2023-03-12T11:13:18.631Z,2.90
2023-03-12T11:14:18.605Z,2.50
2023-03-12T11:15:18.591Z,2.70
2023-03-12T11:16:18.641Z,2.60
2023-03-12T11:17:18.557Z,1.80
2023-03-12T11:18:18.571Z,2.30
2023-03-12T11:19:18.537Z,1.80
2023-03-12T11:20:18.541Z,2.50
2023-03-12T11:21:18.540Z,1.80
2023-03-12T11:22:18.525Z,2.20
2023-03-12T11:23:18.497Z,1.80
2023-03-12T11:24:18.494Z,2.10
2023-03-12T11:25:18.468Z,2.10
2023-03-12T11:26:18.466Z,2.00
2023-03-12T11:27:18.480Z,2.20
2023-03-12T11:28:18.448Z,1.90
2023-03-12T11:29:18.491Z,2.10
2023-03-12T11:30:18.479Z,2.00
2023-03-12T11:31:18.493Z,2.00
2023-03-12T11:32:18.504Z,2.50
2023-03-12T11:33:18.399Z,1.90
2023-03-12T11:34:18.398Z,2.00
2023-03-12T11:35:18.510Z,1.70
2023-03-12T11:36:18.366Z,2.20
2023-03-12T11:37:18.348Z,2.20
2023-03-12T11:38:18.334Z,1.90
2023-03-12T11:39:18.322Z,2.10
2023-03-12T11:40:18.339Z,1.90
2023-03-12T11:41:18.304Z,1.90
2023-03-12T11:42:18.309Z,2.10
2023-03-12T11:43:24.075Z,2.00
2023-03-12T11:44:19.288Z,2.30
2023-03-12T11:45:18.243Z,2.10
2023-03-12T11:46:18.287Z,2.00
2023-03-12T11:47:18.242Z,1.90
2023-03-12T11:48:18.247Z,1.50
2023-03-12T11:49:18.215Z,1.30
2023-03-12T11:50:18.185Z,1.60
2023-03-12T11:51:18.186Z,1.40
2023-03-12T11:52:18.187Z,1.60
2023-03-12T11:53:18.164Z,0.80
2023-03-12T11:54:18.170Z,1.30
2023-03-12T11:55:18.154Z,2.00
2023-03-12T11:56:18.134Z,1.10
2023-03-12T11:57:18.142Z,0.70
2023-03-12T11:58:18.111Z,0.70
2023-03-12T11:59:18.119Z,1.00
2023-03-12T12:00:18.123Z,1.10
2023-03-12T12:01:18.083Z,0.90
2023-03-12T12:02:18.089Z,0.80
2023-03-12T12:03:18.091Z,0.90
2023-03-12T12:04:18.070Z,0.60
2023-03-12T12:05:18.041Z,0.70
2023-03-12T12:06:18.037Z,1.00
2023-03-12T12:07:17.995Z,0.30
2023-03-12T12:08:18.003Z,0.50
2023-03-12T12:09:17.979Z,1.40
2023-03-12T12:10:18.007Z,0.90
2023-03-12T12:11:17.972Z,0.70
2023-03-12T12:12:17.932Z,0.70
2023-03-12T12:13:17.945Z,0.90
2023-03-12T12:14:17.938Z,0.50
2023-03-12T12:15:17.938Z,0.60
2023-03-12T12:16:17.981Z,0.70
2023-03-12T12:17:17.895Z,0.40
2023-03-12T12:18:17.876Z,1.00
2023-03-12T12:19:17.876Z,0.60
2023-03-12T12:20:17.866Z,0.60
2023-03-12T12:21:17.859Z,0.60
2023-03-12T12:22:17.836Z,0.70
2023-03-12T12:23:17.834Z,1.00
2023-03-12T12:24:18.365Z,0.90
2023-03-12T12:25:17.794Z,0.60
2023-03-12T12:26:17.789Z,0.50
2023-03-12T12:27:17.765Z,0.40
2023-03-12T12:28:17.761Z,0.80
2023-03-12T12:29:17.759Z,0.50
2023-03-12T12:30:17.734Z,0.60
2023-03-12T12:31:17.778Z,0.40
2023-03-12T12:32:17.824Z,0.50
2023-03-12T12:33:17.716Z,0.60
2023-03-12T12:34:17.699Z,0.70
2023-03-12T12:35:17.699Z,0.50
2023-03-12T12:36:17.716Z,0.30
2023-03-12T12:37:17.658Z,0.50
2023-03-12T12:38:17.639Z,0.50
2023-03-12T12:39:17.629Z,0.40
2023-03-12T12:40:17.750Z,0.40
2023-03-12T12:41:17.620Z,0.40
2023-03-12T12:42:17.606Z,0.50
2023-03-12T12:43:17.587Z,0.50
2023-03-12T12:44:17.587Z,0.80
2023-03-12T12:45:17.571Z,0.50
2023-03-12T12:46:17.717Z,0.60
2023-03-12T12:47:17.561Z,0.70
2023-03-12T12:48:17.590Z,0.40
2023-03-12T12:49:17.532Z,0.70
2023-03-12T12:50:17.610Z,0.40
2023-03-12T12:51:17.531Z,0.30
2023-03-12T12:52:17.506Z,0.50
2023-03-12T12:53:17.493Z,0.50
2023-03-12T12:54:17.453Z,0.50
2023-03-12T12:55:17.471Z,0.40
2023-03-12T12:56:17.457Z,0.40
2023-03-12T12:57:17.424Z,0.40
2023-03-12T12:58:17.434Z,0.30
2023-03-12T12:59:17.425Z,0.50
2023-03-12T13:00:17.497Z,0.60
2023-03-12T13:01:17.443Z,0.20
2023-03-12T13:02:17.391Z,1.10
2023-03-12T13:03:17.422Z,0.30
2023-03-12T13:04:17.437Z,0.40
2023-03-12T13:05:17.345Z,0.40
2023-03-12T13:06:17.355Z,0.60
2023-03-12T13:07:17.318Z,0.80
2023-03-12T13:08:17.314Z,0.20
2023-03-12T13:09:17.305Z,0.50
2023-03-12T13:11:20.647Z,0.50
2023-03-12T13:12:17.262Z,0.30
2023-03-12T13:13:17.252Z,0.30
2023-03-12T13:14:17.254Z,0.30
2023-03-12T13:15:17.261Z,0.40
2023-03-12T13:16:17.242Z,0.50
2023-03-12T13:17:17.218Z,0.40
2023-03-12T13:18:17.206Z,0.70
2023-03-12T13:19:17.209Z,0.50