createdAt,value
2023-04-28T00:00:09.219Z,57.26
2023-04-28T00:01:09.087Z,57.15
2023-04-28T00:02:09.140Z,57.36
2023-04-28T00:03:09.211Z,57.36
2023-04-28T00:04:09.446Z,57.36
2023-04-28T00:05:09.150Z,57.26
2023-04-28T00:06:09.104Z,57.46
2023-04-28T00:07:09.039Z,57.46
2023-04-28T00:08:09.033Z,57.36
2023-04-28T00:09:09.007Z,57.36
2023-04-28T00:10:09.018Z,57.36
2023-04-28T00:11:09.060Z,57.05
2023-04-28T00:12:09.005Z,57.36
2023-04-28T00:13:08.969Z,57.36
2023-04-28T00:14:08.981Z,57.49
2023-04-28T00:15:09.009Z,57.49
2023-04-28T00:16:08.994Z,57.49
2023-04-28T00:17:09.000Z,57.49
2023-04-28T00:18:08.999Z,57.56
2023-04-28T00:19:09.297Z,57.56
2023-04-28T00:20:08.938Z,57.46
2023-04-28T00:21:08.879Z,57.46
2023-04-28T00:22:08.905Z,57.46
2023-04-28T00:23:08.889Z,57.05
2023-04-28T00:24:08.884Z,56.95
2023-04-28T00:25:08.837Z,56.85
2023-04-28T00:26:08.876Z,56.95
2023-04-28T00:27:08.915Z,56.92
2023-04-28T00:28:08.855Z,57.23
2023-04-28T00:29:08.797Z,57.56
2023-04-28T00:30:08.812Z,57.77
2023-04-28T00:31:08.811Z,57.98
2023-04-28T00:32:08.870Z,58.07
2023-04-28T00:33:08.826Z,58.18
2023-04-28T00:34:08.788Z,58.07
2023-04-28T00:35:08.782Z,58.28
2023-04-28T00:36:08.748Z,58.39
2023-04-28T00:37:08.743Z,58.28
2023-04-28T00:38:08.715Z,58.28
2023-04-28T00:39:08.692Z,58.07
2023-04-28T00:40:08.709Z,57.77
2023-04-28T00:41:08.674Z,57.56
2023-04-28T00:42:08.705Z,57.46
2023-04-28T00:43:08.667Z,57.56
2023-04-28T00:44:08.664Z,57.56
2023-04-28T00:45:08.617Z,57.87
2023-04-28T00:46:08.681Z,57.56
2023-04-28T00:47:08.620Z,57.77
2023-04-28T00:48:08.689Z,57.77
2023-04-28T00:49:08.622Z,57.46
2023-04-28T00:50:08.606Z,57.46
2023-04-28T00:51:09.076Z,57.26
2023-04-28T00:52:08.579Z,57.15
2023-04-28T00:53:08.577Z,57.05
2023-04-28T00:54:08.594Z,56.85
2023-04-28T00:55:08.525Z,56.62
2023-04-28T00:56:08.536Z,56.62
2023-04-28T00:57:08.494Z,56.92
2023-04-28T00:58:08.505Z,57.13
2023-04-28T00:59:08.491Z,57.43
2023-04-28T01:00:08.519Z,56.82
2023-04-28T01:01:08.510Z,56.41
2023-04-28T01:02:08.478Z,56.30
2023-04-28T01:03:08.604Z,56.82
2023-04-28T01:04:08.793Z,56.82
2023-04-28T01:05:08.452Z,56.62
2023-04-28T01:06:08.459Z,56.41
2023-04-28T01:07:08.404Z,56.41
2023-04-28T01:08:08.429Z,56.10
2023-04-28T01:09:08.371Z,56.20
2023-04-28T01:10:08.406Z,56.30
2023-04-28T01:11:08.360Z,56.30
2023-04-28T01:12:08.398Z,56.41
2023-04-28T01:13:08.340Z,56.62
2023-04-28T01:14:08.329Z,56.51
2023-04-28T01:15:08.316Z,56.51
2023-04-28T01:16:08.345Z,56.51
2023-04-28T01:17:08.311Z,56.51
2023-04-28T01:18:08.378Z,56.51
2023-04-28T01:19:08.263Z,56.41
2023-04-28T01:20:08.296Z,56.30
2023-04-28T01:21:08.263Z,56.30
2023-04-28T01:22:08.280Z,56.41
2023-04-28T01:23:08.236Z,56.41
2023-04-28T01:24:08.246Z,56.41
2023-04-28T01:25:08.226Z,56.30
2023-04-28T01:26:08.235Z,56.62
2023-04-28T01:27:08.188Z,56.82
2023-04-28T01:28:08.205Z,56.82
2023-04-28T01:29:08.185Z,56.30
2023-04-28T01:30:08.193Z,56.41
2023-04-28T01:31:08.246Z,56.30
2023-04-28T01:32:08.168Z,56.41
2023-04-28T01:33:08.159Z,56.30
2023-04-28T01:34:08.133Z,56.30
2023-04-28T01:35:08.111Z,56.62
2023-04-28T01:36:08.112Z,56.28
2023-04-28T01:37:08.106Z,56.28
2023-04-28T01:38:08.082Z,56.71
2023-04-28T01:39:08.076Z,57.00
2023-04-28T01:40:08.048Z,56.90
2023-04-28T01:41:08.081Z,56.49
2023-04-28T01:42:08.030Z,56.38
2023-04-28T01:43:08.049Z,56.38
2023-04-28T01:44:08.010Z,56.38
2023-04-28T01:45:08.003Z,56.38
2023-04-28T01:46:08.028Z,56.28
2023-04-28T01:47:07.985Z,56.38
2023-04-28T01:48:08.051Z,56.41
2023-04-28T01:49:07.975Z,56.62
2023-04-28T01:50:07.937Z,56.82
2023-04-28T01:51:08.016Z,57.03
2023-04-28T01:52:07.920Z,57.13
2023-04-28T01:53:07.955Z,57.26
2023-04-28T01:54:07.930Z,57.33
2023-04-28T01:55:07.931Z,57.26
2023-04-28T01:56:07.882Z,57.46
2023-04-28T01:57:07.879Z,57.64
2023-04-28T01:58:07.852Z,57.64
2023-04-28T01:59:07.891Z,57.46
2023-04-28T02:00:07.860Z,57.77
2023-04-28T02:01:07.885Z,57.46
2023-04-28T02:02:07.840Z,57.56
2023-04-28T02:03:07.903Z,57.98
2023-04-28T02:04:08.032Z,58.39
2023-04-28T02:05:07.797Z,58.39
2023-04-28T02:06:07.800Z,58.39
2023-04-28T02:07:07.800Z,58.49
2023-04-28T02:08:07.734Z,58.59
2023-04-28T02:09:07.751Z,58.69
2023-04-28T02:10:07.724Z,58.69
2023-04-28T02:11:07.751Z,58.80
2023-04-28T02:12:07.713Z,58.90
2023-04-28T02:13:07.713Z,59.00
2023-04-28T02:14:07.674Z,59.13
2023-04-28T02:15:07.686Z,59.13
2023-04-28T02:16:07.737Z,59.13
2023-04-28T02:17:07.662Z,59.34
2023-04-28T02:18:07.770Z,59.75
2023-04-28T02:19:07.673Z,59.75
2023-04-28T02:20:07.623Z,59.64
2023-04-28T02:21:07.681Z,59.54
2023-04-28T02:22:07.591Z,59.54
2023-04-28T02:23:07.631Z,59.54
2023-04-28T02:24:07.634Z,59.95
2023-04-28T02:25:07.627Z,60.05
2023-04-28T02:26:07.574Z,60.16
2023-04-28T02:27:07.562Z,61.18
2023-04-28T02:28:07.901Z,61.29
2023-04-28T02:29:07.544Z,60.98
2023-04-28T02:30:07.550Z,61.70
2023-04-28T02:31:07.707Z,61.80
2023-04-28T02:32:07.489Z,61.70
2023-04-28T02:33:07.551Z,62.52
2023-04-28T02:34:07.467Z,62.01
2023-04-28T02:35:07.507Z,61.90
2023-04-28T02:36:07.460Z,62.62
2023-04-28T02:37:07.463Z,63.03
2023-04-28T02:38:07.452Z,63.85
2023-04-28T02:39:07.424Z,64.37
2023-04-28T02:40:07.447Z,63.44
2023-04-28T02:41:07.409Z,62.65
2023-04-28T02:42:07.376Z,62.34
2023-04-28T02:43:07.426Z,62.73
2023-04-28T02:44:07.360Z,62.52
2023-04-28T02:45:07.375Z,62.11
2023-04-28T02:46:07.367Z,61.90
2023-04-28T02:47:07.470Z,61.90
2023-04-28T02:48:07.411Z,63.65
2023-04-28T02:49:07.357Z,62.62
2023-04-28T02:50:07.295Z,62.11
2023-04-28T02:51:07.330Z,62.11
2023-04-28T02:52:07.270Z,62.11
2023-04-28T02:53:07.283Z,61.70
2023-04-28T02:54:07.276Z,61.60
2023-04-28T02:55:07.296Z,62.21
2023-04-28T02:56:07.231Z,62.29
2023-04-28T02:57:07.249Z,61.87
2023-04-28T02:58:07.199Z,61.98
2023-04-28T02:59:07.219Z,61.49
2023-04-28T03:00:07.231Z,62.01
2023-04-28T03:01:07.228Z,62.21
2023-04-28T03:02:07.162Z,62.41
2023-04-28T03:03:07.476Z,61.80
2023-04-28T03:04:07.432Z,61.49
2023-04-28T03:05:07.185Z,62.11
2023-04-28T03:06:07.160Z,62.93
2023-04-28T03:07:07.136Z,61.60
2023-04-28T03:08:07.100Z,62.31
2023-04-28T03:09:07.133Z,61.90
2023-04-28T03:10:07.087Z,62.83
2023-04-28T03:11:07.144Z,63.24
2023-04-28T03:12:07.057Z,63.03
2023-04-28T03:13:07.079Z,63.44
2023-04-28T03:14:07.034Z,63.44
2023-04-28T03:15:07.056Z,63.13
2023-04-28T03:16:07.041Z,63.34
2023-04-28T03:17:07.054Z,63.54
2023-04-28T03:18:07.032Z,63.85
2023-04-28T03:19:07.011Z,64.16
2023-04-28T03:20:06.972Z,63.24
2023-04-28T03:21:06.989Z,62.93
2023-04-28T03:22:06.984Z,62.83
2023-04-28T03:23:06.993Z,62.93
2023-04-28T03:24:06.932Z,63.34
2023-04-28T03:25:06.938Z,63.44
2023-04-28T03:26:06.923Z,63.03
2023-04-28T03:27:06.924Z,62.93
2023-04-28T03:28:06.909Z,63.03
2023-04-28T03:29:06.912Z,63.96
2023-04-28T03:30:06.901Z,62.41
2023-04-28T03:31:06.880Z,61.90
2023-04-28T03:32:06.942Z,62.11
2023-04-28T03:33:07.054Z,63.03
2023-04-28T03:34:06.823Z,63.03
2023-04-28T03:35:06.846Z,63.34
2023-04-28T03:36:06.811Z,63.75
2023-04-28T03:37:06.846Z,63.85
2023-04-28T03:38:06.781Z,64.37
2023-04-28T03:39:06.833Z,64.57
2023-04-28T03:40:06.714Z,64.57
2023-04-28T03:41:06.782Z,64.40
2023-04-28T03:42:06.726Z,64.29
2023-04-28T03:43:06.712Z,64.60
2023-04-28T03:44:06.667Z,64.70
2023-04-28T03:45:06.675Z,65.22
2023-04-28T03:46:06.741Z,65.94
2023-04-28T03:47:06.697Z,65.42
2023-04-28T03:48:06.718Z,65.50
2023-04-28T03:49:06.693Z,65.70
2023-04-28T03:50:06.646Z,65.91
2023-04-28T03:51:06.617Z,66.31
2023-04-28T03:52:06.610Z,67.03
2023-04-28T03:53:06.603Z,67.76
2023-04-28T03:54:06.555Z,68.48
2023-04-28T03:55:06.598Z,68.88
2023-04-28T03:56:06.554Z,68.30
2023-04-28T03:57:06.558Z,69.43
2023-04-28T03:58:06.539Z,70.36
2023-04-28T03:59:06.560Z,71.00
2023-04-28T04:00:06.543Z,71.11
2023-04-28T04:01:06.560Z,71.83
2023-04-28T04:02:06.535Z,72.47
2023-04-28T04:03:06.599Z,72.78
2023-04-28T04:04:06.572Z,73.50
2023-04-28T04:05:06.830Z,73.71
2023-04-28T04:06:06.425Z,74.53
2023-04-28T04:07:06.458Z,74.40
2023-04-28T04:08:06.413Z,73.78
2023-04-28T04:09:06.445Z,73.71
2023-04-28T04:10:06.443Z,73.81
2023-04-28T04:11:06.444Z,73.81
2023-04-28T04:12:06.411Z,73.81
2023-04-28T04:13:06.386Z,74.63
2023-04-28T04:14:06.409Z,74.08
2023-04-28T04:15:06.384Z,73.50
2023-04-28T04:16:06.834Z,71.75
2023-04-28T04:17:06.356Z,72.89
2023-04-28T04:18:06.342Z,73.50
2023-04-28T04:19:06.349Z,75.25
2023-04-28T04:20:06.293Z,74.95
2023-04-28T04:21:06.308Z,73.71
2023-04-28T04:22:06.266Z,73.91
2023-04-28T04:23:06.273Z,75.15
2023-04-28T04:24:06.276Z,74.63
2023-04-28T04:25:06.256Z,76.07
2023-04-28T04:26:06.231Z,76.07
2023-04-28T04:27:06.260Z,74.43
2023-04-28T04:28:06.202Z,74.43
2023-04-28T04:29:06.212Z,73.71
2023-04-28T04:30:06.181Z,74.43
2023-04-28T04:31:06.290Z,73.71
2023-04-28T04:32:06.175Z,74.63
2023-04-28T04:33:06.256Z,74.02
2023-04-28T04:34:06.131Z,74.12
2023-04-28T04:35:06.174Z,73.50
2023-04-28T04:36:06.118Z,74.02
2023-04-28T04:37:06.165Z,73.40
2023-04-28T04:38:06.102Z,73.09
2023-04-28T04:39:06.144Z,74.12
2023-04-28T04:40:06.084Z,75.25
2023-04-28T04:41:06.095Z,76.48
2023-04-28T04:42:20.617Z,76.38
2023-04-28T04:43:06.070Z,76.28
2023-04-28T04:44:06.061Z,75.67
2023-04-28T04:45:06.069Z,75.97
2023-04-28T04:46:06.039Z,76.48
2023-04-28T04:47:06.025Z,77.31
2023-04-28T04:48:06.100Z,77.62
2023-04-28T04:49:06.045Z,77.72
2023-04-28T04:50:06.006Z,77.10
2023-04-28T04:51:05.997Z,77.55
2023-04-28T04:52:05.952Z,78.47
2023-04-28T04:53:05.965Z,79.40
2023-04-28T04:54:05.942Z,77.96
2023-04-28T04:55:05.990Z,78.99
2023-04-28T04:56:05.937Z,80.02
2023-04-28T04:57:05.944Z,79.71
2023-04-28T04:58:05.878Z,79.71
2023-04-28T04:59:05.899Z,80.94
2023-04-28T05:00:05.869Z,82.18
2023-04-28T05:01:05.876Z,83.31
2023-04-28T05:02:05.939Z,80.74
2023-04-28T05:03:05.943Z,80.33
2023-04-28T05:04:05.894Z,81.87
2023-04-28T05:05:19.767Z,80.98
2023-04-28T05:06:12.477Z,81.49
2023-04-28T05:07:05.813Z,81.09
2023-04-28T05:08:05.829Z,80.98
2023-04-28T05:09:05.799Z,79.91
2023-04-28T05:10:05.763Z,80.33
2023-04-28T05:11:05.815Z,80.12
2023-04-28T05:12:05.756Z,81.67
2023-04-28T05:13:05.794Z,81.56
2023-04-28T05:14:05.724Z,81.56
2023-04-28T05:15:05.887Z,80.02
2023-04-28T05:16:05.740Z,81.46
2023-04-28T05:17:05.734Z,81.76
2023-04-28T05:18:05.712Z,81.05
2023-04-28T05:19:05.713Z,82.28
2023-04-28T05:20:05.663Z,83.72
2023-04-28T05:21:05.663Z,83.62
2023-04-28T05:22:05.636Z,83.20
2023-04-28T05:23:05.684Z,81.25
2023-04-28T05:24:05.616Z,81.97
2023-04-28T05:25:05.638Z,83.31
2023-04-28T05:26:05.741Z,81.05
2023-04-28T05:27:05.638Z,80.33
2023-04-28T05:28:05.576Z,80.43
2023-04-28T05:29:05.589Z,79.67
2023-04-28T05:30:05.559Z,79.77
2023-04-28T05:31:05.607Z,79.47
2023-04-28T05:32:05.653Z,78.23
2023-04-28T05:33:05.595Z,78.13
2023-04-28T05:34:05.510Z,80.22
2023-04-28T05:35:05.515Z,79.61
2023-04-28T05:36:05.549Z,80.63
2023-04-28T05:37:05.501Z,81.76
2023-04-28T05:38:05.482Z,83.31
2023-04-28T05:39:05.516Z,82.69
2023-04-28T05:40:05.459Z,83.37
2023-04-28T05:41:05.480Z,83.37
2023-04-28T05:42:05.439Z,82.76
2023-04-28T05:43:05.440Z,82.55
2023-04-28T05:44:05.437Z,83.48
2023-04-28T05:45:05.413Z,80.49
2023-04-28T05:46:12.027Z,82.18
2023-04-28T05:47:05.437Z,84.54
2023-04-28T05:48:05.431Z,84.85
2023-04-28T05:49:05.373Z,82.59
2023-04-28T05:50:05.369Z,81.97
2023-04-28T05:51:05.359Z,82.69
2023-04-28T05:52:05.333Z,83.78
2023-04-28T05:53:05.335Z,83.89
2023-04-28T05:54:05.316Z,83.99
2023-04-28T05:55:05.294Z,84.40
2023-04-28T05:56:05.328Z,84.61
2023-04-28T05:57:05.295Z,83.92
2023-04-28T05:58:05.282Z,84.85
2023-04-28T05:59:05.243Z,83.72
2023-04-28T06:00:05.249Z,83.92
2023-04-28T06:01:05.224Z,84.23
2023-04-28T06:02:05.293Z,84.54
2023-04-28T06:03:05.408Z,84.44
2023-04-28T06:04:05.469Z,84.54
2023-04-28T06:05:05.515Z,84.54
2023-04-28T06:06:08.815Z,84.61
2023-04-28T06:07:05.202Z,85.53
2023-04-28T06:08:05.178Z,86.05
2023-04-28T06:09:05.160Z,86.19
2023-04-28T06:10:05.160Z,85.63
2023-04-28T06:11:05.118Z,85.47
2023-04-28T06:12:05.238Z,84.64
2023-04-28T06:13:05.099Z,84.13
2023-04-28T06:14:05.119Z,85.36
2023-04-28T06:15:05.097Z,86.08
2023-04-28T06:16:05.175Z,86.40
2023-04-28T06:17:05.547Z,85.16
2023-04-28T06:18:05.130Z,84.75
2023-04-28T06:19:05.045Z,84.34
2023-04-28T06:20:05.046Z,85.47
2023-04-28T06:21:05.017Z,85.57
2023-04-28T06:22:05.034Z,85.36
2023-04-28T06:23:09.996Z,85.36
2023-04-28T06:24:05.034Z,84.75
2023-04-28T06:25:04.977Z,84.99
2023-04-28T06:26:04.994Z,85.82
2023-04-28T06:27:04.952Z,85.36
2023-04-28T06:28:04.970Z,86.19
2023-04-28T06:29:04.933Z,86.50
2023-04-28T06:30:04.972Z,86.91
2023-04-28T06:31:04.981Z,87.15
2023-04-28T06:32:05.118Z,86.33
2023-04-28T06:33:04.892Z,83.86
2023-04-28T06:34:04.919Z,83.86
2023-04-28T06:35:04.879Z,83.41
2023-04-28T06:36:04.879Z,82.79
2023-04-28T06:37:04.861Z,84.44
2023-04-28T06:38:04.875Z,84.44
2023-04-28T06:39:04.830Z,83.31
2023-04-28T06:40:04.849Z,84.03
2023-04-28T06:41:32.487Z,83.51
2023-04-28T06:42:04.830Z,85.22
2023-04-28T06:43:04.802Z,85.12
2023-04-28T06:44:04.792Z,84.61
2023-04-28T06:45:04.772Z,83.17
2023-04-28T06:46:12.516Z,82.24
2023-04-28T06:47:12.378Z,81.73
2023-04-28T06:48:04.850Z,83.89
2023-04-28T06:49:04.731Z,84.91
2023-04-28T06:50:04.762Z,85.33
2023-04-28T06:51:04.698Z,85.43
2023-04-28T06:52:04.773Z,85.49
2023-04-28T06:53:04.671Z,85.39
2023-04-28T06:54:04.736Z,82.82
2023-04-28T06:55:04.670Z,81.79
2023-04-28T06:56:04.673Z,83.27
2023-04-28T06:57:04.647Z,81.32
2023-04-28T06:58:04.676Z,81.52
2023-04-28T06:59:04.642Z,82.28
2023-04-28T07:00:04.647Z,82.65
2023-04-28T07:01:04.613Z,84.09
2023-04-28T07:02:04.682Z,85.43
2023-04-28T07:03:04.795Z,86.25
2023-04-28T07:04:04.825Z,85.02
2023-04-28T07:05:04.548Z,84.09
2023-04-28T07:06:04.571Z,83.27
2023-04-28T07:07:04.536Z,83.37
2023-04-28T07:08:04.568Z,82.76
2023-04-28T07:09:04.533Z,83.06
2023-04-28T07:10:04.530Z,82.76
2023-04-28T07:11:04.966Z,83.37
2023-04-28T07:12:04.529Z,84.09
2023-04-28T07:13:04.467Z,83.17
2023-04-28T07:14:07.387Z,82.76
2023-04-28T07:15:04.454Z,84.16
2023-04-28T07:16:04.519Z,82.31
2023-04-28T07:17:04.453Z,82.51
2023-04-28T07:18:04.487Z,82.31
2023-04-28T07:19:17.994Z,81.79
2023-04-28T07:20:04.412Z,81.38
2023-04-28T07:21:05.633Z,81.48
2023-04-28T07:22:04.419Z,83.03
2023-04-28T07:23:04.362Z,83.54
2023-04-28T07:24:04.393Z,82.55
2023-04-28T07:25:04.343Z,84.30
2023-04-28T07:26:04.347Z,84.20
2023-04-28T07:27:04.356Z,84.71
2023-04-28T07:28:04.345Z,83.99
2023-04-28T07:29:04.329Z,84.81
2023-04-28T07:30:11.876Z,85.94
2023-04-28T07:31:04.278Z,84.98
2023-04-28T07:32:06.892Z,84.67
2023-04-28T07:33:04.310Z,82.65
2023-04-28T07:34:04.275Z,82.41
2023-04-28T07:35:04.243Z,83.95
2023-04-28T07:36:04.251Z,84.16
2023-04-28T07:37:04.233Z,83.54
2023-04-28T07:38:04.264Z,84.16
2023-04-28T07:39:04.189Z,84.98
2023-04-28T07:40:04.208Z,84.67
2023-04-28T07:41:05.140Z,85.80
2023-04-28T07:42:04.183Z,85.60
2023-04-28T07:43:04.148Z,86.11
2023-04-28T07:44:04.195Z,85.08
2023-04-28T07:45:09.259Z,85.33
2023-04-28T07:46:04.237Z,85.84
2023-04-28T07:47:04.114Z,85.84
2023-04-28T07:48:04.181Z,86.42
2023-04-28T07:49:04.188Z,86.72
2023-04-28T07:50:04.093Z,86.21
2023-04-28T07:51:04.067Z,87.85
2023-04-28T07:52:04.076Z,86.83
2023-04-28T07:53:04.054Z,88.17
2023-04-28T07:54:04.075Z,87.82
2023-04-28T07:55:04.021Z,88.02
2023-04-28T07:56:04.041Z,87.82
2023-04-28T07:57:03.999Z,89.04
2023-04-28T07:58:04.013Z,89.62
2023-04-28T07:59:04.066Z,86.13
2023-04-28T08:00:04.045Z,86.95
2023-04-28T08:01:03.981Z,87.26
2023-04-28T08:02:04.050Z,86.24
2023-04-28T08:03:04.010Z,84.42
2023-04-28T08:04:04.091Z,85.76
2023-04-28T08:05:04.022Z,88.02
2023-04-28T08:06:04.032Z,87.82
2023-04-28T08:07:03.918Z,86.38
2023-04-28T08:08:04.022Z,85.86
2023-04-28T08:09:03.875Z,86.13
2023-04-28T08:10:03.920Z,87.46
2023-04-28T08:11:03.878Z,87.57
2023-04-28T08:12:03.873Z,86.54
2023-04-28T08:13:03.830Z,86.44
2023-04-28T08:14:03.986Z,86.85
2023-04-28T08:15:03.846Z,85.99
2023-04-28T08:16:03.881Z,85.47
2023-04-28T08:17:03.787Z,85.68
2023-04-28T08:18:03.837Z,86.60
2023-04-28T08:19:03.829Z,86.91
2023-04-28T08:20:03.775Z,86.19
2023-04-28T08:21:04.076Z,85.64
2023-04-28T08:22:03.755Z,84.52
2023-04-28T08:23:31.397Z,83.28
2023-04-28T08:24:39.395Z,82.97
2023-04-28T08:25:03.775Z,84.10
2023-04-28T08:26:03.914Z,83.69
2023-04-28T08:27:03.698Z,84.82
2023-04-28T08:28:03.750Z,85.64
2023-04-28T08:29:03.650Z,84.20
2023-04-28T08:30:03.716Z,85.23
2023-04-28T08:31:10.391Z,85.23
2023-04-28T08:32:03.647Z,84.31
2023-04-28T08:33:03.665Z,84.52
2023-04-28T08:34:09.038Z,83.90
2023-04-28T08:35:03.647Z,84.72
2023-04-28T08:36:03.650Z,86.15
2023-04-28T08:37:03.590Z,86.05
2023-04-28T08:38:03.593Z,84.52
2023-04-28T08:39:03.566Z,84.72
2023-04-28T08:40:03.571Z,86.98
2023-04-28T08:41:03.530Z,84.61
2023-04-28T08:42:03.587Z,84.41
2023-04-28T08:43:03.511Z,83.18
2023-04-28T08:44:03.520Z,84.17
2023-04-28T08:45:03.505Z,84.58
2023-04-28T08:46:03.516Z,84.17
2023-04-28T08:48:12.978Z,83.96
2023-04-28T08:49:13.909Z,84.82
2023-04-28T08:50:13.933Z,83.39
2023-04-28T08:51:13.891Z,84.20
2023-04-28T08:52:13.892Z,84.00
2023-04-28T08:53:13.895Z,83.80
2023-04-28T08:54:25.349Z,84.47
2023-04-28T08:55:13.845Z,84.58
2023-04-28T08:56:13.859Z,83.76
2023-04-28T08:57:13.843Z,84.58
2023-04-28T08:58:13.830Z,84.27
2023-04-28T08:59:13.864Z,84.58
2023-04-28T09:00:13.831Z,84.27
2023-04-28T09:01:19.114Z,83.45
2023-04-28T09:02:13.913Z,84.37
2023-04-28T09:03:13.993Z,84.88
2023-04-28T09:04:14.860Z,85.09
2023-04-28T09:05:14.087Z,85.60
2023-04-28T09:06:13.742Z,85.30
2023-04-28T09:07:13.750Z,84.06
2023-04-28T09:08:13.727Z,83.25
2023-04-28T09:09:13.754Z,82.63
2023-04-28T09:10:13.691Z,82.63
2023-04-28T09:11:13.788Z,82.93
2023-04-28T09:12:13.702Z,83.72
2023-04-28T09:13:13.653Z,83.20
2023-04-28T09:14:13.818Z,83.31
2023-04-28T09:15:13.651Z,82.79
2023-04-28T09:16:13.744Z,82.39
2023-04-28T09:17:13.605Z,83.14
2023-04-28T09:18:13.685Z,84.53
2023-04-28T09:19:13.580Z,84.95
2023-04-28T09:20:13.594Z,85.05
2023-04-28T09:21:13.591Z,84.80
2023-04-28T09:22:26.106Z,84.60
2023-04-28T09:23:13.620Z,85.01
2023-04-28T09:24:13.612Z,84.50
2023-04-28T09:25:13.524Z,83.58
2023-04-28T09:26:13.586Z,83.27
2023-04-28T09:27:13.499Z,82.14
2023-04-28T09:28:13.522Z,82.31
2023-04-28T09:29:13.535Z,83.84
2023-04-28T09:30:13.511Z,84.15
2023-04-28T09:31:13.457Z,84.25
2023-04-28T09:32:13.541Z,83.84
2023-04-28T09:33:13.478Z,83.19
2023-04-28T09:34:13.786Z,83.81
2023-04-28T09:35:13.419Z,84.11
2023-04-28T09:36:13.428Z,83.60
2023-04-28T09:37:13.419Z,81.45
2023-04-28T09:38:13.435Z,81.35
2023-04-28T09:39:13.401Z,81.59
2023-04-28T09:40:13.397Z,82.41
2023-04-28T09:41:13.366Z,82.62
2023-04-28T09:42:13.378Z,83.44
2023-04-28T09:43:21.276Z,83.44
2023-04-28T09:44:13.753Z,84.77
2023-04-28T09:45:13.306Z,84.25
2023-04-28T09:46:13.375Z,83.84
2023-04-28T09:47:13.289Z,83.60
2023-04-28T09:48:13.370Z,83.50
2023-04-28T09:49:13.306Z,82.48
2023-04-28T09:50:13.328Z,82.07
2023-04-28T09:51:13.346Z,82.17
2023-04-28T09:52:13.260Z,81.76
2023-04-28T09:53:13.242Z,82.48
2023-04-28T09:54:13.248Z,82.57
2023-04-28T09:55:13.249Z,83.09
2023-04-28T09:56:13.234Z,84.52
2023-04-28T09:57:13.208Z,84.01
2023-04-28T09:58:13.251Z,84.52
2023-04-28T09:59:13.161Z,83.81
2023-04-28T10:00:13.211Z,84.99
2023-04-28T10:01:13.230Z,83.50
2023-04-28T10:02:40.944Z,84.11
2023-04-28T10:03:13.196Z,84.79
2023-04-28T10:04:13.289Z,84.79
2023-04-28T10:05:13.439Z,84.72
2023-04-28T10:06:13.109Z,84.79
2023-04-28T10:07:13.180Z,85.91
2023-04-28T10:08:13.093Z,84.38
2023-04-28T10:09:13.096Z,83.97
2023-04-28T10:10:13.097Z,83.36
2023-04-28T10:11:13.035Z,84.07
2023-04-28T10:12:48.649Z,83.46
2023-04-28T10:13:13.050Z,83.56
2023-04-28T10:14:13.046Z,82.43
2023-04-28T10:15:13.027Z,82.84
2023-04-28T10:16:13.022Z,84.31
2023-04-28T10:17:13.004Z,84.69
2023-04-28T10:18:13.058Z,84.79
2023-04-28T10:19:13.029Z,84.38
2023-04-28T10:20:12.943Z,84.89
2023-04-28T10:21:12.960Z,84.28
2023-04-28T10:22:12.962Z,85.50
2023-04-28T10:23:12.957Z,85.10
2023-04-28T10:24:12.927Z,84.17
2023-04-28T10:25:12.931Z,84.17
2023-04-28T10:26:12.915Z,84.14
2023-04-28T10:27:12.896Z,84.03
2023-04-28T10:28:12.877Z,83.22
2023-04-28T10:29:12.899Z,84.55
2023-04-28T10:30:22.820Z,83.73
2023-04-28T10:31:13.052Z,83.32
2023-04-28T10:32:12.818Z,83.46
2023-04-28T10:33:12.843Z,85.71
2023-04-28T10:34:12.796Z,85.20
2023-04-28T10:35:12.810Z,83.66
2023-04-28T10:36:12.815Z,83.76
2023-04-28T10:37:12.801Z,84.38
2023-04-28T10:38:12.768Z,84.48
2023-04-28T10:39:12.797Z,84.38
2023-04-28T10:40:12.821Z,84.58
2023-04-28T10:41:12.749Z,83.97
2023-04-28T10:42:12.735Z,83.46
2023-04-28T10:43:12.728Z,83.87
2023-04-28T10:44:12.720Z,83.36
2023-04-28T10:45:12.729Z,84.69
2023-04-28T10:46:12.758Z,83.87
2023-04-28T10:47:12.725Z,83.32
2023-04-28T10:48:12.668Z,83.83
2023-04-28T10:49:12.924Z,84.03
2023-04-28T10:50:12.634Z,83.32
2023-04-28T10:51:12.685Z,84.03
2023-04-28T10:52:12.612Z,82.60
2023-04-28T10:53:12.643Z,82.67
2023-04-28T10:54:12.609Z,82.81
2023-04-28T10:55:21.492Z,83.93
2023-04-28T10:56:12.570Z,83.52
2023-04-28T10:57:12.636Z,83.42
2023-04-28T10:58:12.557Z,83.22
2023-04-28T10:59:12.559Z,83.73
2023-04-28T11:00:12.600Z,83.38
2023-04-28T11:01:12.571Z,82.81
2023-04-28T11:02:12.574Z,82.91
2023-04-28T11:03:12.661Z,83.73
2023-04-28T11:04:12.763Z,83.42
2023-04-28T11:05:12.782Z,83.52
2023-04-28T11:06:12.475Z,83.38
2023-04-28T11:07:12.500Z,83.38
2023-04-28T11:08:12.481Z,83.38
2023-04-28T11:09:12.477Z,84.20
2023-04-28T11:10:12.464Z,83.28
2023-04-28T11:11:12.426Z,83.69
2023-04-28T11:12:12.421Z,84.09
2023-04-28T11:13:12.425Z,83.48
2023-04-28T11:14:12.445Z,83.38
2023-04-28T11:15:12.407Z,83.07
2023-04-28T11:16:12.400Z,82.77
2023-04-28T11:17:12.362Z,83.69
2023-04-28T11:18:12.377Z,84.41
2023-04-28T11:19:12.359Z,84.26
2023-04-28T11:20:12.415Z,83.95
2023-04-28T11:21:12.338Z,82.42
2023-04-28T11:22:12.385Z,81.91
2023-04-28T11:23:12.296Z,82.18
2023-04-28T11:24:12.304Z,83.20
2023-04-28T11:25:12.870Z,81.98
2023-04-28T11:26:12.262Z,82.18
2023-04-28T11:27:12.236Z,81.73
2023-04-28T11:28:12.241Z,82.35
2023-04-28T11:29:12.220Z,81.73
2023-04-28T11:30:12.249Z,80.75
2023-04-28T11:31:12.291Z,81.67
2023-04-28T11:32:12.246Z,81.46
2023-04-28T11:33:12.188Z,81.37
2023-04-28T11:34:12.198Z,81.57
2023-04-28T11:35:12.178Z,81.67
2023-04-28T11:36:12.167Z,82.59
2023-04-28T11:37:12.154Z,83.10
2023-04-28T11:38:12.138Z,81.87
2023-04-28T11:39:12.112Z,82.08
2023-04-28T11:40:12.144Z,81.77
2023-04-28T11:41:12.103Z,82.69
2023-04-28T11:42:12.097Z,82.79
2023-04-28T11:43:12.106Z,82.24
2023-04-28T11:44:12.070Z,83.06
2023-04-28T11:45:12.065Z,81.29
2023-04-28T11:46:12.126Z,81.39
2023-04-28T11:47:12.024Z,81.80
2023-04-28T11:48:12.081Z,81.09
2023-04-28T11:49:12.021Z,80.78
2023-04-28T11:50:12.031Z,80.78
2023-04-28T11:51:12.003Z,81.09
2023-04-28T11:52:11.998Z,81.18
2023-04-28T11:53:11.976Z,81.49
2023-04-28T11:54:12.041Z,81.39
2023-04-28T11:55:11.938Z,81.59
2023-04-28T11:56:12.001Z,82.55
2023-04-28T11:57:11.933Z,82.14
2023-04-28T11:58:11.932Z,81.94
2023-04-28T11:59:11.924Z,81.84
2023-04-28T12:00:11.911Z,83.16
2023-04-28T12:01:11.883Z,82.65
2023-04-28T12:02:11.898Z,82.00
2023-04-28T12:03:12.034Z,81.70
2023-04-28T12:04:13.466Z,82.51
2023-04-28T12:05:11.880Z,82.61
2023-04-28T12:06:11.863Z,82.10
2023-04-28T12:07:11.830Z,82.71
2023-04-28T12:08:11.885Z,82.41
2023-04-28T12:09:11.800Z,82.31
2023-04-28T12:10:11.896Z,82.10
2023-04-28T12:11:11.801Z,82.41
2023-04-28T12:12:11.847Z,82.10
2023-04-28T12:13:11.791Z,82.92
2023-04-28T12:14:11.804Z,83.23
2023-04-28T12:15:12.983Z,83.33
2023-04-28T12:16:11.770Z,81.90
2023-04-28T12:17:11.748Z,82.17
2023-04-28T12:18:12.092Z,81.86
2023-04-28T12:19:11.718Z,81.25
2023-04-28T12:20:11.711Z,81.76
2023-04-28T12:21:11.665Z,81.70
2023-04-28T12:22:11.677Z,82.51
2023-04-28T12:23:11.839Z,82.21
2023-04-28T12:24:11.643Z,82.47
2023-04-28T12:25:11.667Z,82.68
2023-04-28T12:26:11.659Z,82.78
2023-04-28T12:27:11.625Z,82.47
2023-04-28T12:28:11.698Z,82.37
2023-04-28T12:29:11.580Z,82.47
2023-04-28T12:30:11.605Z,83.18
2023-04-28T12:31:11.600Z,82.57
2023-04-28T12:32:11.583Z,82.47
2023-04-28T12:33:11.645Z,82.17
2023-04-28T12:34:11.613Z,82.57
2023-04-28T12:35:11.521Z,82.94
2023-04-28T12:36:11.559Z,82.23
2023-04-28T12:37:11.501Z,81.62
2023-04-28T12:38:11.525Z,82.54
2023-04-28T12:39:11.493Z,82.43
2023-04-28T12:40:11.506Z,82.84
2023-04-28T12:41:11.482Z,82.33
2023-04-28T12:42:11.470Z,82.74
2023-04-28T12:43:11.461Z,82.54
2023-04-28T12:44:11.484Z,82.13
2023-04-28T12:45:11.420Z,82.74
2023-04-28T12:46:11.539Z,82.64
2023-04-28T12:47:11.457Z,82.80
2023-04-28T12:48:11.577Z,81.99
2023-04-28T12:49:11.365Z,82.64
2023-04-28T12:50:11.380Z,82.40
2023-04-28T12:51:11.369Z,82.29
2023-04-28T12:52:11.378Z,82.60
2023-04-28T12:53:11.367Z,82.29