createdAt,value
2024-04-16T00:03:54.421Z,92.15
2024-04-16T00:08:57.536Z,92.46
2024-04-16T00:14:00.639Z,92.95
2024-04-16T00:19:03.995Z,92.73
2024-04-16T00:24:07.277Z,93.31
2024-04-16T00:29:10.289Z,93.72
2024-04-16T00:34:13.304Z,93.69
2024-04-16T00:39:16.208Z,93.75
2024-04-16T00:44:19.608Z,94.13
2024-04-16T00:49:23.244Z,95.19
2024-04-16T00:54:26.946Z,95.51
2024-04-16T00:59:32.368Z,96.25
2024-04-16T01:04:35.416Z,95.86
2024-04-16T01:09:38.433Z,96.49
2024-04-16T01:14:42.050Z,97.78
2024-04-16T01:19:44.970Z,98.39
2024-04-16T01:24:47.979Z,98.65
2024-04-16T01:29:50.977Z,99.15
2024-04-16T01:34:53.834Z,99.66
2024-04-16T01:39:56.884Z,99.92
2024-04-16T01:45:00.810Z,99.96
2024-04-16T01:50:04.538Z,100.00
2024-04-16T01:55:07.675Z,100.00
2024-04-16T02:00:11.597Z,100.00
2024-04-16T02:05:14.478Z,100.00
2024-04-16T02:10:17.526Z,100.00
2024-04-16T02:15:21.413Z,100.00
2024-04-16T02:20:24.409Z,100.00
2024-04-16T02:25:27.285Z,100.00
2024-04-16T02:30:30.539Z,100.00
2024-04-16T02:35:33.954Z,100.00
2024-04-16T02:40:37.616Z,100.00
2024-04-16T02:45:40.575Z,100.00
2024-04-16T02:50:47.273Z,100.00
2024-04-16T02:55:50.187Z,100.00
2024-04-16T03:00:53.105Z,100.00
2024-04-16T03:05:56.948Z,100.00
2024-04-16T03:11:01.055Z,100.00
2024-04-16T03:16:07.960Z,100.00
2024-04-16T03:21:10.938Z,100.00
2024-04-16T03:26:13.738Z,100.00
2024-04-16T03:31:16.672Z,100.00
2024-04-16T03:36:19.763Z,100.00
2024-04-16T03:41:24.010Z,100.00
2024-04-16T03:46:28.310Z,100.00
2024-04-16T03:51:31.332Z,100.00
2024-04-16T03:56:34.139Z,100.00
2024-04-16T04:01:37.077Z,100.00
2024-04-16T04:06:40.264Z,100.00
2024-04-16T04:11:43.161Z,100.00
2024-04-16T04:16:46.065Z,100.00
2024-04-16T04:21:48.972Z,100.00
2024-04-16T04:26:51.782Z,100.00
2024-04-16T04:31:54.697Z,100.00
2024-04-16T04:36:57.675Z,100.00
2024-04-16T04:42:00.587Z,100.00
2024-04-16T04:47:03.918Z,100.00
2024-04-16T04:52:06.815Z,100.00
2024-04-16T04:57:10.235Z,100.00
2024-04-16T05:02:13.348Z,100.00
2024-04-16T05:07:16.375Z,100.00
2024-04-16T05:12:19.341Z,100.00
2024-04-16T05:17:23.026Z,100.00
2024-04-16T05:22:26.212Z,100.00
2024-04-16T05:27:31.985Z,100.00
2024-04-16T05:32:35.079Z,100.00
2024-04-16T05:37:38.533Z,100.00
2024-04-16T05:42:42.294Z,100.00
2024-04-16T05:47:45.400Z,100.00
2024-04-16T05:52:48.406Z,100.00
2024-04-16T05:57:51.523Z,100.00
2024-04-16T06:02:54.937Z,100.00
2024-04-16T06:07:58.065Z,100.00
2024-04-16T06:13:01.177Z,100.00
2024-04-16T06:18:10.639Z,100.00
2024-04-16T06:23:13.720Z,100.00
2024-04-16T06:28:16.665Z,100.00
2024-04-16T06:33:20.420Z,100.00
2024-04-16T06:38:26.123Z,100.00
2024-04-16T06:43:29.455Z,100.00
2024-04-16T06:48:32.692Z,100.00
2024-04-16T06:53:35.650Z,100.00
2024-04-16T06:58:38.608Z,100.00
2024-04-16T07:03:41.706Z,100.00
2024-04-16T07:08:44.775Z,100.00
2024-04-16T07:13:47.768Z,100.00
2024-04-16T07:18:50.893Z,100.00
2024-04-16T07:23:55.598Z,100.00
2024-04-16T07:28:58.662Z,100.00
2024-04-16T07:34:01.785Z,100.00
2024-04-16T07:39:04.759Z,100.00
2024-04-16T07:44:07.766Z,100.00
2024-04-16T07:49:10.688Z,100.00
2024-04-16T07:54:13.780Z,100.00
2024-04-16T07:59:16.697Z,100.00
2024-04-16T08:04:19.789Z,100.00
2024-04-16T08:09:22.802Z,100.00
2024-04-16T08:14:25.900Z,100.00
2024-04-16T08:19:28.820Z,100.00
2024-04-16T08:24:31.717Z,100.00
2024-04-16T08:29:34.632Z,100.00
2024-04-16T08:34:41.516Z,100.00
2024-04-16T08:39:44.448Z,100.00
2024-04-16T08:44:48.900Z,100.00
2024-04-16T08:49:53.484Z,100.00
2024-04-16T08:54:57.771Z,100.00
2024-04-16T09:00:00.774Z,100.00
2024-04-16T09:05:05.556Z,100.00
2024-04-16T09:10:25.471Z,100.00
2024-04-16T09:15:28.508Z,100.00
2024-04-16T09:20:31.636Z,99.53
2024-04-16T09:25:40.689Z,96.78
2024-04-16T09:30:54.745Z,95.52
2024-04-16T09:35:57.960Z,95.27
2024-04-16T09:41:01.074Z,96.86
2024-04-16T09:46:05.021Z,99.30
2024-04-16T09:51:09.794Z,99.92
2024-04-16T09:56:15.734Z,99.93
2024-04-16T10:01:21.772Z,99.08
2024-04-16T10:06:25.249Z,98.98
2024-04-16T10:11:32.108Z,95.33
2024-04-16T10:16:35.943Z,94.34
2024-04-16T10:21:40.286Z,92.85
2024-04-16T10:26:44.557Z,90.99
2024-04-16T10:31:55.789Z,89.29
2024-04-16T10:36:59.132Z,87.60
2024-04-16T10:42:05.090Z,84.05
2024-04-16T10:47:08.280Z,81.22
2024-04-16T10:52:13.798Z,80.96
2024-04-16T10:57:18.008Z,78.08
2024-04-16T11:02:21.552Z,76.09
2024-04-16T11:07:25.777Z,74.27
2024-04-16T11:12:29.081Z,73.74
2024-04-16T11:17:32.714Z,71.46
2024-04-16T11:22:36.945Z,70.00
2024-04-16T11:27:39.934Z,68.02
2024-04-16T11:32:43.180Z,65.17
2024-04-16T11:37:46.620Z,64.69
2024-04-16T11:42:50.581Z,63.31
2024-04-16T11:47:53.432Z,63.43
2024-04-16T11:52:56.396Z,62.22
2024-04-16T11:57:59.413Z,61.42
2024-04-16T12:03:03.228Z,61.21
2024-04-16T12:08:10.352Z,61.25
2024-04-16T12:13:14.789Z,63.72
2024-04-16T12:18:17.904Z,65.90
2024-04-16T12:23:20.887Z,68.71
2024-04-16T12:28:23.927Z,69.75
2024-04-16T12:33:27.290Z,68.84
2024-04-16T12:38:33.501Z,68.82
2024-04-16T12:43:36.587Z,67.99
2024-04-16T12:48:42.541Z,66.21
2024-04-16T12:53:45.687Z,64.99
2024-04-16T12:58:49.187Z,67.23
2024-04-16T13:03:52.329Z,69.70
2024-04-16T13:08:55.434Z,72.54
2024-04-16T13:13:58.575Z,72.10
2024-04-16T13:19:01.848Z,71.97
2024-04-16T13:24:05.381Z,74.54
2024-04-16T13:29:08.572Z,75.78
2024-04-16T13:34:11.639Z,75.53
2024-04-16T13:39:14.798Z,79.74
2024-04-16T13:44:17.939Z,82.84
2024-04-16T13:49:21.276Z,83.89
2024-04-16T13:54:24.437Z,82.75
2024-04-16T13:59:27.435Z,81.84
2024-04-16T14:04:30.480Z,81.58
2024-04-16T14:09:33.764Z,80.83
2024-04-16T14:14:36.968Z,79.62
2024-04-16T14:19:41.481Z,80.52
2024-04-16T14:24:45.217Z,81.32
2024-04-16T14:29:48.350Z,82.50
2024-04-16T14:34:51.338Z,83.53
2024-04-16T14:39:54.164Z,83.67
2024-04-16T14:44:57.269Z,83.73
2024-04-16T14:50:00.401Z,83.70
2024-04-16T14:55:03.593Z,84.00
2024-04-16T15:00:07.438Z,83.49
2024-04-16T15:05:11.036Z,83.62
2024-04-16T15:10:14.264Z,79.30
2024-04-16T15:15:19.777Z,83.10
2024-04-16T15:20:24.348Z,86.47
2024-04-16T15:25:27.524Z,87.94
2024-04-16T15:30:30.886Z,89.10
2024-04-16T15:35:49.639Z,90.25
2024-04-16T15:40:52.689Z,90.73
2024-04-16T15:45:55.807Z,91.15
2024-04-16T15:50:59.092Z,91.39
2024-04-16T15:56:02.570Z,91.07
2024-04-16T16:01:09.295Z,90.42
2024-04-16T16:06:12.342Z,89.79
2024-04-16T16:11:16.680Z,89.51
2024-04-16T16:16:19.993Z,89.44
2024-04-16T16:21:23.607Z,89.68
2024-04-16T16:26:27.207Z,89.57
2024-04-16T16:31:35.239Z,89.99
2024-04-16T16:36:38.741Z,90.18
2024-04-16T16:41:43.365Z,90.27
2024-04-16T16:46:46.914Z,90.91
2024-04-16T16:51:52.711Z,91.28
2024-04-16T16:56:56.229Z,91.80
2024-04-16T17:01:59.834Z,92.69
2024-04-16T17:07:03.688Z,93.23
2024-04-16T17:12:07.428Z,94.82
2024-04-16T17:17:12.964Z,97.09
2024-04-16T17:22:16.182Z,98.74
2024-04-16T17:27:19.558Z,100.00
2024-04-16T17:32:22.749Z,100.00
2024-04-16T17:37:25.812Z,100.00
2024-04-16T17:42:29.592Z,100.00
2024-04-16T17:47:32.926Z,100.00
2024-04-16T17:52:36.354Z,100.00
2024-04-16T17:57:42.028Z,100.00
2024-04-16T18:02:45.645Z,100.00
2024-04-16T18:07:48.736Z,100.00
2024-04-16T18:12:52.145Z,100.00
2024-04-16T18:17:55.100Z,100.00
2024-04-16T18:22:58.155Z,100.00
2024-04-16T18:28:01.167Z,100.00
2024-04-16T18:33:05.175Z,100.00
2024-04-16T18:38:10.155Z,100.00
2024-04-16T18:43:13.056Z,100.00
2024-04-16T18:48:18.501Z,100.00
2024-04-16T18:53:21.671Z,100.00
2024-04-16T18:58:24.835Z,100.00
2024-04-16T19:03:27.967Z,100.00
2024-04-16T19:08:31.063Z,100.00
2024-04-16T19:13:34.196Z,100.00
2024-04-16T19:18:38.435Z,100.00
2024-04-16T19:23:41.512Z,100.00
2024-04-16T19:28:44.784Z,100.00
2024-04-16T19:33:50.689Z,100.00
2024-04-16T19:38:53.635Z,100.00
2024-04-16T19:43:57.116Z,100.00
2024-04-16T19:49:00.133Z,100.00
2024-04-16T19:54:03.410Z,100.00
2024-04-16T19:59:06.552Z,100.00
2024-04-16T20:04:11.662Z,100.00
2024-04-16T20:09:16.386Z,100.00
2024-04-16T20:14:19.944Z,100.00
2024-04-16T20:19:22.997Z,100.00
2024-04-16T20:24:26.398Z,100.00
2024-04-16T20:29:30.244Z,100.00
2024-04-16T20:34:40.497Z,100.00
2024-04-16T20:39:50.525Z,100.00
2024-04-16T20:44:53.587Z,100.00
2024-04-16T20:49:56.887Z,100.00
2024-04-16T20:55:00.635Z,100.00
2024-04-16T21:00:04.208Z,100.00
2024-04-16T21:05:07.827Z,100.00
2024-04-16T21:10:11.011Z,100.00
2024-04-16T21:15:14.187Z,100.00
2024-04-16T21:20:20.061Z,100.00
2024-04-16T21:25:24.835Z,100.00
2024-04-16T21:30:27.734Z,100.00
2024-04-16T21:35:32.659Z,100.00
2024-04-16T21:40:35.593Z,100.00
2024-04-16T21:45:38.676Z,100.00
2024-04-16T21:50:41.571Z,100.00
2024-04-16T21:55:44.741Z,100.00
2024-04-16T22:00:47.792Z,100.00
2024-04-16T22:05:50.794Z,100.00
2024-04-16T22:11:03.711Z,100.00
2024-04-16T22:16:07.674Z,100.00
2024-04-16T22:21:10.776Z,100.00
2024-04-16T22:26:13.676Z,100.00
2024-04-16T22:31:16.808Z,100.00
2024-04-16T22:36:22.822Z,100.00
2024-04-16T22:41:26.283Z,100.00
2024-04-16T22:46:30.670Z,100.00
2024-04-16T22:51:33.731Z,100.00
2024-04-16T22:56:36.533Z,100.00
2024-04-16T23:01:39.463Z,100.00
2024-04-16T23:06:42.346Z,100.00
2024-04-16T23:11:45.400Z,100.00
2024-04-16T23:16:48.395Z,100.00
2024-04-16T23:21:51.360Z,100.00
2024-04-16T23:26:54.273Z,100.00
2024-04-16T23:31:57.367Z,100.00
2024-04-16T23:37:00.410Z,100.00
2024-04-16T23:42:03.389Z,100.00
2024-04-16T23:47:06.409Z,100.00
2024-04-16T23:52:09.409Z,100.00
2024-04-16T23:57:12.513Z,100.00
