createdAt,value
2019-02-21T00:00:52.822Z,8.30
2019-02-21T00:03:33.958Z,8.30
2019-02-21T00:06:14.843Z,8.30
2019-02-21T00:08:55.643Z,8.30
2019-02-21T00:11:36.425Z,8.30
2019-02-21T00:14:17.093Z,8.30
2019-02-21T00:16:57.805Z,8.30
2019-02-21T00:19:38.639Z,8.30
2019-02-21T00:22:19.331Z,8.30
2019-02-21T00:25:00.417Z,8.30
2019-02-21T00:27:40.928Z,8.20
2019-02-21T00:30:21.401Z,8.20
2019-02-21T00:33:01.977Z,8.20
2019-02-21T00:35:42.661Z,8.20
2019-02-21T00:38:23.329Z,8.20
2019-02-21T00:41:03.757Z,8.20
2019-02-21T00:43:44.473Z,8.20
2019-02-21T00:46:25.250Z,8.20
2019-02-21T00:49:05.863Z,8.20
2019-02-21T00:51:46.809Z,8.20
2019-02-21T00:54:27.449Z,8.20
2019-02-21T00:57:08.196Z,8.20
2019-02-21T00:59:50.834Z,8.20
2019-02-21T01:02:31.841Z,8.20
2019-02-21T01:05:12.302Z,8.20
2019-02-21T01:07:52.815Z,8.30
2019-02-21T01:10:33.535Z,8.30
2019-02-21T01:13:14.253Z,8.30
2019-02-21T01:15:55.112Z,8.30
2019-02-21T01:18:35.616Z,8.30
2019-02-21T01:21:16.532Z,8.30
2019-02-21T01:23:57.191Z,8.20
2019-02-21T01:26:37.526Z,8.30
2019-02-21T01:29:18.462Z,8.30
2019-02-21T01:31:59.285Z,8.30
2019-02-21T01:34:40.065Z,8.30
2019-02-21T01:37:20.876Z,8.30
2019-02-21T01:40:01.662Z,8.30
2019-02-21T01:42:42.518Z,8.30
2019-02-21T01:45:23.189Z,8.30
2019-02-21T01:48:03.873Z,8.30
2019-02-21T01:50:44.750Z,8.40
2019-02-21T01:53:25.144Z,8.40
2019-02-21T01:56:05.781Z,8.40
2019-02-21T01:58:46.610Z,8.40
2019-02-21T02:01:27.400Z,8.40
2019-02-21T02:04:08.385Z,8.40
2019-02-21T02:06:48.826Z,8.40
2019-02-21T02:09:29.737Z,8.40
2019-02-21T02:12:10.213Z,8.40
2019-02-21T02:14:50.810Z,8.50
2019-02-21T02:17:31.921Z,8.40
2019-02-21T02:20:12.470Z,8.40
2019-02-21T02:22:53.329Z,8.40
2019-02-21T02:25:33.855Z,8.50
2019-02-21T02:28:14.677Z,8.50
2019-02-21T02:30:55.175Z,8.40
2019-02-21T02:33:36.182Z,8.40
2019-02-21T02:36:16.665Z,8.40
2019-02-21T02:38:57.137Z,8.40
2019-02-21T02:41:37.702Z,8.50
2019-02-21T02:44:18.367Z,8.40
2019-02-21T02:46:59.010Z,8.40
2019-02-21T02:49:39.783Z,8.40
2019-02-21T02:52:20.187Z,8.40
2019-02-21T02:55:00.873Z,8.40
2019-02-21T02:57:41.346Z,8.40
2019-02-21T03:00:21.934Z,8.40
2019-02-21T03:03:03.028Z,8.40
2019-02-21T03:05:43.834Z,8.40
2019-02-21T03:08:24.701Z,8.40
2019-02-21T03:11:08.246Z,8.40
2019-02-21T03:13:48.515Z,8.40
2019-02-21T03:16:29.429Z,8.40
2019-02-21T03:19:10.180Z,8.40
2019-02-21T03:21:50.804Z,8.40
2019-02-21T03:24:31.452Z,8.40
2019-02-21T03:27:11.906Z,8.40
2019-02-21T03:29:52.429Z,8.30
2019-02-21T03:32:32.946Z,8.30
2019-02-21T03:35:13.754Z,8.30
2019-02-21T03:37:54.729Z,8.30
2019-02-21T03:40:35.561Z,8.30
2019-02-21T03:43:16.141Z,8.30
2019-02-21T03:45:56.933Z,8.30
2019-02-21T03:48:37.539Z,8.20
2019-02-21T03:51:18.629Z,8.20
2019-02-21T03:53:59.263Z,8.20
2019-02-21T03:56:40.060Z,8.20
2019-02-21T03:59:20.654Z,8.20
2019-02-21T04:02:05.177Z,8.10
2019-02-21T04:04:43.799Z,8.10
2019-02-21T04:07:24.623Z,8.10
2019-02-21T04:10:05.489Z,8.10
2019-02-21T04:12:46.275Z,8.10
2019-02-21T04:15:26.991Z,8.10
2019-02-21T04:18:07.660Z,8.10
2019-02-21T04:20:48.576Z,8.00
2019-02-21T04:23:29.301Z,8.00
2019-02-21T04:26:10.025Z,8.00
2019-02-21T04:28:50.743Z,8.00
2019-02-21T04:31:31.610Z,7.90
2019-02-21T04:34:12.269Z,7.90
2019-02-21T04:36:52.965Z,7.90
2019-02-21T04:39:33.201Z,7.90
2019-02-21T04:42:13.666Z,7.90
2019-02-21T04:44:54.066Z,7.90
2019-02-21T04:47:34.972Z,7.90
2019-02-21T04:50:15.814Z,7.90
2019-02-21T04:52:56.528Z,7.90
2019-02-21T04:55:37.425Z,7.90
2019-02-21T04:58:17.955Z,8.00
2019-02-21T05:00:58.767Z,8.00
2019-02-21T05:03:39.717Z,8.00
2019-02-21T05:06:20.660Z,7.90
2019-02-21T05:09:01.837Z,7.90
2019-02-21T05:11:42.689Z,7.90
2019-02-21T05:14:23.272Z,7.90
2019-02-21T05:17:03.647Z,7.90
2019-02-21T05:19:44.411Z,7.90
2019-02-21T05:22:25.304Z,7.90
2019-02-21T05:25:06.233Z,7.80
2019-02-21T05:27:48.359Z,7.80
2019-02-21T05:30:29.450Z,7.80
2019-02-21T05:33:12.074Z,7.80
2019-02-21T05:35:57.468Z,7.70
2019-02-21T05:38:57.712Z,7.70
2019-02-21T05:41:40.493Z,7.70
2019-02-21T05:44:23.000Z,7.80
2019-02-21T05:47:05.469Z,7.80
2019-02-21T05:49:48.153Z,7.80
2019-02-21T05:52:33.507Z,7.80
2019-02-21T05:55:17.394Z,7.80
2019-02-21T05:58:03.058Z,7.80
2019-02-21T06:00:50.637Z,7.80
2019-02-21T06:03:57.578Z,7.90
2019-02-21T06:07:04.534Z,7.90
2019-02-21T06:13:12.434Z,7.90
2019-02-21T06:16:12.075Z,7.90
2019-02-21T06:18:56.750Z,7.90
2019-02-21T06:21:41.802Z,7.90
2019-02-21T06:24:27.233Z,7.90
2019-02-21T06:27:12.962Z,8.00
2019-02-21T06:33:04.981Z,7.90
2019-02-21T06:35:44.149Z,8.00
2019-02-21T06:38:24.771Z,8.00
2019-02-21T06:41:05.299Z,8.00
2019-02-21T06:43:46.201Z,8.00
2019-02-21T06:46:27.286Z,8.00
2019-02-21T06:49:07.821Z,8.00
2019-02-21T06:51:48.241Z,8.00
2019-02-21T06:54:29.221Z,8.00
2019-02-21T06:57:09.862Z,8.00
2019-02-21T06:59:50.573Z,8.00
2019-02-21T07:02:31.658Z,8.00
2019-02-21T07:05:12.398Z,8.10
2019-02-21T07:07:52.779Z,8.10
2019-02-21T07:10:33.557Z,8.10
2019-02-21T07:13:25.824Z,8.10
2019-02-21T07:15:58.559Z,8.10
2019-02-21T07:18:40.851Z,8.10
2019-02-21T07:21:21.451Z,8.10
2019-02-21T07:24:02.086Z,8.20
2019-02-21T07:26:42.938Z,8.20
2019-02-21T07:29:23.737Z,8.20
2019-02-21T07:32:04.651Z,8.30
2019-02-21T07:34:45.697Z,8.30
2019-02-21T07:37:25.953Z,8.40
2019-02-21T07:40:06.616Z,8.50
2019-02-21T07:42:48.188Z,8.60
2019-02-21T07:45:28.958Z,8.60
2019-02-21T07:48:09.713Z,8.60
2019-02-21T07:50:50.533Z,8.70
2019-02-21T07:53:31.425Z,8.70
2019-02-21T07:56:12.025Z,8.70
2019-02-21T07:58:52.296Z,8.70
2019-02-21T08:01:22.132Z,8.60
2019-02-21T08:03:50.710Z,8.60
2019-02-21T08:06:20.137Z,8.60
2019-02-21T08:08:48.919Z,8.60
2019-02-21T08:11:17.429Z,8.60
2019-02-21T08:13:46.700Z,8.60
2019-02-21T08:16:15.205Z,8.60
2019-02-21T08:18:43.789Z,8.60
2019-02-21T08:21:13.170Z,8.60
2019-02-21T08:23:50.062Z,8.60
2019-02-21T08:26:12.101Z,8.60
2019-02-21T08:28:40.783Z,8.60
2019-02-21T08:31:09.532Z,8.50
2019-02-21T08:33:40.327Z,8.50
2019-02-21T08:36:08.979Z,8.50
2019-02-21T08:38:37.727Z,8.40
2019-02-21T08:41:07.881Z,8.50
2019-02-21T08:43:37.919Z,8.50
2019-02-21T08:46:06.422Z,8.40
2019-02-21T08:48:35.574Z,8.40
2019-02-21T08:51:06.229Z,8.40
2019-02-21T08:53:34.713Z,8.40
2019-02-21T08:56:03.278Z,8.40
2019-02-21T09:02:00.626Z,8.40
2019-02-21T09:04:29.191Z,8.50
2019-02-21T09:06:58.013Z,8.60
2019-02-21T09:09:26.980Z,8.70
2019-02-21T09:15:36.312Z,8.80
2019-02-21T09:18:04.782Z,8.80
2019-02-21T09:20:33.652Z,8.90
2019-02-21T09:23:02.298Z,8.80
2019-02-21T09:25:30.782Z,8.90
2019-02-21T09:28:00.011Z,8.90
2019-02-21T09:30:28.729Z,9.00
2019-02-21T09:32:58.037Z,9.10
2019-02-21T09:35:26.677Z,9.20
2019-02-21T09:37:55.248Z,9.20
2019-02-21T09:40:28.405Z,9.20
2019-02-21T09:42:56.999Z,9.10
2019-02-21T09:45:25.630Z,9.20
2019-02-21T09:47:54.720Z,9.20
2019-02-21T09:50:23.881Z,9.20
2019-02-21T09:52:52.463Z,9.20
2019-02-21T09:55:21.014Z,9.30
2019-02-21T09:57:49.501Z,9.50
2019-02-21T10:00:22.464Z,9.70
2019-02-21T10:02:54.275Z,9.70
2019-02-21T10:05:21.517Z,9.80
2019-02-21T10:07:50.164Z,9.80
2019-02-21T10:10:19.169Z,9.90
2019-02-21T10:12:47.610Z,9.90
2019-02-21T10:15:16.957Z,9.90
2019-02-21T10:17:45.493Z,9.90
2019-02-21T10:20:16.658Z,9.90
2019-02-21T10:22:45.166Z,10.00
2019-02-21T10:25:22.777Z,10.00
2019-02-21T10:27:50.156Z,10.00
2019-02-21T10:30:20.664Z,10.10
2019-02-21T10:32:49.244Z,10.20
2019-02-21T10:38:46.772Z,10.20
2019-02-21T10:41:15.276Z,10.20
2019-02-21T10:47:12.435Z,10.10
2019-02-21T10:49:40.926Z,10.00
2019-02-21T10:52:09.434Z,10.00
2019-02-21T10:54:38.002Z,9.90
2019-02-21T10:57:06.480Z,9.90
2019-02-21T10:59:45.959Z,9.90
2019-02-21T11:02:05.224Z,9.90
2019-02-21T11:04:33.770Z,9.90
2019-02-21T11:07:03.015Z,10.00
2019-02-21T11:09:31.478Z,10.00
2019-02-21T11:12:00.037Z,10.00
2019-02-21T11:14:28.546Z,10.00
2019-02-21T11:16:57.144Z,10.00
2019-02-21T11:19:25.632Z,10.00
2019-02-21T11:21:54.280Z,10.00
2019-02-21T11:24:22.734Z,10.00
2019-02-21T11:26:52.810Z,10.00
2019-02-21T11:29:21.422Z,10.10
2019-02-21T11:31:49.988Z,10.10
2019-02-21T11:34:18.489Z,10.20
2019-02-21T11:36:47.767Z,10.20
2019-02-21T11:39:16.251Z,10.30
2019-02-21T11:41:44.782Z,10.30
2019-02-21T11:44:13.455Z,10.30
2019-02-21T11:46:41.927Z,10.30
2019-02-21T11:49:10.679Z,10.20
2019-02-21T11:51:39.154Z,10.20
2019-02-21T11:54:09.124Z,10.10
2019-02-21T11:56:37.574Z,10.10
2019-02-21T11:59:06.057Z,10.00
2019-02-21T12:01:34.653Z,10.00
2019-02-21T12:04:03.155Z,10.00
2019-02-21T12:06:32.532Z,9.90
2019-02-21T12:09:01.031Z,9.90
2019-02-21T12:11:29.544Z,9.90
2019-02-21T12:13:58.120Z,9.90
2019-02-21T12:19:55.431Z,9.90
2019-02-21T12:22:24.087Z,9.90
2019-02-21T12:24:53.583Z,9.90
2019-02-21T12:27:22.949Z,9.90
2019-02-21T12:29:51.432Z,9.90
2019-02-21T12:32:20.731Z,9.80
2019-02-21T12:34:49.452Z,9.90
2019-02-21T12:40:46.369Z,9.90
2019-02-21T12:43:14.951Z,9.90
2019-02-21T12:45:44.239Z,9.90
2019-02-21T12:48:12.779Z,9.90
2019-02-21T12:50:44.262Z,9.90
2019-02-21T12:56:40.032Z,9.90
2019-02-21T12:59:09.361Z,9.90
2019-02-21T13:01:37.896Z,10.00
2019-02-21T13:04:07.245Z,10.00
2019-02-21T13:06:35.757Z,10.10
2019-02-21T13:09:05.504Z,10.10
2019-02-21T13:11:35.563Z,10.10
2019-02-21T13:14:04.456Z,10.10
2019-02-21T13:16:33.065Z,10.10
2019-02-21T13:19:01.605Z,10.10
2019-02-21T13:21:30.064Z,10.10
2019-02-21T13:23:58.842Z,10.10
2019-02-21T13:26:27.380Z,10.10
2019-02-21T13:28:55.892Z,10.10
2019-02-21T13:31:24.355Z,10.10
2019-02-21T13:33:54.361Z,10.10
2019-02-21T13:36:22.842Z,10.10
2019-02-21T13:38:51.339Z,10.10
2019-02-21T13:41:19.910Z,10.10
2019-02-21T13:43:48.456Z,10.10
2019-02-21T13:46:16.950Z,10.10
2019-02-21T13:48:45.590Z,10.10
2019-02-21T13:51:14.065Z,10.10
2019-02-21T13:53:42.562Z,10.00
2019-02-21T13:56:11.098Z,10.00
2019-02-21T13:58:39.570Z,10.00
2019-02-21T14:01:08.062Z,9.90
2019-02-21T14:03:36.544Z,9.90
2019-02-21T14:06:05.924Z,9.90
2019-02-21T14:08:34.512Z,9.80
2019-02-21T14:11:02.989Z,9.90
2019-02-21T14:13:31.566Z,9.80
2019-02-21T14:16:00.374Z,9.80
2019-02-21T14:18:28.899Z,9.80
2019-02-21T14:24:36.367Z,9.70
2019-02-21T14:26:56.007Z,9.70
2019-02-21T14:29:24.560Z,9.70
2019-02-21T14:31:53.137Z,9.70
2019-02-21T14:34:21.662Z,9.70
2019-02-21T14:36:50.231Z,9.70
2019-02-21T14:39:18.753Z,9.70
2019-02-21T14:41:47.293Z,9.60
2019-02-21T14:44:15.777Z,9.60
2019-02-21T14:46:44.273Z,9.60
2019-02-21T14:49:12.772Z,9.60
2019-02-21T14:55:15.136Z,9.60
2019-02-21T14:57:43.705Z,9.50
2019-02-21T15:00:20.585Z,9.40
2019-02-21T15:02:49.071Z,9.40
2019-02-21T15:05:18.352Z,9.40
2019-02-21T15:07:46.903Z,9.30
2019-02-21T15:10:15.880Z,9.30
2019-02-21T15:12:44.436Z,9.20
2019-02-21T15:18:55.389Z,9.20
2019-02-21T15:21:23.812Z,9.20
2019-02-21T15:23:52.412Z,9.20
2019-02-21T15:26:20.957Z,9.20
2019-02-21T15:28:49.483Z,9.20
2019-02-21T15:31:18.063Z,9.10
2019-02-21T15:33:46.677Z,9.10
2019-02-21T15:36:15.200Z,9.10
2019-02-21T15:38:43.752Z,9.10
2019-02-21T15:41:13.273Z,9.10
2019-02-21T15:43:41.872Z,9.10
2019-02-21T15:46:10.670Z,9.10
2019-02-21T15:48:39.146Z,9.10
2019-02-21T15:51:07.715Z,9.00
2019-02-21T15:53:36.202Z,9.00
2019-02-21T15:56:04.701Z,9.10
2019-02-21T15:58:33.268Z,9.00
2019-02-21T16:01:01.759Z,9.00
2019-02-21T16:03:30.267Z,9.00
2019-02-21T16:06:00.264Z,9.00
2019-02-21T16:08:28.776Z,8.90
2019-02-21T16:10:58.075Z,8.90
2019-02-21T16:13:26.784Z,8.90
2019-02-21T16:15:55.877Z,8.90
2019-02-21T16:18:24.332Z,8.90
2019-02-21T16:24:21.468Z,8.80
2019-02-21T16:26:49.968Z,8.90
2019-02-21T16:29:18.471Z,8.80
2019-02-21T16:31:46.927Z,8.80
2019-02-21T16:34:16.964Z,8.80
2019-02-21T16:36:47.102Z,8.80
2019-02-21T16:39:15.904Z,8.80
2019-02-21T16:41:44.484Z,8.80
2019-02-21T16:44:12.934Z,8.80
2019-02-21T16:46:41.435Z,8.80
2019-02-21T16:49:10.045Z,8.70
2019-02-21T16:51:39.431Z,8.80
2019-02-21T16:54:07.915Z,8.70
2019-02-21T16:56:36.468Z,8.70
2019-02-21T16:59:05.006Z,8.70
2019-02-21T17:05:02.155Z,8.70
2019-02-21T17:07:30.714Z,8.60
2019-02-21T17:09:59.178Z,8.60
2019-02-21T17:12:27.759Z,8.60
2019-02-21T17:14:56.236Z,8.60
2019-02-21T17:20:53.404Z,8.60
2019-02-21T17:23:23.193Z,8.50
2019-02-21T17:25:51.819Z,8.50
2019-02-21T17:28:20.471Z,8.50
2019-02-21T17:30:49.008Z,8.50
2019-02-21T17:33:17.570Z,8.50
2019-02-21T17:35:46.051Z,8.50
2019-02-21T17:38:14.678Z,8.40
2019-02-21T17:40:43.428Z,8.40
2019-02-21T17:43:11.908Z,8.40
2019-02-21T17:45:40.401Z,8.40
2019-02-21T17:48:08.894Z,8.40
2019-02-21T17:50:37.399Z,8.40
2019-02-21T17:53:05.951Z,8.40
2019-02-21T17:55:34.439Z,8.30
2019-02-21T17:58:02.934Z,8.30
2019-02-21T18:00:33.070Z,8.30
2019-02-21T18:03:02.139Z,8.30
2019-02-21T18:05:30.915Z,8.30
2019-02-21T18:07:59.434Z,8.30
2019-02-21T18:10:27.908Z,8.30
2019-02-21T18:12:56.506Z,8.30
2019-02-21T18:15:24.972Z,8.30
2019-02-21T18:17:53.478Z,8.30
2019-02-21T18:20:22.081Z,8.20
2019-02-21T18:26:20.163Z,8.20
2019-02-21T18:28:49.934Z,8.20
2019-02-21T18:31:18.471Z,8.20
2019-02-21T18:33:47.688Z,8.20
2019-02-21T18:36:17.058Z,8.20
2019-02-21T18:38:46.356Z,8.20
2019-02-21T18:41:16.243Z,8.20
2019-02-21T18:43:44.784Z,8.10
2019-02-21T18:46:13.823Z,8.10
2019-02-21T18:48:42.305Z,8.10
2019-02-21T18:51:10.894Z,8.10
2019-02-21T18:53:39.448Z,8.10
2019-02-21T18:56:08.013Z,8.10
2019-02-21T18:58:36.623Z,8.10
2019-02-21T19:01:05.967Z,8.10
2019-02-21T19:03:34.479Z,8.10
2019-02-21T19:06:03.058Z,8.10
2019-02-21T19:08:31.679Z,8.10
2019-02-21T19:11:00.176Z,8.00
2019-02-21T19:13:29.288Z,8.00
2019-02-21T19:15:58.713Z,8.00
2019-02-21T19:18:28.838Z,8.00
2019-02-21T19:20:58.126Z,8.00
2019-02-21T19:23:26.647Z,8.00
2019-02-21T19:25:55.537Z,8.00
2019-02-21T19:28:24.021Z,8.00
2019-02-21T19:30:58.777Z,8.00
2019-02-21T19:33:27.271Z,8.00
2019-02-21T19:35:55.945Z,8.00
2019-02-21T19:38:24.522Z,8.00
2019-02-21T19:40:53.137Z,8.00
2019-02-21T19:43:21.864Z,8.00
2019-02-21T19:45:50.608Z,8.00
2019-02-21T19:48:19.143Z,8.00
2019-02-21T19:50:47.723Z,7.90
2019-02-21T19:53:16.269Z,8.00
2019-02-21T19:55:44.828Z,7.90
2019-02-21T19:58:13.516Z,7.90
2019-02-21T20:00:42.967Z,7.90
2019-02-21T20:03:11.495Z,8.00
2019-02-21T20:05:40.137Z,7.90
2019-02-21T20:08:09.191Z,7.90
2019-02-21T20:10:38.086Z,7.90
2019-02-21T20:13:08.303Z,7.90
2019-02-21T20:15:36.955Z,7.90
2019-02-21T20:18:06.083Z,7.90
2019-02-21T20:20:34.674Z,7.90
2019-02-21T20:23:03.201Z,7.90
2019-02-21T20:29:12.285Z,7.90
2019-02-21T20:31:40.756Z,7.90
2019-02-21T20:34:09.274Z,7.90
2019-02-21T20:36:37.774Z,7.90
2019-02-21T20:39:06.512Z,7.90
2019-02-21T20:41:35.120Z,7.90
2019-02-21T20:44:03.809Z,7.90
2019-02-21T20:46:32.360Z,7.80
2019-02-21T20:49:00.919Z,7.80
2019-02-21T20:51:29.437Z,7.80
2019-02-21T20:53:58.002Z,7.80
2019-02-21T20:56:27.195Z,7.80
2019-02-21T20:58:55.775Z,7.80
2019-02-21T21:04:54.009Z,7.80
2019-02-21T21:10:51.077Z,7.80
2019-02-21T21:13:19.605Z,7.80
2019-02-21T21:15:48.155Z,7.80
2019-02-21T21:18:18.157Z,7.70
2019-02-21T21:20:46.670Z,7.70
2019-02-21T21:23:15.230Z,7.70
2019-02-21T21:25:43.978Z,7.70
2019-02-21T21:28:12.458Z,7.70
2019-02-21T21:30:41.084Z,7.70
2019-02-21T21:33:09.590Z,7.70
2019-02-21T21:39:07.031Z,7.70
2019-02-21T21:41:35.541Z,7.70
2019-02-21T21:44:04.169Z,7.70
2019-02-21T21:46:32.657Z,7.70
2019-02-21T21:49:01.142Z,7.60
2019-02-21T21:51:29.651Z,7.70
2019-02-21T21:53:58.103Z,7.60
2019-02-21T21:59:55.164Z,7.60
2019-02-21T22:02:23.651Z,7.60
2019-02-21T22:04:52.152Z,7.60
2019-02-21T22:07:20.674Z,7.60
2019-02-21T22:09:49.333Z,7.60
2019-02-21T22:15:46.302Z,7.50
2019-02-21T22:18:14.848Z,7.50
2019-02-21T22:20:43.305Z,7.50
2019-02-21T22:23:11.825Z,7.50
2019-02-21T22:25:40.371Z,7.50
2019-02-21T22:28:08.959Z,7.50
2019-02-21T22:30:37.591Z,7.50
2019-02-21T22:33:06.135Z,7.50
2019-02-21T22:35:34.626Z,7.50
2019-02-21T22:38:03.147Z,7.50
2019-02-21T22:40:31.703Z,7.50
2019-02-21T22:43:00.219Z,7.50
2019-02-21T22:45:28.858Z,7.50
2019-02-21T22:47:57.373Z,7.50
2019-02-21T22:50:26.906Z,7.50
2019-02-21T22:52:55.553Z,7.50
2019-02-21T22:55:24.067Z,7.50
2019-02-21T22:57:52.605Z,7.50
2019-02-21T23:00:53.220Z,7.50
2019-02-21T23:03:22.254Z,7.50
2019-02-21T23:06:29.395Z,7.50
2019-02-21T23:08:57.959Z,7.50
2019-02-21T23:11:27.213Z,7.50
2019-02-21T23:13:56.130Z,7.50
2019-02-21T23:16:24.896Z,7.50
2019-02-21T23:18:53.607Z,7.50
2019-02-21T23:21:22.926Z,7.50
2019-02-21T23:23:51.487Z,7.60
2019-02-21T23:26:20.731Z,7.50
2019-02-21T23:28:49.289Z,7.60
2019-02-21T23:31:17.852Z,7.60
2019-02-21T23:33:57.215Z,7.60
2019-02-21T23:36:25.786Z,7.60
2019-02-21T23:38:54.326Z,7.60
2019-02-21T23:41:23.056Z,7.60
2019-02-21T23:43:51.694Z,7.60
2019-02-21T23:46:20.348Z,7.60
2019-02-21T23:48:48.931Z,7.60
2019-02-21T23:51:17.407Z,7.60
2019-02-21T23:53:46.083Z,7.60
2019-02-21T23:56:15.737Z,7.60
2019-02-21T23:58:44.292Z,7.60
