createdAt,value
2019-05-05T00:00:14.448Z,2.00
2019-05-05T00:01:14.791Z,1.80
2019-05-05T00:02:14.468Z,2.00
2019-05-05T00:03:14.795Z,1.10
2019-05-05T00:04:14.919Z,1.60
2019-05-05T00:05:15.507Z,1.60
2019-05-05T00:06:14.753Z,1.90
2019-05-05T00:07:14.875Z,1.70
2019-05-05T00:08:15.279Z,1.30
2019-05-05T00:09:14.738Z,1.60
2019-05-05T00:10:15.154Z,1.50
2019-05-05T00:11:15.422Z,1.40
2019-05-05T00:12:14.728Z,1.60
2019-05-05T00:13:14.940Z,2.40
2019-05-05T00:14:15.210Z,1.40
2019-05-05T00:15:14.647Z,2.10
2019-05-05T00:16:15.163Z,1.90
2019-05-05T00:17:14.497Z,1.70
2019-05-05T00:18:14.808Z,2.10
2019-05-05T00:19:19.124Z,1.80
2019-05-05T00:20:15.156Z,1.90
2019-05-05T00:21:15.148Z,2.30
2019-05-05T00:22:15.119Z,2.00
2019-05-05T00:23:14.630Z,2.10
2019-05-05T00:24:15.180Z,1.90
2019-05-05T00:25:14.390Z,1.60
2019-05-05T00:26:14.901Z,1.90
2019-05-05T00:27:14.942Z,1.90
2019-05-05T00:28:14.366Z,1.50
2019-05-05T00:29:14.888Z,1.90
2019-05-05T00:30:14.437Z,1.70
2019-05-05T00:31:15.056Z,2.00
2019-05-05T00:32:15.290Z,1.90
2019-05-05T00:33:14.489Z,2.20
2019-05-05T00:34:15.313Z,2.00
2019-05-05T00:35:14.877Z,2.10
2019-05-05T00:36:14.518Z,1.80
2019-05-05T00:37:15.213Z,2.00
2019-05-05T00:38:14.378Z,2.50
2019-05-05T00:39:14.985Z,2.30
2019-05-05T00:40:14.267Z,2.10
2019-05-05T00:41:14.794Z,1.70
2019-05-05T00:42:15.389Z,1.90
2019-05-05T00:43:14.753Z,1.90
2019-05-05T00:44:15.410Z,1.90
2019-05-05T00:45:14.777Z,2.00
2019-05-05T00:46:15.970Z,2.00
2019-05-05T00:47:14.577Z,2.00
2019-05-05T00:48:15.286Z,1.80
2019-05-05T00:49:14.501Z,1.70
2019-05-05T00:50:14.605Z,2.10
2019-05-05T00:51:15.093Z,2.10
2019-05-05T00:52:14.323Z,1.80
2019-05-05T00:53:14.617Z,2.70
2019-05-05T00:54:14.868Z,1.30
2019-05-05T00:55:15.171Z,1.90
2019-05-05T00:56:14.449Z,1.80
2019-05-05T00:57:15.015Z,1.90
2019-05-05T00:58:14.312Z,2.10
2019-05-05T00:59:14.701Z,2.00
2019-05-05T01:00:15.199Z,1.80
2019-05-05T01:01:14.452Z,2.00
2019-05-05T01:02:15.041Z,3.00
2019-05-05T01:03:15.273Z,2.00
2019-05-05T01:04:14.512Z,1.80
2019-05-05T01:05:14.909Z,2.20
2019-05-05T01:06:15.115Z,1.70
2019-05-05T01:07:14.288Z,2.00
2019-05-05T01:08:14.304Z,2.10
2019-05-05T01:09:14.862Z,1.70
2019-05-05T01:10:14.303Z,2.20
2019-05-05T01:11:14.485Z,2.20
2019-05-05T01:12:14.951Z,1.50
2019-05-05T01:13:15.206Z,2.20
2019-05-05T01:14:14.460Z,2.20
2019-05-05T01:15:15.017Z,2.20
2019-05-05T01:16:15.240Z,2.50
2019-05-05T01:17:14.711Z,2.00
2019-05-05T01:18:15.237Z,1.70
2019-05-05T01:19:15.002Z,1.90
2019-05-05T01:20:14.647Z,2.30
2019-05-05T01:21:15.018Z,1.90
2019-05-05T01:22:14.437Z,2.30
2019-05-05T01:23:15.029Z,1.90
2019-05-05T01:24:14.426Z,2.20
2019-05-05T01:25:14.784Z,2.00
2019-05-05T01:26:14.352Z,2.00
2019-05-05T01:27:14.721Z,2.30
2019-05-05T01:28:14.356Z,1.90
2019-05-05T01:29:14.639Z,2.30
2019-05-05T01:30:15.125Z,2.10
2019-05-05T01:31:14.672Z,2.40
2019-05-05T01:32:15.228Z,1.90
2019-05-05T01:33:14.512Z,2.50
2019-05-05T01:34:15.126Z,2.60
2019-05-05T01:35:14.451Z,2.20
2019-05-05T01:36:14.879Z,2.10
2019-05-05T01:37:15.174Z,1.80
2019-05-05T01:38:14.238Z,2.00
2019-05-05T01:39:14.720Z,1.90
2019-05-05T01:40:14.231Z,1.70
2019-05-05T01:41:14.733Z,1.60
2019-05-05T01:42:14.326Z,2.20
2019-05-05T01:43:14.612Z,2.40
2019-05-05T01:44:15.124Z,2.10
2019-05-05T01:45:14.928Z,2.00
2019-05-05T01:46:14.342Z,1.70
2019-05-05T01:47:14.758Z,1.60
2019-05-05T01:48:14.295Z,2.20
2019-05-05T01:49:14.643Z,2.10
2019-05-05T01:50:18.334Z,2.10
2019-05-05T01:51:14.389Z,2.60
2019-05-05T01:52:14.944Z,2.20
2019-05-05T01:53:15.157Z,2.30
2019-05-05T01:54:14.516Z,3.10
2019-05-05T01:55:14.705Z,2.50
2019-05-05T01:56:15.275Z,1.90
2019-05-05T01:57:14.786Z,2.00
2019-05-05T01:58:15.174Z,2.00
2019-05-05T01:59:14.402Z,2.00
2019-05-05T02:00:14.823Z,2.80
2019-05-05T02:01:15.161Z,2.50
2019-05-05T02:02:14.652Z,2.50
2019-05-05T02:03:14.736Z,2.40
2019-05-05T02:04:14.479Z,2.80
2019-05-05T02:05:14.780Z,2.30
2019-05-05T02:06:14.240Z,2.80
2019-05-05T02:07:14.550Z,1.80
2019-05-05T02:08:15.247Z,1.90
2019-05-05T02:09:15.719Z,2.60
2019-05-05T02:10:15.083Z,1.90
2019-05-05T02:11:13.075Z,2.30
2019-05-05T02:12:13.087Z,2.50
2019-05-05T02:13:13.391Z,1.70
2019-05-05T02:14:15.434Z,2.00
2019-05-05T02:15:15.014Z,1.90
2019-05-05T02:16:14.936Z,2.60
2019-05-05T02:17:14.382Z,2.10
2019-05-05T02:18:14.785Z,2.20
2019-05-05T02:19:14.301Z,2.10
2019-05-05T02:20:14.568Z,2.20
2019-05-05T02:21:14.289Z,2.30
2019-05-05T02:22:14.625Z,2.00
2019-05-05T02:23:12.809Z,1.50
2019-05-05T02:24:14.449Z,2.80
2019-05-05T02:25:14.579Z,2.40
2019-05-05T02:26:12.769Z,2.40
2019-05-05T02:27:14.541Z,2.30
2019-05-05T02:28:14.782Z,2.60
2019-05-05T02:29:14.231Z,2.20
2019-05-05T02:30:15.915Z,1.60
2019-05-05T02:31:12.771Z,2.80
2019-05-05T02:32:12.714Z,1.70
2019-05-05T02:33:15.463Z,2.10
2019-05-05T02:34:12.698Z,2.30
2019-05-05T02:35:16.281Z,2.50
2019-05-05T02:36:15.745Z,3.10
2019-05-05T02:37:15.899Z,2.30
2019-05-05T02:38:15.387Z,1.70
2019-05-05T02:39:15.720Z,2.10
2019-05-05T02:40:15.690Z,2.50
2019-05-05T02:41:15.225Z,2.30
2019-05-05T02:42:14.614Z,2.00
2019-05-05T02:43:15.077Z,2.30
2019-05-05T02:44:15.226Z,2.50
2019-05-05T02:45:15.337Z,3.00
2019-05-05T02:46:14.395Z,2.00
2019-05-05T02:47:15.368Z,2.90
2019-05-05T02:48:15.248Z,2.90
2019-05-05T02:49:14.938Z,2.90
2019-05-05T02:50:15.465Z,2.30
2019-05-05T02:51:15.149Z,3.30
2019-05-05T02:52:14.930Z,2.60
2019-05-05T02:53:14.268Z,2.30
2019-05-05T02:54:13.673Z,3.00
2019-05-05T02:55:14.557Z,2.50
2019-05-05T02:56:14.527Z,3.50
2019-05-05T02:57:13.470Z,2.50
2019-05-05T02:58:14.024Z,1.90
2019-05-05T02:59:14.624Z,3.70
2019-05-05T03:00:13.463Z,4.30
2019-05-05T03:01:13.972Z,2.20
2019-05-05T03:02:14.343Z,2.80
2019-05-05T03:03:13.502Z,3.10
2019-05-05T03:04:14.149Z,3.10
2019-05-05T03:05:14.139Z,2.70
2019-05-05T03:06:14.366Z,2.80
2019-05-05T03:07:14.101Z,2.40
2019-05-05T03:08:13.895Z,2.60
2019-05-05T03:09:13.780Z,2.50
2019-05-05T03:10:14.114Z,2.70
2019-05-05T03:11:14.340Z,2.60
2019-05-05T03:12:12.287Z,2.40
2019-05-05T03:13:13.943Z,2.70
2019-05-05T03:14:14.216Z,3.30
2019-05-05T03:15:14.213Z,2.00
2019-05-05T03:16:14.056Z,2.90
2019-05-05T03:17:14.118Z,2.10
2019-05-05T03:18:13.449Z,2.80
2019-05-05T03:19:14.118Z,2.80
2019-05-05T03:20:12.179Z,2.40
2019-05-05T03:21:14.026Z,2.50
2019-05-05T03:22:14.144Z,2.90
2019-05-05T03:23:13.654Z,2.80
2019-05-05T03:24:14.192Z,2.80
2019-05-05T03:25:13.626Z,2.00
2019-05-05T03:26:13.927Z,2.50
2019-05-05T03:27:14.198Z,2.50
2019-05-05T03:28:13.599Z,2.70
2019-05-05T03:29:13.842Z,2.20
2019-05-05T03:30:15.223Z,3.30
2019-05-05T03:31:15.499Z,2.70
2019-05-05T03:32:15.542Z,2.70
2019-05-05T03:33:15.665Z,2.30
2019-05-05T03:34:12.041Z,2.80
2019-05-05T03:35:13.552Z,3.00
2019-05-05T03:36:13.513Z,2.50
2019-05-05T03:37:11.988Z,2.90
2019-05-05T03:38:14.124Z,1.90
2019-05-05T03:39:12.015Z,2.90
2019-05-05T03:40:11.964Z,3.00
2019-05-05T03:41:13.583Z,3.10
2019-05-05T03:42:13.853Z,2.30
2019-05-05T03:43:11.944Z,2.60
2019-05-05T03:44:14.002Z,3.20
2019-05-05T03:45:11.984Z,2.50
2019-05-05T03:46:13.577Z,2.90
2019-05-05T03:47:13.537Z,2.40
2019-05-05T03:48:13.591Z,2.90
2019-05-05T03:49:13.760Z,2.30
2019-05-05T03:50:11.934Z,2.70
2019-05-05T03:51:18.761Z,2.90
2019-05-05T03:52:13.887Z,2.70
2019-05-05T03:53:13.871Z,1.90
2019-05-05T03:54:11.810Z,2.50
2019-05-05T03:55:13.688Z,3.00
2019-05-05T03:56:13.937Z,2.70
2019-05-05T03:57:13.590Z,1.90
2019-05-05T03:58:11.787Z,2.40
2019-05-05T03:59:13.871Z,2.50
2019-05-05T04:00:11.763Z,2.40
2019-05-05T04:01:11.749Z,2.70
2019-05-05T04:02:11.731Z,1.90
2019-05-05T04:03:11.728Z,3.40
2019-05-05T04:04:13.463Z,3.10
2019-05-05T04:05:11.723Z,2.50
2019-05-05T04:06:11.695Z,2.50
2019-05-05T04:07:13.818Z,2.90
2019-05-05T04:08:11.672Z,2.40
2019-05-05T04:09:13.657Z,2.90
2019-05-05T04:10:11.656Z,2.60
2019-05-05T04:11:11.639Z,1.90
2019-05-05T04:12:13.562Z,2.60
2019-05-05T04:13:13.799Z,2.90
2019-05-05T04:14:11.593Z,2.80
2019-05-05T04:15:11.605Z,2.60
2019-05-05T04:16:13.495Z,3.70
2019-05-05T04:17:11.564Z,2.80
2019-05-05T04:18:11.558Z,2.00
2019-05-05T04:19:11.533Z,2.90
2019-05-05T04:20:11.574Z,2.80
2019-05-05T04:21:11.549Z,2.50
2019-05-05T04:22:13.412Z,2.80
2019-05-05T04:23:11.533Z,2.40
2019-05-05T04:24:11.685Z,2.80
2019-05-05T04:25:11.498Z,3.10
2019-05-05T04:26:11.505Z,3.00
2019-05-05T04:27:11.478Z,3.20
2019-05-05T04:28:13.544Z,2.80
2019-05-05T04:29:11.421Z,2.60
2019-05-05T04:30:11.451Z,2.80
2019-05-05T04:31:13.431Z,3.30
2019-05-05T04:32:11.391Z,3.10
2019-05-05T04:33:11.380Z,3.50
2019-05-05T04:34:13.398Z,3.40
2019-05-05T04:35:11.367Z,3.10
2019-05-05T04:36:14.329Z,3.00
2019-05-05T04:37:11.362Z,2.90
2019-05-05T04:38:11.331Z,3.40
2019-05-05T04:39:11.319Z,3.30
2019-05-05T04:40:11.320Z,3.40
2019-05-05T04:41:11.320Z,3.40
2019-05-05T04:42:11.281Z,3.10
2019-05-05T04:43:11.295Z,3.50
2019-05-05T04:44:11.270Z,3.20
2019-05-05T04:45:11.250Z,3.70
2019-05-05T04:46:11.259Z,3.40
2019-05-05T04:47:11.239Z,3.50
2019-05-05T04:48:11.232Z,3.80
2019-05-05T04:49:11.235Z,2.70
2019-05-05T04:50:11.209Z,3.60
2019-05-05T04:51:11.211Z,3.50
2019-05-05T04:52:11.178Z,3.60
2019-05-05T04:53:11.196Z,3.30
2019-05-05T04:54:11.158Z,3.20
2019-05-05T04:55:11.166Z,3.50
2019-05-05T04:56:11.168Z,2.80
2019-05-05T04:57:11.126Z,3.00
2019-05-05T04:58:11.130Z,2.80
2019-05-05T04:59:11.097Z,3.40
2019-05-05T05:00:11.107Z,2.70
2019-05-05T05:01:11.114Z,3.90
2019-05-05T05:02:11.091Z,4.10
2019-05-05T05:03:11.058Z,3.80
2019-05-05T05:04:11.048Z,3.30
2019-05-05T05:05:11.037Z,3.50
2019-05-05T05:06:11.074Z,3.30
2019-05-05T05:07:13.503Z,4.00
2019-05-05T05:08:11.027Z,3.70
2019-05-05T05:09:10.998Z,3.60
2019-05-05T05:10:10.987Z,4.10
2019-05-05T05:11:10.975Z,3.30
2019-05-05T05:12:10.984Z,3.90
2019-05-05T05:13:11.023Z,4.20
2019-05-05T05:14:10.935Z,3.60
2019-05-05T05:15:10.946Z,4.00
2019-05-05T05:16:10.930Z,3.90
2019-05-05T05:17:10.945Z,3.50
2019-05-05T05:18:11.005Z,3.70
2019-05-05T05:19:10.900Z,3.50
2019-05-05T05:20:10.875Z,4.00
2019-05-05T05:21:10.897Z,3.60
2019-05-05T05:22:10.874Z,4.00
2019-05-05T05:23:10.875Z,4.30
2019-05-05T05:24:10.824Z,4.10
2019-05-05T05:25:10.928Z,3.50
2019-05-05T05:26:10.803Z,3.80
2019-05-05T05:27:10.798Z,3.80
2019-05-05T05:28:10.835Z,3.60
2019-05-05T05:29:10.776Z,4.30
2019-05-05T05:30:10.773Z,3.80
2019-05-05T05:31:10.754Z,3.70
2019-05-05T05:32:10.773Z,3.80
2019-05-05T05:33:10.764Z,4.20
2019-05-05T05:34:10.744Z,4.50
2019-05-05T05:35:10.704Z,4.10
2019-05-05T05:36:10.694Z,4.30
2019-05-05T05:37:10.683Z,4.10
2019-05-05T05:38:10.684Z,4.10
2019-05-05T05:39:10.686Z,4.60
2019-05-05T05:40:10.662Z,4.10
2019-05-05T05:41:10.695Z,3.60
2019-05-05T05:42:10.648Z,4.00
2019-05-05T05:43:10.633Z,4.00
2019-05-05T05:44:10.637Z,4.20
2019-05-05T05:45:10.621Z,4.30
2019-05-05T05:46:10.591Z,4.30
2019-05-05T05:47:10.613Z,3.00
2019-05-05T05:48:10.581Z,4.10
2019-05-05T05:49:10.623Z,3.10
2019-05-05T05:50:10.661Z,3.70
2019-05-05T05:51:10.538Z,3.40
2019-05-05T05:52:15.791Z,4.20
2019-05-05T05:53:11.522Z,4.00
2019-05-05T05:54:10.511Z,3.90
2019-05-05T05:55:10.512Z,4.10
2019-05-05T05:56:10.503Z,3.50
2019-05-05T05:57:10.470Z,3.10
2019-05-05T05:58:10.538Z,3.90
2019-05-05T05:59:10.547Z,2.80
2019-05-05T06:00:10.439Z,4.00
2019-05-05T06:01:10.461Z,3.70
2019-05-05T06:02:13.474Z,3.00
2019-05-05T06:03:11.428Z,3.60
2019-05-05T06:04:10.457Z,4.00
2019-05-05T06:05:10.457Z,3.90
2019-05-05T06:06:10.370Z,4.00
2019-05-05T06:07:10.379Z,4.10
2019-05-05T06:08:10.369Z,3.80
2019-05-05T06:09:10.349Z,4.10
2019-05-05T06:10:21.494Z,4.00
2019-05-05T06:11:11.318Z,3.60
2019-05-05T06:12:10.308Z,1.70
2019-05-05T06:13:10.401Z,3.60
2019-05-05T06:14:10.343Z,4.00
2019-05-05T06:15:10.271Z,3.60
2019-05-05T06:16:10.258Z,3.80
2019-05-05T06:17:10.256Z,3.60
2019-05-05T06:18:10.238Z,3.60
2019-05-05T06:19:10.423Z,4.70
2019-05-05T06:20:10.248Z,3.70
2019-05-05T06:21:10.294Z,3.60
2019-05-05T06:22:10.490Z,3.70
2019-05-05T06:23:10.197Z,5.10
2019-05-05T06:24:10.194Z,4.10
2019-05-05T06:25:10.363Z,4.50
2019-05-05T06:26:10.196Z,3.80
2019-05-05T06:27:10.138Z,3.60
2019-05-05T06:28:10.145Z,4.50
2019-05-05T06:29:10.631Z,3.80
2019-05-05T06:30:10.115Z,4.50
2019-05-05T06:31:10.117Z,4.50
2019-05-05T06:32:10.150Z,3.40
2019-05-05T06:33:10.096Z,3.00
2019-05-05T06:34:10.141Z,3.70
2019-05-05T06:35:10.348Z,4.30
2019-05-05T06:36:10.234Z,4.40
2019-05-05T06:37:10.118Z,4.20
2019-05-05T06:38:10.074Z,3.50
2019-05-05T06:39:10.094Z,4.70
2019-05-05T06:40:10.025Z,3.80
2019-05-05T06:41:10.047Z,2.70
2019-05-05T06:42:10.022Z,4.10
2019-05-05T06:43:10.045Z,4.30
2019-05-05T06:44:09.996Z,3.90
2019-05-05T06:45:09.985Z,3.00
2019-05-05T06:46:10.085Z,3.90
2019-05-05T06:47:09.978Z,3.80
2019-05-05T06:48:09.982Z,3.70
2019-05-05T06:49:09.912Z,3.90
2019-05-05T06:50:09.952Z,3.70
2019-05-05T06:51:10.013Z,4.20
2019-05-05T06:52:09.995Z,4.10
2019-05-05T06:53:09.894Z,3.60
2019-05-05T06:54:09.885Z,4.50
2019-05-05T06:55:09.991Z,3.70
2019-05-05T06:56:09.935Z,3.90
2019-05-05T06:57:10.105Z,4.00
2019-05-05T06:58:10.054Z,3.40
2019-05-05T06:59:09.816Z,3.80
2019-05-05T07:00:10.044Z,4.20
2019-05-05T07:01:09.814Z,3.80
2019-05-05T07:02:09.761Z,3.20
2019-05-05T07:03:09.787Z,3.00
2019-05-05T07:04:09.773Z,3.40
2019-05-05T07:05:09.805Z,3.40
2019-05-05T07:06:09.734Z,3.80
2019-05-05T07:07:09.840Z,3.70
2019-05-05T07:08:10.292Z,3.70
2019-05-05T07:09:09.702Z,3.30
2019-05-05T07:10:09.761Z,4.00
2019-05-05T07:11:09.771Z,3.80
2019-05-05T07:12:11.157Z,3.90
2019-05-05T07:13:09.654Z,3.80
2019-05-05T07:14:09.762Z,4.40
2019-05-05T07:15:09.861Z,3.80
2019-05-05T07:16:12.238Z,5.50
2019-05-05T07:17:09.620Z,3.20
2019-05-05T07:18:09.601Z,3.40
2019-05-05T07:19:09.620Z,3.90
2019-05-05T07:20:09.570Z,3.80
2019-05-05T07:21:09.931Z,3.90
2019-05-05T07:22:10.769Z,3.10
2019-05-05T07:23:09.910Z,3.10
2019-05-05T07:24:09.580Z,3.00
2019-05-05T07:25:09.677Z,4.00
2019-05-05T07:26:09.577Z,3.10
2019-05-05T07:27:10.287Z,4.20
2019-05-05T07:28:09.479Z,3.60
2019-05-05T07:29:09.542Z,3.80
2019-05-05T07:30:13.595Z,3.60
2019-05-05T07:31:09.733Z,3.90
2019-05-05T07:32:10.030Z,3.60
2019-05-05T07:33:09.503Z,3.50
2019-05-05T07:34:09.447Z,3.50
2019-05-05T07:35:16.406Z,3.80
2019-05-05T07:36:09.377Z,4.10
2019-05-05T07:37:09.386Z,3.90
2019-05-05T07:38:09.376Z,3.40
2019-05-05T07:39:09.423Z,4.40
2019-05-05T07:40:09.357Z,4.90
2019-05-05T07:41:09.325Z,3.80
2019-05-05T07:42:09.413Z,4.00
2019-05-05T07:43:09.325Z,3.90
2019-05-05T07:44:22.269Z,4.50
2019-05-05T07:45:20.321Z,3.60
2019-05-05T07:46:10.355Z,3.30
2019-05-05T07:47:09.263Z,4.70
2019-05-05T07:48:09.265Z,4.20
2019-05-05T07:49:09.247Z,3.40
2019-05-05T07:50:24.671Z,3.70
2019-05-05T07:51:10.215Z,3.30
2019-05-05T07:52:09.518Z,4.30
2019-05-05T07:53:14.491Z,3.60
2019-05-05T07:54:10.184Z,3.50
2019-05-05T07:55:09.174Z,3.50
2019-05-05T07:56:09.172Z,4.00
2019-05-05T07:57:09.157Z,5.00
2019-05-05T07:58:09.154Z,3.70
2019-05-05T07:59:09.339Z,3.80
2019-05-05T08:00:09.123Z,3.50
2019-05-05T08:01:09.105Z,4.10
2019-05-05T08:02:09.093Z,3.90
2019-05-05T08:03:09.090Z,3.40
2019-05-05T08:04:09.093Z,3.40
2019-05-05T08:05:09.074Z,3.90
2019-05-05T08:06:09.059Z,3.60
2019-05-05T08:07:09.053Z,3.60
2019-05-05T08:08:09.037Z,3.90
2019-05-05T08:09:09.082Z,3.60
2019-05-05T08:10:09.013Z,3.30
2019-05-05T08:11:09.006Z,2.30
2019-05-05T08:12:08.991Z,3.90
2019-05-05T08:13:08.974Z,3.60
2019-05-05T08:14:08.982Z,3.20
2019-05-05T08:15:08.952Z,3.80
2019-05-05T08:16:09.013Z,3.90
2019-05-05T08:17:08.937Z,3.70
2019-05-05T08:18:08.922Z,3.40
2019-05-05T08:19:08.930Z,3.30
2019-05-05T08:20:08.902Z,3.80
2019-05-05T08:21:08.891Z,3.10
2019-05-05T08:22:08.881Z,3.40
2019-05-05T08:23:09.004Z,4.00
2019-05-05T08:24:08.879Z,3.30
2019-05-05T08:25:08.875Z,3.90
2019-05-05T08:26:08.843Z,3.50
2019-05-05T08:27:08.830Z,2.50
2019-05-05T08:28:08.813Z,3.10
2019-05-05T08:29:08.812Z,3.40
2019-05-05T08:30:08.991Z,3.50
2019-05-05T08:31:08.781Z,3.20
2019-05-05T08:32:08.770Z,3.60
2019-05-05T08:33:08.823Z,3.60
2019-05-05T08:34:08.749Z,4.00
2019-05-05T08:35:09.619Z,3.60
2019-05-05T08:36:08.728Z,3.70
2019-05-05T08:37:08.717Z,3.80
2019-05-05T08:38:08.711Z,3.70
2019-05-05T08:39:08.698Z,5.90
2019-05-05T08:40:08.723Z,3.50
2019-05-05T08:41:08.670Z,3.50
2019-05-05T08:42:08.670Z,3.50
2019-05-05T08:43:08.651Z,3.90
2019-05-05T08:44:08.639Z,3.50
2019-05-05T08:45:08.648Z,2.90
2019-05-05T08:46:08.621Z,3.30
2019-05-05T08:47:08.609Z,3.80
2019-05-05T08:48:08.599Z,4.40
2019-05-05T08:49:08.597Z,2.90
2019-05-05T08:50:08.588Z,3.70
2019-05-05T08:51:08.580Z,3.70
2019-05-05T08:52:08.551Z,3.40
2019-05-05T08:53:08.662Z,3.60
2019-05-05T08:54:08.529Z,2.60
2019-05-05T08:55:08.520Z,3.30
2019-05-05T08:56:08.518Z,3.20
2019-05-05T08:57:08.539Z,2.40
2019-05-05T08:58:08.498Z,3.70
2019-05-05T08:59:08.477Z,3.30
2019-05-05T09:00:08.467Z,2.40
2019-05-05T09:01:08.447Z,3.20
2019-05-05T09:02:08.459Z,2.80
2019-05-05T09:03:08.456Z,3.10
2019-05-05T09:04:08.627Z,3.20
2019-05-05T09:05:08.417Z,2.60
2019-05-05T09:06:08.407Z,3.60
2019-05-05T09:07:08.414Z,3.10
2019-05-05T09:08:08.386Z,3.40
2019-05-05T09:09:08.376Z,3.60
2019-05-05T09:10:08.356Z,3.20
2019-05-05T09:11:09.112Z,3.40
2019-05-05T09:12:08.356Z,3.60
2019-05-05T09:13:08.326Z,3.80
2019-05-05T09:14:08.325Z,3.30
2019-05-05T09:15:08.306Z,3.50
2019-05-05T09:16:08.303Z,3.50
2019-05-05T09:17:08.304Z,3.60
2019-05-05T09:18:08.315Z,2.80
2019-05-05T09:19:08.255Z,3.90
2019-05-05T09:20:08.257Z,3.40
2019-05-05T09:21:08.237Z,3.10
2019-05-05T09:22:08.765Z,3.30
2019-05-05T09:23:08.247Z,3.30
2019-05-05T09:24:08.203Z,3.40
2019-05-05T09:25:08.186Z,3.70
2019-05-05T09:26:08.176Z,3.60
2019-05-05T09:27:08.190Z,3.30
2019-05-05T09:28:08.305Z,3.70
2019-05-05T09:29:08.155Z,3.20
2019-05-05T09:30:08.143Z,3.60
2019-05-05T09:31:08.194Z,2.20
2019-05-05T09:32:08.125Z,2.60
2019-05-05T09:33:08.125Z,3.50
2019-05-05T09:34:08.094Z,3.50
2019-05-05T09:35:08.154Z,3.60
2019-05-05T09:36:08.079Z,3.30
2019-05-05T09:37:08.062Z,3.50
2019-05-05T09:38:08.158Z,2.30
2019-05-05T09:39:08.044Z,2.90
2019-05-05T09:40:08.035Z,2.60
2019-05-05T09:41:08.013Z,2.80
2019-05-05T09:42:08.005Z,3.10
2019-05-05T09:43:08.033Z,2.80
2019-05-05T09:44:08.000Z,3.00
2019-05-05T09:45:08.033Z,3.30
2019-05-05T09:46:07.961Z,3.40
2019-05-05T09:47:07.978Z,2.90
2019-05-05T09:48:08.115Z,2.70
2019-05-05T09:49:07.943Z,3.00
2019-05-05T09:50:07.914Z,3.10
2019-05-05T09:51:07.927Z,3.20
2019-05-05T09:52:07.900Z,3.10
2019-05-05T09:53:07.902Z,3.00
2019-05-05T09:54:14.171Z,3.30
2019-05-05T09:55:08.871Z,3.30
2019-05-05T09:56:07.851Z,2.90
2019-05-05T09:57:07.836Z,3.80
2019-05-05T09:58:07.861Z,2.90
2019-05-05T09:59:07.866Z,2.80
2019-05-05T10:00:07.810Z,3.20
2019-05-05T10:01:07.792Z,3.30
2019-05-05T10:02:07.930Z,3.00
2019-05-05T10:03:07.782Z,3.20
2019-05-05T10:04:07.798Z,3.20
2019-05-05T10:05:07.779Z,3.40
2019-05-05T10:06:07.802Z,3.70
2019-05-05T10:07:07.728Z,2.10
2019-05-05T10:08:07.721Z,3.80
2019-05-05T10:09:08.453Z,3.50
2019-05-05T10:10:07.697Z,2.20
2019-05-05T10:11:07.702Z,3.00
2019-05-05T10:12:07.974Z,3.40
2019-05-05T10:13:07.661Z,3.70
2019-05-05T10:14:07.671Z,2.60
2019-05-05T10:15:07.828Z,3.20
2019-05-05T10:16:07.631Z,2.70
2019-05-05T10:17:07.650Z,2.70
2019-05-05T10:18:07.649Z,3.10
2019-05-05T10:19:07.603Z,3.20
2019-05-05T10:20:07.581Z,3.40
2019-05-05T10:21:07.579Z,3.20
2019-05-05T10:22:07.710Z,3.10
2019-05-05T10:23:07.571Z,3.00
2019-05-05T10:24:07.561Z,2.60
2019-05-05T10:25:07.551Z,2.80
2019-05-05T10:26:07.520Z,2.90
2019-05-05T10:27:07.513Z,3.40
2019-05-05T10:28:07.521Z,3.00
2019-05-05T10:29:07.521Z,3.00
2019-05-05T10:30:10.409Z,3.30
2019-05-05T10:31:07.459Z,3.10
2019-05-05T10:32:08.223Z,3.30
2019-05-05T10:33:07.442Z,3.20
2019-05-05T10:34:07.521Z,2.90
2019-05-05T10:35:08.961Z,3.40
2019-05-05T10:36:07.432Z,3.20
2019-05-05T10:37:07.420Z,2.90
2019-05-05T10:38:07.435Z,3.80
2019-05-05T10:39:07.381Z,3.40
2019-05-05T10:40:07.402Z,2.70
2019-05-05T10:41:07.399Z,2.70
2019-05-05T10:42:07.344Z,3.10
2019-05-05T10:43:07.336Z,3.80
2019-05-05T10:44:07.325Z,3.10
2019-05-05T10:45:07.312Z,2.60
2019-05-05T10:46:07.330Z,2.90
2019-05-05T10:47:07.281Z,2.50
2019-05-05T10:48:07.280Z,2.90
2019-05-05T10:49:07.280Z,2.80
2019-05-05T10:50:07.271Z,3.10
2019-05-05T10:51:07.289Z,2.60
2019-05-05T10:52:07.252Z,2.90
2019-05-05T10:53:07.231Z,2.60
2019-05-05T10:54:07.211Z,2.30
2019-05-05T10:55:07.209Z,2.80
2019-05-05T10:56:07.192Z,2.80
2019-05-05T10:57:07.200Z,2.60
2019-05-05T10:58:07.169Z,2.60
2019-05-05T10:59:07.162Z,2.70
2019-05-05T11:00:12.195Z,2.50
2019-05-05T11:01:08.141Z,2.50
2019-05-05T11:02:07.140Z,2.00
2019-05-05T11:03:07.123Z,2.20
2019-05-05T11:04:07.110Z,2.30
2019-05-05T11:05:07.139Z,2.30
2019-05-05T11:06:07.081Z,2.60
2019-05-05T11:07:07.079Z,2.40
2019-05-05T11:08:07.058Z,2.60
2019-05-05T11:09:07.049Z,2.40
2019-05-05T11:10:07.041Z,2.50
2019-05-05T11:11:07.055Z,2.80
2019-05-05T11:12:07.030Z,2.30
2019-05-05T11:13:07.008Z,2.90
2019-05-05T11:14:06.991Z,2.90
2019-05-05T11:15:06.979Z,3.60
2019-05-05T11:16:06.977Z,3.20
2019-05-05T11:17:06.971Z,3.60
2019-05-05T11:18:06.972Z,2.80
2019-05-05T11:19:06.959Z,3.80
2019-05-05T11:20:06.931Z,3.30
2019-05-05T11:21:06.909Z,4.70
2019-05-05T11:22:06.919Z,4.30
2019-05-05T11:23:06.938Z,5.60
2019-05-05T11:24:07.038Z,4.30
2019-05-05T11:25:06.869Z,3.90
2019-05-05T11:26:06.862Z,4.10
2019-05-05T11:27:06.880Z,4.30
2019-05-05T11:28:06.851Z,4.20
2019-05-05T11:29:06.826Z,4.40
2019-05-05T11:30:06.828Z,3.70
2019-05-05T11:31:06.860Z,3.70
2019-05-05T11:32:06.945Z,4.30
2019-05-05T11:33:06.816Z,3.60
2019-05-05T11:34:06.777Z,4.30
2019-05-05T11:35:06.759Z,3.60
2019-05-05T11:36:06.771Z,3.40
2019-05-05T11:37:06.737Z,3.30
2019-05-05T11:38:06.827Z,3.70
2019-05-05T11:39:06.809Z,3.80
2019-05-05T11:40:06.747Z,3.60
2019-05-05T11:41:06.696Z,3.90
2019-05-05T11:42:06.688Z,3.50
2019-05-05T11:43:06.694Z,3.40
2019-05-05T11:44:06.669Z,3.50
2019-05-05T11:45:06.655Z,2.90
2019-05-05T11:46:06.639Z,3.40
2019-05-05T11:47:06.627Z,3.10
2019-05-05T11:48:06.637Z,3.00
2019-05-05T11:49:06.607Z,2.80
2019-05-05T11:50:06.597Z,2.40
2019-05-05T11:51:06.588Z,3.00
2019-05-05T11:52:06.579Z,2.90
2019-05-05T11:53:06.590Z,3.20
2019-05-05T11:54:06.586Z,3.20
2019-05-05T11:55:11.489Z,2.90
2019-05-05T11:56:07.766Z,3.00
2019-05-05T11:57:06.535Z,2.90
2019-05-05T11:58:06.516Z,3.00
2019-05-05T11:59:06.515Z,3.00
2019-05-05T12:00:06.497Z,2.70
2019-05-05T12:01:06.525Z,2.20
2019-05-05T12:02:06.463Z,3.10
2019-05-05T12:03:06.454Z,2.80
2019-05-05T12:04:06.473Z,2.60
2019-05-05T12:05:06.439Z,2.60
2019-05-05T12:06:06.424Z,2.80
2019-05-05T12:07:06.408Z,2.50
2019-05-05T12:08:06.402Z,1.70
2019-05-05T12:09:06.408Z,2.30
2019-05-05T12:10:06.383Z,2.70
2019-05-05T12:11:06.384Z,3.00
2019-05-05T12:12:06.362Z,2.50
2019-05-05T12:13:06.345Z,2.30
2019-05-05T12:14:06.345Z,2.40
2019-05-05T12:15:06.343Z,2.50
2019-05-05T12:16:06.313Z,2.50
2019-05-05T12:17:06.344Z,2.40
2019-05-05T12:18:06.284Z,2.90
2019-05-05T12:19:06.327Z,2.30
2019-05-05T12:20:06.280Z,2.40
2019-05-05T12:21:06.263Z,2.50
2019-05-05T12:22:06.246Z,2.70
2019-05-05T12:23:06.236Z,2.60
2019-05-05T12:24:06.231Z,2.60
2019-05-05T12:25:06.231Z,2.40
2019-05-05T12:26:06.204Z,2.60
2019-05-05T12:27:06.184Z,2.90
2019-05-05T12:28:06.189Z,2.30
2019-05-05T12:29:06.252Z,2.50
2019-05-05T12:30:06.170Z,2.30
2019-05-05T12:31:06.156Z,2.20
2019-05-05T12:32:06.134Z,2.80
2019-05-05T12:33:06.123Z,2.40
2019-05-05T12:34:06.163Z,2.60
2019-05-05T12:35:06.103Z,2.10
2019-05-05T12:36:06.103Z,2.40
2019-05-05T12:37:06.073Z,2.30
2019-05-05T12:38:06.071Z,1.50
2019-05-05T12:39:06.062Z,2.40
2019-05-05T12:40:06.042Z,2.50
2019-05-05T12:41:06.045Z,2.30
2019-05-05T12:42:06.025Z,2.50
2019-05-05T12:43:06.014Z,2.00
2019-05-05T12:44:06.001Z,2.10
2019-05-05T12:45:05.988Z,2.60
2019-05-05T12:46:05.996Z,2.50
2019-05-05T12:47:05.977Z,2.20
2019-05-05T12:48:05.955Z,2.60
2019-05-05T12:49:06.020Z,2.60
2019-05-05T12:50:05.932Z,2.30
2019-05-05T12:51:05.951Z,2.10
2019-05-05T12:52:05.912Z,2.20
2019-05-05T12:53:05.910Z,2.20
2019-05-05T12:54:05.901Z,2.50
2019-05-05T12:55:05.872Z,2.10
2019-05-05T12:56:05.881Z,2.80
2019-05-05T12:57:05.891Z,2.30
2019-05-05T12:58:05.841Z,2.30
2019-05-05T12:59:05.833Z,2.30
2019-05-05T13:00:05.823Z,1.90
2019-05-05T13:01:05.822Z,2.20
2019-05-05T13:02:05.822Z,2.20
2019-05-05T13:03:05.793Z,2.60
2019-05-05T13:04:05.782Z,2.20
2019-05-05T13:05:05.770Z,2.00
2019-05-05T13:06:05.763Z,2.40
2019-05-05T13:07:08.303Z,2.00
2019-05-05T13:08:05.761Z,2.10
2019-05-05T13:09:05.723Z,2.10
2019-05-05T13:10:05.710Z,2.00
2019-05-05T13:11:05.711Z,2.30
2019-05-05T13:12:05.715Z,2.20
2019-05-05T13:13:05.689Z,2.40
2019-05-05T13:14:05.680Z,1.80
2019-05-05T13:15:05.659Z,2.20
2019-05-05T13:16:05.650Z,2.60
2019-05-05T13:17:05.660Z,2.00
2019-05-05T13:18:05.642Z,2.60