createdAt,value
2023-05-01T00:01:59.869Z,5.38
2023-05-01T00:04:38.461Z,2.38
2023-05-01T00:07:09.853Z,4.57
2023-05-01T00:09:44.663Z,3.33
2023-05-01T00:12:18.314Z,5.60
2023-05-01T00:14:57.281Z,3.92
2023-05-01T00:17:31.396Z,4.28
2023-05-01T00:20:06.587Z,5.25
2023-05-01T00:22:36.749Z,4.45
2023-05-01T00:25:33.707Z,4.57
2023-05-01T00:30:50.599Z,6.05
2023-05-01T00:33:29.099Z,3.58
2023-05-01T00:36:11.581Z,3.03
2023-05-01T00:38:43.719Z,4.50
2023-05-01T00:41:14.966Z,2.88
2023-05-01T00:43:47.146Z,2.65
2023-05-01T00:46:18.329Z,3.72
2023-05-01T00:48:46.803Z,2.72
2023-05-01T00:51:15.701Z,2.90
2023-05-01T00:53:45.349Z,3.55
2023-05-01T00:56:13.731Z,4.25
2023-05-01T00:58:42.172Z,2.25
2023-05-01T01:01:10.501Z,3.72
2023-05-01T01:03:40.479Z,7.20
2023-05-01T01:06:16.680Z,4.35
2023-05-01T01:08:56.548Z,4.47
2023-05-01T01:11:39.277Z,4.45
2023-05-01T01:14:16.973Z,7.38
2023-05-01T01:16:55.603Z,5.05
2023-05-01T01:20:06.506Z,5.70
2023-05-01T01:22:39.848Z,5.97
2023-05-01T01:26:13.987Z,3.35
2023-05-01T01:29:36.565Z,5.00
2023-05-01T01:32:35.842Z,3.38
2023-05-01T01:35:13.691Z,3.40
2023-05-01T01:37:50.920Z,4.75
2023-05-01T01:40:26.231Z,4.32
2023-05-01T01:43:03.710Z,4.65
2023-05-01T01:45:40.787Z,4.45
2023-05-01T01:48:14.512Z,4.43
2023-05-01T01:50:47.813Z,6.13
2023-05-01T01:53:20.602Z,3.28
2023-05-01T01:55:52.533Z,4.35
2023-05-01T01:58:26.125Z,3.30
2023-05-01T02:00:57.808Z,4.32
2023-05-01T02:03:27.589Z,3.13
2023-05-01T02:06:00.059Z,4.50
2023-05-01T02:08:32.279Z,3.97
2023-05-01T02:11:02.827Z,3.38
2023-05-01T02:13:34.363Z,4.30
2023-05-01T02:16:05.477Z,3.05
2023-05-01T02:18:35.442Z,4.70
2023-05-01T02:21:06.379Z,4.90
2023-05-01T02:23:39.301Z,3.10
2023-05-01T02:26:14.364Z,3.92
2023-05-01T02:28:43.020Z,3.05
2023-05-01T02:31:11.604Z,2.72
2023-05-01T02:33:39.799Z,5.75
2023-05-01T02:36:09.399Z,4.75
2023-05-01T02:38:37.886Z,3.60
2023-05-01T02:41:09.806Z,4.05
2023-05-01T02:43:40.347Z,3.85
2023-05-01T02:46:11.410Z,4.90
2023-05-01T02:48:42.571Z,4.78
2023-05-01T02:51:14.064Z,3.40
2023-05-01T02:53:43.313Z,5.25
2023-05-01T02:56:20.260Z,4.60
2023-05-01T02:58:50.200Z,2.50
2023-05-01T03:01:18.438Z,3.60
2023-05-01T03:03:46.640Z,3.58
2023-05-01T03:06:16.431Z,3.95
2023-05-01T03:08:44.941Z,7.30
2023-05-01T03:11:13.068Z,3.00
2023-05-01T03:13:41.278Z,3.13
2023-05-01T03:16:09.541Z,3.70
2023-05-01T03:18:37.782Z,3.73
2023-05-01T03:21:06.292Z,3.53
2023-05-01T03:23:35.873Z,3.73
2023-05-01T03:26:04.016Z,5.60
2023-05-01T03:28:32.426Z,2.78
2023-05-01T03:31:00.554Z,3.05
2023-05-01T03:33:28.906Z,4.90
2023-05-01T03:36:05.426Z,4.70
2023-05-01T03:38:36.331Z,4.90
2023-05-01T03:41:10.839Z,4.05
2023-05-01T03:43:57.846Z,3.22
2023-05-01T03:46:36.227Z,4.68
2023-05-01T03:49:05.610Z,3.30
2023-05-01T03:51:39.460Z,3.78
2023-05-01T03:54:09.029Z,2.65
2023-05-01T03:56:52.272Z,2.88
2023-05-01T03:59:21.708Z,2.63
2023-05-01T04:01:49.924Z,2.45
2023-05-01T04:04:18.605Z,2.78
2023-05-01T04:06:52.780Z,2.93
2023-05-01T04:09:22.409Z,4.63
2023-05-01T04:11:50.584Z,4.88
2023-05-01T04:14:18.770Z,3.90
2023-05-01T04:16:47.068Z,3.67
2023-05-01T04:19:15.972Z,3.80
2023-05-01T04:21:47.360Z,3.40
2023-05-01T04:24:16.638Z,2.67
2023-05-01T04:26:46.260Z,4.15
2023-05-01T04:29:14.449Z,3.10
2023-05-01T04:31:43.351Z,2.78
2023-05-01T04:34:11.671Z,3.67
2023-05-01T04:36:40.004Z,3.20
2023-05-01T04:39:08.280Z,2.67
2023-05-01T04:41:37.377Z,5.15
2023-05-01T04:44:08.332Z,3.47
2023-05-01T04:46:36.579Z,4.57
2023-05-01T04:49:05.286Z,3.17
2023-05-01T04:51:33.719Z,3.40
2023-05-01T04:54:02.173Z,3.83
2023-05-01T04:56:30.411Z,3.83
2023-05-01T04:59:02.016Z,3.30
2023-05-01T05:01:33.696Z,4.28
2023-05-01T05:04:02.149Z,3.83
2023-05-01T05:06:31.335Z,4.60
2023-05-01T05:09:00.229Z,4.05
2023-05-01T05:11:28.651Z,3.23
2023-05-01T05:13:59.554Z,3.78
2023-05-01T05:16:27.889Z,3.38
2023-05-01T05:18:58.521Z,5.05
2023-05-01T05:21:28.918Z,3.78
2023-05-01T05:23:59.007Z,4.53
2023-05-01T05:26:28.515Z,4.35
2023-05-01T05:28:59.452Z,4.67
2023-05-01T05:31:27.769Z,5.73
2023-05-01T05:33:57.703Z,5.03
2023-05-01T05:36:28.726Z,6.78
2023-05-01T05:38:57.222Z,4.80
2023-05-01T05:41:27.062Z,5.30
2023-05-01T05:43:59.637Z,4.65
2023-05-01T05:46:28.276Z,4.40
2023-05-01T05:48:57.965Z,3.35
2023-05-01T05:51:28.051Z,7.40
2023-05-01T05:53:56.400Z,4.20
2023-05-01T05:56:25.127Z,4.25
2023-05-01T05:58:53.586Z,5.05
2023-05-01T06:01:22.139Z,5.38
2023-05-01T06:03:50.302Z,4.72
2023-05-01T06:06:20.522Z,3.50
2023-05-01T06:08:48.882Z,4.10
2023-05-01T06:11:17.594Z,4.65
2023-05-01T06:13:45.917Z,4.75
2023-05-01T06:16:15.421Z,4.90
2023-05-01T06:18:45.803Z,4.55
2023-05-01T06:21:14.961Z,4.22
2023-05-01T06:23:50.576Z,3.13
2023-05-01T06:26:27.007Z,7.40
2023-05-01T06:28:58.988Z,4.70
2023-05-01T06:31:28.993Z,5.93
2023-05-01T06:33:58.370Z,4.93
2023-05-01T06:36:34.613Z,4.32
2023-05-01T06:39:05.162Z,3.17
2023-05-01T06:41:36.013Z,3.38
2023-05-01T06:44:04.546Z,6.47
2023-05-01T06:46:33.079Z,5.35
2023-05-01T06:49:01.821Z,3.17
2023-05-01T06:51:30.423Z,7.45
2023-05-01T06:53:59.030Z,3.38
2023-05-01T06:56:29.249Z,4.43
2023-05-01T06:58:57.734Z,8.10
2023-05-01T07:01:26.423Z,4.97
2023-05-01T07:03:54.917Z,4.85
2023-05-01T07:06:23.625Z,4.20
2023-05-01T07:08:52.249Z,4.10
2023-05-01T07:11:20.674Z,4.93
2023-05-01T07:13:50.534Z,5.95
2023-05-01T07:16:19.434Z,4.40
2023-05-01T07:18:48.531Z,4.57
2023-05-01T07:21:17.547Z,5.88
2023-05-01T07:23:46.383Z,4.50
2023-05-01T07:26:15.543Z,5.90
2023-05-01T07:28:44.384Z,6.03
2023-05-01T07:31:14.556Z,3.63
2023-05-01T07:33:43.387Z,4.72
2023-05-01T07:36:11.860Z,5.80
2023-05-01T07:38:40.685Z,4.28
2023-05-01T07:41:09.357Z,3.38
2023-05-01T07:43:41.020Z,5.03
2023-05-01T07:46:09.639Z,3.20
2023-05-01T07:48:43.669Z,4.65
2023-05-01T07:51:16.133Z,3.20
2023-05-01T07:53:47.465Z,3.30
2023-05-01T07:56:16.681Z,3.92
2023-05-01T07:58:47.663Z,5.47
2023-05-01T08:01:17.046Z,3.25
2023-05-01T08:04:11.051Z,2.85
2023-05-01T08:10:27.544Z,2.88
2023-05-01T08:12:55.778Z,3.90
2023-05-01T08:15:23.971Z,4.38
2023-05-01T08:17:52.808Z,4.45
2023-05-01T08:20:31.562Z,3.03
2023-05-01T08:22:59.770Z,4.70
2023-05-01T08:25:28.151Z,5.05
2023-05-01T08:27:56.704Z,3.40
2023-05-01T08:30:26.215Z,3.40
2023-05-01T08:32:55.059Z,6.53
2023-05-01T08:44:22.192Z,4.60
2023-05-01T08:47:05.591Z,3.97
2023-05-01T08:49:36.965Z,4.35
2023-05-01T08:52:08.645Z,4.18
2023-05-01T08:54:39.009Z,4.25
2023-05-01T08:57:11.266Z,4.53
2023-05-01T08:59:53.437Z,2.80
2023-05-01T09:02:24.544Z,3.45
2023-05-01T09:04:55.896Z,3.85
2023-05-01T09:07:24.250Z,3.70
2023-05-01T09:09:52.749Z,6.53
2023-05-01T09:12:27.434Z,5.28
2023-05-01T09:14:59.208Z,4.72
2023-05-01T09:17:27.754Z,3.85
2023-05-01T09:19:56.242Z,5.25
2023-05-01T09:22:24.922Z,4.32
2023-05-01T09:24:53.366Z,2.63
2023-05-01T09:27:22.006Z,4.30
2023-05-01T09:29:50.463Z,3.05
2023-05-01T09:32:32.501Z,4.72
2023-05-01T09:35:13.516Z,3.30
2023-05-01T09:37:42.594Z,4.35
2023-05-01T09:40:13.337Z,3.63
2023-05-01T09:42:50.516Z,5.35
2023-05-01T09:45:20.158Z,4.05
2023-05-01T09:48:11.862Z,5.15
2023-05-01T09:50:42.201Z,5.82
2023-05-01T09:53:11.657Z,4.35
2023-05-01T09:55:41.636Z,3.13
2023-05-01T09:58:28.047Z,3.55
2023-05-01T10:00:59.006Z,3.00
2023-05-01T10:03:30.297Z,3.90
2023-05-01T10:06:02.861Z,3.95
2023-05-01T10:08:47.431Z,5.70
2023-05-01T10:11:15.764Z,2.63
2023-05-01T10:13:44.345Z,3.97
2023-05-01T10:17:59.134Z,5.10
2023-05-01T10:23:49.126Z,3.13
2023-05-01T10:26:30.198Z,3.38
2023-05-01T10:28:59.758Z,3.72
2023-05-01T10:31:35.865Z,4.40
2023-05-01T10:34:05.476Z,3.15
2023-05-01T10:36:43.349Z,5.63
2023-05-01T10:39:32.601Z,2.38
2023-05-01T10:42:14.394Z,3.40
2023-05-01T10:44:45.251Z,3.53
2023-05-01T10:47:47.510Z,2.63
2023-05-01T10:50:16.455Z,4.68
2023-05-01T10:53:19.778Z,3.85
2023-05-01T10:55:53.093Z,2.58
2023-05-01T10:59:00.042Z,3.58
2023-05-01T11:01:33.798Z,3.20
2023-05-01T11:04:04.686Z,2.35
2023-05-01T11:06:34.067Z,2.83
2023-05-01T11:09:24.404Z,2.50
2023-05-01T11:11:58.240Z,2.60
2023-05-01T11:14:26.869Z,3.85
2023-05-01T11:16:55.454Z,2.33
2023-05-01T11:19:52.523Z,3.83
2023-05-01T11:22:25.002Z,2.33
2023-05-01T11:24:57.364Z,2.15
2023-05-01T11:27:27.241Z,2.40
2023-05-01T11:29:56.704Z,2.80
2023-05-01T11:32:36.458Z,3.28
2023-05-01T11:35:05.392Z,2.08
2023-05-01T11:37:44.277Z,2.67
2023-05-01T11:40:25.306Z,2.80
2023-05-01T11:43:03.146Z,2.65
2023-05-01T11:45:32.629Z,4.18
2023-05-01T11:48:04.492Z,3.65
2023-05-01T11:50:41.589Z,6.20
2023-05-01T11:53:15.524Z,4.82
2023-05-01T11:55:46.086Z,2.55
2023-05-01T11:58:14.657Z,3.50
2023-05-01T12:00:44.625Z,2.95
2023-05-01T12:03:15.669Z,4.97
2023-05-01T12:05:50.418Z,2.30
2023-05-01T12:08:21.206Z,3.33
2023-05-01T12:10:52.830Z,3.22
2023-05-01T12:13:22.334Z,4.32
2023-05-01T12:39:22.194Z,5.60
2023-05-01T12:41:53.407Z,2.58
2023-05-01T12:44:34.213Z,2.80
2023-05-01T12:47:07.947Z,2.47
2023-05-01T12:49:38.166Z,2.00
2023-05-01T13:07:16.969Z,4.53
2023-05-01T13:09:57.791Z,3.25
2023-05-01T13:12:27.739Z,2.75
2023-05-01T13:14:56.856Z,4.32
2023-05-01T13:17:26.949Z,4.55
2023-05-01T13:19:56.316Z,4.57
2023-05-01T13:22:35.485Z,2.88
2023-05-01T13:25:15.383Z,4.63
2023-05-01T13:27:50.418Z,4.30
2023-05-01T13:30:22.795Z,2.85
2023-05-01T13:32:51.168Z,3.15
2023-05-01T13:35:25.600Z,3.35
2023-05-01T13:37:55.430Z,3.47
2023-05-01T13:40:28.595Z,4.57
2023-05-01T13:42:56.971Z,3.75
2023-05-01T13:45:27.326Z,3.15
2023-05-01T13:47:56.591Z,5.53
2023-05-01T13:50:24.918Z,4.05
2023-05-01T13:52:53.269Z,4.40
2023-05-01T13:55:25.885Z,5.88
2023-05-01T13:57:54.317Z,5.88
2023-05-01T14:00:24.059Z,3.65
2023-05-01T14:02:54.033Z,4.53
2023-05-01T14:05:28.890Z,3.03
2023-05-01T14:07:59.302Z,5.50
2023-05-01T14:10:30.283Z,4.65
2023-05-01T14:12:59.234Z,4.00
2023-05-01T14:15:28.723Z,2.33
2023-05-01T14:17:59.029Z,4.10
2023-05-01T14:20:28.051Z,2.50
2023-05-01T14:22:56.495Z,2.30
2023-05-01T14:25:29.200Z,3.80
2023-05-01T14:28:00.756Z,2.85
2023-05-01T14:30:33.836Z,2.92
2023-05-01T14:33:04.480Z,4.90
2023-05-01T14:35:33.324Z,1.85
2023-05-01T14:38:10.798Z,2.40
2023-05-01T14:40:42.821Z,4.35
2023-05-01T14:43:15.450Z,2.78
2023-05-01T14:45:46.569Z,2.13
2023-05-01T14:48:24.047Z,2.53
2023-05-01T14:50:54.739Z,2.42
2023-05-01T14:53:23.229Z,2.45
2023-05-01T14:55:54.197Z,3.38
2023-05-01T14:58:22.575Z,2.20
2023-05-01T15:00:50.902Z,2.20
2023-05-01T15:03:19.373Z,2.20
2023-05-01T15:05:47.746Z,2.35
2023-05-01T15:08:16.681Z,2.90
2023-05-01T15:10:45.207Z,2.65
2023-05-01T15:13:15.063Z,1.70
2023-05-01T15:15:43.457Z,3.25
2023-05-01T15:18:12.006Z,2.55
2023-05-01T15:20:40.357Z,2.83
2023-05-01T15:23:08.711Z,2.10
2023-05-01T15:25:37.073Z,2.10
2023-05-01T15:28:05.983Z,2.53
2023-05-01T15:30:35.846Z,2.85
2023-05-01T15:33:04.588Z,2.92
2023-05-01T15:35:33.437Z,5.97
2023-05-01T15:38:01.786Z,2.30
2023-05-01T15:40:30.202Z,2.10
2023-05-01T15:42:58.648Z,2.20
2023-05-01T15:45:27.487Z,4.15
2023-05-01T15:47:57.486Z,2.63
2023-05-01T15:50:27.092Z,2.90
2023-05-01T15:52:56.278Z,2.25
2023-05-01T15:55:24.692Z,2.88
2023-05-01T15:57:52.993Z,2.00
2023-05-01T16:00:21.953Z,2.72
2023-05-01T16:02:50.655Z,2.90
2023-05-01T16:05:22.359Z,2.45
2023-05-01T16:07:56.531Z,2.47
2023-05-01T16:10:25.496Z,3.13
2023-05-01T16:12:54.904Z,2.63
2023-05-01T16:15:24.417Z,6.70
2023-05-01T16:17:54.949Z,3.80
2023-05-01T16:20:25.616Z,2.95
2023-05-01T16:22:54.162Z,5.20
2023-05-01T16:25:22.784Z,3.03
2023-05-01T16:27:51.090Z,2.55
2023-05-01T16:30:19.387Z,2.70
2023-05-01T16:32:47.955Z,2.33
2023-05-01T16:35:18.697Z,3.28
2023-05-01T16:37:48.441Z,2.28
2023-05-01T16:40:19.087Z,3.55
2023-05-01T16:42:52.480Z,3.08
2023-05-01T16:45:20.800Z,4.13
2023-05-01T16:47:49.219Z,2.20
2023-05-01T16:50:17.778Z,3.58
2023-05-01T16:52:47.633Z,2.03
2023-05-01T16:55:16.204Z,3.38
2023-05-01T16:57:44.701Z,2.08
2023-05-01T17:00:14.816Z,1.73
2023-05-01T17:02:44.829Z,2.50
2023-05-01T17:05:13.121Z,2.40
2023-05-01T17:07:41.260Z,1.90
2023-05-01T17:10:11.536Z,2.80
2023-05-01T17:12:39.716Z,2.63
2023-05-01T17:15:10.078Z,2.25
2023-05-01T17:17:38.344Z,2.45
2023-05-01T17:20:08.245Z,2.05
2023-05-01T17:22:36.487Z,2.08
2023-05-01T17:28:24.882Z,2.50
2023-05-01T17:30:53.726Z,2.67
2023-05-01T17:38:30.766Z,3.00
2023-05-01T17:46:15.073Z,4.88
2023-05-01T17:48:43.719Z,2.28
2023-05-01T17:51:13.883Z,2.95
2023-05-01T17:53:43.172Z,2.85
2023-05-01T17:56:11.430Z,3.78
2023-05-01T17:58:42.176Z,2.78
2023-05-01T18:01:11.762Z,2.20
2023-05-01T18:03:40.149Z,2.45
2023-05-01T18:06:08.442Z,2.42
2023-05-01T18:08:36.799Z,4.13
2023-05-01T18:11:05.227Z,2.45
2023-05-01T18:13:38.053Z,2.25
2023-05-01T18:16:09.718Z,2.53
2023-05-01T18:18:39.345Z,2.42
2023-05-01T18:21:07.584Z,2.78
2023-05-01T18:23:36.441Z,3.30
2023-05-01T18:26:06.866Z,4.13
2023-05-01T18:28:35.001Z,3.25
2023-05-01T18:31:03.605Z,2.15
2023-05-01T18:33:32.188Z,3.45
2023-05-01T18:36:01.891Z,3.70
2023-05-01T18:38:30.044Z,2.85
2023-05-01T18:40:58.387Z,2.53
2023-05-01T18:43:27.779Z,2.15
2023-05-01T18:45:55.963Z,2.90
2023-05-01T18:48:24.343Z,2.85
2023-05-01T18:51:07.084Z,4.05
2023-05-01T18:53:38.104Z,3.83
2023-05-01T18:56:09.445Z,2.55
2023-05-01T18:58:39.749Z,2.55
2023-05-01T19:01:08.179Z,2.90
2023-05-01T19:03:36.357Z,3.00
2023-05-01T19:06:04.820Z,2.47
2023-05-01T19:08:33.314Z,2.80
2023-05-01T19:12:01.566Z,3.60
2023-05-01T19:15:58.648Z,3.58
2023-05-01T19:18:29.381Z,3.17
2023-05-01T19:20:57.851Z,2.92
2023-05-01T19:23:34.516Z,5.07
2023-05-01T19:26:07.977Z,3.03
2023-05-01T19:28:38.533Z,5.97
2023-05-01T19:31:07.665Z,4.20
2023-05-01T19:33:35.929Z,5.40
2023-05-01T19:36:08.010Z,4.22
2023-05-01T19:38:52.344Z,4.15
2023-05-01T19:41:24.216Z,3.95
2023-05-01T19:43:54.461Z,5.15
2023-05-01T19:46:28.560Z,3.58
2023-05-01T19:49:44.207Z,4.88
2023-05-01T19:53:43.719Z,3.80
2023-05-01T19:56:12.365Z,6.68
2023-05-01T19:59:04.519Z,3.83
2023-05-01T20:01:40.518Z,4.22
2023-05-01T20:04:11.567Z,6.18
2023-05-01T20:06:47.808Z,5.32
2023-05-01T20:09:20.684Z,4.10
2023-05-01T20:11:53.849Z,3.88
2023-05-01T20:14:26.575Z,4.30
2023-05-01T20:16:55.153Z,4.30
2023-05-01T20:19:32.120Z,4.80
2023-05-01T20:22:18.913Z,5.15
2023-05-01T20:24:55.091Z,7.80
2023-05-01T20:27:32.770Z,4.00
2023-05-01T20:30:55.357Z,4.55
2023-05-01T20:33:31.012Z,4.18
2023-05-01T20:36:04.990Z,4.18
2023-05-01T20:38:53.978Z,3.75
2023-05-01T20:41:26.013Z,4.95
2023-05-01T20:44:16.840Z,5.15
2023-05-01T20:46:51.873Z,5.45
2023-05-01T20:50:02.655Z,8.18
2023-05-01T20:52:46.511Z,6.32
2023-05-01T20:55:32.582Z,5.50
2023-05-01T20:58:05.917Z,7.20
2023-05-01T21:00:39.581Z,6.85
2023-05-01T21:03:16.023Z,6.03
2023-05-01T21:06:01.599Z,8.70
2023-05-01T21:08:49.246Z,7.80
2023-05-01T21:11:24.845Z,7.32
2023-05-01T21:13:56.560Z,7.60
2023-05-01T21:16:44.846Z,9.45
2023-05-01T21:19:52.379Z,8.60
2023-05-01T21:22:43.370Z,8.63
2023-05-01T21:25:27.257Z,6.75
2023-05-01T21:28:19.128Z,7.60
2023-05-01T21:31:00.953Z,8.13
2023-05-01T21:37:50.996Z,8.05
2023-05-01T21:40:29.765Z,8.13
2023-05-01T21:43:02.171Z,8.40
2023-05-01T21:45:43.404Z,7.43
2023-05-01T21:51:03.480Z,8.43
2023-05-01T21:53:34.129Z,9.90
2023-05-01T21:56:07.805Z,7.53
2023-05-01T21:58:41.765Z,7.75
2023-05-01T22:01:10.633Z,9.80
2023-05-01T22:03:45.527Z,8.65
2023-05-01T22:06:14.241Z,10.18
2023-05-01T22:08:49.095Z,10.75
2023-05-01T22:11:18.772Z,10.02
2023-05-01T22:13:49.562Z,12.30
2023-05-01T22:16:22.139Z,8.90
2023-05-01T22:18:51.461Z,10.90
2023-05-01T22:21:24.960Z,11.35
2023-05-01T22:23:57.533Z,11.82
2023-05-01T22:26:30.460Z,10.57
2023-05-01T22:29:02.910Z,13.63
2023-05-01T22:31:31.925Z,12.05
2023-05-01T22:34:02.475Z,11.63
2023-05-01T22:36:41.853Z,11.48
2023-05-01T22:39:14.485Z,11.38
2023-05-01T22:41:46.558Z,10.68
2023-05-01T22:44:15.511Z,13.38
2023-05-01T22:46:47.145Z,11.10
2023-05-01T22:49:24.702Z,13.32
2023-05-01T22:52:05.666Z,13.60
2023-05-01T22:54:39.498Z,12.50
2023-05-01T22:57:22.349Z,12.23
2023-05-01T22:59:50.901Z,13.80
2023-05-01T23:02:21.622Z,15.93
2023-05-01T23:04:52.320Z,14.20
2023-05-01T23:07:26.289Z,14.73
2023-05-01T23:09:59.628Z,14.23
2023-05-01T23:12:35.341Z,12.05
2023-05-01T23:15:08.289Z,12.27
2023-05-01T23:17:40.610Z,13.50
2023-05-01T23:20:13.984Z,19.08
2023-05-01T23:22:44.594Z,13.48
2023-05-01T23:25:21.405Z,15.60
2023-05-01T23:27:53.616Z,15.18
2023-05-01T23:30:23.427Z,13.15
2023-05-01T23:32:59.965Z,16.60
2023-05-01T23:35:28.297Z,16.95
2023-05-01T23:38:00.271Z,14.82
2023-05-01T23:40:42.975Z,16.92
2023-05-01T23:43:28.531Z,14.98
2023-05-01T23:46:09.554Z,14.48
2023-05-01T23:48:50.864Z,17.98
2023-05-01T23:51:24.983Z,15.10
2023-05-01T23:53:53.728Z,18.42
2023-05-01T23:56:26.596Z,18.17
2023-05-01T23:58:55.291Z,17.42
