createdAt,value
2023-04-12T00:00:15.600Z,94803.00
2023-04-12T00:01:15.649Z,94801.00
2023-04-12T00:02:15.794Z,94799.00
2023-04-12T00:03:15.899Z,94797.00
2023-04-12T00:04:15.874Z,94795.00
2023-04-12T00:05:15.821Z,94793.00
2023-04-12T00:06:15.815Z,94789.00
2023-04-12T00:07:15.843Z,94785.00
2023-04-12T00:08:15.878Z,94789.00
2023-04-12T00:09:16.504Z,94783.00
2023-04-12T00:10:15.930Z,94787.00
2023-04-12T00:11:16.659Z,94789.00
2023-04-12T00:12:15.205Z,94787.00
2023-04-12T00:13:16.524Z,94787.00
2023-04-12T00:14:16.511Z,94787.00
2023-04-12T00:15:16.524Z,94778.00
2023-04-12T00:16:16.547Z,94781.00
2023-04-12T00:17:16.505Z,94772.00
2023-04-12T00:18:16.509Z,94768.00
2023-04-12T00:19:16.818Z,94766.00
2023-04-12T00:20:16.536Z,94762.00
2023-04-12T00:21:16.505Z,94760.00
2023-04-12T00:22:16.508Z,94758.00
2023-04-12T00:23:16.507Z,94756.00
2023-04-12T00:24:16.506Z,94754.00
2023-04-12T00:25:16.525Z,94752.00
2023-04-12T00:26:16.520Z,94752.00
2023-04-12T00:27:16.514Z,94750.00
2023-04-12T00:28:16.516Z,94750.00
2023-04-12T00:29:16.535Z,94746.00
2023-04-12T00:30:16.511Z,94744.00
2023-04-12T00:31:16.532Z,94744.00
2023-04-12T00:32:16.515Z,94742.00
2023-04-12T00:33:16.510Z,94742.00
2023-04-12T00:34:16.518Z,94740.00
2023-04-12T00:35:16.516Z,94736.00
2023-04-12T00:36:16.545Z,94732.00
2023-04-12T00:37:16.519Z,94731.00
2023-04-12T00:38:16.513Z,94731.00
2023-04-12T00:39:16.511Z,94731.00
2023-04-12T00:40:16.535Z,94729.00
2023-04-12T00:41:16.516Z,94727.00
2023-04-12T00:42:16.517Z,94725.00
2023-04-12T00:43:16.519Z,94723.00
2023-04-12T00:44:16.534Z,94715.00
2023-04-12T00:45:16.568Z,94719.00
2023-04-12T00:46:16.544Z,94719.00
2023-04-12T00:47:16.517Z,94717.00
2023-04-12T00:48:16.539Z,94715.00
2023-04-12T00:49:16.562Z,94715.00
2023-04-12T00:50:16.568Z,94715.00
2023-04-12T00:51:16.566Z,94715.00
2023-04-12T00:52:16.571Z,94715.00
2023-04-12T00:53:16.561Z,94719.00
2023-04-12T00:54:16.567Z,94717.00
2023-04-12T00:55:16.571Z,94719.00
2023-04-12T00:56:16.565Z,94717.00
2023-04-12T00:57:16.564Z,94715.00
2023-04-12T00:58:16.554Z,94713.00
2023-04-12T00:59:16.549Z,94713.00
2023-04-12T01:00:16.549Z,94715.00
2023-04-12T01:01:16.727Z,94715.00
2023-04-12T01:02:16.607Z,94711.00
2023-04-12T01:03:16.882Z,94713.00
2023-04-12T01:04:16.529Z,94711.00
2023-04-12T01:05:16.534Z,94711.00
2023-04-12T01:06:16.542Z,94707.00
2023-04-12T01:07:16.537Z,94703.00
2023-04-12T01:08:16.546Z,94701.00
2023-04-12T01:09:16.542Z,94703.00
2023-04-12T01:10:16.532Z,94699.00
2023-04-12T01:11:16.531Z,94701.00
2023-04-12T01:12:16.529Z,94699.00
2023-04-12T01:13:16.560Z,94701.00
2023-04-12T01:14:16.555Z,94699.00
2023-04-12T01:15:16.545Z,94701.00
2023-04-12T01:16:16.590Z,94699.00
2023-04-12T01:17:16.558Z,94699.00
2023-04-12T01:18:16.533Z,94699.00
2023-04-12T01:19:16.533Z,94697.00
2023-04-12T01:20:16.547Z,94699.00
2023-04-12T01:21:16.582Z,94697.00
2023-04-12T01:22:16.543Z,94695.00
2023-04-12T01:23:16.564Z,94695.00
2023-04-12T01:24:16.548Z,94693.00
2023-04-12T01:25:16.550Z,94693.00
2023-04-12T01:26:16.615Z,94687.00
2023-04-12T01:27:16.551Z,94685.00
2023-04-12T01:28:16.554Z,94684.00
2023-04-12T01:29:16.576Z,94682.00
2023-04-12T01:30:16.569Z,94684.00
2023-04-12T01:31:16.578Z,94682.00
2023-04-12T01:32:16.555Z,94678.00
2023-04-12T01:33:16.571Z,94678.00
2023-04-12T01:34:16.548Z,94676.00
2023-04-12T01:35:16.541Z,94672.00
2023-04-12T01:36:16.549Z,94672.00
2023-04-12T01:37:16.554Z,94672.00
2023-04-12T01:38:16.554Z,94670.00
2023-04-12T01:39:16.568Z,94668.00
2023-04-12T01:40:16.545Z,94670.00
2023-04-12T01:41:16.549Z,94670.00
2023-04-12T01:42:16.558Z,94668.00
2023-04-12T01:43:16.563Z,94664.00
2023-04-12T01:44:16.557Z,94660.00
2023-04-12T01:45:16.551Z,94656.00
2023-04-12T01:46:16.607Z,94656.00
2023-04-12T01:47:16.552Z,94654.00
2023-04-12T01:48:16.569Z,94654.00
2023-04-12T01:49:16.614Z,94650.00
2023-04-12T01:50:16.570Z,94648.00
2023-04-12T01:51:16.572Z,94648.00
2023-04-12T01:52:16.551Z,94648.00
2023-04-12T01:53:16.556Z,94648.00
2023-04-12T01:54:16.563Z,94650.00
2023-04-12T01:55:16.556Z,94650.00
2023-04-12T01:56:16.564Z,94650.00
2023-04-12T01:57:16.565Z,94650.00
2023-04-12T01:58:16.565Z,94652.00
2023-04-12T01:59:16.559Z,94650.00
2023-04-12T02:00:16.564Z,94650.00
2023-04-12T02:01:16.639Z,94650.00
2023-04-12T02:02:16.612Z,94652.00
2023-04-12T02:03:16.676Z,94650.00
2023-04-12T02:04:16.609Z,94652.00
2023-04-12T02:05:16.584Z,94654.00
2023-04-12T02:06:16.581Z,94656.00
2023-04-12T02:07:16.567Z,94656.00
2023-04-12T02:08:16.560Z,94654.00
2023-04-12T02:09:16.561Z,94654.00
2023-04-12T02:10:16.561Z,94652.00
2023-04-12T02:11:16.594Z,94650.00
2023-04-12T02:12:16.563Z,94654.00
2023-04-12T02:13:16.563Z,94656.00
2023-04-12T02:14:16.563Z,94654.00
2023-04-12T02:15:16.567Z,94654.00
2023-04-12T02:16:16.628Z,94656.00
2023-04-12T02:17:16.577Z,94656.00
2023-04-12T02:18:16.581Z,94656.00
2023-04-12T02:19:16.565Z,94654.00
2023-04-12T02:20:16.569Z,94648.00
2023-04-12T02:21:16.628Z,94648.00
2023-04-12T02:22:16.572Z,94644.00
2023-04-12T02:23:16.568Z,94648.00
2023-04-12T02:24:16.579Z,94648.00
2023-04-12T02:25:16.570Z,94650.00
2023-04-12T02:26:16.601Z,94654.00
2023-04-12T02:27:16.572Z,94650.00
2023-04-12T02:28:16.578Z,94650.00
2023-04-12T02:29:16.577Z,94648.00
2023-04-12T02:30:16.604Z,94648.00
2023-04-12T02:31:16.720Z,94648.00
2023-04-12T02:32:16.573Z,94642.00
2023-04-12T02:33:16.577Z,94640.00
2023-04-12T02:34:16.577Z,94638.00
2023-04-12T02:35:16.745Z,94631.00
2023-04-12T02:36:16.612Z,94631.00
2023-04-12T02:37:16.604Z,94638.00
2023-04-12T02:38:16.576Z,94629.00
2023-04-12T02:39:16.575Z,94631.00
2023-04-12T02:40:16.589Z,94631.00
2023-04-12T02:41:16.590Z,94631.00
2023-04-12T02:42:16.628Z,94631.00
2023-04-12T02:43:16.578Z,94638.00
2023-04-12T02:44:17.588Z,94631.00
2023-04-12T02:45:16.596Z,94638.00
2023-04-12T02:46:16.636Z,94640.00
2023-04-12T02:47:16.596Z,94640.00
2023-04-12T02:48:16.582Z,94640.00
2023-04-12T02:49:16.583Z,94631.00
2023-04-12T02:50:16.585Z,94640.00
2023-04-12T02:51:16.604Z,94648.00
2023-04-12T02:52:16.585Z,94650.00
2023-04-12T02:53:16.610Z,94652.00
2023-04-12T02:54:16.586Z,94652.00
2023-04-12T02:55:16.585Z,94652.00
2023-04-12T02:56:16.595Z,94656.00
2023-04-12T02:57:16.587Z,94658.00
2023-04-12T02:58:16.604Z,94656.00
2023-04-12T02:59:16.585Z,94654.00
2023-04-12T03:00:16.600Z,94654.00
2023-04-12T03:01:16.648Z,94656.00
2023-04-12T03:02:16.620Z,94654.00
2023-04-12T03:03:16.743Z,94654.00
2023-04-12T03:04:16.709Z,94656.00
2023-04-12T03:05:16.596Z,94654.00
2023-04-12T03:06:16.617Z,94658.00
2023-04-12T03:07:16.601Z,94656.00
2023-04-12T03:08:16.594Z,94658.00
2023-04-12T03:09:16.619Z,94656.00
2023-04-12T03:10:16.608Z,94660.00
2023-04-12T03:11:16.596Z,94658.00
2023-04-12T03:12:16.608Z,94660.00
2023-04-12T03:13:16.604Z,94662.00
2023-04-12T03:14:16.599Z,94660.00
2023-04-12T03:15:16.604Z,94658.00
2023-04-12T03:16:16.726Z,94656.00
2023-04-12T03:17:16.603Z,94656.00
2023-04-12T03:18:16.596Z,94652.00
2023-04-12T03:19:16.601Z,94654.00
2023-04-12T03:20:16.604Z,94654.00
2023-04-12T03:21:16.608Z,94656.00
2023-04-12T03:22:16.606Z,94654.00
2023-04-12T03:23:16.608Z,94654.00
2023-04-12T03:24:16.615Z,94650.00
2023-04-12T03:25:16.646Z,94654.00
2023-04-12T03:26:16.617Z,94652.00
2023-04-12T03:27:16.600Z,94654.00
2023-04-12T03:28:16.605Z,94650.00
2023-04-12T03:29:16.607Z,94652.00
2023-04-12T03:30:16.610Z,94650.00
2023-04-12T03:31:16.643Z,94654.00
2023-04-12T03:32:16.610Z,94654.00
2023-04-12T03:33:16.619Z,94656.00
2023-04-12T03:34:16.610Z,94656.00
2023-04-12T03:35:16.623Z,94656.00
2023-04-12T03:36:16.603Z,94654.00
2023-04-12T03:37:16.668Z,94654.00
2023-04-12T03:38:16.639Z,94656.00
2023-04-12T03:39:16.605Z,94654.00
2023-04-12T03:40:16.607Z,94652.00
2023-04-12T03:41:16.746Z,94652.00
2023-04-12T03:42:31.765Z,94654.00
2023-04-12T03:43:16.649Z,94654.00
2023-04-12T03:44:16.611Z,94656.00
2023-04-12T03:45:16.615Z,94652.00
2023-04-12T03:46:16.641Z,94650.00
2023-04-12T03:47:16.617Z,94652.00
2023-04-12T03:48:16.612Z,94650.00
2023-04-12T03:49:16.659Z,94652.00
2023-04-12T03:50:16.613Z,94650.00
2023-04-12T03:51:16.665Z,94652.00
2023-04-12T03:52:16.623Z,94654.00
2023-04-12T03:53:16.612Z,94650.00
2023-04-12T03:54:16.610Z,94650.00
2023-04-12T03:55:16.656Z,94648.00
2023-04-12T03:56:16.640Z,94646.00
2023-04-12T03:57:16.644Z,94644.00
2023-04-12T03:58:16.657Z,94644.00
2023-04-12T03:59:16.619Z,94642.00
2023-04-12T04:00:17.581Z,94642.00
2023-04-12T04:01:16.618Z,94642.00
2023-04-12T04:02:16.737Z,94642.00
2023-04-12T04:03:16.683Z,94642.00
2023-04-12T04:04:16.809Z,94642.00
2023-04-12T04:05:16.669Z,94640.00
2023-04-12T04:06:16.579Z,94642.00
2023-04-12T04:07:16.660Z,94640.00
2023-04-12T04:08:16.211Z,94638.00
2023-04-12T04:09:16.200Z,94638.00
2023-04-12T04:10:16.188Z,94638.00
2023-04-12T04:11:16.732Z,94631.00
2023-04-12T04:12:16.719Z,94638.00
2023-04-12T04:13:16.224Z,94631.00
2023-04-12T04:14:16.806Z,94631.00
2023-04-12T04:15:16.196Z,94629.00
2023-04-12T04:16:16.178Z,94627.00
2023-04-12T04:17:16.213Z,94629.00
2023-04-12T04:18:16.134Z,94631.00
2023-04-12T04:19:16.123Z,94631.00
2023-04-12T04:20:16.124Z,94631.00
2023-04-12T04:21:16.113Z,94631.00
2023-04-12T04:22:16.125Z,94631.00
2023-04-12T04:23:16.104Z,94631.00
2023-04-12T04:24:16.755Z,94631.00
2023-04-12T04:25:16.098Z,94638.00
2023-04-12T04:26:16.079Z,94629.00
2023-04-12T04:27:16.074Z,94627.00
2023-04-12T04:28:16.640Z,94629.00
2023-04-12T04:29:16.080Z,94631.00
2023-04-12T04:30:16.054Z,94631.00
2023-04-12T04:31:16.681Z,94631.00
2023-04-12T04:32:16.059Z,94625.00
2023-04-12T04:33:16.033Z,94629.00
2023-04-12T04:34:16.025Z,94627.00
2023-04-12T04:35:16.023Z,94623.00
2023-04-12T04:36:16.022Z,94625.00
2023-04-12T04:37:16.040Z,94623.00
2023-04-12T04:38:16.753Z,94623.00
2023-04-12T04:39:16.011Z,94621.00
2023-04-12T04:40:15.996Z,94623.00
2023-04-12T04:41:16.004Z,94623.00
2023-04-12T04:42:16.023Z,94623.00
2023-04-12T04:43:16.758Z,94617.00
2023-04-12T04:44:15.988Z,94619.00
2023-04-12T04:45:16.013Z,94617.00
2023-04-12T04:46:16.054Z,94611.00
2023-04-12T04:47:15.977Z,94615.00
2023-04-12T04:48:15.976Z,94615.00
2023-04-12T04:49:15.974Z,94615.00
2023-04-12T04:50:15.973Z,94615.00
2023-04-12T04:51:15.973Z,94613.00
2023-04-12T04:52:15.967Z,94611.00
2023-04-12T04:53:15.956Z,94609.00
2023-04-12T04:54:15.958Z,94609.00
2023-04-12T04:55:15.947Z,94607.00
2023-04-12T04:56:15.950Z,94605.00
2023-04-12T04:57:15.938Z,94605.00
2023-04-12T04:58:15.943Z,94605.00
2023-04-12T04:59:15.951Z,94605.00
2023-04-12T05:00:15.942Z,94599.00
2023-04-12T05:01:16.000Z,94603.00
2023-04-12T05:02:16.705Z,94601.00
2023-04-12T05:03:16.032Z,94603.00
2023-04-12T05:04:15.985Z,94603.00
2023-04-12T05:05:15.975Z,94607.00
2023-04-12T05:06:16.759Z,94607.00
2023-04-12T05:07:15.956Z,94607.00
2023-04-12T05:08:15.937Z,94607.00
2023-04-12T05:09:15.946Z,94607.00
2023-04-12T05:10:15.948Z,94607.00
2023-04-12T05:11:15.963Z,94607.00
2023-04-12T05:12:15.941Z,94611.00
2023-04-12T05:13:16.652Z,94609.00
2023-04-12T05:14:15.949Z,94607.00
2023-04-12T05:15:15.965Z,94607.00
2023-04-12T05:16:15.968Z,94605.00
2023-04-12T05:17:16.049Z,94603.00
2023-04-12T05:18:16.619Z,94605.00
2023-04-12T05:19:15.953Z,94605.00
2023-04-12T05:20:16.760Z,94601.00
2023-04-12T05:21:15.951Z,94601.00
2023-04-12T05:22:15.957Z,94605.00
2023-04-12T05:23:15.947Z,94603.00
2023-04-12T05:24:15.942Z,94603.00
2023-04-12T05:25:15.948Z,94601.00
2023-04-12T05:26:15.932Z,94603.00
2023-04-12T05:27:15.932Z,94601.00
2023-04-12T05:28:15.927Z,94601.00
2023-04-12T05:29:15.965Z,94599.00
2023-04-12T05:30:15.918Z,94595.00
2023-04-12T05:31:15.941Z,94595.00
2023-04-12T05:32:16.624Z,94593.00
2023-04-12T05:33:16.076Z,94591.00
2023-04-12T05:34:15.950Z,94589.00
2023-04-12T05:35:15.931Z,94593.00
2023-04-12T05:36:15.957Z,94591.00
2023-04-12T05:37:16.633Z,94585.00
2023-04-12T05:38:15.997Z,94585.00
2023-04-12T05:39:15.992Z,94582.00
2023-04-12T05:40:16.015Z,94580.00
2023-04-12T05:41:16.038Z,94578.00
2023-04-12T05:42:16.083Z,94578.00
2023-04-12T05:43:16.640Z,94580.00
2023-04-12T05:44:16.693Z,94578.00
2023-04-12T05:45:16.670Z,94576.00
2023-04-12T05:46:16.762Z,94578.00
2023-04-12T05:47:16.786Z,94578.00
2023-04-12T05:48:16.779Z,94578.00
2023-04-12T05:49:16.825Z,94576.00
2023-04-12T05:50:16.777Z,94578.00
2023-04-12T05:51:18.240Z,94576.00
2023-04-12T05:52:16.788Z,94574.00
2023-04-12T05:53:16.622Z,94572.00
2023-04-12T05:54:16.608Z,94570.00
2023-04-12T05:55:16.779Z,94570.00
2023-04-12T05:56:16.607Z,94572.00
2023-04-12T05:57:16.792Z,94566.00
2023-04-12T05:58:20.193Z,94562.00
2023-04-12T05:59:16.575Z,94564.00
2023-04-12T06:00:24.010Z,94560.00
2023-04-12T06:01:19.797Z,94558.00
2023-04-12T06:02:16.983Z,94556.00
2023-04-12T06:03:16.950Z,94552.00
2023-04-12T06:04:16.695Z,94552.00
2023-04-12T06:05:16.600Z,94552.00
2023-04-12T06:06:16.535Z,94552.00
2023-04-12T06:07:16.538Z,94546.00
2023-04-12T06:08:16.872Z,94548.00
2023-04-12T06:09:16.504Z,94546.00
2023-04-12T06:10:16.530Z,94546.00
2023-04-12T06:11:16.519Z,94542.00
2023-04-12T06:12:16.494Z,94540.00
2023-04-12T06:13:16.487Z,94538.00
2023-04-12T06:14:16.490Z,94537.00
2023-04-12T06:15:16.563Z,94533.00
2023-04-12T06:16:16.489Z,94533.00
2023-04-12T06:17:16.450Z,94533.00
2023-04-12T06:18:16.817Z,94533.00
2023-04-12T06:19:16.792Z,94529.00
2023-04-12T06:20:16.439Z,94529.00
2023-04-12T06:21:16.829Z,94525.00
2023-04-12T06:22:16.792Z,94521.00
2023-04-12T06:23:16.797Z,94519.00
2023-04-12T06:24:16.413Z,94521.00
2023-04-12T06:25:16.411Z,94519.00
2023-04-12T06:26:18.377Z,94521.00
2023-04-12T06:27:16.390Z,94521.00
2023-04-12T06:28:16.812Z,94519.00
2023-04-12T06:29:16.372Z,94519.00
2023-04-12T06:30:16.386Z,94517.00
2023-04-12T06:31:16.403Z,94515.00
2023-04-12T06:32:16.833Z,94513.00
2023-04-12T06:33:16.791Z,94509.00
2023-04-12T06:34:16.326Z,94509.00
2023-04-12T06:35:16.326Z,94509.00
2023-04-12T06:36:16.440Z,94509.00
2023-04-12T06:37:17.385Z,94509.00
2023-04-12T06:38:16.304Z,94507.00
2023-04-12T06:39:16.325Z,94505.00
2023-04-12T06:40:16.284Z,94499.00
2023-04-12T06:41:16.271Z,94499.00
2023-04-12T06:42:16.271Z,94497.00
2023-04-12T06:43:16.291Z,94497.00
2023-04-12T06:44:16.293Z,94493.00
2023-04-12T06:45:16.817Z,94493.00
2023-04-12T06:46:16.245Z,94491.00
2023-04-12T06:47:17.309Z,94491.00
2023-04-12T06:48:19.414Z,94491.00
2023-04-12T06:49:16.295Z,94490.00
2023-04-12T06:50:16.227Z,94488.00
2023-04-12T06:51:16.196Z,94482.00
2023-04-12T06:52:16.206Z,94484.00
2023-04-12T06:53:16.224Z,94484.00
2023-04-12T06:54:16.294Z,94484.00
2023-04-12T06:55:16.168Z,94480.00
2023-04-12T06:56:18.422Z,94478.00
2023-04-12T06:57:16.167Z,94476.00
2023-04-12T06:58:16.317Z,94466.00
2023-04-12T06:59:16.152Z,94466.00
2023-04-12T07:00:16.141Z,94470.00
2023-04-12T07:01:16.141Z,94468.00
2023-04-12T07:02:16.179Z,94466.00
2023-04-12T07:03:16.411Z,94468.00
2023-04-12T07:04:16.323Z,94466.00
2023-04-12T07:05:16.117Z,94468.00
2023-04-12T07:06:24.898Z,94462.00
2023-04-12T07:07:16.331Z,94460.00
2023-04-12T07:08:16.301Z,94454.00
2023-04-12T07:09:16.100Z,94452.00
2023-04-12T07:10:16.061Z,94454.00
2023-04-12T07:11:21.540Z,94452.00
2023-04-12T07:12:16.062Z,94446.00
2023-04-12T07:13:16.301Z,94446.00
2023-04-12T07:14:16.302Z,94444.00
2023-04-12T07:15:16.035Z,94443.00
2023-04-12T07:16:16.085Z,94448.00
2023-04-12T07:17:16.322Z,94448.00
2023-04-12T07:18:16.015Z,94448.00
2023-04-12T07:19:16.015Z,94446.00
2023-04-12T07:20:16.338Z,94448.00
2023-04-12T07:21:15.984Z,94444.00
2023-04-12T07:22:16.016Z,94450.00
2023-04-12T07:23:16.982Z,94444.00
2023-04-12T07:24:16.331Z,94452.00
2023-04-12T07:25:16.020Z,94454.00
2023-04-12T07:26:15.975Z,94452.00
2023-04-12T07:27:15.993Z,94450.00
2023-04-12T07:28:15.989Z,94446.00
2023-04-12T07:29:16.331Z,94441.00
2023-04-12T07:30:15.995Z,94441.00
2023-04-12T07:31:15.932Z,94439.00
2023-04-12T07:32:16.344Z,94435.00
2023-04-12T07:33:19.745Z,94437.00
2023-04-12T07:34:16.481Z,94437.00
2023-04-12T07:35:16.931Z,94437.00
2023-04-12T07:36:15.959Z,94435.00
2023-04-12T07:37:16.352Z,94437.00
2023-04-12T07:38:17.167Z,94439.00
2023-04-12T07:39:16.348Z,94439.00
2023-04-12T07:40:23.695Z,94433.00
2023-04-12T07:41:16.165Z,94429.00
2023-04-12T07:42:17.401Z,94429.00
2023-04-12T07:43:16.353Z,94429.00
2023-04-12T07:44:16.325Z,94437.00
2023-04-12T07:45:16.906Z,94437.00
2023-04-12T07:46:16.664Z,94443.00
2023-04-12T07:47:16.838Z,94443.00
2023-04-12T07:48:16.474Z,94443.00
2023-04-12T07:49:16.871Z,94437.00
2023-04-12T07:50:16.567Z,94435.00
2023-04-12T07:51:16.521Z,94433.00
2023-04-12T07:52:16.933Z,94435.00
2023-04-12T07:53:16.781Z,94439.00
2023-04-12T07:54:16.936Z,94439.00
2023-04-12T07:55:16.793Z,94437.00
2023-04-12T07:56:16.864Z,94433.00
2023-04-12T07:57:16.862Z,94431.00
2023-04-12T07:58:16.814Z,94431.00
2023-04-12T07:59:16.739Z,94433.00
2023-04-12T08:00:16.812Z,94429.00
2023-04-12T08:01:16.794Z,94431.00
2023-04-12T08:02:17.921Z,94427.00
2023-04-12T08:03:16.950Z,94425.00
2023-04-12T08:04:17.071Z,94417.00
2023-04-12T08:05:16.916Z,94417.00
2023-04-12T08:06:16.908Z,94417.00
2023-04-12T08:07:16.916Z,94417.00
2023-04-12T08:08:17.930Z,94415.00
2023-04-12T08:09:17.398Z,94417.00
2023-04-12T08:10:19.055Z,94417.00
2023-04-12T08:11:17.065Z,94417.00
2023-04-12T08:12:18.398Z,94413.00
2023-04-12T08:13:17.018Z,94413.00
2023-04-12T08:14:17.373Z,94413.00
2023-04-12T08:15:17.136Z,94417.00
2023-04-12T08:16:17.372Z,94415.00
2023-04-12T08:17:17.272Z,94415.00
2023-04-12T08:18:17.312Z,94419.00
2023-04-12T08:19:17.385Z,94419.00
2023-04-12T08:20:17.439Z,94419.00
2023-04-12T08:21:17.862Z,94419.00
2023-04-12T08:22:17.772Z,94417.00
2023-04-12T08:23:17.794Z,94421.00
2023-04-12T08:24:17.797Z,94419.00
2023-04-12T08:25:17.793Z,94415.00
2023-04-12T08:26:17.841Z,94413.00
2023-04-12T08:27:17.847Z,94409.00
2023-04-12T08:28:18.386Z,94409.00
2023-04-12T08:29:17.942Z,94409.00
2023-04-12T08:30:18.016Z,94407.00
2023-04-12T08:31:18.090Z,94411.00
2023-04-12T08:32:18.144Z,94405.00
2023-04-12T08:33:18.154Z,94403.00
2023-04-12T08:34:18.185Z,94403.00
2023-04-12T08:35:18.191Z,94401.00
2023-04-12T08:36:18.248Z,94403.00
2023-04-12T08:37:18.182Z,94405.00
2023-04-12T08:38:18.360Z,94407.00
2023-04-12T08:39:18.374Z,94411.00
2023-04-12T08:40:18.369Z,94409.00
2023-04-12T08:41:18.359Z,94409.00
2023-04-12T08:42:18.452Z,94411.00
2023-04-12T08:43:18.858Z,94409.00
2023-04-12T08:44:18.569Z,94407.00
2023-04-12T08:45:18.557Z,94409.00
2023-04-12T08:46:18.682Z,94415.00
2023-04-12T08:47:18.669Z,94415.00
2023-04-12T08:48:18.854Z,94415.00
2023-04-12T08:49:18.710Z,94411.00
2023-04-12T08:50:18.886Z,94413.00
2023-04-12T08:51:18.751Z,94415.00
2023-04-12T08:52:18.749Z,94415.00
2023-04-12T08:53:18.852Z,94415.00
2023-04-12T08:54:18.766Z,94415.00
2023-04-12T08:55:18.784Z,94413.00
2023-04-12T08:56:18.795Z,94409.00
2023-04-12T08:57:18.792Z,94405.00
2023-04-12T08:58:18.847Z,94409.00
2023-04-12T08:59:18.793Z,94407.00
2023-04-12T09:00:18.884Z,94405.00
2023-04-12T09:01:18.810Z,94409.00
2023-04-12T09:02:18.886Z,94403.00
2023-04-12T09:03:19.134Z,94401.00
2023-04-12T09:04:18.906Z,94403.00
2023-04-12T09:05:18.965Z,94397.00
2023-04-12T09:06:18.839Z,94395.00
2023-04-12T09:07:18.864Z,94389.00
2023-04-12T09:08:19.358Z,94374.00
2023-04-12T09:09:18.936Z,94368.00
2023-04-12T09:10:18.972Z,94354.00
2023-04-12T09:11:19.037Z,94346.00
2023-04-12T09:12:19.121Z,94348.00
2023-04-12T09:13:19.364Z,94354.00
2023-04-12T09:14:19.159Z,94360.00
2023-04-12T09:15:19.367Z,94366.00
2023-04-12T09:16:19.367Z,94366.00
2023-04-12T09:17:19.272Z,94366.00
2023-04-12T09:18:19.322Z,94368.00
2023-04-12T09:19:19.383Z,94368.00
2023-04-12T09:20:19.368Z,94370.00
2023-04-12T09:21:19.363Z,94368.00
2023-04-12T09:22:19.368Z,94366.00
2023-04-12T09:23:19.850Z,94364.00
2023-04-12T09:24:19.875Z,94358.00
2023-04-12T09:25:19.855Z,94354.00
2023-04-12T09:26:19.515Z,94348.00
2023-04-12T09:27:19.551Z,94344.00
2023-04-12T09:28:19.673Z,94341.00
2023-04-12T09:29:19.875Z,94343.00
2023-04-12T09:30:19.806Z,94339.00
2023-04-12T09:31:19.811Z,94341.00
2023-04-12T09:32:19.812Z,94341.00
2023-04-12T09:33:19.783Z,94335.00
2023-04-12T09:34:19.856Z,94331.00
2023-04-12T09:35:19.810Z,94329.00
2023-04-12T09:36:19.941Z,94327.00
2023-04-12T09:37:19.902Z,94327.00
2023-04-12T09:38:20.375Z,94329.00
2023-04-12T09:39:20.018Z,94329.00
2023-04-12T09:40:19.976Z,94327.00
2023-04-12T09:41:21.566Z,94325.00
2023-04-12T09:42:33.182Z,94327.00
2023-04-12T09:43:21.398Z,94325.00
2023-04-12T09:44:20.412Z,94325.00
2023-04-12T09:45:20.489Z,94321.00
2023-04-12T09:46:20.220Z,94317.00
2023-04-12T09:47:23.702Z,94313.00
2023-04-12T09:48:20.185Z,94313.00
2023-04-12T09:49:20.160Z,94309.00
2023-04-12T09:50:20.884Z,94305.00
2023-04-12T09:51:20.529Z,94301.00
2023-04-12T09:52:20.140Z,94301.00
2023-04-12T09:53:20.137Z,94299.00
2023-04-12T09:54:20.148Z,94297.00
2023-04-12T09:55:20.362Z,94294.00
2023-04-12T09:56:20.138Z,94290.00
2023-04-12T09:57:20.105Z,94288.00
2023-04-12T09:58:20.091Z,94284.00
2023-04-12T09:59:20.363Z,94290.00
2023-04-12T10:00:20.250Z,94288.00
2023-04-12T10:01:20.415Z,94296.00
2023-04-12T10:02:20.170Z,94294.00
2023-04-12T10:03:20.493Z,94292.00
2023-04-12T10:04:20.405Z,94288.00
2023-04-12T10:05:21.058Z,94288.00
2023-04-12T10:06:20.040Z,94286.00
2023-04-12T10:07:20.051Z,94284.00
2023-04-12T10:08:20.022Z,94282.00
2023-04-12T10:09:20.381Z,94276.00
2023-04-12T10:10:20.197Z,94274.00
2023-04-12T10:11:19.997Z,94272.00
2023-04-12T10:12:19.992Z,94272.00
2023-04-12T10:13:20.379Z,94274.00
2023-04-12T10:14:19.976Z,94272.00
2023-04-12T10:15:20.009Z,94268.00
2023-04-12T10:16:20.045Z,94264.00
2023-04-12T10:17:20.028Z,94272.00
2023-04-12T10:18:20.386Z,94254.00
2023-04-12T10:19:20.089Z,94249.00
2023-04-12T10:20:20.017Z,94249.00
2023-04-12T10:21:20.032Z,94247.00
2023-04-12T10:22:20.076Z,94245.00
2023-04-12T10:23:20.446Z,94239.00
2023-04-12T10:24:20.378Z,94233.00
2023-04-12T10:25:20.116Z,94231.00
2023-04-12T10:26:20.136Z,94231.00
2023-04-12T10:27:20.145Z,94225.00
2023-04-12T10:28:20.171Z,94219.00
2023-04-12T10:29:20.379Z,94217.00
2023-04-12T10:30:20.191Z,94213.00
2023-04-12T10:31:20.393Z,94211.00
2023-04-12T10:32:20.202Z,94211.00
2023-04-12T10:33:20.555Z,94209.00
2023-04-12T10:34:21.355Z,94205.00
2023-04-12T10:35:20.247Z,94203.00
2023-04-12T10:36:20.224Z,94198.00
2023-04-12T10:37:20.207Z,94198.00
2023-04-12T10:38:20.399Z,94196.00
2023-04-12T10:39:20.210Z,94194.00
2023-04-12T10:40:20.329Z,94196.00
2023-04-12T10:41:20.270Z,94190.00
2023-04-12T10:42:20.297Z,94190.00
2023-04-12T10:43:20.303Z,94190.00
2023-04-12T10:44:20.356Z,94190.00
2023-04-12T10:45:20.364Z,94184.00
2023-04-12T10:46:20.435Z,94178.00
2023-04-12T10:47:20.446Z,94178.00
2023-04-12T10:48:20.471Z,94180.00
2023-04-12T10:49:20.408Z,94178.00
2023-04-12T10:50:20.888Z,94172.00
2023-04-12T10:51:22.587Z,94172.00
2023-04-12T10:52:20.440Z,94170.00
2023-04-12T10:53:20.447Z,94172.00
2023-04-12T10:54:20.438Z,94170.00
2023-04-12T10:55:20.409Z,94168.00
2023-04-12T10:56:20.893Z,94166.00
2023-04-12T10:57:20.395Z,94164.00
2023-04-12T10:58:20.395Z,94162.00
2023-04-12T10:59:20.384Z,94158.00
2023-04-12T11:00:20.561Z,94158.00
2023-04-12T11:01:20.580Z,94156.00
2023-04-12T11:02:20.486Z,94152.00
2023-04-12T11:03:20.603Z,94152.00
2023-04-12T11:04:20.695Z,94150.00
2023-04-12T11:05:20.455Z,94148.00
2023-04-12T11:06:27.553Z,94147.00
2023-04-12T11:07:20.942Z,94139.00
2023-04-12T11:08:20.339Z,94137.00
2023-04-12T11:09:20.460Z,94137.00
2023-04-12T11:10:20.813Z,94135.00
2023-04-12T11:11:20.347Z,94131.00
2023-04-12T11:12:20.285Z,94131.00
2023-04-12T11:13:20.334Z,94133.00
2023-04-12T11:14:20.265Z,94129.00
2023-04-12T11:15:20.641Z,94117.00
2023-04-12T11:16:20.430Z,94113.00
2023-04-12T11:17:20.293Z,94109.00
2023-04-12T11:18:20.296Z,94107.00
2023-04-12T11:19:20.271Z,94111.00
2023-04-12T11:20:20.250Z,94105.00
2023-04-12T11:21:20.242Z,94109.00
2023-04-12T11:22:20.245Z,94105.00
2023-04-12T11:23:20.237Z,94107.00
2023-04-12T11:24:20.199Z,94105.00
2023-04-12T11:25:20.187Z,94103.00
2023-04-12T11:26:20.216Z,94100.00
2023-04-12T11:27:20.179Z,94102.00
2023-04-12T11:28:28.606Z,94096.00
2023-04-12T11:29:20.424Z,94094.00
2023-04-12T11:30:20.203Z,94092.00
2023-04-12T11:31:20.973Z,94090.00
2023-04-12T11:32:20.223Z,94086.00
2023-04-12T11:33:20.889Z,94086.00
2023-04-12T11:34:20.395Z,94086.00
2023-04-12T11:35:20.133Z,94082.00
2023-04-12T11:36:20.895Z,94080.00
2023-04-12T11:37:20.100Z,94076.00
2023-04-12T11:38:20.098Z,94072.00
2023-04-12T11:39:20.126Z,94072.00
2023-04-12T11:40:20.079Z,94068.00
2023-04-12T11:41:20.091Z,94070.00
2023-04-12T11:42:20.071Z,94066.00
2023-04-12T11:43:20.061Z,94066.00
2023-04-12T11:44:20.055Z,94062.00