createdAt,value
2019-02-26T00:01:21.042Z,53.52
2019-02-26T00:04:09.031Z,53.78
2019-02-26T00:06:57.816Z,55.05
2019-02-26T00:09:45.418Z,53.90
2019-02-26T00:12:33.335Z,53.58
2019-02-26T00:15:21.595Z,53.35
2019-02-26T00:18:11.553Z,53.61
2019-02-26T00:20:58.918Z,53.89
2019-02-26T00:23:48.721Z,53.88
2019-02-26T00:26:36.323Z,53.78
2019-02-26T00:29:25.434Z,53.40
2019-02-26T00:32:15.970Z,53.81
2019-02-26T00:35:04.266Z,53.78
2019-02-26T00:37:53.474Z,53.83
2019-02-26T00:40:41.400Z,54.00
2019-02-26T00:43:30.656Z,54.13
2019-02-26T00:46:19.233Z,54.03
2019-02-26T00:49:07.596Z,53.86
2019-02-26T00:51:55.521Z,54.11
2019-02-26T00:54:42.735Z,54.15
2019-02-26T00:57:31.709Z,53.89
2019-02-26T01:00:19.743Z,57.60
2019-02-26T01:03:09.354Z,56.64
2019-02-26T01:05:59.301Z,55.87
2019-02-26T01:08:47.439Z,56.01
2019-02-26T01:11:35.069Z,55.84
2019-02-26T01:14:22.924Z,55.17
2019-02-26T01:17:12.608Z,54.97
2019-02-26T01:20:00.996Z,54.75
2019-02-26T01:22:49.572Z,55.47
2019-02-26T01:25:38.767Z,55.33
2019-02-26T01:28:27.088Z,54.84
2019-02-26T01:31:32.061Z,54.78
2019-02-26T01:34:20.670Z,54.08
2019-02-26T01:37:09.928Z,56.51
2019-02-26T01:39:56.953Z,57.58
2019-02-26T01:42:47.545Z,56.67
2019-02-26T01:45:33.643Z,55.82
2019-02-26T01:48:21.581Z,54.96
2019-02-26T01:51:10.232Z,54.48
2019-02-26T01:53:57.966Z,54.62
2019-02-26T01:56:48.251Z,54.43
2019-02-26T01:59:35.172Z,54.64
2019-02-26T02:02:25.105Z,58.05
2019-02-26T02:05:12.376Z,59.61
2019-02-26T02:07:59.888Z,58.23
2019-02-26T02:10:49.623Z,57.92
2019-02-26T02:13:38.491Z,56.96
2019-02-26T02:16:26.809Z,56.59
2019-02-26T02:19:18.010Z,56.11
2019-02-26T02:22:03.062Z,55.66
2019-02-26T02:24:51.710Z,55.30
2019-02-26T02:27:39.854Z,55.19
2019-02-26T02:30:31.456Z,55.22
2019-02-26T02:33:19.546Z,55.64
2019-02-26T02:36:05.302Z,58.84
2019-02-26T02:38:52.727Z,58.98
2019-02-26T02:41:42.090Z,59.07
2019-02-26T02:44:29.628Z,59.49
2019-02-26T02:47:17.252Z,58.30
2019-02-26T02:50:09.178Z,58.44
2019-02-26T02:52:56.969Z,57.59
2019-02-26T02:55:47.033Z,57.31
2019-02-26T02:58:33.508Z,56.99
2019-02-26T03:01:24.425Z,56.58
2019-02-26T03:04:09.886Z,56.41
2019-02-26T03:06:58.748Z,56.37
2019-02-26T03:09:46.270Z,56.29
2019-02-26T03:12:33.694Z,56.08
2019-02-26T03:15:21.901Z,55.93
2019-02-26T03:18:12.507Z,59.00
2019-02-26T03:21:01.924Z,58.13
2019-02-26T03:23:48.204Z,57.13
2019-02-26T03:26:35.938Z,56.40
2019-02-26T03:29:23.826Z,56.32
2019-02-26T03:32:11.704Z,57.12
2019-02-26T03:35:02.078Z,56.70
2019-02-26T03:37:49.596Z,56.56
2019-02-26T03:40:37.256Z,56.79
2019-02-26T03:43:24.683Z,57.12
2019-02-26T03:46:12.210Z,58.58
2019-02-26T03:49:02.432Z,57.92
2019-02-26T03:51:48.656Z,57.42
2019-02-26T03:54:37.878Z,57.35
2019-02-26T03:57:25.280Z,57.70
2019-02-26T04:00:20.602Z,57.59
2019-02-26T04:03:09.305Z,57.30
2019-02-26T04:06:02.907Z,56.92
2019-02-26T04:08:53.003Z,56.48
2019-02-26T04:11:44.781Z,56.37
2019-02-26T04:14:30.519Z,56.30
2019-02-26T04:17:17.528Z,56.14
2019-02-26T04:20:06.656Z,55.98
2019-02-26T04:22:56.809Z,56.09
2019-02-26T04:25:51.488Z,56.68
2019-02-26T04:29:05.741Z,58.34
2019-02-26T04:32:23.250Z,57.41
2019-02-26T04:35:13.470Z,56.70
2019-02-26T04:38:06.312Z,56.44
2019-02-26T04:41:00.216Z,56.03
2019-02-26T04:43:52.487Z,55.51
2019-02-26T04:46:47.888Z,56.00
2019-02-26T04:49:36.724Z,56.13
2019-02-26T04:52:23.999Z,56.83
2019-02-26T04:55:11.616Z,57.27
2019-02-26T04:57:59.583Z,57.15
2019-02-26T05:00:47.384Z,57.29
2019-02-26T05:03:34.501Z,57.25
2019-02-26T05:06:21.926Z,57.21
2019-02-26T05:09:10.622Z,57.28
2019-02-26T05:11:58.415Z,57.39
2019-02-26T05:14:45.639Z,57.37
2019-02-26T05:17:33.481Z,57.76
2019-02-26T05:20:21.096Z,57.50
2019-02-26T05:23:08.627Z,57.40
2019-02-26T05:26:02.934Z,57.20
2019-02-26T05:28:48.915Z,57.14
2019-02-26T05:31:35.879Z,57.12
2019-02-26T05:34:25.941Z,57.04
2019-02-26T05:37:13.962Z,56.79
2019-02-26T05:40:01.664Z,56.68
2019-02-26T05:42:49.395Z,56.94
2019-02-26T05:45:37.254Z,56.81
2019-02-26T05:48:25.947Z,56.60
2019-02-26T05:51:13.617Z,56.60
2019-02-26T05:54:07.467Z,56.52
2019-02-26T05:56:51.539Z,55.98
2019-02-26T05:59:38.454Z,56.43
2019-02-26T06:02:25.870Z,56.25
2019-02-26T06:05:14.353Z,56.10
2019-02-26T06:08:02.663Z,56.67
2019-02-26T06:10:49.882Z,57.77
2019-02-26T06:13:38.302Z,59.14
2019-02-26T06:16:27.145Z,58.84
2019-02-26T06:19:15.881Z,59.41
2019-02-26T06:22:04.292Z,59.05
2019-02-26T06:24:54.997Z,58.32
2019-02-26T06:27:40.675Z,57.63
2019-02-26T06:30:27.701Z,57.36
2019-02-26T06:33:16.386Z,57.46
2019-02-26T06:36:06.140Z,58.06
2019-02-26T06:38:54.029Z,57.98
2019-02-26T06:41:44.195Z,57.60
2019-02-26T06:44:31.262Z,57.38
2019-02-26T06:47:18.788Z,57.35
2019-02-26T06:50:10.540Z,57.42
2019-02-26T06:52:57.934Z,57.54
2019-02-26T06:55:45.463Z,57.45
2019-02-26T06:58:33.093Z,57.41
2019-02-26T07:01:20.516Z,57.51
2019-02-26T07:04:12.282Z,59.47
2019-02-26T07:06:57.510Z,58.78
2019-02-26T07:09:46.064Z,58.38
2019-02-26T07:12:33.590Z,58.48
2019-02-26T07:15:21.324Z,58.49
2019-02-26T07:18:11.922Z,58.42
2019-02-26T07:21:00.353Z,58.76
2019-02-26T07:23:47.382Z,58.99
2019-02-26T07:26:41.712Z,59.32
2019-02-26T07:29:30.749Z,59.13
2019-02-26T07:32:19.614Z,59.29
2019-02-26T07:35:11.076Z,58.86
2019-02-26T07:37:59.455Z,58.61
2019-02-26T07:40:46.986Z,58.46
2019-02-26T07:43:36.682Z,57.90
2019-02-26T07:46:23.361Z,57.38
2019-02-26T07:49:11.096Z,56.92
2019-02-26T07:52:00.342Z,57.07
2019-02-26T07:54:49.374Z,56.87
2019-02-26T07:57:36.034Z,57.03
2019-02-26T08:00:24.648Z,57.06
2019-02-26T08:03:12.125Z,56.94
2019-02-26T08:06:04.099Z,56.71
2019-02-26T08:08:49.021Z,56.12
2019-02-26T08:11:38.693Z,55.45
2019-02-26T08:14:25.745Z,54.85
2019-02-26T08:17:13.017Z,54.70
2019-02-26T08:20:01.868Z,54.57
2019-02-26T08:22:51.399Z,55.14
2019-02-26T08:25:38.054Z,54.60
2019-02-26T08:28:25.587Z,55.98
2019-02-26T08:31:15.608Z,55.70
2019-02-26T08:34:02.300Z,55.22
2019-02-26T08:36:49.898Z,55.24
2019-02-26T08:39:38.689Z,56.08
2019-02-26T08:42:26.182Z,55.39
2019-02-26T08:45:34.809Z,54.83
2019-02-26T08:48:22.849Z,54.57
2019-02-26T08:51:15.581Z,53.66
2019-02-26T08:53:59.876Z,55.12
2019-02-26T08:56:47.484Z,56.07
2019-02-26T08:59:34.792Z,54.38
2019-02-26T09:02:22.091Z,53.78
2019-02-26T09:05:11.897Z,52.94
2019-02-26T09:07:59.522Z,51.70
2019-02-26T09:10:48.587Z,51.38
2019-02-26T09:13:38.699Z,52.64
2019-02-26T09:16:27.713Z,51.09
2019-02-26T09:19:14.436Z,49.21
2019-02-26T09:22:02.171Z,47.95
2019-02-26T09:24:51.850Z,47.97
2019-02-26T09:27:42.725Z,47.57
2019-02-26T09:30:28.168Z,45.88
2019-02-26T09:33:16.062Z,45.62
2019-02-26T09:36:03.898Z,45.58
2019-02-26T09:38:51.417Z,45.16
2019-02-26T09:41:40.285Z,44.30
2019-02-26T09:44:29.266Z,43.99
2019-02-26T09:47:18.304Z,42.55
2019-02-26T09:50:27.643Z,43.27
2019-02-26T09:53:14.961Z,44.92
2019-02-26T09:56:02.388Z,42.32
2019-02-26T09:58:50.898Z,44.98
2019-02-26T10:01:40.338Z,44.68
2019-02-26T10:04:28.891Z,43.23
2019-02-26T10:07:16.386Z,44.09
2019-02-26T10:10:06.540Z,42.60
2019-02-26T10:12:57.405Z,41.94
2019-02-26T10:15:44.805Z,41.42
2019-02-26T10:18:33.064Z,40.92
2019-02-26T10:21:20.691Z,40.42
2019-02-26T10:24:08.199Z,39.29
2019-02-26T10:26:58.674Z,38.59
2019-02-26T10:29:45.173Z,38.59
2019-02-26T10:32:32.937Z,38.71
2019-02-26T10:35:32.444Z,37.44
2019-02-26T10:38:13.410Z,37.44
2019-02-26T10:41:02.022Z,36.74
2019-02-26T10:43:49.385Z,35.64
2019-02-26T10:46:39.452Z,35.38
2019-02-26T10:49:26.075Z,35.51
2019-02-26T10:52:16.771Z,35.19
2019-02-26T10:55:02.358Z,34.73
2019-02-26T10:57:50.202Z,34.70
2019-02-26T11:00:38.088Z,34.35
2019-02-26T11:03:25.761Z,34.54
2019-02-26T11:06:16.782Z,33.62
2019-02-26T11:09:02.654Z,33.18
2019-02-26T11:11:50.076Z,32.72
2019-02-26T11:14:39.580Z,32.11
2019-02-26T11:17:28.774Z,31.99
2019-02-26T11:20:18.471Z,31.62
2019-02-26T11:23:08.528Z,31.29
2019-02-26T11:25:55.310Z,31.16
2019-02-26T11:28:43.577Z,30.78
2019-02-26T11:31:31.577Z,30.34
2019-02-26T11:34:18.791Z,31.55
2019-02-26T11:37:08.908Z,34.14
2019-02-26T11:39:57.594Z,36.27
2019-02-26T11:42:44.533Z,38.63
2019-02-26T11:45:35.178Z,39.43
2019-02-26T11:48:23.371Z,39.98
2019-02-26T11:51:12.083Z,38.28
2019-02-26T11:54:02.088Z,38.73
2019-02-26T11:56:49.816Z,38.39
2019-02-26T11:59:38.583Z,35.30
2019-02-26T12:02:31.461Z,33.71
2019-02-26T12:05:15.813Z,33.71
2019-02-26T12:08:03.339Z,33.83
2019-02-26T12:10:52.327Z,33.39
2019-02-26T12:13:42.305Z,31.58
2019-02-26T12:16:29.301Z,32.47
2019-02-26T12:19:16.727Z,30.67
2019-02-26T12:22:06.036Z,29.22
2019-02-26T12:24:55.979Z,29.10
2019-02-26T12:27:43.397Z,28.74
2019-02-26T12:30:32.296Z,28.20
2019-02-26T12:33:20.909Z,28.46
2019-02-26T12:36:10.232Z,26.47
2019-02-26T12:38:59.193Z,26.47
2019-02-26T12:41:48.103Z,25.55
2019-02-26T12:44:39.402Z,25.85
2019-02-26T12:47:27.580Z,24.59
2019-02-26T12:50:18.643Z,24.19
2019-02-26T12:53:08.751Z,23.02
2019-02-26T12:55:56.743Z,22.93
2019-02-26T12:58:47.945Z,22.96
2019-02-26T13:01:36.038Z,23.00
2019-02-26T13:04:24.906Z,22.30
2019-02-26T13:07:11.198Z,22.42
2019-02-26T13:10:02.777Z,21.97
2019-02-26T13:12:50.463Z,21.68
2019-02-26T13:15:37.051Z,22.58
2019-02-26T13:18:24.986Z,21.65
2019-02-26T13:21:13.452Z,22.11
2019-02-26T13:24:11.480Z,22.28
2019-02-26T13:26:51.705Z,21.32
2019-02-26T13:32:32.134Z,19.75
2019-02-26T13:35:17.928Z,19.11
2019-02-26T13:38:07.612Z,18.84
2019-02-26T13:41:02.164Z,19.33
2019-02-26T13:43:44.296Z,18.40
2019-02-26T13:46:31.722Z,17.63
2019-02-26T13:49:18.840Z,18.42
2019-02-26T13:52:06.577Z,16.67
2019-02-26T13:54:53.995Z,16.84
2019-02-26T13:57:41.628Z,17.10
2019-02-26T14:00:29.252Z,15.41
2019-02-26T14:03:17.102Z,16.68
2019-02-26T14:06:04.410Z,16.97
2019-02-26T14:08:52.246Z,17.64
2019-02-26T14:11:39.461Z,17.33
2019-02-26T14:14:26.890Z,16.66
2019-02-26T14:17:14.617Z,18.68
2019-02-26T14:20:02.555Z,16.97
2019-02-26T14:22:49.980Z,16.93
2019-02-26T14:25:37.526Z,16.91
2019-02-26T14:28:24.828Z,16.75
2019-02-26T14:31:12.069Z,17.60
2019-02-26T14:33:59.674Z,18.12
2019-02-26T14:36:47.106Z,17.20
2019-02-26T14:39:34.523Z,17.26
2019-02-26T14:42:22.254Z,16.41
2019-02-26T14:45:12.650Z,15.46
2019-02-26T14:47:59.667Z,17.10
2019-02-26T14:50:47.188Z,16.51
2019-02-26T14:53:34.739Z,17.38
2019-02-26T14:56:22.754Z,17.54
2019-02-26T14:59:10.402Z,17.42
2019-02-26T15:01:58.421Z,17.71
2019-02-26T15:04:45.846Z,17.79
2019-02-26T15:07:33.372Z,17.96
2019-02-26T15:10:20.669Z,18.67
2019-02-26T15:13:08.120Z,19.06
2019-02-26T15:15:56.065Z,18.47
2019-02-26T15:18:43.479Z,18.54
2019-02-26T15:21:30.808Z,18.32
2019-02-26T15:24:18.430Z,17.97
2019-02-26T15:27:07.085Z,18.11
2019-02-26T15:29:54.712Z,17.52
2019-02-26T15:32:43.796Z,17.52
2019-02-26T15:35:31.713Z,18.02
2019-02-26T15:38:19.656Z,18.13
2019-02-26T15:41:07.072Z,18.29
2019-02-26T15:43:54.556Z,18.47
2019-02-26T15:46:43.356Z,18.83
2019-02-26T15:49:30.783Z,18.60
2019-02-26T15:52:21.504Z,18.29
2019-02-26T15:55:10.747Z,18.49
2019-02-26T15:58:03.112Z,18.88
2019-02-26T16:00:47.449Z,19.21
2019-02-26T16:03:34.868Z,18.81
2019-02-26T16:06:22.493Z,18.31
2019-02-26T16:09:12.484Z,17.66
2019-02-26T16:11:59.390Z,16.84
2019-02-26T16:14:46.716Z,16.60
2019-02-26T16:17:33.931Z,16.81
2019-02-26T16:20:22.002Z,16.71
2019-02-26T16:23:09.704Z,16.82
2019-02-26T16:25:57.125Z,16.74
2019-02-26T16:28:44.962Z,16.53
2019-02-26T16:31:32.384Z,16.47
2019-02-26T16:34:20.639Z,16.93
2019-02-26T16:37:08.157Z,16.42
2019-02-26T16:39:56.003Z,16.62
2019-02-26T16:42:45.134Z,17.24
2019-02-26T16:45:53.467Z,17.80
2019-02-26T16:48:40.689Z,19.16
2019-02-26T16:51:28.010Z,20.54
2019-02-26T16:54:15.127Z,21.15
2019-02-26T16:57:02.344Z,21.23
2019-02-26T16:59:51.407Z,21.88
2019-02-26T17:02:39.343Z,23.16
2019-02-26T17:05:26.978Z,24.05
2019-02-26T17:08:14.706Z,24.12
2019-02-26T17:11:02.436Z,23.89
2019-02-26T17:13:49.784Z,26.33
2019-02-26T17:16:37.388Z,26.08
2019-02-26T17:19:24.710Z,27.16
2019-02-26T17:22:12.545Z,27.86
2019-02-26T17:25:00.069Z,28.60
2019-02-26T17:27:47.495Z,29.31
2019-02-26T17:30:35.231Z,29.84
2019-02-26T17:33:23.353Z,30.32
2019-02-26T17:36:10.278Z,30.80
2019-02-26T17:38:57.703Z,31.40
2019-02-26T17:41:45.538Z,31.01
2019-02-26T17:44:32.861Z,30.77
2019-02-26T17:47:20.283Z,31.12
2019-02-26T17:50:12.030Z,31.58
2019-02-26T17:52:59.768Z,31.83
2019-02-26T17:55:47.273Z,31.90
2019-02-26T17:58:34.501Z,33.32
2019-02-26T18:01:22.115Z,34.42
2019-02-26T18:04:10.767Z,33.75
2019-02-26T18:07:00.400Z,35.00
2019-02-26T18:09:47.362Z,35.67
2019-02-26T18:12:35.194Z,35.00
2019-02-26T18:15:22.829Z,34.81
2019-02-26T18:18:10.019Z,34.52
2019-02-26T18:20:57.065Z,33.52
2019-02-26T18:23:44.274Z,33.47
2019-02-26T18:26:32.930Z,33.73
2019-02-26T18:29:20.352Z,34.81
2019-02-26T18:32:10.859Z,35.01
2019-02-26T18:34:57.352Z,35.42
2019-02-26T18:37:46.541Z,36.09
2019-02-26T18:40:33.118Z,35.87
2019-02-26T18:43:20.543Z,35.56
2019-02-26T18:46:08.069Z,34.92
2019-02-26T18:48:55.188Z,35.52
2019-02-26T18:51:42.918Z,32.58
2019-02-26T18:54:30.344Z,32.95
2019-02-26T18:57:17.767Z,33.63
2019-02-26T19:00:08.674Z,34.71
2019-02-26T19:02:56.200Z,35.41
2019-02-26T19:05:43.548Z,35.50
2019-02-26T19:08:31.768Z,35.21
2019-02-26T19:11:25.432Z,34.57
2019-02-26T19:14:12.245Z,32.81
2019-02-26T19:16:59.669Z,32.23
2019-02-26T19:19:47.197Z,32.21
2019-02-26T19:22:34.521Z,32.96
2019-02-26T19:25:22.363Z,33.97
2019-02-26T19:28:09.950Z,36.04
2019-02-26T19:30:58.869Z,35.75
2019-02-26T19:33:46.061Z,36.40
2019-02-26T19:36:33.687Z,36.13
2019-02-26T19:39:21.319Z,37.12
2019-02-26T19:42:08.642Z,37.36
2019-02-26T19:44:56.473Z,37.67
2019-02-26T19:47:43.895Z,37.64
2019-02-26T19:50:31.630Z,37.22
2019-02-26T19:53:19.055Z,37.34
2019-02-26T19:56:07.192Z,37.13
2019-02-26T19:58:54.731Z,38.38
2019-02-26T20:01:42.450Z,38.61
2019-02-26T20:04:31.532Z,38.81
2019-02-26T20:07:19.143Z,38.42
2019-02-26T20:10:09.443Z,37.36
2019-02-26T20:13:00.588Z,35.76
2019-02-26T20:15:47.047Z,37.76
2019-02-26T20:18:34.372Z,38.95
2019-02-26T20:21:22.005Z,35.24
2019-02-26T20:24:09.218Z,35.70
2019-02-26T20:26:56.638Z,38.37
2019-02-26T20:29:44.063Z,37.63
2019-02-26T20:32:31.712Z,37.08
2019-02-26T20:35:19.226Z,37.01
2019-02-26T20:38:06.338Z,37.23
2019-02-26T20:40:53.968Z,37.30
2019-02-26T20:43:41.393Z,37.82
2019-02-26T20:46:29.122Z,37.68
2019-02-26T20:49:16.546Z,37.92
2019-02-26T20:52:04.380Z,38.41
2019-02-26T20:54:51.504Z,39.03
2019-02-26T20:57:39.536Z,38.88
2019-02-26T21:00:27.168Z,40.40
2019-02-26T21:03:14.898Z,40.26
2019-02-26T21:06:02.426Z,40.16
2019-02-26T21:08:49.845Z,40.54
2019-02-26T21:11:41.578Z,40.67
2019-02-26T21:14:28.997Z,40.46
2019-02-26T21:17:16.318Z,40.70
2019-02-26T21:20:07.488Z,41.56
2019-02-26T21:22:54.854Z,41.62
2019-02-26T21:25:44.160Z,41.63
2019-02-26T21:28:33.328Z,41.99
2019-02-26T21:31:19.661Z,43.18
2019-02-26T21:34:07.110Z,42.59
2019-02-26T21:36:54.738Z,42.78
2019-02-26T21:39:43.748Z,42.83
2019-02-26T21:42:30.817Z,42.28
2019-02-26T21:45:19.071Z,41.95
2019-02-26T21:48:06.589Z,42.32
2019-02-26T21:50:54.873Z,42.15
2019-02-26T21:53:43.075Z,43.53
2019-02-26T21:56:30.600Z,42.40
2019-02-26T21:59:18.229Z,43.07
2019-02-26T22:02:06.064Z,43.72
2019-02-26T22:04:52.853Z,43.82
2019-02-26T22:07:40.602Z,43.70
2019-02-26T22:10:28.027Z,43.40
2019-02-26T22:13:17.551Z,43.64
2019-02-26T22:16:04.515Z,43.00
2019-02-26T22:18:52.149Z,43.15
2019-02-26T22:21:43.149Z,43.42
2019-02-26T22:24:30.574Z,43.89
2019-02-26T22:27:18.104Z,44.22
2019-02-26T22:30:08.700Z,44.10
2019-02-26T22:32:55.919Z,44.00
2019-02-26T22:35:43.754Z,43.94
2019-02-26T22:38:31.390Z,43.46
2019-02-26T22:41:19.219Z,43.73
2019-02-26T22:44:06.949Z,43.71
2019-02-26T22:46:54.889Z,44.36
2019-02-26T22:49:42.214Z,44.68
2019-02-26T22:52:30.828Z,44.65
2019-02-26T22:55:18.691Z,44.94
2019-02-26T22:58:06.216Z,45.70
2019-02-26T23:01:01.533Z,45.69
2019-02-26T23:03:49.053Z,45.21
2019-02-26T23:06:36.685Z,44.68
2019-02-26T23:09:26.668Z,44.40
2019-02-26T23:12:14.515Z,44.71
2019-02-26T23:15:01.695Z,44.47
2019-02-26T23:17:49.047Z,43.90
2019-02-26T23:20:36.933Z,43.70
2019-02-26T23:23:24.816Z,43.77
2019-02-26T23:26:12.600Z,44.30
2019-02-26T23:28:59.848Z,44.18
2019-02-26T23:31:47.391Z,44.81
2019-02-26T23:34:35.231Z,44.95
2019-02-26T23:37:22.653Z,44.72
2019-02-26T23:40:13.456Z,44.60
2019-02-26T23:43:01.212Z,44.37
2019-02-26T23:45:48.582Z,45.32
2019-02-26T23:48:35.829Z,45.71
2019-02-26T23:51:23.152Z,46.74
2019-02-26T23:54:10.572Z,46.80
2019-02-26T23:56:57.794Z,46.45
2019-02-26T23:59:44.909Z,46.29
