createdAt,value
2018-02-18T07:02:10.153Z,38.00
2018-02-18T07:04:39.177Z,49.70
2018-02-18T07:07:07.461Z,48.03
2018-02-18T07:09:35.699Z,48.20
2018-02-18T07:12:04.697Z,62.47
2018-02-18T07:14:33.717Z,43.93
2018-02-18T07:17:01.944Z,45.83
2018-02-18T07:19:30.205Z,36.67
2018-02-18T07:21:58.464Z,38.70
2018-02-18T07:24:26.693Z,53.17
2018-02-18T07:26:55.717Z,83.47
2018-02-18T07:29:23.997Z,75.10
2018-02-18T07:31:52.253Z,45.03
2018-02-18T07:34:22.266Z,60.83
2018-02-18T07:36:51.268Z,41.73
2018-02-18T07:39:19.513Z,43.87
2018-02-18T07:41:48.006Z,69.60
2018-02-18T07:44:17.003Z,45.57
2018-02-18T07:46:46.029Z,41.53
2018-02-18T07:49:14.249Z,71.50
2018-02-18T07:51:42.581Z,77.57
2018-02-18T07:54:10.797Z,45.43
2018-02-18T07:56:39.021Z,48.03
2018-02-18T07:59:08.026Z,44.60
2018-02-18T08:01:36.244Z,46.63
2018-02-18T08:04:04.505Z,249.00
2018-02-18T08:06:32.724Z,58.60
2018-02-18T08:09:01.737Z,35.87
2018-02-18T08:11:29.974Z,48.93
2018-02-18T08:13:58.371Z,64.80
2018-02-18T08:16:26.601Z,38.83
2018-02-18T08:18:54.923Z,37.90
2018-02-18T08:21:23.138Z,47.23
2018-02-18T08:23:51.464Z,38.43
2018-02-18T08:26:19.704Z,300.83
2018-02-18T08:28:47.928Z,102.67
2018-02-18T08:31:16.953Z,46.40
2018-02-18T08:33:45.178Z,110.50
2018-02-18T08:36:13.473Z,85.17
2018-02-18T08:38:41.786Z,66.97
2018-02-18T08:41:10.012Z,81.23
2018-02-18T08:43:38.419Z,239.70
2018-02-18T08:46:06.631Z,243.63
2018-02-18T08:48:35.056Z,172.13
2018-02-18T08:51:03.432Z,125.17
2018-02-18T08:53:31.702Z,104.90
2018-02-18T08:56:00.029Z,111.53
2018-02-18T08:58:28.301Z,98.40
2018-02-18T09:00:56.577Z,115.33
2018-02-18T09:03:24.805Z,150.77
2018-02-18T09:05:53.133Z,102.83
2018-02-18T09:08:21.378Z,42.37
2018-02-18T09:10:49.685Z,38.83
2018-02-18T09:13:17.965Z,33.23
2018-02-18T09:15:46.241Z,32.63
2018-02-18T09:18:14.487Z,37.03
2018-02-18T09:20:43.582Z,30.67
2018-02-18T09:23:11.893Z,32.87
2018-02-18T09:25:40.171Z,38.50
2018-02-18T09:28:08.437Z,30.97
2018-02-18T09:30:39.002Z,26.30
2018-02-18T09:33:07.258Z,26.43
2018-02-18T09:35:35.518Z,24.07
2018-02-18T09:38:03.740Z,31.07
2018-02-18T09:40:31.990Z,34.40
2018-02-18T09:43:00.665Z,35.80
2018-02-18T09:45:28.945Z,35.57
2018-02-18T09:47:57.162Z,41.87
2018-02-18T09:50:25.410Z,38.77
2018-02-18T09:52:53.657Z,32.07
2018-02-18T09:55:22.665Z,30.33
2018-02-18T09:57:50.889Z,30.60
2018-02-18T10:00:19.213Z,33.50
2018-02-18T10:02:48.254Z,26.00
2018-02-18T10:05:16.494Z,31.27
2018-02-18T10:07:44.721Z,29.93
2018-02-18T10:10:13.008Z,30.40
2018-02-18T10:12:41.229Z,30.23
2018-02-18T10:15:09.454Z,38.40
2018-02-18T10:17:37.772Z,30.43
2018-02-18T10:20:06.118Z,33.70
2018-02-18T10:22:34.313Z,28.77
2018-02-18T10:25:02.576Z,37.10
2018-02-18T10:27:31.661Z,27.80
2018-02-18T10:30:00.041Z,33.33
2018-02-18T10:32:28.229Z,31.07
2018-02-18T10:34:57.238Z,27.17
2018-02-18T10:37:25.522Z,33.37
2018-02-18T10:39:53.738Z,31.17
2018-02-18T10:42:21.988Z,31.43
2018-02-18T10:44:50.349Z,36.13
2018-02-18T10:47:18.592Z,29.33
2018-02-18T10:49:46.797Z,48.73
2018-02-18T10:52:15.145Z,29.10
2018-02-18T10:54:43.329Z,48.93
2018-02-18T10:57:12.345Z,25.83
2018-02-18T10:59:40.694Z,33.00
2018-02-18T11:02:08.897Z,33.73
2018-02-18T11:04:37.190Z,29.07
2018-02-18T11:07:05.526Z,33.90
2018-02-18T11:09:33.733Z,33.27
2018-02-18T11:12:01.963Z,32.30
2018-02-18T11:14:31.713Z,40.63
2018-02-18T11:17:00.949Z,28.70
2018-02-18T11:19:29.290Z,29.67
2018-02-18T11:21:57.640Z,27.60
2018-02-18T11:24:25.949Z,36.60
2018-02-18T11:26:54.170Z,28.73
2018-02-18T11:29:22.422Z,29.47
2018-02-18T11:31:50.670Z,30.13
2018-02-18T11:34:18.890Z,24.80
2018-02-18T11:36:47.139Z,31.17
2018-02-18T11:39:15.395Z,24.97
2018-02-18T11:41:43.752Z,28.30
2018-02-18T11:44:12.132Z,38.93
2018-02-18T11:46:40.337Z,31.53
2018-02-18T11:49:08.582Z,24.97
2018-02-18T11:51:37.597Z,32.37
2018-02-18T11:54:05.818Z,24.30
2018-02-18T11:56:34.128Z,32.50
2018-02-18T11:59:02.333Z,22.50
2018-02-18T12:01:30.554Z,28.57
2018-02-18T12:03:58.802Z,22.40
2018-02-18T12:06:27.041Z,20.50
2018-02-18T12:08:56.027Z,20.27
2018-02-18T12:11:25.121Z,23.07
2018-02-18T12:13:54.041Z,24.30
2018-02-18T12:16:22.253Z,20.37
2018-02-18T12:18:50.570Z,17.00
2018-02-18T12:21:19.563Z,21.13
2018-02-18T12:23:47.787Z,20.73
2018-02-18T12:26:16.112Z,18.93
2018-02-18T12:28:44.426Z,16.70
2018-02-18T12:31:12.745Z,16.17
2018-02-18T12:33:40.973Z,14.03
2018-02-18T12:36:09.206Z,15.77
2018-02-18T12:38:37.418Z,26.07
2018-02-18T12:41:06.421Z,20.63
2018-02-18T12:43:34.702Z,15.47
2018-02-18T12:46:02.945Z,13.90
2018-02-18T12:48:31.249Z,15.63
2018-02-18T12:50:59.529Z,19.13
2018-02-18T12:53:27.773Z,14.50
2018-02-18T12:55:56.753Z,19.90
2018-02-18T12:58:26.615Z,19.43
2018-02-18T13:00:54.826Z,19.60
2018-02-18T13:03:23.074Z,15.90
2018-02-18T13:05:51.286Z,19.17
2018-02-18T13:08:20.441Z,25.83
2018-02-18T13:10:48.783Z,15.80
2018-02-18T13:13:17.126Z,20.63
2018-02-18T13:15:45.367Z,19.73
2018-02-18T13:18:13.614Z,25.27
2018-02-18T13:20:41.821Z,21.90
2018-02-18T13:23:10.096Z,13.93
2018-02-18T13:25:38.372Z,16.97
2018-02-18T13:28:06.614Z,20.93
2018-02-18T13:30:34.846Z,20.00
2018-02-18T13:33:03.086Z,16.33
2018-02-18T13:35:32.985Z,13.30
2018-02-18T13:38:01.997Z,24.57
2018-02-18T13:40:31.901Z,23.20
2018-02-18T13:43:00.920Z,16.40
2018-02-18T13:45:29.189Z,18.30
2018-02-18T13:47:57.405Z,22.87
2018-02-18T13:50:26.481Z,20.53
2018-02-18T13:52:54.720Z,23.37
2018-02-18T13:55:23.808Z,25.97
2018-02-18T13:57:52.004Z,23.00
2018-02-18T14:00:21.008Z,18.57
2018-02-18T14:02:49.352Z,22.17
2018-02-18T14:05:17.557Z,19.37
2018-02-18T14:07:45.827Z,24.73
2018-02-18T14:10:14.829Z,14.97
2018-02-18T14:12:43.953Z,20.30
2018-02-18T14:15:12.169Z,15.90
2018-02-18T14:17:41.170Z,16.37
2018-02-18T14:20:10.158Z,18.63
2018-02-18T14:22:38.472Z,21.90
2018-02-18T14:25:06.714Z,21.70
2018-02-18T14:27:35.738Z,15.50
2018-02-18T14:30:04.033Z,25.90
2018-02-18T14:32:33.035Z,16.77
2018-02-18T14:35:01.355Z,18.23
2018-02-18T14:37:29.538Z,16.90
2018-02-18T14:39:58.545Z,27.60
2018-02-18T14:42:38.804Z,24.50
2018-02-18T14:45:19.066Z,15.97
2018-02-18T14:47:59.153Z,21.23
2018-02-18T14:50:39.291Z,16.03
2018-02-18T14:53:19.431Z,17.10
2018-02-18T14:58:52.625Z,21.70
2018-02-18T15:01:21.715Z,21.83
2018-02-18T15:03:50.318Z,26.23
2018-02-18T15:06:19.325Z,27.90
2018-02-18T15:08:47.534Z,23.70
2018-02-18T15:11:15.778Z,26.90
2018-02-18T15:13:43.988Z,21.70
2018-02-18T15:16:12.226Z,24.83
2018-02-18T15:18:40.770Z,19.43
2018-02-18T15:21:08.982Z,20.53
2018-02-18T15:23:37.225Z,23.97
2018-02-18T15:26:05.910Z,20.23
2018-02-18T15:28:34.117Z,26.13
2018-02-18T15:31:03.209Z,22.73
2018-02-18T15:33:31.417Z,20.83
2018-02-18T15:35:59.658Z,22.63
2018-02-18T15:38:28.658Z,20.20
2018-02-18T15:40:57.075Z,23.73
2018-02-18T15:43:25.301Z,18.30
2018-02-18T15:45:54.275Z,20.50
2018-02-18T15:48:22.504Z,21.60
2018-02-18T15:50:50.754Z,17.17
2018-02-18T15:53:19.725Z,22.53
2018-02-18T15:55:47.999Z,18.70
2018-02-18T15:58:16.315Z,22.70
2018-02-18T16:00:45.574Z,20.63
2018-02-18T16:03:13.797Z,17.53
2018-02-18T16:05:42.023Z,23.40
2018-02-18T16:08:10.234Z,17.20
2018-02-18T16:10:38.526Z,20.83
2018-02-18T16:13:06.786Z,21.97
2018-02-18T16:15:35.026Z,17.63
2018-02-18T16:18:03.237Z,24.30
2018-02-18T16:20:31.448Z,25.17
2018-02-18T16:22:59.704Z,20.07
2018-02-18T16:25:27.934Z,23.33
2018-02-18T16:27:56.237Z,24.63
2018-02-18T16:30:25.305Z,17.90
2018-02-18T16:32:53.690Z,24.03
2018-02-18T16:35:21.990Z,21.30
2018-02-18T16:37:51.090Z,23.57
2018-02-18T16:40:19.293Z,23.67
2018-02-18T16:42:47.529Z,23.73
2018-02-18T16:45:16.533Z,21.60
2018-02-18T16:47:44.774Z,14.90
2018-02-18T16:50:12.980Z,19.03
2018-02-18T16:52:41.981Z,19.60
2018-02-18T16:55:10.289Z,16.50
2018-02-18T16:57:39.685Z,23.47
2018-02-18T17:00:07.934Z,20.33
2018-02-18T17:02:36.198Z,24.00
2018-02-18T17:05:05.210Z,24.13
2018-02-18T17:07:33.431Z,20.60
2018-02-18T17:10:01.653Z,23.20
2018-02-18T17:12:30.004Z,24.37
2018-02-18T17:14:58.174Z,19.33
2018-02-18T17:17:26.453Z,25.70
2018-02-18T17:19:54.991Z,22.77
2018-02-18T17:22:23.245Z,27.73
2018-02-18T17:24:51.530Z,20.77
2018-02-18T17:27:19.745Z,25.03
2018-02-18T17:29:48.052Z,22.73
2018-02-18T17:32:16.242Z,24.23
2018-02-18T17:34:45.253Z,22.70
2018-02-18T17:37:13.521Z,21.87
2018-02-18T17:39:41.728Z,23.07
2018-02-18T17:42:09.965Z,28.23
2018-02-18T17:44:39.036Z,28.53
2018-02-18T17:47:07.344Z,24.67
2018-02-18T17:49:35.794Z,18.07
2018-02-18T17:52:05.637Z,27.80
2018-02-18T17:54:33.991Z,28.70
2018-02-18T17:57:02.189Z,23.70
2018-02-18T17:59:30.401Z,19.53
2018-02-18T18:01:58.745Z,25.17
2018-02-18T18:04:26.959Z,22.53
2018-02-18T18:06:55.196Z,21.73
2018-02-18T18:09:23.412Z,25.43
2018-02-18T18:11:51.649Z,26.27
2018-02-18T18:14:19.857Z,26.47
2018-02-18T18:16:48.093Z,25.37
2018-02-18T18:19:17.068Z,24.60
2018-02-18T18:21:45.305Z,26.10
2018-02-18T18:24:13.549Z,21.80
2018-02-18T18:26:41.756Z,22.47
2018-02-18T18:29:09.989Z,27.57
2018-02-18T18:31:38.991Z,22.30
2018-02-18T18:34:07.990Z,21.50
2018-02-18T18:36:36.257Z,21.83
2018-02-18T18:39:04.497Z,28.13
2018-02-18T18:41:32.706Z,21.13
2018-02-18T18:44:01.805Z,23.87
2018-02-18T18:46:30.080Z,26.53
2018-02-18T18:48:58.358Z,24.50
2018-02-18T18:51:26.573Z,23.57
2018-02-18T18:53:54.875Z,21.27
2018-02-18T18:56:23.227Z,21.60
2018-02-18T18:58:51.520Z,26.37
2018-02-18T19:01:19.882Z,21.47
2018-02-18T19:03:48.092Z,23.27
2018-02-18T19:06:16.333Z,22.03
2018-02-18T19:08:44.645Z,18.20
2018-02-18T19:11:13.230Z,20.00
2018-02-18T19:13:41.536Z,24.47
2018-02-18T19:16:09.825Z,24.10
2018-02-18T19:18:38.045Z,24.77
2018-02-18T19:21:06.257Z,28.60
2018-02-18T19:23:35.257Z,29.90
2018-02-18T19:26:03.505Z,38.47
2018-02-18T19:28:31.708Z,35.77
2018-02-18T19:31:00.057Z,66.87
2018-02-18T19:33:28.233Z,50.37
2018-02-18T19:35:57.735Z,41.50
2018-02-18T19:38:26.013Z,44.63
2018-02-18T19:40:54.318Z,30.77
2018-02-18T19:43:22.564Z,21.40
2018-02-18T19:45:50.788Z,24.37
2018-02-18T19:48:19.057Z,24.83
2018-02-18T19:50:47.294Z,29.73
2018-02-18T19:53:17.104Z,28.97
2018-02-18T19:55:45.282Z,25.87
2018-02-18T19:58:13.553Z,20.43
2018-02-18T20:00:41.768Z,26.07
2018-02-18T20:03:10.033Z,21.80
2018-02-18T20:05:38.270Z,32.30
2018-02-18T20:08:06.558Z,22.70
2018-02-18T20:10:36.501Z,20.87
2018-02-18T20:13:04.721Z,23.93
2018-02-18T20:15:32.921Z,29.20
2018-02-18T20:18:02.670Z,21.80
2018-02-18T20:20:30.906Z,27.97
2018-02-18T20:22:59.212Z,19.47
2018-02-18T20:25:28.209Z,20.90
2018-02-18T20:27:57.274Z,19.90
2018-02-18T20:30:25.569Z,19.07
2018-02-18T20:32:54.549Z,19.70
2018-02-18T20:35:22.849Z,18.97
2018-02-18T20:37:51.927Z,18.07
2018-02-18T20:40:20.194Z,13.20
2018-02-18T20:42:48.502Z,14.73
2018-02-18T20:45:16.744Z,13.67
2018-02-18T20:47:44.946Z,12.47
2018-02-18T20:50:13.917Z,14.67
2018-02-18T20:52:43.661Z,16.70
2018-02-18T20:55:12.750Z,13.20
2018-02-18T20:57:41.027Z,16.00
2018-02-18T21:00:10.033Z,13.40
2018-02-18T21:02:38.307Z,13.03
2018-02-18T21:05:06.517Z,10.50
2018-02-18T21:07:34.849Z,15.07
2018-02-18T21:10:03.096Z,17.60
2018-02-18T21:12:31.405Z,16.77
2018-02-18T21:14:59.645Z,15.57
2018-02-18T21:17:27.857Z,16.73
2018-02-18T21:19:56.158Z,16.80
2018-02-18T21:22:24.398Z,15.70
2018-02-18T21:24:53.366Z,24.70
2018-02-18T21:27:21.641Z,17.97
2018-02-18T21:29:49.819Z,15.90
2018-02-18T21:32:18.046Z,15.60
2018-02-18T21:34:46.285Z,16.00
2018-02-18T21:37:15.275Z,22.47
2018-02-18T21:39:44.245Z,16.73
2018-02-18T21:42:12.484Z,20.53
2018-02-18T21:44:40.746Z,15.70
2018-02-18T21:47:09.018Z,17.80
2018-02-18T21:49:37.224Z,18.67
2018-02-18T21:52:05.478Z,16.83
2018-02-18T21:54:33.694Z,17.73
2018-02-18T21:57:01.905Z,19.90
2018-02-18T21:59:30.981Z,15.50
2018-02-18T22:01:59.158Z,19.80
2018-02-18T22:04:27.466Z,19.80
2018-02-18T22:06:55.722Z,18.27
2018-02-18T22:09:23.921Z,19.67
2018-02-18T22:11:52.359Z,18.73
2018-02-18T22:14:22.101Z,15.70
2018-02-18T22:16:51.074Z,20.40
2018-02-18T22:19:20.081Z,17.67
2018-02-18T22:21:49.071Z,19.73
2018-02-18T22:24:18.055Z,15.80
2018-02-18T22:26:47.078Z,16.50
2018-02-18T22:29:15.282Z,21.90
2018-02-18T22:31:43.618Z,18.70
2018-02-18T22:34:11.830Z,22.67
2018-02-18T22:36:40.067Z,19.93
2018-02-18T22:39:09.045Z,30.17
2018-02-18T22:41:38.049Z,22.13
2018-02-18T22:44:07.053Z,22.23
2018-02-18T22:46:35.297Z,18.63
2018-02-18T22:49:03.538Z,18.23
2018-02-18T22:51:31.774Z,17.87
2018-02-18T22:53:59.977Z,21.73
2018-02-18T22:56:28.212Z,20.87
2018-02-18T22:58:57.205Z,17.10
2018-02-18T23:01:26.282Z,20.20
2018-02-18T23:03:54.585Z,18.47
2018-02-18T23:06:23.608Z,18.90
2018-02-18T23:08:51.861Z,18.60
2018-02-18T23:11:20.104Z,16.57
2018-02-18T23:13:48.296Z,16.47
2018-02-18T23:16:17.297Z,19.30
2018-02-18T23:18:46.274Z,19.43
2018-02-18T23:21:15.358Z,17.20
2018-02-18T23:23:43.561Z,18.47
2018-02-18T23:26:12.542Z,16.67
2018-02-18T23:28:40.800Z,14.23
2018-02-18T23:31:08.981Z,21.70
2018-02-18T23:33:37.185Z,20.23
2018-02-18T23:36:05.424Z,19.17
2018-02-18T23:38:35.142Z,23.10
2018-02-18T23:41:03.634Z,15.90
2018-02-18T23:43:31.934Z,13.67
