createdAt,value
2018-11-28T00:00:32.950Z,0.00
2018-11-28T00:01:32.936Z,0.00
2018-11-28T00:02:32.927Z,0.00
2018-11-28T00:03:32.911Z,0.00
2018-11-28T00:04:32.900Z,0.00
2018-11-28T00:05:32.890Z,0.00
2018-11-28T00:06:32.879Z,0.00
2018-11-28T00:07:32.867Z,0.00
2018-11-28T00:08:32.855Z,0.00
2018-11-28T00:09:41.489Z,0.00
2018-11-28T00:11:03.815Z,0.00
2018-11-28T00:12:10.932Z,0.00
2018-11-28T00:13:45.344Z,0.00
2018-11-28T00:14:45.331Z,0.00
2018-11-28T00:16:26.884Z,0.00
2018-11-28T00:17:26.857Z,0.00
2018-11-28T00:19:08.395Z,0.00
2018-11-28T00:20:08.384Z,0.00
2018-11-28T00:21:49.935Z,0.00
2018-11-28T00:22:59.558Z,0.00
2018-11-28T00:24:31.961Z,0.00
2018-11-28T00:25:39.093Z,0.00
2018-11-28T00:27:13.501Z,0.00
2018-11-28T00:28:22.108Z,0.00
2018-11-28T00:29:55.511Z,0.00
2018-11-28T00:31:02.834Z,0.00
2018-11-28T00:32:46.131Z,0.00
2018-11-28T00:33:45.656Z,0.00
2018-11-28T00:35:19.082Z,0.00
2018-11-28T00:36:27.690Z,0.00
2018-11-28T00:37:50.224Z,0.00
2018-11-28T00:38:50.211Z,0.00
2018-11-28T00:39:50.198Z,0.00
2018-11-28T00:40:50.195Z,0.00
2018-11-28T00:41:50.183Z,0.00
2018-11-28T00:42:50.167Z,0.00
2018-11-28T00:43:50.154Z,0.00
2018-11-28T00:44:50.147Z,0.00
2018-11-28T00:45:50.139Z,0.00
2018-11-28T00:46:50.138Z,0.00
2018-11-28T00:47:50.111Z,0.00
2018-11-28T00:48:50.104Z,0.00
2018-11-28T00:49:50.088Z,0.00
2018-11-28T00:50:50.077Z,0.00
2018-11-28T00:51:50.070Z,0.00
2018-11-28T00:52:50.063Z,0.00
2018-11-28T00:53:50.048Z,0.00
2018-11-28T00:54:50.037Z,0.00
2018-11-28T00:55:50.036Z,0.00
2018-11-28T00:56:50.016Z,0.00
2018-11-28T00:57:49.999Z,0.00
2018-11-28T00:58:49.988Z,0.00
2018-11-28T00:59:49.985Z,0.00
2018-11-28T01:00:49.972Z,0.00
2018-11-28T01:01:49.955Z,0.00
2018-11-28T01:02:49.955Z,0.00
2018-11-28T01:03:49.939Z,0.00
2018-11-28T01:04:49.923Z,0.00
2018-11-28T01:05:49.913Z,0.00
2018-11-28T01:06:49.911Z,0.00
2018-11-28T01:07:49.898Z,0.00
2018-11-28T01:08:49.884Z,0.00
2018-11-28T01:09:49.871Z,0.00
2018-11-28T01:10:49.862Z,0.00
2018-11-28T01:11:49.848Z,0.00
2018-11-28T01:12:49.837Z,0.00
2018-11-28T01:13:49.824Z,0.00
2018-11-28T01:14:49.813Z,0.00
2018-11-28T01:15:49.807Z,0.00
2018-11-28T01:16:49.791Z,0.00
2018-11-28T01:17:49.787Z,0.00
2018-11-28T01:18:49.769Z,0.00
2018-11-28T01:19:49.763Z,0.00
2018-11-28T01:20:49.750Z,0.00
2018-11-28T01:21:49.741Z,0.00
2018-11-28T01:22:49.736Z,0.00
2018-11-28T01:23:49.715Z,0.00
2018-11-28T01:24:49.709Z,0.00
2018-11-28T01:25:49.697Z,0.00
2018-11-28T01:26:49.691Z,0.00
2018-11-28T01:27:49.675Z,0.00
2018-11-28T01:28:49.659Z,0.00
2018-11-28T01:29:49.649Z,0.00
2018-11-28T01:30:49.638Z,0.00
2018-11-28T01:31:49.635Z,0.00
2018-11-28T01:32:49.631Z,0.00
2018-11-28T01:33:49.606Z,0.00
2018-11-28T01:34:49.593Z,0.00
2018-11-28T01:35:49.587Z,0.00
2018-11-28T01:36:49.580Z,0.00
2018-11-28T01:37:49.569Z,0.00
2018-11-28T01:38:49.553Z,0.00
2018-11-28T01:39:49.544Z,0.00
2018-11-28T01:40:49.532Z,0.00
2018-11-28T01:41:49.523Z,0.00
2018-11-28T01:42:49.511Z,0.00
2018-11-28T01:43:49.506Z,0.00
2018-11-28T01:44:49.489Z,0.00
2018-11-28T01:45:49.484Z,0.00
2018-11-28T01:46:49.468Z,0.00
2018-11-28T01:47:49.453Z,0.00
2018-11-28T01:48:49.452Z,0.00
2018-11-28T01:49:49.428Z,0.00
2018-11-28T01:50:49.422Z,0.00
2018-11-28T01:51:49.411Z,0.00
2018-11-28T01:52:49.395Z,0.00
2018-11-28T01:53:49.416Z,0.00
2018-11-28T01:54:49.378Z,0.00
2018-11-28T01:55:49.362Z,0.00
2018-11-28T01:56:49.351Z,0.00
2018-11-28T01:57:49.344Z,0.00
2018-11-28T01:58:49.334Z,0.00
2018-11-28T01:59:49.324Z,0.00
2018-11-28T02:00:49.307Z,0.00
2018-11-28T02:01:49.295Z,0.00
2018-11-28T02:02:49.286Z,0.00
2018-11-28T02:03:49.274Z,0.00
2018-11-28T02:04:49.268Z,0.00
2018-11-28T02:05:49.263Z,0.00
2018-11-28T02:06:49.240Z,0.00
2018-11-28T02:07:49.235Z,0.00
2018-11-28T02:08:49.218Z,0.00
2018-11-28T02:09:49.211Z,0.00
2018-11-28T02:10:49.209Z,0.00
2018-11-28T02:11:49.196Z,0.00
2018-11-28T02:12:49.179Z,0.00
2018-11-28T02:13:49.168Z,0.00
2018-11-28T02:14:49.152Z,0.00
2018-11-28T02:15:49.150Z,0.00
2018-11-28T02:16:49.135Z,0.00
2018-11-28T02:17:49.118Z,0.00
2018-11-28T02:18:49.112Z,0.00
2018-11-28T02:19:49.102Z,0.00
2018-11-28T02:20:49.091Z,0.00
2018-11-28T02:21:49.080Z,0.00
2018-11-28T02:22:49.070Z,0.00
2018-11-28T02:23:49.058Z,0.00
2018-11-28T02:24:49.044Z,0.00
2018-11-28T02:25:49.038Z,0.00
2018-11-28T02:26:49.027Z,0.00
2018-11-28T02:27:49.016Z,0.00
2018-11-28T02:28:49.004Z,0.00
2018-11-28T02:29:48.989Z,0.00
2018-11-28T02:30:48.981Z,0.00
2018-11-28T02:31:48.969Z,0.00
2018-11-28T02:32:48.960Z,0.00
2018-11-28T02:33:48.943Z,0.00
2018-11-28T02:34:48.931Z,0.00
2018-11-28T02:35:48.926Z,0.00
2018-11-28T02:36:48.914Z,0.00
2018-11-28T02:37:48.903Z,0.00
2018-11-28T02:38:48.894Z,0.00
2018-11-28T02:39:48.878Z,0.00
2018-11-28T02:40:48.872Z,0.00
2018-11-28T02:41:48.854Z,0.00
2018-11-28T02:42:48.851Z,0.00
2018-11-28T02:43:48.833Z,0.00
2018-11-28T02:44:48.826Z,0.00
2018-11-28T02:45:48.815Z,0.00
2018-11-28T02:46:48.805Z,0.00
2018-11-28T02:47:48.789Z,0.00
2018-11-28T02:48:48.784Z,0.00
2018-11-28T02:49:48.766Z,0.00
2018-11-28T02:50:48.757Z,0.00
2018-11-28T02:51:48.811Z,0.00
2018-11-28T02:52:48.738Z,0.00
2018-11-28T02:53:48.738Z,0.00
2018-11-28T02:54:48.712Z,0.00
2018-11-28T02:55:48.701Z,0.00
2018-11-28T02:56:48.693Z,0.00
2018-11-28T02:57:48.683Z,0.00
2018-11-28T02:58:48.669Z,0.00
2018-11-28T02:59:48.657Z,0.00
2018-11-28T03:00:48.650Z,0.00
2018-11-28T03:01:48.638Z,0.00
2018-11-28T03:02:48.636Z,0.00
2018-11-28T03:03:48.613Z,0.00
2018-11-28T03:04:48.609Z,0.00
2018-11-28T03:05:48.594Z,0.00
2018-11-28T03:06:48.583Z,0.00
2018-11-28T03:07:48.568Z,0.00
2018-11-28T03:08:48.564Z,0.00
2018-11-28T03:09:48.546Z,0.00
2018-11-28T03:10:48.535Z,0.00
2018-11-28T03:11:48.528Z,0.00
2018-11-28T03:12:48.530Z,0.00
2018-11-28T03:13:48.505Z,0.00
2018-11-28T03:14:48.495Z,0.00
2018-11-28T03:15:48.483Z,0.00
2018-11-28T03:16:48.479Z,0.00
2018-11-28T03:17:48.460Z,0.00
2018-11-28T03:18:48.460Z,0.00
2018-11-28T03:19:48.435Z,0.00
2018-11-28T03:20:48.429Z,0.00
2018-11-28T03:21:48.414Z,0.00
2018-11-28T03:22:48.407Z,0.00
2018-11-28T03:23:48.396Z,0.00
2018-11-28T03:24:48.391Z,0.00
2018-11-28T03:25:48.377Z,0.00
2018-11-28T03:26:48.365Z,0.00
2018-11-28T03:27:48.352Z,0.00
2018-11-28T03:28:48.342Z,0.00
2018-11-28T03:29:48.326Z,0.00
2018-11-28T03:30:48.318Z,0.00
2018-11-28T03:31:48.340Z,0.00
2018-11-28T03:32:48.324Z,0.00
2018-11-28T03:33:48.287Z,0.00
2018-11-28T03:34:48.272Z,0.00
2018-11-28T03:35:48.264Z,0.00
2018-11-28T03:36:48.273Z,0.00
2018-11-28T03:37:48.237Z,0.00
2018-11-28T03:38:48.231Z,0.00
2018-11-28T03:39:48.216Z,0.00
2018-11-28T03:40:48.209Z,0.00
2018-11-28T03:41:48.195Z,0.00
2018-11-28T03:42:48.182Z,0.00
2018-11-28T03:43:48.177Z,0.00
2018-11-28T03:44:48.168Z,0.00
2018-11-28T03:45:48.154Z,0.00
2018-11-28T03:46:48.143Z,0.00
2018-11-28T03:47:48.130Z,0.00
2018-11-28T03:48:48.123Z,0.00
2018-11-28T03:49:48.117Z,0.00
2018-11-28T03:50:48.096Z,0.00
2018-11-28T03:51:48.089Z,0.00
2018-11-28T03:52:48.078Z,0.00
2018-11-28T03:53:48.062Z,0.00
2018-11-28T03:54:48.051Z,0.00
2018-11-28T03:55:48.040Z,0.00
2018-11-28T03:56:48.035Z,0.00
2018-11-28T03:57:48.028Z,0.00
2018-11-28T03:58:48.006Z,0.00
2018-11-28T03:59:48.004Z,0.00
2018-11-28T04:00:47.990Z,0.00
2018-11-28T04:01:47.980Z,0.00
2018-11-28T04:02:47.963Z,0.00
2018-11-28T04:03:47.952Z,0.00
2018-11-28T04:04:47.948Z,0.00
2018-11-28T04:05:47.931Z,0.00
2018-11-28T04:06:47.924Z,0.00
2018-11-28T04:07:47.910Z,0.00
2018-11-28T04:08:47.897Z,0.00
2018-11-28T04:09:47.893Z,0.00
2018-11-28T04:10:47.885Z,0.00
2018-11-28T04:11:47.865Z,0.00
2018-11-28T04:12:47.855Z,0.00
2018-11-28T04:13:47.842Z,0.00
2018-11-28T04:14:47.832Z,0.00
2018-11-28T04:15:47.820Z,0.00
2018-11-28T04:16:47.814Z,0.00
2018-11-28T04:17:47.808Z,0.00
2018-11-28T04:18:47.792Z,0.00
2018-11-28T04:19:47.787Z,0.00
2018-11-28T04:20:47.766Z,0.00
2018-11-28T04:21:47.759Z,0.00
2018-11-28T04:22:47.747Z,0.00
2018-11-28T04:23:47.765Z,0.00
2018-11-28T04:24:47.726Z,0.00
2018-11-28T04:25:47.716Z,0.00
2018-11-28T04:26:47.705Z,0.00
2018-11-28T04:27:47.691Z,0.00
2018-11-28T04:28:47.684Z,0.00
2018-11-28T04:29:47.666Z,0.00
2018-11-28T04:30:47.665Z,0.00
2018-11-28T04:31:47.650Z,0.00
2018-11-28T04:32:47.635Z,0.00
2018-11-28T04:33:47.629Z,0.00
2018-11-28T04:34:47.611Z,0.00
2018-11-28T04:35:47.605Z,0.00
2018-11-28T04:36:47.597Z,0.00
2018-11-28T04:37:47.583Z,0.00
2018-11-28T04:38:47.573Z,0.00
2018-11-28T04:39:47.564Z,0.00
2018-11-28T04:40:47.550Z,0.00
2018-11-28T04:41:47.541Z,0.00
2018-11-28T04:42:47.530Z,0.00
2018-11-28T04:43:47.518Z,0.00
2018-11-28T04:44:47.510Z,0.00
2018-11-28T04:45:47.492Z,0.00
2018-11-28T04:46:47.479Z,0.00
2018-11-28T04:47:47.478Z,0.00
2018-11-28T04:48:47.463Z,0.00
2018-11-28T04:49:47.449Z,0.00
2018-11-28T04:50:47.438Z,0.00
2018-11-28T04:51:47.425Z,0.00
2018-11-28T04:52:47.418Z,0.00
2018-11-28T04:53:47.411Z,0.00
2018-11-28T04:54:47.396Z,0.00
2018-11-28T04:55:47.388Z,0.00
2018-11-28T04:56:47.370Z,0.00
2018-11-28T04:57:47.386Z,0.00
2018-11-28T04:58:47.355Z,0.00
2018-11-28T04:59:47.343Z,0.00
2018-11-28T05:00:47.334Z,0.00
2018-11-28T05:01:47.326Z,0.00
2018-11-28T05:02:47.306Z,0.00
2018-11-28T05:03:47.300Z,0.00
2018-11-28T05:04:47.287Z,0.00
2018-11-28T05:05:47.275Z,0.00
2018-11-28T05:06:47.264Z,0.00
2018-11-28T05:07:47.248Z,0.00
2018-11-28T05:08:47.243Z,0.00
2018-11-28T05:09:47.234Z,0.00
2018-11-28T05:10:47.215Z,0.00
2018-11-28T05:11:47.205Z,0.00
2018-11-28T05:12:47.201Z,0.00
2018-11-28T05:13:47.183Z,0.00
2018-11-28T05:14:47.172Z,0.00
2018-11-28T05:15:47.165Z,0.00
2018-11-28T05:16:47.156Z,0.00
2018-11-28T05:17:47.143Z,0.00
2018-11-28T05:18:47.137Z,0.00
2018-11-28T05:19:47.116Z,0.00
2018-11-28T05:20:47.113Z,0.00
2018-11-28T05:21:47.095Z,0.00
2018-11-28T05:22:47.084Z,0.00
2018-11-28T05:23:47.076Z,0.00
2018-11-28T05:24:47.062Z,0.00
2018-11-28T05:25:47.057Z,0.00
2018-11-28T05:26:47.040Z,0.00
2018-11-28T05:27:47.034Z,0.00
2018-11-28T05:28:47.023Z,0.00
2018-11-28T05:29:47.014Z,0.00
2018-11-28T05:30:47.001Z,0.00
2018-11-28T05:31:46.990Z,0.00
2018-11-28T05:32:46.982Z,0.00
2018-11-28T05:33:46.972Z,0.00
2018-11-28T05:34:46.959Z,0.00
2018-11-28T05:35:46.941Z,0.00
2018-11-28T05:36:46.931Z,0.00
2018-11-28T05:37:46.922Z,0.00
2018-11-28T05:38:46.914Z,0.00
2018-11-28T05:39:46.898Z,0.00
2018-11-28T05:40:46.899Z,0.00
2018-11-28T05:41:46.882Z,0.00
2018-11-28T05:42:46.871Z,0.00
2018-11-28T05:43:46.854Z,0.00
2018-11-28T05:44:46.843Z,0.00
2018-11-28T05:45:46.842Z,0.00
2018-11-28T05:46:46.832Z,0.00
2018-11-28T05:47:46.827Z,0.00
2018-11-28T05:48:46.799Z,0.00
2018-11-28T05:49:46.789Z,0.00
2018-11-28T05:50:46.778Z,0.00
2018-11-28T05:51:46.772Z,0.00
2018-11-28T05:52:46.756Z,0.00
2018-11-28T05:53:46.744Z,0.00
2018-11-28T05:54:46.733Z,0.00
2018-11-28T05:55:46.722Z,0.00
2018-11-28T05:56:46.717Z,0.00
2018-11-28T05:57:46.705Z,0.00
2018-11-28T05:58:46.698Z,0.00
2018-11-28T05:59:46.678Z,0.00
2018-11-28T06:00:46.672Z,0.00
2018-11-28T06:01:46.662Z,0.00
2018-11-28T06:02:46.647Z,0.00
2018-11-28T06:03:46.645Z,0.00
2018-11-28T06:04:46.623Z,0.00
2018-11-28T06:05:46.617Z,0.00
2018-11-28T06:06:46.603Z,0.00
2018-11-28T06:07:46.599Z,0.00
2018-11-28T06:08:46.586Z,0.00
2018-11-28T06:09:46.568Z,0.00
2018-11-28T06:10:46.565Z,0.00
2018-11-28T06:11:46.547Z,0.00
2018-11-28T06:12:46.541Z,0.00
2018-11-28T06:13:46.533Z,4.00
2018-11-28T06:14:46.514Z,4.00
2018-11-28T06:15:46.537Z,0.00
2018-11-28T06:16:46.492Z,0.00
2018-11-28T06:17:46.485Z,4.00
2018-11-28T06:18:46.476Z,0.00
2018-11-28T06:19:46.465Z,4.00
2018-11-28T06:20:46.454Z,0.00
2018-11-28T06:21:46.445Z,4.00
2018-11-28T06:22:46.433Z,4.00
2018-11-28T06:23:46.420Z,8.00
2018-11-28T06:24:46.410Z,8.00
2018-11-28T06:25:46.400Z,8.00
2018-11-28T06:26:46.392Z,8.00
2018-11-28T06:27:46.377Z,8.00
2018-11-28T06:28:46.361Z,12.00
2018-11-28T06:29:46.352Z,12.00
2018-11-28T06:30:46.345Z,16.00
2018-11-28T06:31:46.334Z,16.00
2018-11-28T06:32:51.232Z,20.00
2018-11-28T06:33:47.312Z,20.00
2018-11-28T06:34:46.300Z,20.00
2018-11-28T06:35:46.285Z,28.00
2018-11-28T06:36:46.273Z,28.00
2018-11-28T06:37:46.268Z,32.00
2018-11-28T06:38:46.258Z,36.00
2018-11-28T06:39:46.246Z,40.00
2018-11-28T06:40:46.229Z,44.00
2018-11-28T06:41:46.225Z,48.00
2018-11-28T06:42:46.212Z,52.00
2018-11-28T06:43:46.198Z,56.00
2018-11-28T06:44:46.189Z,64.00
2018-11-28T06:45:46.186Z,68.00
2018-11-28T06:46:46.170Z,76.00
2018-11-28T06:47:46.154Z,80.00
2018-11-28T06:48:46.143Z,84.00
2018-11-28T06:49:46.143Z,92.00
2018-11-28T06:50:46.125Z,96.00
2018-11-28T06:51:46.109Z,104.00
2018-11-28T06:52:46.099Z,112.00
2018-11-28T06:53:47.208Z,120.00
2018-11-28T06:54:46.079Z,124.00
2018-11-28T06:55:46.071Z,132.00
2018-11-28T06:56:46.059Z,140.00
2018-11-28T06:57:46.049Z,148.00
2018-11-28T06:58:46.038Z,160.00
2018-11-28T06:59:46.030Z,164.00
2018-11-28T07:00:46.021Z,172.00
2018-11-28T07:01:46.003Z,184.00
2018-11-28T07:02:45.990Z,192.00
2018-11-28T07:03:45.984Z,204.00
2018-11-28T07:04:45.968Z,212.00
2018-11-28T07:05:45.959Z,224.00
2018-11-28T07:06:45.950Z,232.00
2018-11-28T07:07:45.941Z,240.00
2018-11-28T07:08:45.929Z,248.00
2018-11-28T07:09:45.917Z,264.00
2018-11-28T07:10:45.901Z,272.00
2018-11-28T07:11:45.897Z,284.00
2018-11-28T07:12:45.895Z,292.00
2018-11-28T07:13:45.868Z,304.00
2018-11-28T07:14:45.859Z,316.00
2018-11-28T07:15:45.857Z,324.00
2018-11-28T07:16:45.840Z,332.00
2018-11-28T07:17:45.836Z,344.00
2018-11-28T07:18:45.814Z,356.00
2018-11-28T07:19:45.807Z,364.00
2018-11-28T07:20:45.795Z,372.00
2018-11-28T07:21:45.786Z,388.00
2018-11-28T07:22:45.780Z,396.00
2018-11-28T07:23:45.764Z,408.00
2018-11-28T07:24:45.747Z,416.00
2018-11-28T07:25:45.742Z,424.00
2018-11-28T07:26:45.726Z,436.00
2018-11-28T07:27:45.733Z,444.00
2018-11-28T07:28:45.716Z,452.00
2018-11-28T07:29:45.697Z,460.00
2018-11-28T07:30:45.685Z,468.00
2018-11-28T07:31:45.676Z,480.00
2018-11-28T07:32:45.661Z,492.00
2018-11-28T07:33:45.659Z,500.00
2018-11-28T07:34:45.649Z,508.00
2018-11-28T07:35:45.629Z,524.00
2018-11-28T07:36:45.623Z,528.00
2018-11-28T07:37:45.605Z,532.00
2018-11-28T07:38:45.601Z,544.00
2018-11-28T07:39:45.587Z,552.00
2018-11-28T07:40:45.579Z,560.00
2018-11-28T07:41:45.567Z,568.00
2018-11-28T07:42:45.558Z,576.00
2018-11-28T07:43:45.554Z,580.00
2018-11-28T07:44:45.528Z,592.00
2018-11-28T07:45:45.542Z,600.00
2018-11-28T07:46:45.521Z,612.00
2018-11-28T07:47:45.499Z,624.00
2018-11-28T07:48:45.492Z,628.00
2018-11-28T07:49:45.481Z,636.00
2018-11-28T07:50:45.468Z,644.00
2018-11-28T07:51:45.461Z,656.00
2018-11-28T07:52:45.448Z,664.00
2018-11-28T07:53:45.436Z,668.00
2018-11-28T07:54:45.425Z,676.00
2018-11-28T07:55:45.412Z,680.00
2018-11-28T07:56:45.399Z,684.00
2018-11-28T07:57:45.393Z,700.00
2018-11-28T07:58:45.381Z,708.00
2018-11-28T07:59:45.399Z,716.00
2018-11-28T08:00:45.354Z,716.00
2018-11-28T08:01:45.396Z,728.00
2018-11-28T08:02:45.349Z,732.00
2018-11-28T08:03:45.326Z,740.00
2018-11-28T08:04:45.337Z,752.00
2018-11-28T08:05:45.307Z,756.00
2018-11-28T08:06:45.291Z,756.00
2018-11-28T08:07:45.284Z,764.00
2018-11-28T08:08:52.413Z,772.00
2018-11-28T08:10:26.913Z,780.00
2018-11-28T08:11:36.443Z,788.00
2018-11-28T08:13:08.346Z,796.00
2018-11-28T08:14:15.474Z,804.00
2018-11-28T08:15:49.903Z,808.00
2018-11-28T08:16:49.872Z,816.00
2018-11-28T08:18:31.407Z,828.00
2018-11-28T08:19:31.396Z,836.00
2018-11-28T08:20:31.386Z,840.00
2018-11-28T08:21:31.376Z,836.00
2018-11-28T08:22:31.365Z,848.00
2018-11-28T08:23:31.355Z,852.00
2018-11-28T08:24:31.343Z,856.00
2018-11-28T08:25:31.332Z,856.00
2018-11-28T08:26:38.462Z,864.00
2018-11-28T08:28:12.963Z,876.00
2018-11-28T08:29:21.022Z,880.00
2018-11-28T08:30:43.358Z,884.00
2018-11-28T08:31:43.346Z,892.00
2018-11-28T08:33:36.841Z,896.00
2018-11-28T08:34:36.819Z,908.00
2018-11-28T08:35:36.720Z,912.00
2018-11-28T08:36:36.705Z,916.00
2018-11-28T08:37:36.691Z,936.00
2018-11-28T08:38:36.685Z,928.00
2018-11-28T08:39:36.669Z,940.00
2018-11-28T08:40:36.663Z,936.00
2018-11-28T08:41:36.660Z,948.00
2018-11-28T08:42:36.641Z,952.00
2018-11-28T08:43:36.631Z,956.00
2018-11-28T08:44:36.641Z,960.00
2018-11-28T08:45:36.603Z,968.00
2018-11-28T08:46:36.598Z,968.00
2018-11-28T08:47:36.588Z,972.00
2018-11-28T08:48:36.578Z,980.00
2018-11-28T08:49:36.630Z,980.00
2018-11-28T08:50:36.565Z,992.00
2018-11-28T08:51:37.414Z,988.00
2018-11-28T08:52:36.536Z,992.00
2018-11-28T08:53:36.521Z,996.00
2018-11-28T08:54:36.519Z,1004.00
2018-11-28T08:55:36.526Z,1004.00
2018-11-28T08:56:36.485Z,996.00
2018-11-28T08:57:36.473Z,1008.00
2018-11-28T08:58:36.462Z,1008.00
2018-11-28T08:59:36.462Z,1012.00
2018-11-28T09:00:36.446Z,1028.00
2018-11-28T09:01:36.915Z,1028.00
2018-11-28T09:02:36.422Z,1028.00
2018-11-28T09:03:36.463Z,1028.00
2018-11-28T09:04:36.411Z,1028.00
2018-11-28T09:05:36.390Z,1036.00
2018-11-28T09:06:36.384Z,1032.00
2018-11-28T09:07:36.374Z,1032.00
2018-11-28T09:08:36.360Z,1028.00
2018-11-28T09:09:36.344Z,1024.00
2018-11-28T09:10:36.331Z,1020.00
2018-11-28T09:11:36.321Z,1020.00
2018-11-28T09:12:36.348Z,1020.00
2018-11-28T09:13:36.302Z,1028.00
2018-11-28T09:14:36.295Z,1028.00
2018-11-28T09:15:36.396Z,1028.00
2018-11-28T09:16:36.268Z,1032.00
2018-11-28T09:17:36.259Z,1040.00
2018-11-28T09:18:36.253Z,1040.00
2018-11-28T09:19:36.231Z,1048.00
2018-11-28T09:20:36.221Z,1056.00
2018-11-28T09:21:36.242Z,1052.00
2018-11-28T09:22:36.205Z,1060.00
2018-11-28T09:23:36.200Z,1076.00
2018-11-28T09:24:36.179Z,1080.00
2018-11-28T09:25:36.188Z,1088.00
2018-11-28T09:26:36.157Z,1100.00
2018-11-28T09:27:36.143Z,1096.00
2018-11-28T09:28:36.133Z,1100.00
2018-11-28T09:29:36.166Z,1104.00
2018-11-28T09:30:36.115Z,1112.00
2018-11-28T09:31:36.108Z,1108.00
2018-11-28T09:32:36.098Z,1108.00
2018-11-28T09:33:36.078Z,1124.00
2018-11-28T09:34:36.141Z,1120.00
2018-11-28T09:35:36.061Z,1128.00
2018-11-28T09:36:36.050Z,1132.00
2018-11-28T09:37:36.034Z,1128.00
2018-11-28T09:38:36.023Z,1132.00
2018-11-28T09:39:36.017Z,1120.00
2018-11-28T09:40:36.012Z,1124.00
2018-11-28T09:41:35.990Z,1124.00
2018-11-28T09:42:35.980Z,1128.00
2018-11-28T09:43:35.969Z,1136.00
2018-11-28T09:44:35.962Z,1128.00
2018-11-28T09:45:35.947Z,1124.00
2018-11-28T09:46:35.940Z,1128.00
2018-11-28T09:47:35.933Z,1136.00
2018-11-28T09:48:35.913Z,1140.00
2018-11-28T09:49:35.944Z,1132.00
2018-11-28T09:50:35.891Z,1128.00
2018-11-28T09:51:35.887Z,1136.00
2018-11-28T09:52:36.135Z,1152.00
2018-11-28T09:53:35.863Z,1148.00
2018-11-28T09:54:35.848Z,1148.00
2018-11-28T09:55:35.915Z,1148.00
2018-11-28T09:56:35.825Z,1156.00
2018-11-28T09:57:35.818Z,1160.00
2018-11-28T09:58:35.808Z,1168.00
2018-11-28T09:59:35.792Z,1160.00
2018-11-28T10:00:37.026Z,1168.00
2018-11-28T10:01:35.770Z,1156.00
2018-11-28T10:02:35.761Z,1156.00
2018-11-28T10:03:35.753Z,1156.00
2018-11-28T10:04:35.776Z,1144.00
2018-11-28T10:05:35.727Z,1152.00
2018-11-28T10:06:35.724Z,1156.00
2018-11-28T10:07:35.706Z,1152.00
2018-11-28T10:08:35.701Z,1148.00
2018-11-28T10:09:35.711Z,1148.00
2018-11-28T10:10:35.720Z,1148.00
2018-11-28T10:11:35.691Z,1156.00
2018-11-28T10:12:35.668Z,1168.00
2018-11-28T10:13:35.733Z,1156.00
2018-11-28T10:14:35.664Z,1160.00
2018-11-28T10:15:35.880Z,1140.00
2018-11-28T10:16:35.606Z,1128.00
2018-11-28T10:17:35.643Z,1132.00
2018-11-28T10:18:35.903Z,1140.00
2018-11-28T10:19:35.577Z,1132.00
2018-11-28T10:20:35.570Z,1112.00
2018-11-28T10:21:35.577Z,1112.00
2018-11-28T10:22:35.636Z,1124.00
2018-11-28T10:23:35.529Z,1104.00
2018-11-28T10:24:35.520Z,1104.00
2018-11-28T10:25:35.507Z,1112.00
2018-11-28T10:26:35.498Z,1104.00
2018-11-28T10:27:35.483Z,1092.00
2018-11-28T10:28:35.474Z,1088.00
2018-11-28T10:29:35.481Z,1092.00
2018-11-28T10:30:35.468Z,1104.00
2018-11-28T10:31:35.448Z,1104.00
2018-11-28T10:32:35.429Z,1088.00
2018-11-28T10:33:35.423Z,1092.00
2018-11-28T10:34:35.412Z,1092.00
2018-11-28T10:35:35.403Z,1100.00
2018-11-28T10:36:35.441Z,1112.00
2018-11-28T10:37:35.376Z,1096.00
2018-11-28T10:38:35.364Z,1104.00
2018-11-28T10:39:35.352Z,1104.00
2018-11-28T10:40:35.347Z,1112.00
2018-11-28T10:41:35.341Z,1124.00
2018-11-28T10:42:35.319Z,1112.00
2018-11-28T10:43:35.310Z,1100.00
2018-11-28T10:44:35.305Z,1112.00
2018-11-28T10:45:35.285Z,1120.00
2018-11-28T10:46:35.275Z,1112.00
2018-11-28T10:47:35.271Z,1092.00
2018-11-28T10:48:35.258Z,1108.00
2018-11-28T10:49:35.249Z,1100.00
2018-11-28T10:50:35.235Z,1084.00
2018-11-28T10:51:35.234Z,1096.00
2018-11-28T10:52:35.218Z,1096.00
2018-11-28T10:53:35.204Z,1092.00
2018-11-28T10:54:35.191Z,1072.00
2018-11-28T10:55:35.183Z,1060.00
2018-11-28T10:56:35.165Z,1064.00
2018-11-28T10:57:35.184Z,1064.00
2018-11-28T10:58:35.148Z,1068.00
2018-11-28T10:59:35.142Z,1056.00
2018-11-28T11:00:35.129Z,1064.00
2018-11-28T11:01:35.131Z,1080.00
2018-11-28T11:02:35.254Z,1088.00
2018-11-28T11:03:35.093Z,1092.00
2018-11-28T11:04:35.079Z,1084.00
2018-11-28T11:05:35.075Z,1080.00
2018-11-28T11:06:35.060Z,1084.00
2018-11-28T11:07:35.043Z,1088.00
2018-11-28T11:08:35.033Z,1092.00
2018-11-28T11:09:35.022Z,1096.00
2018-11-28T11:10:35.017Z,1104.00
2018-11-28T11:11:35.003Z,1096.00
2018-11-28T11:12:35.001Z,1084.00
2018-11-28T11:13:34.976Z,1072.00
2018-11-28T11:14:34.966Z,1068.00
2018-11-28T11:15:34.955Z,1068.00
2018-11-28T11:16:34.998Z,1076.00
2018-11-28T11:17:34.938Z,1064.00
2018-11-28T11:18:34.966Z,1044.00
2018-11-28T11:19:34.915Z,1036.00
2018-11-28T11:20:34.910Z,1036.00
2018-11-28T11:21:34.889Z,1052.00
2018-11-28T11:22:34.887Z,1056.00
2018-11-28T11:23:34.870Z,1056.00
2018-11-28T11:24:34.862Z,1056.00
2018-11-28T11:25:34.850Z,1052.00
2018-11-28T11:26:34.839Z,1048.00
2018-11-28T11:27:34.830Z,1044.00
2018-11-28T11:28:34.833Z,1036.00
2018-11-28T11:29:34.805Z,1032.00
2018-11-28T11:30:34.893Z,1036.00
2018-11-28T11:31:34.784Z,1028.00
2018-11-28T11:32:34.772Z,1020.00
2018-11-28T11:33:34.763Z,1000.00
2018-11-28T11:34:34.750Z,996.00
2018-11-28T11:35:34.739Z,996.00
2018-11-28T11:36:34.729Z,996.00
2018-11-28T11:37:34.747Z,984.00
2018-11-28T11:38:34.706Z,980.00
2018-11-28T11:39:34.702Z,968.00
2018-11-28T11:40:34.679Z,960.00
2018-11-28T11:41:34.674Z,956.00
2018-11-28T11:42:34.663Z,952.00
2018-11-28T11:43:34.652Z,940.00
2018-11-28T11:44:34.647Z,944.00
2018-11-28T11:45:34.634Z,936.00
2018-11-28T11:46:34.614Z,924.00
2018-11-28T11:47:34.604Z,916.00
2018-11-28T11:48:34.607Z,920.00
2018-11-28T11:49:34.586Z,920.00
2018-11-28T11:50:34.575Z,920.00
2018-11-28T11:51:34.559Z,916.00
2018-11-28T11:52:34.556Z,912.00
2018-11-28T11:53:34.541Z,908.00
2018-11-28T11:54:34.532Z,896.00
2018-11-28T11:55:34.522Z,892.00
2018-11-28T11:56:34.512Z,888.00
2018-11-28T11:57:34.493Z,876.00
2018-11-28T11:58:34.487Z,876.00
2018-11-28T11:59:34.477Z,876.00
2018-11-28T12:00:34.460Z,868.00
2018-11-28T12:01:34.463Z,864.00
2018-11-28T12:02:34.442Z,868.00
2018-11-28T12:03:34.432Z,868.00
2018-11-28T12:04:34.421Z,864.00
2018-11-28T12:05:34.441Z,860.00
2018-11-28T12:06:34.397Z,852.00
2018-11-28T12:07:34.389Z,844.00
2018-11-28T12:08:34.395Z,844.00
2018-11-28T12:09:34.421Z,848.00
2018-11-28T12:10:34.360Z,840.00
2018-11-28T12:11:34.341Z,840.00
2018-11-28T12:12:34.337Z,832.00
2018-11-28T12:13:34.319Z,824.00
2018-11-28T12:14:34.306Z,816.00
2018-11-28T12:15:35.653Z,812.00
2018-11-28T12:16:34.285Z,804.00
2018-11-28T12:17:34.297Z,808.00
2018-11-28T12:18:34.273Z,808.00
2018-11-28T12:19:34.269Z,800.00
2018-11-28T12:20:34.247Z,800.00
2018-11-28T12:21:34.235Z,792.00
2018-11-28T12:22:34.223Z,784.00
2018-11-28T12:23:34.213Z,776.00
2018-11-28T12:24:34.205Z,772.00
2018-11-28T12:25:34.189Z,772.00
2018-11-28T12:26:34.174Z,760.00
2018-11-28T12:27:34.168Z,752.00
2018-11-28T12:28:34.171Z,748.00
2018-11-28T12:29:34.174Z,740.00
2018-11-28T12:30:34.130Z,744.00
2018-11-28T12:31:34.125Z,740.00
2018-11-28T12:32:34.112Z,736.00
2018-11-28T12:33:34.104Z,728.00
2018-11-28T12:34:34.088Z,728.00
2018-11-28T12:35:34.085Z,720.00
2018-11-28T12:36:34.071Z,720.00
2018-11-28T12:37:34.054Z,720.00
2018-11-28T12:38:34.042Z,716.00
2018-11-28T12:39:34.099Z,712.00
2018-11-28T12:40:34.026Z,708.00
2018-11-28T12:41:34.012Z,704.00
2018-11-28T12:42:34.003Z,704.00
2018-11-28T12:43:33.992Z,700.00
2018-11-28T12:44:33.976Z,692.00
2018-11-28T12:45:33.972Z,688.00
2018-11-28T12:46:33.960Z,684.00
2018-11-28T12:47:33.953Z,684.00
2018-11-28T12:48:33.932Z,680.00
2018-11-28T12:49:33.928Z,676.00
2018-11-28T12:50:33.916Z,672.00
2018-11-28T12:51:33.899Z,668.00
2018-11-28T12:52:33.899Z,668.00
2018-11-28T12:53:33.878Z,668.00
2018-11-28T12:54:33.877Z,660.00
2018-11-28T12:55:33.860Z,656.00
2018-11-28T12:56:33.844Z,652.00
2018-11-28T12:57:33.833Z,644.00
2018-11-28T12:58:33.829Z,636.00
2018-11-28T12:59:33.817Z,632.00
2018-11-28T13:00:33.805Z,632.00