createdAt,value
2019-01-15T00:00:23.974Z,2.57
2019-01-15T00:02:53.613Z,2.70
2019-01-15T00:05:22.991Z,2.50
2019-01-15T00:07:52.848Z,2.13
2019-01-15T00:10:22.215Z,2.50
2019-01-15T00:12:51.583Z,2.60
2019-01-15T00:15:21.041Z,2.47
2019-01-15T00:17:50.403Z,2.93
2019-01-15T00:20:19.782Z,2.07
2019-01-15T00:22:49.616Z,2.90
2019-01-15T00:25:18.996Z,2.30
2019-01-15T00:27:48.366Z,2.60
2019-01-15T00:30:19.467Z,2.37
2019-01-15T00:32:48.838Z,2.17
2019-01-15T00:35:18.206Z,2.47
2019-01-15T00:37:47.590Z,2.00
2019-01-15T00:40:18.769Z,2.27
2019-01-15T00:42:48.135Z,2.17
2019-01-15T00:45:17.617Z,2.40
2019-01-15T00:47:46.982Z,2.17
2019-01-15T00:50:16.924Z,3.23
2019-01-15T00:52:46.691Z,2.40
2019-01-15T00:55:16.917Z,2.40
2019-01-15T00:57:46.615Z,2.50
2019-01-15T01:00:19.792Z,2.70
2019-01-15T01:02:49.471Z,2.97
2019-01-15T01:05:20.235Z,2.65
2019-01-15T01:07:50.016Z,2.43
2019-01-15T01:10:19.556Z,2.53
2019-01-15T01:12:48.924Z,2.33
2019-01-15T01:15:18.692Z,2.60
2019-01-15T01:17:48.402Z,2.87
2019-01-15T01:20:21.691Z,2.80
2019-01-15T01:22:51.350Z,3.03
2019-01-15T01:25:21.132Z,2.23
2019-01-15T01:27:50.498Z,2.27
2019-01-15T01:30:21.910Z,2.50
2019-01-15T01:32:51.617Z,2.40
2019-01-15T01:35:21.000Z,2.40
2019-01-15T01:37:50.547Z,3.13
2019-01-15T01:40:20.355Z,2.77
2019-01-15T01:42:49.714Z,2.13
2019-01-15T01:45:19.576Z,2.80
2019-01-15T01:47:48.937Z,2.70
2019-01-15T01:50:18.313Z,2.60
2019-01-15T01:52:47.706Z,2.57
2019-01-15T01:55:17.143Z,2.77
2019-01-15T01:57:46.521Z,2.63
2019-01-15T02:00:20.593Z,2.45
2019-01-15T02:02:50.207Z,2.60
2019-01-15T02:05:19.571Z,3.00
2019-01-15T02:07:50.418Z,2.83
2019-01-15T02:10:19.863Z,2.07
2019-01-15T02:12:49.499Z,2.67
2019-01-15T02:15:21.780Z,2.43
2019-01-15T02:17:51.132Z,2.37
2019-01-15T02:20:21.310Z,2.93
2019-01-15T02:22:51.135Z,2.87
2019-01-15T02:25:20.615Z,2.50
2019-01-15T02:27:51.418Z,1.80
2019-01-15T02:30:24.234Z,2.45
2019-01-15T02:32:53.605Z,2.67
2019-01-15T02:35:22.974Z,3.00
2019-01-15T02:37:52.387Z,2.57
2019-01-15T02:40:22.042Z,3.27
2019-01-15T02:42:51.757Z,2.30
2019-01-15T02:45:21.516Z,2.13
2019-01-15T02:47:50.944Z,2.93
2019-01-15T02:50:21.356Z,2.90
2019-01-15T02:52:51.049Z,2.17
2019-01-15T02:55:20.470Z,2.60
2019-01-15T02:57:49.791Z,2.53
2019-01-15T03:00:24.388Z,3.03
2019-01-15T03:02:53.819Z,2.83
2019-01-15T03:05:23.258Z,2.43
2019-01-15T03:07:53.099Z,2.40
2019-01-15T03:10:23.297Z,3.53
2019-01-15T03:12:56.798Z,2.67
2019-01-15T03:15:24.313Z,2.60
2019-01-15T03:17:53.767Z,2.20
2019-01-15T03:20:23.205Z,2.97
2019-01-15T03:22:56.025Z,3.17
2019-01-15T03:25:25.401Z,2.63
2019-01-15T03:27:54.775Z,2.00
2019-01-15T03:30:25.135Z,2.50
2019-01-15T03:32:54.501Z,2.30
2019-01-15T03:35:24.133Z,2.80
2019-01-15T03:37:53.702Z,2.27
2019-01-15T03:40:25.087Z,2.87
2019-01-15T03:43:02.909Z,2.47
2019-01-15T03:45:26.224Z,2.40
2019-01-15T03:47:55.585Z,3.20
2019-01-15T03:50:24.963Z,2.00
2019-01-15T03:52:54.320Z,3.13
2019-01-15T03:55:23.761Z,2.43
2019-01-15T03:57:53.138Z,2.80
2019-01-15T04:00:23.945Z,2.37
2019-01-15T04:02:56.153Z,2.27
2019-01-15T04:05:25.507Z,3.10
2019-01-15T04:07:56.793Z,2.40
2019-01-15T04:10:26.961Z,2.53
2019-01-15T04:12:56.272Z,2.67
2019-01-15T04:15:25.755Z,2.55
2019-01-15T04:17:55.485Z,2.83
2019-01-15T04:20:24.869Z,2.60
2019-01-15T04:22:54.252Z,2.57
2019-01-15T04:25:23.627Z,2.67
2019-01-15T04:27:52.995Z,2.00
2019-01-15T04:30:23.302Z,3.17
2019-01-15T04:32:53.147Z,1.63
2019-01-15T04:35:22.544Z,2.53
2019-01-15T04:37:51.941Z,2.90
2019-01-15T04:40:21.575Z,2.17
2019-01-15T04:42:51.080Z,2.90
2019-01-15T04:45:21.838Z,3.77
2019-01-15T04:47:51.241Z,3.27
2019-01-15T04:50:20.611Z,3.17
2019-01-15T04:52:51.991Z,3.50
2019-01-15T04:55:21.367Z,3.10
2019-01-15T04:57:50.735Z,3.07
2019-01-15T05:00:23.822Z,2.27
2019-01-15T05:02:54.252Z,2.90
2019-01-15T05:05:23.625Z,3.23
2019-01-15T05:07:53.625Z,2.83
2019-01-15T05:10:23.001Z,2.73
2019-01-15T05:12:52.367Z,3.53
2019-01-15T05:15:21.769Z,2.60
2019-01-15T05:17:51.145Z,2.77
2019-01-15T05:20:20.785Z,2.90
2019-01-15T05:22:50.182Z,2.47
2019-01-15T05:25:23.784Z,2.27
2019-01-15T05:27:53.170Z,3.47
2019-01-15T05:30:28.286Z,3.10
2019-01-15T05:32:57.663Z,1.97
2019-01-15T05:35:27.162Z,2.55
2019-01-15T05:37:56.645Z,2.53
2019-01-15T05:40:26.008Z,2.50
2019-01-15T05:42:55.470Z,2.87
2019-01-15T05:45:26.513Z,2.23
2019-01-15T05:47:57.514Z,2.50
2019-01-15T05:50:47.479Z,2.33
2019-01-15T05:53:16.851Z,2.40
2019-01-15T05:55:46.264Z,3.13
2019-01-15T05:58:15.654Z,2.63
2019-01-15T06:00:45.026Z,2.30
2019-01-15T06:03:14.405Z,2.10
2019-01-15T06:05:43.785Z,2.33
2019-01-15T06:08:13.165Z,2.17
2019-01-15T06:10:42.538Z,2.03
2019-01-15T06:13:12.296Z,2.10
2019-01-15T06:15:41.677Z,2.00
2019-01-15T06:18:11.228Z,2.70
2019-01-15T06:20:40.629Z,1.77
2019-01-15T06:23:09.998Z,2.07
2019-01-15T06:25:39.372Z,2.27
2019-01-15T06:28:08.765Z,2.77
2019-01-15T06:30:38.141Z,1.80
2019-01-15T06:33:07.517Z,2.60
2019-01-15T06:35:37.490Z,2.07
2019-01-15T06:38:07.115Z,2.30
2019-01-15T06:40:36.576Z,2.60
2019-01-15T06:43:05.951Z,2.10
2019-01-15T06:45:35.321Z,2.08
2019-01-15T06:48:05.425Z,1.73
2019-01-15T06:50:34.841Z,1.70
2019-01-15T06:53:04.589Z,2.10
2019-01-15T06:55:34.040Z,2.40
2019-01-15T06:58:03.975Z,3.10
2019-01-15T07:00:33.423Z,2.10
2019-01-15T07:03:04.155Z,2.30
2019-01-15T07:05:33.580Z,2.23
2019-01-15T07:08:03.239Z,2.17
2019-01-15T07:10:40.273Z,2.50
2019-01-15T07:13:10.010Z,1.87
2019-01-15T07:15:39.456Z,1.80
2019-01-15T07:18:08.835Z,2.00
2019-01-15T07:20:38.238Z,2.43
2019-01-15T07:23:07.611Z,2.20
2019-01-15T07:25:37.001Z,2.70
2019-01-15T07:28:06.476Z,2.10
2019-01-15T07:30:40.753Z,1.57
2019-01-15T07:33:10.274Z,2.27
2019-01-15T07:35:40.215Z,2.30
2019-01-15T07:38:09.591Z,2.67
2019-01-15T07:40:39.333Z,1.77
2019-01-15T07:43:08.721Z,2.13
2019-01-15T07:45:38.116Z,2.00
2019-01-15T07:48:07.581Z,1.77
2019-01-15T07:50:36.964Z,1.90
2019-01-15T07:53:06.628Z,2.30
2019-01-15T07:55:36.056Z,1.40
2019-01-15T07:58:06.125Z,2.00
2019-01-15T08:00:35.521Z,1.73
2019-01-15T08:03:05.672Z,2.43
2019-01-15T08:05:35.057Z,2.20
2019-01-15T08:08:04.679Z,2.67
2019-01-15T08:10:34.728Z,1.47
2019-01-15T08:13:04.549Z,1.90
2019-01-15T08:15:33.936Z,2.00
2019-01-15T08:18:03.385Z,1.47
2019-01-15T08:20:33.062Z,2.17
2019-01-15T08:23:02.718Z,1.67
2019-01-15T08:25:32.094Z,2.13
2019-01-15T08:28:01.512Z,2.30
2019-01-15T08:30:36.915Z,1.50
2019-01-15T08:33:06.540Z,2.00
2019-01-15T08:35:36.367Z,1.77
2019-01-15T08:38:06.109Z,2.10
2019-01-15T08:40:35.475Z,2.10
2019-01-15T08:43:05.339Z,1.80
2019-01-15T08:45:34.724Z,2.20
2019-01-15T08:48:12.169Z,1.80
2019-01-15T08:50:42.087Z,1.40
2019-01-15T08:53:12.739Z,2.37
2019-01-15T08:55:42.116Z,2.30
2019-01-15T08:58:11.493Z,1.60
2019-01-15T09:00:40.866Z,1.73
2019-01-15T09:03:10.248Z,2.43
2019-01-15T09:05:39.672Z,1.63
2019-01-15T09:08:09.110Z,1.80
2019-01-15T09:10:38.493Z,1.83
2019-01-15T09:13:08.343Z,1.53
2019-01-15T09:15:37.999Z,1.60
2019-01-15T09:18:07.398Z,1.90
2019-01-15T09:20:37.111Z,1.73
2019-01-15T09:23:06.478Z,2.10
2019-01-15T09:25:35.863Z,2.07
2019-01-15T09:28:05.333Z,2.80
2019-01-15T09:30:34.712Z,2.27
2019-01-15T09:33:04.834Z,1.90
2019-01-15T09:35:34.603Z,2.30
2019-01-15T09:38:05.184Z,1.90
2019-01-15T09:40:34.562Z,2.27
2019-01-15T09:43:03.973Z,2.30
2019-01-15T09:45:33.828Z,2.57
2019-01-15T09:48:07.895Z,2.50
2019-01-15T09:50:37.841Z,2.30
2019-01-15T09:53:07.854Z,2.07
2019-01-15T09:55:37.229Z,2.63
2019-01-15T09:58:06.684Z,2.00
2019-01-15T10:00:36.074Z,2.00
2019-01-15T10:03:06.166Z,2.87
2019-01-15T10:05:35.565Z,1.70
2019-01-15T10:08:05.317Z,2.30
2019-01-15T10:10:34.697Z,2.70
2019-01-15T10:13:04.868Z,2.50
2019-01-15T10:15:34.532Z,2.10
2019-01-15T10:18:04.287Z,1.60
2019-01-15T10:20:33.695Z,2.00
2019-01-15T10:23:03.140Z,2.50
2019-01-15T10:25:32.801Z,2.35
2019-01-15T10:28:02.464Z,2.37
2019-01-15T10:30:42.687Z,2.57
2019-01-15T10:33:25.690Z,2.23
2019-01-15T10:35:54.613Z,2.57
2019-01-15T10:38:27.202Z,2.27
2019-01-15T10:40:57.558Z,1.57
2019-01-15T10:43:27.951Z,2.07
2019-01-15T10:45:57.614Z,2.67
2019-01-15T10:48:27.829Z,2.43
2019-01-15T10:50:57.287Z,2.30
2019-01-15T10:53:28.001Z,2.97
2019-01-15T10:55:57.393Z,2.40
2019-01-15T10:58:26.791Z,2.70
2019-01-15T11:00:56.171Z,2.97
2019-01-15T11:03:25.561Z,2.57
2019-01-15T11:05:54.934Z,2.27
2019-01-15T11:08:24.307Z,2.33
2019-01-15T11:10:54.209Z,2.63
2019-01-15T11:13:23.594Z,3.00
2019-01-15T11:15:52.970Z,2.73
2019-01-15T11:18:22.678Z,3.60
2019-01-15T11:20:53.113Z,3.23
2019-01-15T11:23:22.490Z,2.53
2019-01-15T11:25:51.914Z,2.67
2019-01-15T11:28:21.303Z,2.80
2019-01-15T11:30:50.678Z,2.50
2019-01-15T11:33:20.482Z,2.70
2019-01-15T11:35:49.853Z,2.77
2019-01-15T11:38:19.236Z,3.23
2019-01-15T11:40:48.634Z,2.77
2019-01-15T11:43:18.006Z,3.47
2019-01-15T11:45:47.405Z,2.93
2019-01-15T11:48:16.778Z,3.20
2019-01-15T11:50:46.162Z,2.97
2019-01-15T11:53:15.531Z,3.10
2019-01-15T11:55:45.197Z,4.03
2019-01-15T11:58:14.575Z,3.03
2019-01-15T12:00:45.597Z,3.70
2019-01-15T12:03:28.505Z,3.40
2019-01-15T12:06:05.804Z,3.23
2019-01-15T12:08:45.770Z,4.40
2019-01-15T12:11:30.004Z,4.50
2019-01-15T12:14:17.235Z,3.87
2019-01-15T12:16:48.252Z,3.70
2019-01-15T12:19:19.285Z,4.90
2019-01-15T12:22:06.426Z,3.93
2019-01-15T12:24:53.659Z,3.93
2019-01-15T12:27:24.697Z,3.93
2019-01-15T12:29:58.449Z,4.03
2019-01-15T12:32:38.699Z,5.10
2019-01-15T12:35:26.633Z,4.43
2019-01-15T12:37:57.679Z,4.50
2019-01-15T12:40:34.866Z,4.37
2019-01-15T12:43:22.334Z,4.93
2019-01-15T12:45:53.439Z,4.28
2019-01-15T12:48:30.525Z,4.60
2019-01-15T12:51:17.682Z,5.30
2019-01-15T12:53:54.617Z,4.47
2019-01-15T12:56:25.636Z,4.43
2019-01-15T12:58:59.378Z,4.93
2019-01-15T13:01:46.507Z,4.30
2019-01-15T13:04:17.519Z,4.03
2019-01-15T13:07:05.260Z,3.97
2019-01-15T13:09:42.192Z,4.40
2019-01-15T13:12:16.035Z,4.03
2019-01-15T13:14:52.857Z,5.37
2019-01-15T13:17:41.846Z,4.43
2019-01-15T13:20:18.145Z,5.63
2019-01-15T13:22:55.238Z,5.47
2019-01-15T13:25:41.375Z,5.47
2019-01-15T13:28:27.978Z,5.53
2019-01-15T13:31:01.804Z,6.03
2019-01-15T13:33:36.972Z,6.60
2019-01-15T13:36:25.138Z,7.07
2019-01-15T13:39:11.154Z,6.03
2019-01-15T13:41:59.050Z,7.23
2019-01-15T13:44:46.279Z,6.77
2019-01-15T13:47:17.336Z,7.80
2019-01-15T13:50:03.410Z,7.67
2019-01-15T13:52:50.544Z,9.00
2019-01-15T13:55:24.735Z,8.13
2019-01-15T13:58:01.922Z,8.27
2019-01-15T14:00:38.644Z,7.77
2019-01-15T14:03:15.103Z,7.23
2019-01-15T14:06:02.536Z,8.63
2019-01-15T14:08:46.469Z,7.77
2019-01-15T14:11:32.849Z,8.17
2019-01-15T14:14:04.547Z,7.73
2019-01-15T14:16:36.015Z,8.23
2019-01-15T14:19:19.974Z,7.70
2019-01-15T14:22:00.265Z,8.50
2019-01-15T14:24:31.290Z,7.63
2019-01-15T14:27:02.311Z,7.50
2019-01-15T14:29:45.964Z,7.47
2019-01-15T14:32:23.225Z,8.17
2019-01-15T14:34:54.562Z,7.63
2019-01-15T14:37:41.757Z,7.17
2019-01-15T14:40:17.141Z,7.60
2019-01-15T14:43:04.586Z,7.70
2019-01-15T14:45:56.445Z,7.13
2019-01-15T14:48:26.704Z,7.67
2019-01-15T14:51:00.710Z,7.37
2019-01-15T14:53:31.732Z,7.73
2019-01-15T14:56:05.783Z,7.07
2019-01-15T14:58:53.584Z,8.07
2019-01-15T15:01:24.602Z,7.83
2019-01-15T15:03:55.619Z,6.90
2019-01-15T15:06:26.864Z,8.63
2019-01-15T15:08:57.900Z,6.50
2019-01-15T15:11:37.713Z,7.07
2019-01-15T15:14:08.737Z,7.90
2019-01-15T15:16:39.750Z,8.77
2019-01-15T15:19:27.282Z,8.57
2019-01-15T15:22:04.408Z,7.83
2019-01-15T15:24:47.976Z,7.73
2019-01-15T15:27:21.905Z,8.63
2019-01-15T15:29:52.932Z,8.20
2019-01-15T15:32:26.391Z,7.97
2019-01-15T15:35:13.503Z,7.77
2019-01-15T15:37:50.065Z,9.00
2019-01-15T15:40:24.095Z,9.47
2019-01-15T15:43:11.866Z,10.03
2019-01-15T15:45:51.933Z,8.83
2019-01-15T15:48:22.969Z,10.23
2019-01-15T15:50:54.000Z,9.83
2019-01-15T15:53:34.088Z,9.57
2019-01-15T15:56:13.748Z,9.73
2019-01-15T15:58:51.547Z,10.63
2019-01-15T16:01:25.867Z,10.50
2019-01-15T16:04:13.300Z,11.00
2019-01-15T16:06:53.198Z,10.80
2019-01-15T16:09:24.236Z,9.57
2019-01-15T16:11:55.264Z,10.47
2019-01-15T16:14:26.286Z,10.97
2019-01-15T16:17:00.836Z,11.30
2019-01-15T16:19:37.797Z,11.60
2019-01-15T16:22:23.854Z,10.67
2019-01-15T16:24:57.478Z,12.77
2019-01-15T16:27:44.850Z,11.63
2019-01-15T16:30:37.078Z,11.13
2019-01-15T16:33:23.239Z,11.73
2019-01-15T16:35:57.055Z,12.20
2019-01-15T16:38:44.457Z,10.50
2019-01-15T16:41:15.479Z,12.23
2019-01-15T16:43:58.763Z,11.63
2019-01-15T16:46:29.789Z,10.97
2019-01-15T16:49:17.653Z,11.60
2019-01-15T16:51:48.676Z,11.83
2019-01-15T16:54:22.631Z,10.60
2019-01-15T16:56:59.664Z,10.40
2019-01-15T16:59:46.496Z,10.77
2019-01-15T17:02:27.964Z,11.63
2019-01-15T17:04:59.440Z,10.33
2019-01-15T17:07:36.859Z,10.63
2019-01-15T17:10:24.939Z,9.10
2019-01-15T17:12:55.981Z,10.27
2019-01-15T17:15:27.005Z,9.07
2019-01-15T17:18:00.775Z,10.03
2019-01-15T17:20:34.308Z,9.50
2019-01-15T17:23:11.375Z,9.53
2019-01-15T17:25:51.901Z,10.00
2019-01-15T17:28:22.929Z,9.30
2019-01-15T17:30:59.836Z,9.20
2019-01-15T17:33:40.192Z,10.00
2019-01-15T17:36:17.046Z,9.90
2019-01-15T17:38:48.462Z,9.93
2019-01-15T17:41:22.388Z,9.00
2019-01-15T17:43:56.337Z,9.13
2019-01-15T17:46:44.067Z,10.03
2019-01-15T17:49:17.750Z,9.70
2019-01-15T17:52:05.192Z,7.10
2019-01-15T17:54:48.245Z,7.03
2019-01-15T17:57:24.768Z,8.43
2019-01-15T17:59:55.799Z,7.40
2019-01-15T18:02:39.057Z,7.47
2019-01-15T18:05:16.778Z,7.67
2019-01-15T18:07:50.793Z,11.47
2019-01-15T18:10:42.650Z,7.53
2019-01-15T18:13:30.175Z,6.33
2019-01-15T18:16:03.952Z,6.83
2019-01-15T18:18:44.526Z,7.57
2019-01-15T18:21:27.614Z,7.10
2019-01-15T18:24:07.274Z,7.73
2019-01-15T18:26:41.068Z,7.07
2019-01-15T18:29:12.089Z,6.77
2019-01-15T18:31:43.129Z,7.33
2019-01-15T18:34:16.972Z,6.67
2019-01-15T18:36:48.000Z,6.83
2019-01-15T18:39:37.368Z,7.13
2019-01-15T18:42:24.727Z,6.33
2019-01-15T18:44:58.546Z,6.87
2019-01-15T18:47:44.802Z,6.97
2019-01-15T18:50:15.916Z,6.72
2019-01-15T18:52:49.882Z,6.00
2019-01-15T18:55:20.920Z,5.97
2019-01-15T18:58:05.141Z,6.33
2019-01-15T19:00:39.083Z,6.60
2019-01-15T19:03:12.810Z,5.93
2019-01-15T19:05:49.946Z,6.25
2019-01-15T19:08:20.980Z,6.93
2019-01-15T19:11:08.872Z,5.20
2019-01-15T19:13:42.626Z,5.73
2019-01-15T19:16:16.596Z,6.00
2019-01-15T19:18:50.612Z,5.53
2019-01-15T19:21:21.635Z,6.27
2019-01-15T19:24:08.704Z,5.27
2019-01-15T19:26:45.477Z,5.42
2019-01-15T19:29:19.376Z,5.30
2019-01-15T19:32:06.759Z,6.40
2019-01-15T19:34:46.778Z,6.20
2019-01-15T19:37:17.822Z,5.90
2019-01-15T19:39:48.838Z,5.57
2019-01-15T19:42:29.063Z,6.27
2019-01-15T19:45:06.075Z,6.30
2019-01-15T19:47:41.824Z,5.83
2019-01-15T19:50:23.026Z,6.13
2019-01-15T19:52:54.083Z,5.77
2019-01-15T19:55:25.106Z,6.63
2019-01-15T19:57:56.126Z,6.17
2019-01-15T20:00:30.182Z,6.77
2019-01-15T20:03:10.112Z,6.60
2019-01-15T20:05:47.179Z,6.60
2019-01-15T20:08:21.128Z,6.50
2019-01-15T20:10:52.154Z,6.20
2019-01-15T20:13:35.860Z,6.80
2019-01-15T20:16:09.704Z,6.93
2019-01-15T20:18:56.596Z,6.20
2019-01-15T20:21:27.621Z,5.93
2019-01-15T20:24:10.942Z,6.17
2019-01-15T20:26:47.951Z,6.23
2019-01-15T20:29:22.023Z,6.90
2019-01-15T20:31:59.084Z,7.07
2019-01-15T20:34:46.460Z,6.97
2019-01-15T20:37:29.661Z,6.93
2019-01-15T20:40:01.251Z,6.67
2019-01-15T20:42:48.072Z,7.10
2019-01-15T20:45:21.756Z,6.43
2019-01-15T20:48:01.454Z,6.03
2019-01-15T20:50:44.463Z,6.27
2019-01-15T20:53:18.593Z,7.13
2019-01-15T20:56:04.974Z,6.37
2019-01-15T20:58:35.982Z,5.87
2019-01-15T21:01:07.079Z,6.40
2019-01-15T21:03:56.220Z,6.07
2019-01-15T21:06:27.238Z,6.67
2019-01-15T21:09:00.654Z,6.57
2019-01-15T21:11:31.970Z,5.73
2019-01-15T21:14:18.050Z,6.83
2019-01-15T21:16:52.281Z,6.07
2019-01-15T21:19:41.679Z,5.60
2019-01-15T21:22:30.608Z,5.20
2019-01-15T21:25:18.204Z,5.60
2019-01-15T21:27:58.746Z,5.37
2019-01-15T21:30:50.508Z,5.87
2019-01-15T21:33:22.035Z,5.27
2019-01-15T21:36:05.309Z,4.90
2019-01-15T21:38:48.194Z,5.03
2019-01-15T21:41:28.322Z,4.43
2019-01-15T21:44:11.786Z,4.50
2019-01-15T21:46:42.807Z,4.80
2019-01-15T21:49:29.883Z,4.30
2019-01-15T21:52:03.537Z,4.53
2019-01-15T21:54:37.271Z,4.87
2019-01-15T21:57:08.328Z,3.93
2019-01-15T21:59:48.317Z,4.70
2019-01-15T22:02:25.559Z,4.30
2019-01-15T22:05:02.534Z,4.23
2019-01-15T22:07:50.098Z,4.27
2019-01-15T22:10:33.072Z,3.80
2019-01-15T22:13:09.558Z,4.00
2019-01-15T22:15:46.289Z,4.13
2019-01-15T22:18:17.739Z,5.47
2019-01-15T22:20:58.327Z,5.30
2019-01-15T22:23:35.046Z,4.50
2019-01-15T22:26:14.896Z,5.03
2019-01-15T22:28:48.890Z,5.57
2019-01-15T22:31:34.892Z,5.20
2019-01-15T22:34:18.519Z,5.77
2019-01-15T22:36:52.439Z,5.53
2019-01-15T22:39:38.534Z,6.67
2019-01-15T22:42:09.593Z,7.17
2019-01-15T22:44:40.605Z,7.33
2019-01-15T22:47:26.958Z,7.28
2019-01-15T22:50:06.755Z,7.13
2019-01-15T22:52:38.079Z,7.63
2019-01-15T22:55:10.299Z,8.33
2019-01-15T22:57:53.293Z,7.37
2019-01-15T23:00:46.641Z,7.63
2019-01-15T23:03:20.328Z,8.20
2019-01-15T23:06:03.362Z,8.17
2019-01-15T23:08:52.972Z,8.07
2019-01-15T23:11:26.687Z,9.03
2019-01-15T23:14:03.479Z,7.20
2019-01-15T23:16:34.505Z,7.87
2019-01-15T23:19:20.715Z,9.00
2019-01-15T23:22:00.949Z,8.67
2019-01-15T23:24:35.557Z,8.57
2019-01-15T23:27:06.576Z,7.73
2019-01-15T23:29:46.607Z,8.73
2019-01-15T23:32:17.625Z,8.47
2019-01-15T23:35:04.943Z,8.67
2019-01-15T23:37:35.966Z,7.97
2019-01-15T23:40:09.400Z,8.53
2019-01-15T23:42:56.884Z,7.40
2019-01-15T23:45:27.905Z,8.13
2019-01-15T23:48:13.995Z,6.83
2019-01-15T23:50:57.537Z,6.53
2019-01-15T23:53:28.566Z,7.60
2019-01-15T23:56:01.995Z,7.57
2019-01-15T23:58:36.151Z,7.13
