createdAt,value
2022-09-25T00:00:44.119Z,99.99
2022-09-25T00:01:43.814Z,99.99
2022-09-25T00:02:43.809Z,99.99
2022-09-25T00:03:43.742Z,99.99
2022-09-25T00:04:43.767Z,99.99
2022-09-25T00:05:43.726Z,99.99
2022-09-25T00:06:43.706Z,99.99
2022-09-25T00:07:43.695Z,99.99
2022-09-25T00:08:43.679Z,99.99
2022-09-25T00:09:43.969Z,99.99
2022-09-25T00:10:47.554Z,99.99
2022-09-25T00:11:43.642Z,99.99
2022-09-25T00:12:43.626Z,99.99
2022-09-25T00:13:43.618Z,99.99
2022-09-25T00:14:43.635Z,99.99
2022-09-25T00:15:43.575Z,99.99
2022-09-25T00:16:43.620Z,99.99
2022-09-25T00:17:43.557Z,99.99
2022-09-25T00:18:43.977Z,99.99
2022-09-25T00:19:43.536Z,99.99
2022-09-25T00:20:43.561Z,99.99
2022-09-25T00:21:43.559Z,99.99
2022-09-25T00:22:43.498Z,99.99
2022-09-25T00:23:43.487Z,99.99
2022-09-25T00:24:43.489Z,99.99
2022-09-25T00:25:43.451Z,99.99
2022-09-25T00:26:43.451Z,99.99
2022-09-25T00:27:44.127Z,99.99
2022-09-25T00:28:43.445Z,99.99
2022-09-25T00:29:43.418Z,99.99
2022-09-25T00:30:43.715Z,99.99
2022-09-25T00:31:47.327Z,99.99
2022-09-25T00:32:43.390Z,99.99
2022-09-25T00:33:43.642Z,99.99
2022-09-25T00:34:43.666Z,99.99
2022-09-25T00:35:43.341Z,99.99
2022-09-25T00:36:43.572Z,99.99
2022-09-25T00:37:43.362Z,99.99
2022-09-25T00:38:43.295Z,99.99
2022-09-25T00:39:46.038Z,99.99
2022-09-25T00:40:43.790Z,99.99
2022-09-25T00:41:43.537Z,99.99
2022-09-25T00:42:43.244Z,99.99
2022-09-25T00:43:43.515Z,99.99
2022-09-25T00:44:43.447Z,99.99
2022-09-25T00:45:43.490Z,99.99
2022-09-25T00:46:43.210Z,99.99
2022-09-25T00:47:43.170Z,99.99
2022-09-25T00:48:43.154Z,99.99
2022-09-25T00:49:43.143Z,99.99
2022-09-25T00:50:43.144Z,99.99
2022-09-25T00:51:43.132Z,99.99
2022-09-25T00:52:44.963Z,99.99
2022-09-25T00:53:43.112Z,99.99
2022-09-25T00:54:43.120Z,99.99
2022-09-25T00:55:43.076Z,99.99
2022-09-25T00:56:43.083Z,99.99
2022-09-25T00:57:43.104Z,99.99
2022-09-25T00:58:43.116Z,99.99
2022-09-25T00:59:43.719Z,99.99
2022-09-25T01:00:43.013Z,99.99
2022-09-25T01:01:43.045Z,99.99
2022-09-25T01:02:43.030Z,99.99
2022-09-25T01:03:42.985Z,99.99
2022-09-25T01:04:42.959Z,99.99
2022-09-25T01:05:42.931Z,99.99
2022-09-25T01:06:43.207Z,99.99
2022-09-25T01:07:42.953Z,99.99
2022-09-25T01:08:42.903Z,99.99
2022-09-25T01:09:42.889Z,99.99
2022-09-25T01:10:43.015Z,99.99
2022-09-25T01:11:43.214Z,99.99
2022-09-25T01:12:42.897Z,99.99
2022-09-25T01:13:42.838Z,99.99
2022-09-25T01:14:43.127Z,99.99
2022-09-25T01:15:43.103Z,99.99
2022-09-25T01:16:42.828Z,99.99
2022-09-25T01:17:42.815Z,99.99
2022-09-25T01:18:42.788Z,99.99
2022-09-25T01:19:42.844Z,99.99
2022-09-25T01:20:42.775Z,99.99
2022-09-25T01:21:42.998Z,99.99
2022-09-25T01:22:42.986Z,99.99
2022-09-25T01:23:42.709Z,99.99
2022-09-25T01:24:42.713Z,99.99
2022-09-25T01:25:42.752Z,99.99
2022-09-25T01:26:42.679Z,99.99
2022-09-25T01:27:42.669Z,99.99
2022-09-25T01:28:42.673Z,99.99
2022-09-25T01:29:42.649Z,99.99
2022-09-25T01:30:42.671Z,99.99
2022-09-25T01:31:45.412Z,99.99
2022-09-25T01:32:42.871Z,99.99
2022-09-25T01:33:43.537Z,99.99
2022-09-25T01:34:42.574Z,99.99
2022-09-25T01:35:42.572Z,99.99
2022-09-25T01:36:44.355Z,99.99
2022-09-25T01:37:42.551Z,99.99
2022-09-25T01:38:42.523Z,99.99
2022-09-25T01:39:42.503Z,99.99
2022-09-25T01:40:42.573Z,99.99
2022-09-25T01:41:44.392Z,99.99
2022-09-25T01:42:42.763Z,99.99
2022-09-25T01:43:45.143Z,99.99
2022-09-25T01:44:42.450Z,99.99
2022-09-25T01:45:42.467Z,99.99
2022-09-25T01:46:42.691Z,99.99
2022-09-25T01:47:42.858Z,99.99
2022-09-25T01:48:42.389Z,99.99
2022-09-25T01:49:42.399Z,99.99
2022-09-25T01:50:42.407Z,99.99
2022-09-25T01:51:42.360Z,99.99
2022-09-25T01:52:42.353Z,99.99
2022-09-25T01:53:45.773Z,99.99
2022-09-25T01:54:43.538Z,99.99
2022-09-25T01:55:42.336Z,99.99
2022-09-25T01:56:42.287Z,99.99
2022-09-25T01:57:42.283Z,99.99
2022-09-25T01:58:42.483Z,99.99
2022-09-25T01:59:42.268Z,99.99
2022-09-25T02:00:42.595Z,99.99
2022-09-25T02:01:42.720Z,99.99
2022-09-25T02:02:42.305Z,99.99
2022-09-25T02:03:42.952Z,99.99
2022-09-25T02:04:42.201Z,99.99
2022-09-25T02:05:42.481Z,99.99
2022-09-25T02:06:42.451Z,99.99
2022-09-25T02:07:42.190Z,99.99
2022-09-25T02:08:44.034Z,99.99
2022-09-25T02:09:42.430Z,99.99
2022-09-25T02:10:43.103Z,99.99
2022-09-25T02:11:43.882Z,99.99
2022-09-25T02:12:42.091Z,99.99
2022-09-25T02:13:42.406Z,99.99
2022-09-25T02:14:42.115Z,99.99
2022-09-25T02:15:42.315Z,99.99
2022-09-25T02:16:42.087Z,99.99
2022-09-25T02:17:42.008Z,99.99
2022-09-25T02:18:41.988Z,99.99
2022-09-25T02:19:41.993Z,99.99
2022-09-25T02:20:42.002Z,99.99
2022-09-25T02:21:41.961Z,99.99
2022-09-25T02:22:41.953Z,99.99
2022-09-25T02:23:41.945Z,99.99
2022-09-25T02:24:44.663Z,99.99
2022-09-25T02:25:41.923Z,99.99
2022-09-25T02:26:41.893Z,99.99
2022-09-25T02:27:42.674Z,99.99
2022-09-25T02:28:41.871Z,99.99
2022-09-25T02:29:42.309Z,99.99
2022-09-25T02:30:42.522Z,99.99
2022-09-25T02:31:41.832Z,99.99
2022-09-25T02:32:41.822Z,99.99
2022-09-25T02:33:41.810Z,99.99
2022-09-25T02:34:41.819Z,99.99
2022-09-25T02:35:42.073Z,99.99
2022-09-25T02:36:41.790Z,99.99
2022-09-25T02:37:44.499Z,99.99
2022-09-25T02:38:41.801Z,99.99
2022-09-25T02:39:41.735Z,99.99
2022-09-25T02:40:41.801Z,99.99
2022-09-25T02:41:41.708Z,99.99
2022-09-25T02:42:41.680Z,99.99
2022-09-25T02:43:43.409Z,99.99
2022-09-25T02:44:41.682Z,99.99
2022-09-25T02:45:41.689Z,99.99
2022-09-25T02:46:41.636Z,99.99
2022-09-25T02:47:41.630Z,99.99
2022-09-25T02:48:41.602Z,99.99
2022-09-25T02:49:41.606Z,99.99
2022-09-25T02:50:44.391Z,99.99
2022-09-25T02:51:41.580Z,99.99
2022-09-25T02:52:41.559Z,99.99
2022-09-25T02:53:41.549Z,99.99
2022-09-25T02:54:41.524Z,99.99
2022-09-25T02:55:41.555Z,99.99
2022-09-25T02:56:41.521Z,99.99
2022-09-25T02:57:41.502Z,99.99
2022-09-25T02:58:41.498Z,99.99
2022-09-25T02:59:41.461Z,99.99
2022-09-25T03:00:41.521Z,99.99
2022-09-25T03:01:41.488Z,99.99
2022-09-25T03:02:41.528Z,99.99
2022-09-25T03:03:41.434Z,99.99
2022-09-25T03:04:41.400Z,99.99
2022-09-25T03:05:42.075Z,99.99
2022-09-25T03:06:41.367Z,99.99
2022-09-25T03:07:41.374Z,99.99
2022-09-25T03:08:41.400Z,99.99
2022-09-25T03:09:41.334Z,99.99
2022-09-25T03:10:41.332Z,99.99
2022-09-25T03:11:41.606Z,99.99
2022-09-25T03:12:41.300Z,99.99
2022-09-25T03:13:41.319Z,99.99
2022-09-25T03:14:44.016Z,99.99
2022-09-25T03:15:41.701Z,99.99
2022-09-25T03:16:45.504Z,99.99
2022-09-25T03:17:41.264Z,99.99
2022-09-25T03:18:41.511Z,99.99
2022-09-25T03:19:41.232Z,99.99
2022-09-25T03:20:41.668Z,99.99
2022-09-25T03:21:41.175Z,99.99
2022-09-25T03:22:41.173Z,99.99
2022-09-25T03:23:41.148Z,99.99
2022-09-25T03:24:41.152Z,99.99
2022-09-25T03:25:48.982Z,99.99
2022-09-25T03:26:42.473Z,99.99
2022-09-25T03:27:41.447Z,99.99
2022-09-25T03:28:41.108Z,99.99
2022-09-25T03:29:41.148Z,99.99
2022-09-25T03:30:41.119Z,99.99
2022-09-25T03:31:41.339Z,99.99
2022-09-25T03:32:41.045Z,99.99
2022-09-25T03:33:41.029Z,99.99
2022-09-25T03:34:43.756Z,99.99
2022-09-25T03:35:41.001Z,99.99
2022-09-25T03:36:40.977Z,99.99
2022-09-25T03:37:41.708Z,99.99
2022-09-25T03:38:40.962Z,99.99
2022-09-25T03:39:40.944Z,99.99
2022-09-25T03:40:41.003Z,99.99
2022-09-25T03:41:41.217Z,99.99
2022-09-25T03:42:40.914Z,99.99
2022-09-25T03:43:40.907Z,99.99
2022-09-25T03:44:40.894Z,99.99
2022-09-25T03:45:41.109Z,99.99
2022-09-25T03:46:40.863Z,99.99
2022-09-25T03:47:40.853Z,99.99
2022-09-25T03:48:41.065Z,99.99
2022-09-25T03:49:40.816Z,99.99
2022-09-25T03:50:40.811Z,99.99
2022-09-25T03:51:40.858Z,99.99
2022-09-25T03:52:41.509Z,99.99
2022-09-25T03:53:40.770Z,99.99
2022-09-25T03:54:40.754Z,99.99
2022-09-25T03:55:40.762Z,99.99
2022-09-25T03:56:40.720Z,99.99
2022-09-25T03:57:41.055Z,99.99
2022-09-25T03:58:40.699Z,99.99
2022-09-25T03:59:40.696Z,99.99
2022-09-25T04:00:40.863Z,99.99
2022-09-25T04:01:40.728Z,99.99
2022-09-25T04:02:40.828Z,99.99
2022-09-25T04:03:40.959Z,99.99
2022-09-25T04:04:40.631Z,99.99
2022-09-25T04:05:40.686Z,99.99
2022-09-25T04:06:47.423Z,99.99
2022-09-25T04:07:40.593Z,99.99
2022-09-25T04:08:40.638Z,99.99
2022-09-25T04:09:40.551Z,99.99
2022-09-25T04:10:40.785Z,99.99
2022-09-25T04:11:40.540Z,99.99
2022-09-25T04:12:40.525Z,99.99
2022-09-25T04:13:40.767Z,99.99
2022-09-25T04:14:40.774Z,99.99
2022-09-25T04:15:40.479Z,99.99
2022-09-25T04:16:40.561Z,99.99
2022-09-25T04:17:40.461Z,99.99
2022-09-25T04:18:40.464Z,99.99
2022-09-25T04:19:40.443Z,99.99
2022-09-25T04:20:40.567Z,99.99
2022-09-25T04:21:40.405Z,99.99
2022-09-25T04:22:40.397Z,99.99
2022-09-25T04:23:40.770Z,99.99
2022-09-25T04:24:40.398Z,99.99
2022-09-25T04:25:40.361Z,99.99
2022-09-25T04:26:40.353Z,99.99
2022-09-25T04:27:40.339Z,99.99
2022-09-25T04:28:40.322Z,99.99
2022-09-25T04:29:40.301Z,99.99
2022-09-25T04:30:40.316Z,99.99
2022-09-25T04:31:40.338Z,99.99
2022-09-25T04:32:40.258Z,99.99
2022-09-25T04:33:40.245Z,99.99
2022-09-25T04:34:40.248Z,99.99
2022-09-25T04:35:40.229Z,99.99
2022-09-25T04:36:40.201Z,99.99
2022-09-25T04:37:40.245Z,99.99
2022-09-25T04:38:40.175Z,99.99
2022-09-25T04:39:40.179Z,99.99
2022-09-25T04:40:40.196Z,99.99
2022-09-25T04:41:40.141Z,99.99
2022-09-25T04:42:42.857Z,99.99
2022-09-25T04:43:40.122Z,99.99
2022-09-25T04:44:40.321Z,99.99
2022-09-25T04:45:40.115Z,99.99
2022-09-25T04:46:40.147Z,99.99
2022-09-25T04:47:40.145Z,99.99
2022-09-25T04:48:40.340Z,99.99
2022-09-25T04:49:40.037Z,99.99
2022-09-25T04:50:42.800Z,99.99
2022-09-25T04:51:40.021Z,99.99
2022-09-25T04:52:39.981Z,99.99
2022-09-25T04:53:43.945Z,99.99
2022-09-25T04:54:39.976Z,99.99
2022-09-25T04:55:40.061Z,99.99
2022-09-25T04:56:39.963Z,99.99
2022-09-25T04:57:57.662Z,99.99
2022-09-25T04:58:40.912Z,99.99
2022-09-25T04:59:39.976Z,99.99
2022-09-25T05:00:40.190Z,99.99
2022-09-25T05:01:39.985Z,99.99
2022-09-25T05:02:39.933Z,99.99
2022-09-25T05:03:39.930Z,99.99
2022-09-25T05:04:40.162Z,99.99
2022-09-25T05:05:39.830Z,99.99
2022-09-25T05:06:39.836Z,99.99
2022-09-25T05:07:39.856Z,99.99
2022-09-25T05:08:39.784Z,99.99
2022-09-25T05:09:39.845Z,99.99
2022-09-25T05:10:39.819Z,99.99
2022-09-25T05:11:39.761Z,99.99
2022-09-25T05:12:39.758Z,99.99
2022-09-25T05:13:39.774Z,99.99
2022-09-25T05:14:39.791Z,99.99
2022-09-25T05:15:39.767Z,99.99
2022-09-25T05:16:39.743Z,99.99
2022-09-25T05:17:39.794Z,99.99
2022-09-25T05:18:39.706Z,99.99
2022-09-25T05:19:41.548Z,99.99
2022-09-25T05:20:39.657Z,99.99
2022-09-25T05:21:39.623Z,99.99
2022-09-25T05:22:39.625Z,99.99
2022-09-25T05:23:39.920Z,99.99
2022-09-25T05:24:39.864Z,99.99
2022-09-25T05:25:39.590Z,99.99
2022-09-25T05:26:39.608Z,99.99
2022-09-25T05:27:40.767Z,99.99
2022-09-25T05:28:39.545Z,99.99
2022-09-25T05:29:39.598Z,99.99
2022-09-25T05:30:39.553Z,99.99
2022-09-25T05:31:39.556Z,99.99
2022-09-25T05:32:39.798Z,99.99
2022-09-25T05:33:39.778Z,99.99
2022-09-25T05:34:39.445Z,99.99
2022-09-25T05:35:39.463Z,99.99
2022-09-25T05:36:39.459Z,99.99
2022-09-25T05:37:39.418Z,99.99
2022-09-25T05:38:39.427Z,99.99
2022-09-25T05:39:39.476Z,99.99
2022-09-25T05:40:39.662Z,99.99
2022-09-25T05:41:39.724Z,99.99
2022-09-25T05:42:39.380Z,99.99
2022-09-25T05:43:39.343Z,99.99
2022-09-25T05:44:39.322Z,99.99
2022-09-25T05:45:40.222Z,99.99
2022-09-25T05:46:39.331Z,99.99
2022-09-25T05:47:39.390Z,99.99
2022-09-25T05:48:39.267Z,99.99
2022-09-25T05:49:39.258Z,99.99
2022-09-25T05:50:39.478Z,99.99
2022-09-25T05:51:39.239Z,99.99
2022-09-25T05:52:39.269Z,99.99
2022-09-25T05:53:39.241Z,99.99
2022-09-25T05:54:39.224Z,99.99
2022-09-25T05:55:39.183Z,99.99
2022-09-25T05:56:39.176Z,99.99
2022-09-25T05:57:39.445Z,99.99
2022-09-25T05:58:39.151Z,99.99
2022-09-25T05:59:39.225Z,99.99
2022-09-25T06:00:39.105Z,99.99
2022-09-25T06:01:50.767Z,99.99
2022-09-25T06:02:39.430Z,99.99
2022-09-25T06:03:39.097Z,99.99
2022-09-25T06:04:39.152Z,99.99
2022-09-25T06:05:39.104Z,99.99
2022-09-25T06:06:39.366Z,99.99
2022-09-25T06:07:39.043Z,99.99
2022-09-25T06:08:39.031Z,99.99
2022-09-25T06:09:39.015Z,99.99
2022-09-25T06:10:39.000Z,99.99
2022-09-25T06:11:38.975Z,99.99
2022-09-25T06:12:41.716Z,99.99
2022-09-25T06:13:38.949Z,99.99
2022-09-25T06:14:38.977Z,99.99
2022-09-25T06:15:39.270Z,99.99
2022-09-25T06:16:39.066Z,99.99
2022-09-25T06:17:38.942Z,99.99
2022-09-25T06:18:38.987Z,99.99
2022-09-25T06:19:39.226Z,99.99
2022-09-25T06:20:43.103Z,99.99
2022-09-25T06:21:40.106Z,99.99
2022-09-25T06:22:38.859Z,99.99
2022-09-25T06:23:39.078Z,99.99
2022-09-25T06:24:39.134Z,99.99
2022-09-25T06:25:38.810Z,99.99
2022-09-25T06:26:38.813Z,99.99
2022-09-25T06:27:38.823Z,99.99
2022-09-25T06:28:38.763Z,99.99
2022-09-25T06:29:38.758Z,99.99
2022-09-25T06:30:38.821Z,99.99
2022-09-25T06:31:38.835Z,99.99
2022-09-25T06:32:38.968Z,99.99
2022-09-25T06:33:41.508Z,99.99
2022-09-25T06:34:38.710Z,99.99
2022-09-25T06:35:38.673Z,99.99
2022-09-25T06:36:41.394Z,99.99
2022-09-25T06:37:38.915Z,99.99
2022-09-25T06:38:38.665Z,99.99
2022-09-25T06:39:42.467Z,99.99
2022-09-25T06:40:38.739Z,99.99
2022-09-25T06:41:38.944Z,99.99
2022-09-25T06:42:38.873Z,99.99
2022-09-25T06:43:38.955Z,99.99
2022-09-25T06:44:38.560Z,99.99
2022-09-25T06:45:38.545Z,99.99
2022-09-25T06:46:38.639Z,99.99
2022-09-25T06:47:38.511Z,99.99
2022-09-25T06:48:38.482Z,99.99
2022-09-25T06:49:41.205Z,99.99
2022-09-25T06:50:41.271Z,99.99
2022-09-25T06:51:38.462Z,99.99
2022-09-25T06:52:40.299Z,99.99
2022-09-25T06:53:38.420Z,99.99
2022-09-25T06:54:41.829Z,99.99
2022-09-25T06:55:39.454Z,99.99
2022-09-25T06:56:38.787Z,99.99
2022-09-25T06:57:38.697Z,99.99
2022-09-25T06:58:38.368Z,99.99
2022-09-25T06:59:38.394Z,99.99
2022-09-25T07:00:38.381Z,99.99
2022-09-25T07:01:38.409Z,99.99
2022-09-25T07:02:39.180Z,99.99
2022-09-25T07:03:38.593Z,99.99
2022-09-25T07:04:38.354Z,99.99
2022-09-25T07:05:38.367Z,99.99
2022-09-25T07:06:42.446Z,99.99
2022-09-25T07:07:38.260Z,99.99
2022-09-25T07:08:38.538Z,99.99
2022-09-25T07:09:39.189Z,99.99
2022-09-25T07:10:41.652Z,99.99
2022-09-25T07:11:39.213Z,99.99
2022-09-25T07:12:38.179Z,99.99
2022-09-25T07:13:38.488Z,99.99
2022-09-25T07:14:38.183Z,99.99
2022-09-25T07:15:38.277Z,99.99
2022-09-25T07:16:38.155Z,99.99
2022-09-25T07:17:38.198Z,99.99
2022-09-25T07:18:38.176Z,99.99
2022-09-25T07:19:38.081Z,99.99
2022-09-25T07:20:42.123Z,99.99
2022-09-25T07:21:38.083Z,99.99
2022-09-25T07:22:38.078Z,99.99
2022-09-25T07:23:38.371Z,99.99
2022-09-25T07:24:38.028Z,99.99
2022-09-25T07:25:38.058Z,99.99
2022-09-25T07:26:42.989Z,99.99
2022-09-25T07:27:39.020Z,99.99
2022-09-25T07:28:37.974Z,99.99
2022-09-25T07:29:38.002Z,99.99
2022-09-25T07:30:37.983Z,99.99
2022-09-25T07:31:38.273Z,99.99
2022-09-25T07:32:38.064Z,99.99
2022-09-25T07:33:37.928Z,99.99
2022-09-25T07:34:37.901Z,99.99
2022-09-25T07:35:40.629Z,99.99
2022-09-25T07:36:37.905Z,99.99
2022-09-25T07:37:37.892Z,99.99
2022-09-25T07:38:37.847Z,99.99
2022-09-25T07:39:37.839Z,99.99
2022-09-25T07:40:38.204Z,99.99
2022-09-25T07:41:37.824Z,99.99
2022-09-25T07:42:37.832Z,99.99
2022-09-25T07:43:37.823Z,99.99
2022-09-25T07:44:38.659Z,99.99
2022-09-25T07:45:37.824Z,99.99
2022-09-25T07:46:37.772Z,99.99
2022-09-25T07:47:37.752Z,99.99
2022-09-25T07:48:49.412Z,99.99
2022-09-25T07:49:37.707Z,99.99
2022-09-25T07:50:37.759Z,99.99
2022-09-25T07:51:37.681Z,99.99
2022-09-25T07:52:37.669Z,99.99
2022-09-25T07:53:37.659Z,99.99
2022-09-25T07:54:37.974Z,99.99
2022-09-25T07:55:37.958Z,99.99
2022-09-25T07:56:40.351Z,99.99
2022-09-25T07:57:44.249Z,99.99
2022-09-25T07:58:41.403Z,99.99
2022-09-25T07:59:37.603Z,99.99
2022-09-25T08:00:39.294Z,99.99
2022-09-25T08:01:43.317Z,99.99
2022-09-25T08:02:39.412Z,99.99
2022-09-25T08:03:37.520Z,99.99
2022-09-25T08:04:37.508Z,99.99
2022-09-25T08:05:37.482Z,99.99
2022-09-25T08:06:37.498Z,99.99
2022-09-25T08:07:37.482Z,99.99
2022-09-25T08:08:37.584Z,99.99
2022-09-25T08:09:40.206Z,99.99
2022-09-25T08:10:37.492Z,99.99
2022-09-25T08:11:37.423Z,99.99
2022-09-25T08:12:37.427Z,99.99
2022-09-25T08:13:40.099Z,99.99
2022-09-25T08:14:37.381Z,99.99
2022-09-25T08:15:37.434Z,99.99
2022-09-25T08:16:37.367Z,99.99
2022-09-25T08:17:37.590Z,99.99
2022-09-25T08:18:37.411Z,99.99
2022-09-25T08:19:37.313Z,99.99
2022-09-25T08:20:37.393Z,99.99
2022-09-25T08:21:37.293Z,99.99
2022-09-25T08:22:37.314Z,99.99
2022-09-25T08:23:37.274Z,99.99
2022-09-25T08:24:37.274Z,99.99
2022-09-25T08:25:37.237Z,99.99
2022-09-25T08:26:37.234Z,99.99
2022-09-25T08:27:37.198Z,99.99
2022-09-25T08:28:37.224Z,99.99
2022-09-25T08:29:37.891Z,99.99
2022-09-25T08:30:37.263Z,99.99
2022-09-25T08:31:37.258Z,99.99
2022-09-25T08:32:37.158Z,99.99
2022-09-25T08:33:37.161Z,99.99
2022-09-25T08:34:41.104Z,99.99
2022-09-25T08:35:37.124Z,99.99
2022-09-25T08:36:37.098Z,99.99
2022-09-25T08:37:37.097Z,99.99
2022-09-25T08:38:37.360Z,99.99
2022-09-25T08:39:37.065Z,99.99
2022-09-25T08:40:37.173Z,99.99
2022-09-25T08:41:37.043Z,99.99
2022-09-25T08:42:37.086Z,99.99
2022-09-25T08:43:37.002Z,99.99
2022-09-25T08:44:36.999Z,99.99
2022-09-25T08:45:37.170Z,99.99
2022-09-25T08:46:37.130Z,99.99
2022-09-25T08:47:37.033Z,99.99
2022-09-25T08:48:37.146Z,99.99
2022-09-25T08:49:40.994Z,99.99
2022-09-25T08:50:36.919Z,99.99
2022-09-25T08:51:36.896Z,99.99
2022-09-25T08:52:36.883Z,99.99
2022-09-25T08:53:36.978Z,99.99
2022-09-25T08:54:36.969Z,99.99
2022-09-25T08:55:40.673Z,99.99
2022-09-25T08:56:36.827Z,99.99
2022-09-25T08:57:36.814Z,99.99
2022-09-25T08:58:36.812Z,99.99
2022-09-25T08:59:36.796Z,99.99
2022-09-25T09:00:36.811Z,99.99
2022-09-25T09:01:36.815Z,99.99
2022-09-25T09:02:36.809Z,99.99
2022-09-25T09:03:36.768Z,99.99
2022-09-25T09:04:36.832Z,99.99
2022-09-25T09:05:36.739Z,99.99
2022-09-25T09:06:36.708Z,99.99
2022-09-25T09:07:36.697Z,99.99
2022-09-25T09:08:36.696Z,99.99
2022-09-25T09:09:36.662Z,99.99
2022-09-25T09:10:36.674Z,99.99
2022-09-25T09:11:36.651Z,99.99
2022-09-25T09:12:36.629Z,99.99
2022-09-25T09:13:36.600Z,99.99
2022-09-25T09:14:36.600Z,99.99
2022-09-25T09:15:36.686Z,99.99
2022-09-25T09:16:36.578Z,99.99
2022-09-25T09:17:36.603Z,99.99
2022-09-25T09:18:36.539Z,99.99
2022-09-25T09:19:36.613Z,99.99
2022-09-25T09:20:36.524Z,99.99
2022-09-25T09:21:36.538Z,99.99
2022-09-25T09:22:36.495Z,99.99
2022-09-25T09:23:36.475Z,99.99
2022-09-25T09:24:36.475Z,99.99
2022-09-25T09:25:36.513Z,99.99
2022-09-25T09:26:38.228Z,99.99
2022-09-25T09:27:36.489Z,99.99
2022-09-25T09:28:36.455Z,99.99
2022-09-25T09:29:36.396Z,99.99
2022-09-25T09:30:36.584Z,99.99
2022-09-25T09:31:36.412Z,99.99
2022-09-25T09:32:36.436Z,99.99
2022-09-25T09:33:36.424Z,99.99
2022-09-25T09:34:54.049Z,99.99
2022-09-25T09:35:37.398Z,99.99
2022-09-25T09:36:36.385Z,99.99
2022-09-25T09:37:36.308Z,99.99
2022-09-25T09:38:36.280Z,99.99
2022-09-25T09:39:36.327Z,99.99
2022-09-25T09:40:36.394Z,99.99
2022-09-25T09:41:39.051Z,99.99
2022-09-25T09:42:36.230Z,99.99
2022-09-25T09:43:36.232Z,99.99
2022-09-25T09:44:36.204Z,99.99
2022-09-25T09:45:36.469Z,99.99
2022-09-25T09:46:36.556Z,99.99
2022-09-25T09:47:36.219Z,99.99
2022-09-25T09:48:36.426Z,99.99
2022-09-25T09:49:36.242Z,99.99
2022-09-25T09:50:41.849Z,99.99
2022-09-25T09:51:39.801Z,99.99
2022-09-25T09:52:36.107Z,99.99
2022-09-25T09:53:36.085Z,99.99
2022-09-25T09:54:36.087Z,99.99
2022-09-25T09:55:36.109Z,99.99
2022-09-25T09:56:36.085Z,99.99
2022-09-25T09:57:36.122Z,99.99
2022-09-25T09:58:36.038Z,99.99
2022-09-25T09:59:36.130Z,99.99
2022-09-25T10:00:35.994Z,99.99
2022-09-25T10:01:41.215Z,99.99
2022-09-25T10:02:37.349Z,99.99
2022-09-25T10:03:35.993Z,99.99
2022-09-25T10:04:36.034Z,99.99
2022-09-25T10:05:37.950Z,99.99
2022-09-25T10:06:35.930Z,99.99
2022-09-25T10:07:36.242Z,99.99
2022-09-25T10:08:35.950Z,99.93
2022-09-25T10:09:35.977Z,99.73
2022-09-25T10:10:38.620Z,99.83
2022-09-25T10:11:35.867Z,99.83
2022-09-25T10:12:35.837Z,99.52
2022-09-25T10:13:35.883Z,99.42
2022-09-25T10:14:35.814Z,99.52
2022-09-25T10:15:37.691Z,99.52
2022-09-25T10:16:35.830Z,99.42
2022-09-25T10:17:35.803Z,99.42
2022-09-25T10:18:36.139Z,99.42
2022-09-25T10:19:35.750Z,99.32
2022-09-25T10:20:36.497Z,99.32
2022-09-25T10:21:35.743Z,99.32
2022-09-25T10:22:35.752Z,99.38
2022-09-25T10:23:35.734Z,99.38
2022-09-25T10:24:35.689Z,99.38
2022-09-25T10:25:35.686Z,99.38
2022-09-25T10:26:35.685Z,99.38
2022-09-25T10:27:35.985Z,99.38
2022-09-25T10:28:35.651Z,99.27
2022-09-25T10:29:35.640Z,99.17
2022-09-25T10:30:35.612Z,99.17
2022-09-25T10:31:35.631Z,99.27
2022-09-25T10:32:35.619Z,99.27
2022-09-25T10:33:35.570Z,99.38
2022-09-25T10:34:35.564Z,99.27
2022-09-25T10:35:35.552Z,99.38
2022-09-25T10:36:35.547Z,99.38
2022-09-25T10:37:35.568Z,99.07
2022-09-25T10:38:35.510Z,99.17
2022-09-25T10:39:50.768Z,99.17
2022-09-25T10:40:40.349Z,99.17
2022-09-25T10:41:35.510Z,99.07
2022-09-25T10:42:35.454Z,99.07
2022-09-25T10:43:35.460Z,98.77
2022-09-25T10:44:35.489Z,98.77
2022-09-25T10:45:35.421Z,98.66
2022-09-25T10:46:35.452Z,98.56
2022-09-25T10:47:35.383Z,98.56
2022-09-25T10:48:35.395Z,98.56
2022-09-25T10:49:35.378Z,98.56
2022-09-25T10:50:35.361Z,98.56
2022-09-25T10:51:35.359Z,98.36
2022-09-25T10:52:35.332Z,98.26
2022-09-25T10:53:35.336Z,98.30
2022-09-25T10:54:39.033Z,98.30
2022-09-25T10:55:36.304Z,98.36
2022-09-25T10:56:35.315Z,98.46
2022-09-25T10:57:35.271Z,98.56
2022-09-25T10:58:35.254Z,98.56
2022-09-25T10:59:35.233Z,98.26
2022-09-25T11:00:35.232Z,98.30
2022-09-25T11:01:35.358Z,98.20
2022-09-25T11:02:35.238Z,98.20
2022-09-25T11:03:35.196Z,98.30
2022-09-25T11:04:35.167Z,98.50
2022-09-25T11:05:35.185Z,98.61
2022-09-25T11:06:35.177Z,98.71
2022-09-25T11:07:35.189Z,98.81
2022-09-25T11:08:35.117Z,98.81
2022-09-25T11:09:35.152Z,98.81
2022-09-25T11:10:35.121Z,98.91
2022-09-25T11:11:35.095Z,98.91
2022-09-25T11:12:35.105Z,99.02
2022-09-25T11:13:35.057Z,99.11
2022-09-25T11:14:35.043Z,99.11
2022-09-25T11:15:35.051Z,99.22
2022-09-25T11:16:35.134Z,99.11
2022-09-25T11:17:35.344Z,99.22
2022-09-25T11:18:35.034Z,99.32
2022-09-25T11:19:34.977Z,99.22
2022-09-25T11:20:34.967Z,99.11
2022-09-25T11:21:34.955Z,99.02
2022-09-25T11:22:34.929Z,98.71
2022-09-25T11:23:35.127Z,98.61
2022-09-25T11:24:34.956Z,98.71
2022-09-25T11:25:34.967Z,98.71
2022-09-25T11:26:35.215Z,98.61
2022-09-25T11:27:37.620Z,98.71
2022-09-25T11:28:34.857Z,98.71
2022-09-25T11:29:34.855Z,98.71
2022-09-25T11:30:34.929Z,98.81
2022-09-25T11:31:34.874Z,98.91
2022-09-25T11:32:34.810Z,98.71
2022-09-25T11:33:34.816Z,98.61
2022-09-25T11:34:34.806Z,98.41
2022-09-25T11:35:34.821Z,98.41
2022-09-25T11:36:34.823Z,98.50
2022-09-25T11:37:35.133Z,98.50
2022-09-25T11:38:34.803Z,98.41
2022-09-25T11:39:35.490Z,98.50
2022-09-25T11:40:34.787Z,98.61
2022-09-25T11:41:34.690Z,98.71
2022-09-25T11:42:34.768Z,98.71
2022-09-25T11:43:34.739Z,98.50
2022-09-25T11:44:34.663Z,98.50
2022-09-25T11:45:34.917Z,98.61
2022-09-25T11:46:34.605Z,98.81
2022-09-25T11:47:37.340Z,99.02
2022-09-25T11:48:34.646Z,99.11
2022-09-25T11:49:34.695Z,99.11
2022-09-25T11:50:34.651Z,98.91
2022-09-25T11:51:34.591Z,98.81
2022-09-25T11:52:34.538Z,98.91
2022-09-25T11:53:34.536Z,99.02
2022-09-25T11:54:34.994Z,99.11
2022-09-25T11:55:34.519Z,99.22
2022-09-25T11:56:34.517Z,99.42
2022-09-25T11:57:35.056Z,99.16
2022-09-25T11:58:34.513Z,99.06
2022-09-25T11:59:34.455Z,99.16
2022-09-25T12:00:35.158Z,98.96
2022-09-25T12:01:34.541Z,99.11
2022-09-25T12:02:34.464Z,99.22
2022-09-25T12:03:34.394Z,99.32
2022-09-25T12:04:36.991Z,99.42
2022-09-25T12:05:35.453Z,99.42
2022-09-25T12:06:34.385Z,99.11
2022-09-25T12:07:34.397Z,99.11
2022-09-25T12:08:35.215Z,99.22
2022-09-25T12:09:34.322Z,99.11
2022-09-25T12:10:34.319Z,99.11
2022-09-25T12:11:34.355Z,99.11
2022-09-25T12:12:34.353Z,99.02
2022-09-25T12:13:34.286Z,99.02
2022-09-25T12:14:34.283Z,99.02
2022-09-25T12:15:34.248Z,99.02
2022-09-25T12:16:34.267Z,99.11
2022-09-25T12:17:34.257Z,99.11
2022-09-25T12:18:34.521Z,99.02
2022-09-25T12:19:34.988Z,99.11
2022-09-25T12:20:34.193Z,99.02
2022-09-25T12:21:34.219Z,98.91
2022-09-25T12:22:34.184Z,98.91
2022-09-25T12:23:34.185Z,98.91
2022-09-25T12:24:38.024Z,98.00
2022-09-25T12:25:34.144Z,98.20
2022-09-25T12:26:34.182Z,98.10
2022-09-25T12:27:34.112Z,98.20
2022-09-25T12:28:34.095Z,98.10
2022-09-25T12:29:34.092Z,97.69
2022-09-25T12:30:34.079Z,97.60
2022-09-25T12:31:34.141Z,97.55
2022-09-25T12:32:34.059Z,97.55
2022-09-25T12:33:34.032Z,97.55
2022-09-25T12:34:34.697Z,97.55
2022-09-25T12:35:33.982Z,97.40
2022-09-25T12:36:33.971Z,97.04
2022-09-25T12:37:33.947Z,96.79
2022-09-25T12:38:33.959Z,96.79
2022-09-25T12:39:33.927Z,96.69
2022-09-25T12:40:38.594Z,96.48
2022-09-25T12:41:33.917Z,96.14
2022-09-25T12:42:34.644Z,96.03
2022-09-25T12:43:34.332Z,96.03
2022-09-25T12:44:33.925Z,96.14
2022-09-25T12:45:33.853Z,96.03
2022-09-25T12:46:33.861Z,95.68
2022-09-25T12:47:33.833Z,95.22
2022-09-25T12:48:40.334Z,95.32
2022-09-25T12:49:33.846Z,95.42
2022-09-25T12:50:33.830Z,95.53
2022-09-25T12:51:34.169Z,95.63
2022-09-25T12:52:33.827Z,95.63