createdAt,value
2018-08-03T00:01:51.059Z,22.10
2018-08-03T00:04:20.250Z,22.10
2018-08-03T00:06:49.427Z,22.10
2018-08-03T00:09:18.538Z,22.10
2018-08-03T00:11:47.690Z,22.30
2018-08-03T00:14:17.868Z,22.40
2018-08-03T00:16:47.024Z,22.20
2018-08-03T00:19:16.129Z,22.30
2018-08-03T00:21:45.264Z,22.00
2018-08-03T00:24:14.390Z,21.70
2018-08-03T00:26:43.572Z,21.80
2018-08-03T00:29:12.745Z,21.70
2018-08-03T00:31:41.905Z,21.60
2018-08-03T00:34:11.049Z,21.50
2018-08-03T00:36:40.192Z,21.50
2018-08-03T00:39:10.451Z,21.50
2018-08-03T00:41:39.606Z,21.60
2018-08-03T00:46:37.562Z,21.40
2018-08-03T00:49:06.669Z,21.40
2018-08-03T00:51:35.818Z,21.40
2018-08-03T00:54:05.037Z,21.20
2018-08-03T00:56:34.210Z,21.30
2018-08-03T00:59:03.306Z,21.40
2018-08-03T01:01:32.458Z,21.30
2018-08-03T01:04:01.586Z,21.40
2018-08-03T01:06:30.660Z,21.20
2018-08-03T01:08:59.712Z,21.20
2018-08-03T01:11:28.822Z,21.10
2018-08-03T01:13:57.915Z,21.40
2018-08-03T01:16:27.001Z,21.40
2018-08-03T01:18:56.079Z,21.10
2018-08-03T01:21:25.197Z,20.90
2018-08-03T01:23:54.383Z,20.90
2018-08-03T01:26:23.480Z,21.00
2018-08-03T01:28:52.588Z,20.90
2018-08-03T01:31:21.641Z,21.00
2018-08-03T01:33:50.755Z,20.80
2018-08-03T01:36:19.818Z,20.60
2018-08-03T01:38:48.894Z,20.60
2018-08-03T01:41:17.950Z,20.60
2018-08-03T01:43:47.029Z,20.50
2018-08-03T01:46:16.091Z,20.60
2018-08-03T01:48:45.186Z,20.60
2018-08-03T01:51:14.242Z,20.60
2018-08-03T01:53:43.348Z,20.60
2018-08-03T01:56:12.409Z,20.70
2018-08-03T01:58:41.496Z,20.70
2018-08-03T02:01:10.972Z,20.90
2018-08-03T02:03:40.115Z,20.90
2018-08-03T02:06:09.250Z,20.80
2018-08-03T02:08:38.440Z,20.70
2018-08-03T02:11:07.518Z,20.60
2018-08-03T02:13:36.681Z,20.60
2018-08-03T02:16:05.742Z,20.60
2018-08-03T02:18:34.894Z,20.70
2018-08-03T02:21:04.106Z,20.60
2018-08-03T02:23:33.217Z,20.50
2018-08-03T02:26:02.273Z,20.50
2018-08-03T02:28:31.375Z,20.70
2018-08-03T02:31:00.522Z,20.50
2018-08-03T02:33:29.821Z,20.40
2018-08-03T02:35:58.966Z,20.40
2018-08-03T02:38:28.306Z,20.40
2018-08-03T02:40:57.694Z,20.50
2018-08-03T02:43:27.130Z,20.40
2018-08-03T02:45:56.257Z,20.40
2018-08-03T02:48:25.415Z,20.50
2018-08-03T02:50:54.838Z,20.30
2018-08-03T02:53:23.990Z,20.30
2018-08-03T02:55:53.117Z,20.20
2018-08-03T02:58:22.279Z,20.30
2018-08-03T03:00:51.432Z,20.30
2018-08-03T03:03:20.686Z,20.30
2018-08-03T03:05:49.814Z,20.30
2018-08-03T03:08:18.970Z,20.20
2018-08-03T03:10:48.133Z,20.10
2018-08-03T03:13:17.402Z,20.10
2018-08-03T03:15:46.529Z,20.10
2018-08-03T03:18:15.656Z,20.20
2018-08-03T03:20:44.813Z,20.30
2018-08-03T03:23:14.008Z,20.20
2018-08-03T03:25:43.155Z,19.90
2018-08-03T03:28:12.298Z,19.80
2018-08-03T03:30:41.438Z,19.90
2018-08-03T03:33:10.633Z,20.10
2018-08-03T03:35:39.790Z,19.70
2018-08-03T03:38:08.970Z,19.70
2018-08-03T03:40:38.145Z,20.00
2018-08-03T03:45:36.078Z,20.00
2018-08-03T03:48:05.213Z,19.90
2018-08-03T03:50:34.393Z,19.80
2018-08-03T03:53:03.622Z,19.70
2018-08-03T03:55:32.746Z,19.60
2018-08-03T03:58:01.872Z,19.60
2018-08-03T04:00:31.010Z,19.70
2018-08-03T04:03:00.198Z,20.10
2018-08-03T04:05:29.348Z,19.60
2018-08-03T04:07:58.465Z,19.60
2018-08-03T04:10:27.618Z,19.40
2018-08-03T04:12:56.758Z,19.70
2018-08-03T04:15:25.919Z,19.90
2018-08-03T04:17:55.044Z,19.90
2018-08-03T04:20:24.331Z,19.70
2018-08-03T04:22:53.457Z,19.70
2018-08-03T04:25:22.605Z,19.70
2018-08-03T04:27:51.690Z,19.70
2018-08-03T04:30:20.802Z,19.80
2018-08-03T04:32:49.912Z,20.00
2018-08-03T04:35:19.010Z,20.00
2018-08-03T04:37:48.074Z,19.90
2018-08-03T04:40:17.198Z,20.00
2018-08-03T04:42:46.397Z,19.90
2018-08-03T04:45:15.551Z,20.00
2018-08-03T04:47:44.637Z,20.00
2018-08-03T04:50:13.785Z,20.10
2018-08-03T04:52:43.006Z,20.10
2018-08-03T04:55:12.114Z,20.00
2018-08-03T04:57:41.217Z,20.00
2018-08-03T05:00:10.351Z,20.10
2018-08-03T05:02:39.416Z,20.10
2018-08-03T05:05:09.055Z,20.20
2018-08-03T05:07:38.439Z,20.30
2018-08-03T05:10:07.741Z,20.20
2018-08-03T05:12:37.151Z,20.20
2018-08-03T05:15:07.055Z,20.20
2018-08-03T05:17:36.126Z,20.30
2018-08-03T05:20:06.466Z,20.40
2018-08-03T05:22:35.597Z,20.40
2018-08-03T05:25:05.102Z,20.50
2018-08-03T05:27:34.389Z,20.60
2018-08-03T05:30:03.570Z,20.60
2018-08-03T05:32:32.720Z,20.80
2018-08-03T05:35:01.878Z,20.90
2018-08-03T05:37:31.066Z,21.00
2018-08-03T05:40:00.196Z,21.10
2018-08-03T05:42:29.402Z,21.10
2018-08-03T05:44:58.488Z,21.20
2018-08-03T05:47:27.640Z,21.30
2018-08-03T05:49:56.778Z,21.40
2018-08-03T05:52:26.089Z,21.50
2018-08-03T05:54:55.177Z,21.60
2018-08-03T05:57:24.347Z,21.70
2018-08-03T05:59:53.595Z,21.80
2018-08-03T06:04:51.993Z,22.00
2018-08-03T06:07:21.195Z,22.10
2018-08-03T06:09:50.359Z,22.20
2018-08-03T06:12:19.528Z,22.30
2018-08-03T06:14:48.682Z,22.30
2018-08-03T06:17:17.821Z,22.50
2018-08-03T06:19:46.985Z,22.50
2018-08-03T06:22:16.122Z,22.60
2018-08-03T06:24:45.274Z,22.80
2018-08-03T06:27:14.373Z,22.90
2018-08-03T06:29:43.498Z,23.00
2018-08-03T06:32:12.741Z,23.20
2018-08-03T06:34:41.926Z,23.30
2018-08-03T06:37:11.041Z,23.40
2018-08-03T06:39:40.129Z,23.60
2018-08-03T06:42:09.321Z,23.70
2018-08-03T06:44:38.399Z,23.80
2018-08-03T06:47:07.509Z,23.90
2018-08-03T06:49:36.593Z,24.00
2018-08-03T06:52:05.684Z,24.10
2018-08-03T06:54:34.780Z,24.10
2018-08-03T06:57:03.871Z,24.30
2018-08-03T06:59:32.967Z,24.40
2018-08-03T07:02:02.082Z,24.50
2018-08-03T07:04:31.283Z,24.70
2018-08-03T07:07:00.335Z,24.90
2018-08-03T07:09:29.433Z,24.90
2018-08-03T07:11:58.497Z,25.10
2018-08-03T07:14:27.621Z,25.20
2018-08-03T07:16:56.705Z,25.30
2018-08-03T07:19:25.832Z,25.50
2018-08-03T07:21:54.914Z,25.70
2018-08-03T07:24:24.045Z,25.90
2018-08-03T07:26:53.159Z,26.10
2018-08-03T07:29:22.329Z,26.40
2018-08-03T07:31:51.474Z,26.60
2018-08-03T07:36:49.401Z,26.70
2018-08-03T07:39:18.561Z,26.90
2018-08-03T07:41:47.785Z,27.00
2018-08-03T07:44:16.970Z,26.90
2018-08-03T07:46:46.096Z,27.10
2018-08-03T07:49:15.401Z,27.10
2018-08-03T07:51:44.660Z,26.90
2018-08-03T07:54:13.793Z,26.90
2018-08-03T07:56:42.923Z,27.20
2018-08-03T07:59:12.066Z,27.50
2018-08-03T08:01:41.247Z,27.40
2018-08-03T08:04:10.443Z,27.30
2018-08-03T08:06:39.557Z,27.60
2018-08-03T08:09:10.530Z,27.50
2018-08-03T08:11:39.921Z,27.60
2018-08-03T08:14:09.301Z,28.10
2018-08-03T08:16:38.445Z,28.20
2018-08-03T08:19:07.641Z,28.00
2018-08-03T08:21:36.976Z,28.30
2018-08-03T08:24:06.174Z,28.20
2018-08-03T08:26:35.333Z,28.50
2018-08-03T08:29:04.531Z,28.70
2018-08-03T08:31:33.879Z,28.60
2018-08-03T08:34:03.006Z,28.70
2018-08-03T08:36:32.125Z,29.00
2018-08-03T08:39:01.256Z,29.00
2018-08-03T08:41:30.377Z,29.20
2018-08-03T08:43:59.520Z,29.10
2018-08-03T08:46:28.585Z,29.30
2018-08-03T08:51:26.346Z,29.50
2018-08-03T08:53:55.439Z,29.50
2018-08-03T08:56:24.569Z,29.60
2018-08-03T08:58:53.629Z,29.90
2018-08-03T09:01:22.818Z,29.80
2018-08-03T09:03:52.428Z,30.00
2018-08-03T09:06:21.526Z,30.00
2018-08-03T09:08:50.595Z,30.00
2018-08-03T09:11:19.750Z,30.00
2018-08-03T09:13:48.825Z,30.10
2018-08-03T09:16:17.942Z,30.20
2018-08-03T09:18:47.053Z,30.30
2018-08-03T09:21:16.226Z,30.50
2018-08-03T09:23:45.323Z,30.70
2018-08-03T09:28:43.090Z,30.70
2018-08-03T09:31:12.189Z,30.70
2018-08-03T09:33:41.236Z,31.00
2018-08-03T09:36:10.334Z,30.90
2018-08-03T09:38:39.397Z,31.10
2018-08-03T09:41:08.541Z,31.50
2018-08-03T09:43:37.632Z,31.20
2018-08-03T09:46:06.715Z,31.10
2018-08-03T09:48:35.777Z,31.20
2018-08-03T09:51:04.914Z,31.30
2018-08-03T09:53:33.990Z,31.40
2018-08-03T09:56:03.101Z,31.50
2018-08-03T09:58:32.182Z,31.60
2018-08-03T10:01:06.618Z,31.30
2018-08-03T10:03:35.669Z,31.50
2018-08-03T10:06:04.802Z,31.80
2018-08-03T10:08:34.054Z,31.90
2018-08-03T10:11:03.149Z,32.00
2018-08-03T10:13:32.232Z,31.90
2018-08-03T10:16:01.329Z,32.00
2018-08-03T10:18:30.742Z,32.20
2018-08-03T10:20:59.911Z,32.20
2018-08-03T10:23:29.007Z,32.10
2018-08-03T10:25:58.130Z,32.20
2018-08-03T10:28:27.241Z,32.50
2018-08-03T10:30:56.366Z,32.70
2018-08-03T10:33:25.464Z,32.80
2018-08-03T10:35:54.593Z,32.60
2018-08-03T10:38:23.658Z,32.70
2018-08-03T10:40:52.766Z,32.70
2018-08-03T10:43:21.870Z,32.80
2018-08-03T10:45:50.969Z,32.30
2018-08-03T10:48:20.056Z,32.80
2018-08-03T10:50:49.243Z,32.90
2018-08-03T10:53:18.356Z,33.20
2018-08-03T10:55:47.422Z,33.30
2018-08-03T10:58:16.534Z,33.30
2018-08-03T11:00:45.609Z,33.30
2018-08-03T11:05:43.406Z,33.20
2018-08-03T11:08:12.487Z,32.90
2018-08-03T11:10:41.638Z,33.20
2018-08-03T11:13:10.722Z,33.20
2018-08-03T11:15:39.786Z,33.00
2018-08-03T11:18:09.550Z,33.30
2018-08-03T11:20:38.683Z,33.20
2018-08-03T11:23:07.945Z,33.30
2018-08-03T11:25:37.012Z,33.10
2018-08-03T11:28:06.130Z,33.30
2018-08-03T11:33:04.085Z,33.50
2018-08-03T11:35:33.182Z,33.40
2018-08-03T11:38:02.291Z,33.30
2018-08-03T11:40:31.489Z,33.60
2018-08-03T11:43:00.590Z,33.30
2018-08-03T11:45:29.649Z,33.10
2018-08-03T11:47:58.744Z,33.20
2018-08-03T11:50:27.825Z,33.50
2018-08-03T11:52:56.909Z,33.50
2018-08-03T11:55:25.970Z,33.80
2018-08-03T11:57:55.237Z,33.70
2018-08-03T12:00:24.331Z,33.80
2018-08-03T12:02:53.433Z,33.70
2018-08-03T12:05:22.513Z,33.80
2018-08-03T12:07:51.654Z,33.70
2018-08-03T12:10:20.837Z,33.90
2018-08-03T12:12:49.924Z,34.00
2018-08-03T12:15:19.017Z,34.10
2018-08-03T12:17:48.133Z,34.40
2018-08-03T12:20:17.282Z,34.50
2018-08-03T12:22:46.407Z,34.30
2018-08-03T12:25:15.497Z,34.30
2018-08-03T12:27:44.658Z,34.70
2018-08-03T12:30:13.770Z,34.10
2018-08-03T12:32:42.926Z,34.40
2018-08-03T12:35:12.064Z,34.40
2018-08-03T12:37:41.203Z,34.70
2018-08-03T12:40:10.332Z,34.70
2018-08-03T12:42:39.506Z,34.70
2018-08-03T12:45:08.621Z,34.80
2018-08-03T12:47:37.761Z,34.60
2018-08-03T12:50:06.978Z,34.70
2018-08-03T12:52:36.176Z,34.80
2018-08-03T12:55:05.314Z,34.80
2018-08-03T12:57:34.427Z,35.10
2018-08-03T13:02:32.524Z,34.80
2018-08-03T13:05:01.681Z,34.80
2018-08-03T13:07:30.820Z,34.70
2018-08-03T13:09:59.954Z,34.90
2018-08-03T13:12:29.094Z,34.70
2018-08-03T13:14:58.645Z,34.90
2018-08-03T13:17:27.843Z,35.10
2018-08-03T13:19:57.021Z,34.70
2018-08-03T13:22:26.183Z,34.80
2018-08-03T13:24:55.353Z,34.70
2018-08-03T13:27:24.516Z,34.50
2018-08-03T13:29:53.651Z,34.80
2018-08-03T13:32:22.810Z,34.40
2018-08-03T13:34:52.020Z,34.60
2018-08-03T13:37:21.232Z,34.50
2018-08-03T13:39:50.468Z,35.10
2018-08-03T13:42:19.617Z,35.00
2018-08-03T13:44:48.789Z,34.40
2018-08-03T13:47:17.929Z,34.40
2018-08-03T13:49:47.058Z,34.50
2018-08-03T13:52:17.269Z,34.40
2018-08-03T13:54:46.475Z,34.20
2018-08-03T13:57:15.611Z,34.10
2018-08-03T13:59:44.809Z,33.80
2018-08-03T14:02:21.988Z,33.70
2018-08-03T14:04:51.135Z,33.50
2018-08-03T14:07:21.082Z,34.10
2018-08-03T14:09:50.302Z,34.20
2018-08-03T14:12:19.487Z,34.10
2018-08-03T14:14:48.610Z,34.10
2018-08-03T14:17:17.705Z,34.30
2018-08-03T14:19:46.865Z,34.40
2018-08-03T14:22:16.058Z,34.40
2018-08-03T14:24:45.174Z,34.20
2018-08-03T14:27:14.320Z,34.00
2018-08-03T14:32:12.097Z,34.30
2018-08-03T14:34:41.218Z,34.30
2018-08-03T14:37:10.410Z,34.50
2018-08-03T14:39:39.558Z,34.60
2018-08-03T14:42:08.702Z,34.20
2018-08-03T14:44:37.812Z,34.20
2018-08-03T14:47:06.900Z,34.60
2018-08-03T14:49:35.988Z,34.30
2018-08-03T14:52:05.340Z,34.20
2018-08-03T14:54:34.461Z,34.30
2018-08-03T14:57:03.529Z,34.10
2018-08-03T14:59:32.634Z,34.10
2018-08-03T15:02:01.722Z,34.30
2018-08-03T15:04:30.837Z,34.60
2018-08-03T15:06:59.910Z,34.70
2018-08-03T15:09:28.998Z,34.40
2018-08-03T15:11:58.070Z,34.40
2018-08-03T15:14:27.169Z,34.50
2018-08-03T15:16:56.247Z,34.30
2018-08-03T15:19:25.390Z,34.50
2018-08-03T15:21:54.477Z,34.50
2018-08-03T15:24:23.549Z,34.40
2018-08-03T15:26:52.661Z,34.20
2018-08-03T15:29:23.169Z,34.10
2018-08-03T15:31:52.921Z,34.20
2018-08-03T15:34:23.135Z,34.20
2018-08-03T15:36:52.826Z,34.10
2018-08-03T15:39:23.046Z,34.20
2018-08-03T15:41:52.195Z,34.10
2018-08-03T15:44:21.306Z,34.30
2018-08-03T15:46:50.456Z,34.20
2018-08-03T15:49:19.565Z,34.10
2018-08-03T15:51:49.597Z,34.00
2018-08-03T15:54:18.753Z,33.80
2018-08-03T15:56:47.886Z,33.70
2018-08-03T15:59:17.094Z,33.80
2018-08-03T16:01:46.896Z,33.80
2018-08-03T16:04:16.919Z,33.50
2018-08-03T16:06:47.780Z,33.80
2018-08-03T16:09:17.835Z,33.60
2018-08-03T16:11:48.345Z,33.80
2018-08-03T16:14:17.904Z,33.80
2018-08-03T16:16:47.921Z,33.50
2018-08-03T16:19:17.108Z,33.60
2018-08-03T16:21:47.461Z,33.50
2018-08-03T16:26:47.591Z,33.60
2018-08-03T16:29:17.786Z,33.60
2018-08-03T16:31:47.013Z,33.30
2018-08-03T16:34:16.158Z,33.40
2018-08-03T16:36:45.357Z,33.40
2018-08-03T16:39:15.012Z,33.40
2018-08-03T16:41:44.162Z,33.50
2018-08-03T16:44:13.301Z,33.40
2018-08-03T16:46:42.488Z,33.20
2018-08-03T16:49:11.706Z,33.20
2018-08-03T16:51:40.832Z,33.10
2018-08-03T16:56:38.719Z,32.90
2018-08-03T16:59:07.928Z,33.00
2018-08-03T17:01:37.085Z,32.90
2018-08-03T17:04:06.224Z,32.70
2018-08-03T17:06:35.354Z,32.60
2018-08-03T17:09:06.533Z,32.60
2018-08-03T17:11:35.689Z,32.70
2018-08-03T17:14:04.858Z,32.70
2018-08-03T17:16:34.270Z,32.60
2018-08-03T17:19:03.433Z,32.50
2018-08-03T17:21:32.595Z,32.50
2018-08-03T17:24:01.706Z,32.30
2018-08-03T17:26:30.838Z,32.20
2018-08-03T17:29:00.014Z,32.20
2018-08-03T17:31:29.184Z,32.20
2018-08-03T17:33:58.316Z,32.20
2018-08-03T17:36:27.464Z,32.10
2018-08-03T17:38:56.673Z,32.00
2018-08-03T17:43:54.553Z,32.00
2018-08-03T17:46:23.681Z,32.00
2018-08-03T17:48:53.321Z,31.90
2018-08-03T17:51:23.408Z,31.90
2018-08-03T17:53:52.534Z,31.70
2018-08-03T17:56:21.650Z,31.80
2018-08-03T17:58:50.837Z,31.70
2018-08-03T18:01:20.009Z,31.60
2018-08-03T18:03:49.230Z,31.50
2018-08-03T18:06:18.553Z,31.50
2018-08-03T18:08:47.794Z,31.50
2018-08-03T18:11:16.918Z,31.50
2018-08-03T18:13:47.623Z,31.50
2018-08-03T18:16:16.957Z,31.40
2018-08-03T18:18:46.249Z,31.30
2018-08-03T18:21:15.397Z,31.30
2018-08-03T18:23:44.543Z,31.20
2018-08-03T18:26:13.707Z,31.10
2018-08-03T18:28:42.934Z,31.00
2018-08-03T18:31:12.033Z,31.00
2018-08-03T18:36:09.875Z,30.90
2018-08-03T18:38:39.161Z,30.60
2018-08-03T18:41:08.324Z,30.40
2018-08-03T18:43:37.462Z,30.40
2018-08-03T18:46:06.858Z,30.10
2018-08-03T18:48:35.970Z,29.90
2018-08-03T18:51:05.330Z,29.80
2018-08-03T18:53:34.489Z,29.70
2018-08-03T18:56:03.622Z,29.60
2018-08-03T18:58:32.762Z,29.40
2018-08-03T19:01:02.034Z,29.20
2018-08-03T19:03:31.198Z,29.40
2018-08-03T19:06:00.326Z,29.10
2018-08-03T19:08:29.451Z,29.00
2018-08-03T19:10:58.567Z,28.90
2018-08-03T19:13:27.746Z,28.70
2018-08-03T19:15:56.870Z,28.70
2018-08-03T19:18:26.010Z,28.70
2018-08-03T19:20:55.153Z,28.60
2018-08-03T19:23:24.353Z,28.50
2018-08-03T19:25:53.727Z,28.50
2018-08-03T19:28:24.741Z,28.40
2018-08-03T19:30:53.893Z,28.20
2018-08-03T19:33:22.994Z,27.80
2018-08-03T19:35:52.534Z,27.70
2018-08-03T19:38:21.959Z,27.50
2018-08-03T19:40:51.087Z,27.30
2018-08-03T19:43:20.211Z,27.30
2018-08-03T19:45:49.382Z,27.30
2018-08-03T19:48:18.662Z,27.30
2018-08-03T19:50:47.962Z,27.20
2018-08-03T19:53:17.126Z,26.90
2018-08-03T19:55:46.321Z,27.20
2018-08-03T19:58:15.574Z,27.20
2018-08-03T20:00:44.737Z,26.90
2018-08-03T20:03:13.998Z,26.90
2018-08-03T20:05:43.221Z,26.80
2018-08-03T20:08:12.518Z,26.50
2018-08-03T20:10:41.901Z,26.50
2018-08-03T20:13:11.050Z,26.30
2018-08-03T20:15:40.269Z,26.40
2018-08-03T20:18:09.370Z,26.60
2018-08-03T20:20:38.554Z,26.50
2018-08-03T20:23:07.677Z,26.30
2018-08-03T20:25:36.839Z,26.30
2018-08-03T20:28:05.979Z,26.30
2018-08-03T20:30:35.119Z,26.30
2018-08-03T20:33:04.265Z,26.10
2018-08-03T20:35:33.358Z,26.20
2018-08-03T20:38:04.305Z,26.30
2018-08-03T20:40:33.442Z,26.30
2018-08-03T20:43:02.506Z,26.20
2018-08-03T20:45:31.631Z,26.10
2018-08-03T20:48:00.780Z,26.20
2018-08-03T20:50:29.905Z,26.10
2018-08-03T20:52:58.974Z,26.20
2018-08-03T20:55:28.143Z,26.00
2018-08-03T20:57:57.219Z,25.90
2018-08-03T21:00:26.468Z,25.90
2018-08-03T21:02:55.535Z,25.80
2018-08-03T21:05:24.649Z,25.60
2018-08-03T21:07:53.745Z,25.60
2018-08-03T21:10:22.858Z,25.60
2018-08-03T21:12:51.930Z,25.60
2018-08-03T21:15:21.022Z,25.60
2018-08-03T21:17:50.161Z,25.40
2018-08-03T21:20:19.570Z,25.40
2018-08-03T21:22:48.676Z,25.20
2018-08-03T21:25:17.792Z,25.00
2018-08-03T21:27:46.970Z,25.00
2018-08-03T21:30:16.268Z,24.80
2018-08-03T21:32:45.396Z,24.80
2018-08-03T21:35:14.573Z,24.80
2018-08-03T21:37:43.733Z,24.90
2018-08-03T21:40:12.944Z,24.90
2018-08-03T21:42:42.105Z,24.80
2018-08-03T21:45:11.217Z,24.70
2018-08-03T21:47:40.448Z,24.40
2018-08-03T21:50:11.286Z,24.60
2018-08-03T21:52:40.452Z,24.60
2018-08-03T21:55:09.575Z,24.80
2018-08-03T21:57:38.770Z,24.80
2018-08-03T22:00:11.479Z,24.70
2018-08-03T22:02:40.625Z,24.70
2018-08-03T22:05:09.773Z,24.70
2018-08-03T22:07:39.362Z,24.60
2018-08-03T22:10:08.541Z,24.40
2018-08-03T22:12:37.673Z,24.20
2018-08-03T22:15:06.801Z,24.00
2018-08-03T22:17:36.060Z,24.10
2018-08-03T22:20:06.067Z,24.30
2018-08-03T22:22:35.212Z,24.10
2018-08-03T22:25:05.033Z,24.20
2018-08-03T22:27:34.138Z,24.00
2018-08-03T22:30:03.273Z,24.00
2018-08-03T22:32:32.393Z,24.00
2018-08-03T22:35:01.505Z,23.80
2018-08-03T22:37:30.642Z,24.00
2018-08-03T22:39:59.704Z,23.90
2018-08-03T22:42:28.810Z,24.00
2018-08-03T22:44:57.881Z,23.90
2018-08-03T22:47:27.146Z,23.90
2018-08-03T22:49:56.265Z,23.50
2018-08-03T22:52:25.397Z,23.70
2018-08-03T22:54:54.510Z,23.50
2018-08-03T22:57:23.641Z,23.80
2018-08-03T22:59:52.765Z,23.70
2018-08-03T23:02:21.910Z,23.50
2018-08-03T23:04:51.029Z,23.60
2018-08-03T23:07:20.262Z,23.60
2018-08-03T23:09:49.389Z,23.60
2018-08-03T23:12:18.529Z,23.60
2018-08-03T23:14:47.654Z,23.70
2018-08-03T23:17:16.818Z,23.70
2018-08-03T23:19:45.938Z,23.50
2018-08-03T23:22:15.082Z,23.20
2018-08-03T23:24:44.189Z,23.10
2018-08-03T23:27:13.543Z,23.10
2018-08-03T23:29:42.712Z,23.30
2018-08-03T23:32:11.863Z,23.20
2018-08-03T23:34:40.998Z,23.30
2018-08-03T23:37:10.126Z,23.40
2018-08-03T23:39:39.266Z,23.20
2018-08-03T23:42:08.383Z,22.80
2018-08-03T23:44:37.506Z,22.70
2018-08-03T23:47:06.623Z,22.80
2018-08-03T23:49:35.757Z,22.90
2018-08-03T23:52:04.950Z,23.10
2018-08-03T23:54:34.085Z,23.10
2018-08-03T23:57:03.358Z,22.90
2018-08-03T23:59:32.512Z,23.00
