createdAt,value
2019-01-23T00:01:00.301Z,99527.53
2019-01-23T00:03:29.204Z,99522.03
2019-01-23T00:05:58.138Z,99516.61
2019-01-23T00:08:27.081Z,99521.66
2019-01-23T00:10:56.045Z,99517.08
2019-01-23T00:13:24.977Z,99522.62
2019-01-23T00:15:53.899Z,99507.22
2019-01-23T00:18:22.845Z,99505.13
2019-01-23T00:20:51.779Z,99503.31
2019-01-23T00:23:20.708Z,99500.27
2019-01-23T00:25:49.619Z,99494.74
2019-01-23T00:28:18.542Z,99481.80
2019-01-23T00:30:47.478Z,99482.25
2019-01-23T00:33:16.383Z,99482.77
2019-01-23T00:35:45.327Z,99476.16
2019-01-23T00:38:14.234Z,99478.85
2019-01-23T00:40:43.162Z,99480.20
2019-01-23T00:43:12.082Z,99465.55
2019-01-23T00:45:41.003Z,99461.98
2019-01-23T00:48:09.950Z,99459.90
2019-01-23T00:50:38.893Z,99462.56
2019-01-23T00:53:07.878Z,99458.17
2019-01-23T00:55:36.812Z,99453.50
2019-01-23T00:58:05.743Z,99454.86
2019-01-23T01:00:34.665Z,99442.56
2019-01-23T01:03:03.622Z,99446.41
2019-01-23T01:05:32.568Z,99436.52
2019-01-23T01:08:01.501Z,99437.33
2019-01-23T01:10:30.480Z,99440.33
2019-01-23T01:12:59.418Z,99444.95
2019-01-23T01:15:28.349Z,99441.37
2019-01-23T01:17:57.271Z,99437.94
2019-01-23T01:20:26.218Z,99442.41
2019-01-23T01:22:55.136Z,99445.45
2019-01-23T01:25:24.072Z,99450.86
2019-01-23T01:27:52.998Z,99441.66
2019-01-23T01:30:23.067Z,99436.58
2019-01-23T01:32:52.004Z,99436.78
2019-01-23T01:35:20.910Z,99433.81
2019-01-23T01:37:49.856Z,99439.38
2019-01-23T01:40:18.865Z,99430.37
2019-01-23T01:42:47.790Z,99432.84
2019-01-23T01:45:16.900Z,99434.98
2019-01-23T01:47:45.805Z,99433.16
2019-01-23T01:50:16.751Z,99429.52
2019-01-23T01:52:45.675Z,99431.62
2019-01-23T01:55:14.610Z,99430.00
2019-01-23T01:57:43.534Z,99428.98
2019-01-23T02:00:20.501Z,99426.32
2019-01-23T02:02:49.426Z,99429.84
2019-01-23T02:05:18.488Z,99433.62
2019-01-23T02:07:47.399Z,99422.02
2019-01-23T02:10:18.235Z,99429.14
2019-01-23T02:12:47.170Z,99424.09
2019-01-23T02:15:16.110Z,99429.41
2019-01-23T02:17:45.059Z,99430.27
2019-01-23T02:20:16.531Z,99432.02
2019-01-23T02:22:45.446Z,99428.96
2019-01-23T02:25:14.400Z,99430.56
2019-01-23T02:27:43.613Z,99427.38
2019-01-23T02:30:13.319Z,99427.52
2019-01-23T02:32:42.252Z,99426.05
2019-01-23T02:35:11.210Z,99416.99
2019-01-23T02:37:40.145Z,99416.67
2019-01-23T02:40:12.475Z,99417.95
2019-01-23T02:42:41.420Z,99412.04
2019-01-23T02:45:10.441Z,99406.89
2019-01-23T02:47:39.353Z,99411.69
2019-01-23T02:50:08.326Z,99408.80
2019-01-23T02:52:37.251Z,99406.13
2019-01-23T02:55:07.287Z,99398.80
2019-01-23T02:57:36.214Z,99396.53
2019-01-23T03:00:07.467Z,99399.41
2019-01-23T03:02:36.412Z,99401.12
2019-01-23T03:05:07.381Z,99396.82
2019-01-23T03:07:36.318Z,99391.20
2019-01-23T03:10:06.658Z,99390.94
2019-01-23T03:12:35.560Z,99390.44
2019-01-23T03:15:05.823Z,99392.09
2019-01-23T03:17:34.735Z,99385.80
2019-01-23T03:20:03.804Z,99390.64
2019-01-23T03:22:32.732Z,99387.72
2019-01-23T03:25:01.668Z,99382.49
2019-01-23T03:27:30.601Z,99392.83
2019-01-23T03:29:59.550Z,99385.00
2019-01-23T03:32:28.457Z,99391.19
2019-01-23T03:34:57.390Z,99384.86
2019-01-23T03:37:26.323Z,99384.80
2019-01-23T03:39:55.262Z,99382.27
2019-01-23T03:42:24.194Z,99380.83
2019-01-23T03:44:53.113Z,99381.67
2019-01-23T03:47:22.042Z,99382.63
2019-01-23T03:49:51.017Z,99383.11
2019-01-23T03:52:19.883Z,99380.17
2019-01-23T03:54:48.786Z,99385.96
2019-01-23T03:57:17.719Z,99378.45
2019-01-23T03:59:46.648Z,99383.80
2019-01-23T04:02:15.609Z,99389.50
2019-01-23T04:04:44.574Z,99388.17
2019-01-23T04:07:13.428Z,99395.88
2019-01-23T04:09:42.373Z,99389.31
2019-01-23T04:12:11.322Z,99392.27
2019-01-23T04:14:40.215Z,99394.14
2019-01-23T04:17:09.156Z,99392.53
2019-01-23T04:19:38.110Z,99391.67
2019-01-23T04:22:06.905Z,99391.39
2019-01-23T04:24:35.792Z,99389.85
2019-01-23T04:27:04.687Z,99385.59
2019-01-23T04:29:39.480Z,99386.81
2019-01-23T04:32:02.483Z,99385.38
2019-01-23T04:34:31.348Z,99384.15
2019-01-23T04:37:00.208Z,99380.66
2019-01-23T04:39:29.073Z,99383.53
2019-01-23T04:41:57.953Z,99384.63
2019-01-23T04:44:26.851Z,99386.70
2019-01-23T04:46:55.711Z,99391.05
2019-01-23T04:49:24.577Z,99396.24
2019-01-23T04:52:05.027Z,99395.33
2019-01-23T04:54:33.879Z,99396.32
2019-01-23T04:57:02.775Z,99395.70
2019-01-23T04:59:31.624Z,99396.93
2019-01-23T05:02:00.534Z,99394.62
2019-01-23T05:04:29.407Z,99391.10
2019-01-23T05:06:58.304Z,99389.02
2019-01-23T05:09:27.202Z,99388.80
2019-01-23T05:11:56.088Z,99389.24
2019-01-23T05:14:24.962Z,99390.80
2019-01-23T05:16:53.849Z,99383.37
2019-01-23T05:19:22.735Z,99392.89
2019-01-23T05:21:51.632Z,99388.61
2019-01-23T05:24:20.513Z,99386.73
2019-01-23T05:26:49.374Z,99388.48
2019-01-23T05:29:18.266Z,99389.36
2019-01-23T05:31:47.116Z,99394.56
2019-01-23T05:34:15.999Z,99394.03
2019-01-23T05:36:44.855Z,99396.41
2019-01-23T05:39:13.732Z,99396.02
2019-01-23T05:41:42.575Z,99397.94
2019-01-23T05:44:11.485Z,99395.76
2019-01-23T05:46:40.349Z,99400.73
2019-01-23T05:49:09.223Z,99400.71
2019-01-23T05:51:38.118Z,99400.45
2019-01-23T05:54:07.033Z,99398.58
2019-01-23T05:56:35.923Z,99401.64
2019-01-23T05:59:04.890Z,99406.16
2019-01-23T06:01:33.747Z,99407.16
2019-01-23T06:04:02.618Z,99407.16
2019-01-23T06:06:31.501Z,99407.27
2019-01-23T06:09:00.363Z,99407.75
2019-01-23T06:11:29.265Z,99419.10
2019-01-23T06:13:58.159Z,99419.91
2019-01-23T06:16:27.040Z,99415.92
2019-01-23T06:18:55.914Z,99422.75
2019-01-23T06:21:24.800Z,99425.89
2019-01-23T06:23:53.674Z,99427.55
2019-01-23T06:26:22.518Z,99428.61
2019-01-23T06:28:51.410Z,99424.77
2019-01-23T06:31:20.360Z,99431.65
2019-01-23T06:33:49.238Z,99427.92
2019-01-23T06:36:18.108Z,99434.29
2019-01-23T06:38:46.970Z,99434.39
2019-01-23T06:41:15.889Z,99432.19
2019-01-23T06:43:44.817Z,99433.55
2019-01-23T06:46:13.713Z,99429.06
2019-01-23T06:48:42.612Z,99431.89
2019-01-23T06:51:11.521Z,99431.09
2019-01-23T06:53:40.402Z,99429.20
2019-01-23T06:56:09.336Z,99430.00
2019-01-23T06:58:38.181Z,99432.72
2019-01-23T07:01:07.133Z,99431.50
2019-01-23T07:03:35.984Z,99430.95
2019-01-23T07:06:04.877Z,99435.80
2019-01-23T07:08:33.758Z,99428.80
2019-01-23T07:11:02.864Z,99440.64
2019-01-23T07:13:31.960Z,99438.17
2019-01-23T07:16:00.849Z,99444.20
2019-01-23T07:18:29.729Z,99440.92
2019-01-23T07:20:58.643Z,99440.66
2019-01-23T07:23:27.535Z,99443.43
2019-01-23T07:25:56.477Z,99442.39
2019-01-23T07:28:25.343Z,99450.04
2019-01-23T07:30:54.239Z,99447.83
2019-01-23T07:33:23.132Z,99451.19
2019-01-23T07:35:52.504Z,99454.86
2019-01-23T07:38:21.378Z,99460.30
2019-01-23T07:40:50.282Z,99461.16
2019-01-23T07:43:19.146Z,99467.98
2019-01-23T07:45:48.044Z,99471.02
2019-01-23T07:48:17.094Z,99468.45
2019-01-23T07:50:45.795Z,99468.96
2019-01-23T07:53:14.684Z,99473.23
2019-01-23T07:55:43.557Z,99475.44
2019-01-23T07:58:12.432Z,99470.64
2019-01-23T08:00:41.287Z,99480.27
2019-01-23T08:03:10.267Z,99476.42
2019-01-23T08:05:39.113Z,99467.33
2019-01-23T08:08:07.994Z,99472.07
2019-01-23T08:10:36.876Z,99470.23
2019-01-23T08:13:05.885Z,99467.09
2019-01-23T08:15:36.071Z,99473.14
2019-01-23T08:18:05.535Z,99466.06
2019-01-23T08:20:34.489Z,99473.59
2019-01-23T08:23:03.346Z,99478.34
2019-01-23T08:25:32.221Z,99476.64
2019-01-23T08:28:01.126Z,99472.92
2019-01-23T08:30:29.992Z,99483.67
2019-01-23T08:32:58.882Z,99475.80
2019-01-23T08:35:27.745Z,99478.52
2019-01-23T08:37:56.695Z,99481.31
2019-01-23T08:40:25.502Z,99487.59
2019-01-23T08:42:54.385Z,99486.17
2019-01-23T08:45:23.255Z,99486.34
2019-01-23T08:47:52.141Z,99483.81
2019-01-23T08:50:41.729Z,99493.02
2019-01-23T08:53:10.623Z,99489.19
2019-01-23T08:55:39.497Z,99493.87
2019-01-23T08:58:08.563Z,99494.52
2019-01-23T09:00:37.428Z,99499.60
2019-01-23T09:03:06.655Z,99499.97
2019-01-23T09:05:35.862Z,99511.55
2019-01-23T09:08:06.178Z,99510.27
2019-01-23T09:10:35.263Z,99512.73
2019-01-23T09:13:04.695Z,99517.97
2019-01-23T09:15:36.241Z,99518.86
2019-01-23T09:18:07.070Z,99517.91
2019-01-23T09:20:35.274Z,99522.28
2019-01-23T09:23:04.993Z,99526.50
2019-01-23T09:25:37.128Z,99525.42
2019-01-23T09:28:08.741Z,99534.13
2019-01-23T09:30:55.802Z,99534.83
2019-01-23T09:33:33.102Z,99538.44
2019-01-23T09:36:49.062Z,99533.96
2019-01-23T09:40:02.912Z,99535.98
2019-01-23T09:43:13.495Z,99536.16
2019-01-23T09:46:23.084Z,99542.46
2019-01-23T09:49:29.530Z,99548.59
2019-01-23T09:52:22.249Z,99541.88
2019-01-23T09:54:54.381Z,99548.55
2019-01-23T09:57:20.985Z,99543.84
2019-01-23T09:59:50.067Z,99546.69
2019-01-23T10:02:21.633Z,99547.96
2019-01-23T10:04:50.783Z,99547.47
2019-01-23T10:07:22.519Z,99553.45
2019-01-23T10:09:56.640Z,99558.20
2019-01-23T10:12:23.539Z,99555.79
2019-01-23T10:14:58.433Z,99557.72
2019-01-23T10:17:27.601Z,99559.42
2019-01-23T10:19:58.429Z,99558.31
2019-01-23T10:22:25.971Z,99556.20
2019-01-23T10:24:55.163Z,99557.87
2019-01-23T10:27:24.283Z,99567.00
2019-01-23T10:29:53.619Z,99570.70
2019-01-23T10:32:25.906Z,99569.15
2019-01-23T10:34:57.577Z,99575.19
2019-01-23T10:37:29.408Z,99579.53
2019-01-23T10:39:58.606Z,99576.64
2019-01-23T10:42:27.751Z,99571.93
2019-01-23T10:44:56.992Z,99568.81
2019-01-23T10:47:31.450Z,99578.20
2019-01-23T10:50:04.821Z,99581.69
2019-01-23T10:52:34.048Z,99579.42
2019-01-23T10:55:03.484Z,99586.84
2019-01-23T10:57:33.043Z,99585.73
2019-01-23T11:00:02.121Z,99584.88
2019-01-23T11:02:31.218Z,99588.70
2019-01-23T11:05:00.299Z,99592.11
2019-01-23T11:07:31.446Z,99597.34
2019-01-23T11:10:00.855Z,99595.01
2019-01-23T11:12:30.114Z,99592.59
2019-01-23T11:14:59.550Z,99595.53
2019-01-23T11:17:28.819Z,99595.42
2019-01-23T11:19:58.268Z,99591.08
2019-01-23T11:22:27.292Z,99595.23
2019-01-23T11:24:56.485Z,99592.08
2019-01-23T11:27:33.249Z,99593.05
2019-01-23T11:30:02.387Z,99594.52
2019-01-23T11:32:33.795Z,99589.91
2019-01-23T11:35:03.542Z,99589.92
2019-01-23T11:37:33.327Z,99594.08
2019-01-23T11:40:07.048Z,99600.88
2019-01-23T11:42:36.394Z,99595.06
2019-01-23T11:45:06.855Z,99595.56
2019-01-23T11:47:35.874Z,99600.16
2019-01-23T11:50:06.589Z,99601.02
2019-01-23T11:52:38.009Z,99597.36
2019-01-23T11:55:08.040Z,99597.59
2019-01-23T11:57:38.197Z,99606.86
2019-01-23T12:00:11.199Z,99602.58
2019-01-23T12:02:44.152Z,99601.73
2019-01-23T12:05:14.805Z,99604.42
2019-01-23T12:07:44.255Z,99610.36
2019-01-23T12:10:18.853Z,99608.42
2019-01-23T12:12:50.602Z,99606.13
2019-01-23T12:15:22.789Z,99610.14
2019-01-23T12:17:54.578Z,99612.91
2019-01-23T12:20:24.063Z,99608.16
2019-01-23T12:22:55.362Z,99611.70
2019-01-23T12:25:25.560Z,99614.86
2019-01-23T12:27:54.787Z,99614.50
2019-01-23T12:30:26.555Z,99615.84
2019-01-23T12:32:55.671Z,99619.62
2019-01-23T12:35:24.691Z,99617.17
2019-01-23T12:37:54.138Z,99619.73
2019-01-23T12:40:23.490Z,99627.27
2019-01-23T12:42:52.718Z,99628.72
2019-01-23T12:45:24.026Z,99624.72
2019-01-23T12:47:53.230Z,99627.64
2019-01-23T12:50:28.871Z,99632.24
2019-01-23T12:52:57.755Z,99628.35
2019-01-23T12:55:26.624Z,99630.29
2019-01-23T12:57:55.608Z,99633.45
2019-01-23T13:00:26.476Z,99634.67
2019-01-23T13:02:55.436Z,99635.64
2019-01-23T13:05:24.378Z,99639.28
2019-01-23T13:07:53.216Z,99642.00
2019-01-23T13:10:22.218Z,99641.97
2019-01-23T13:12:52.145Z,99641.38
2019-01-23T13:15:24.461Z,99644.65
2019-01-23T13:17:54.453Z,99647.44
2019-01-23T13:20:24.923Z,99649.16
2019-01-23T13:22:55.228Z,99651.20
2019-01-23T13:25:25.500Z,99649.55
2019-01-23T13:27:54.714Z,99651.71
2019-01-23T13:30:25.023Z,99654.50
2019-01-23T13:32:53.902Z,99650.00
2019-01-23T13:35:25.258Z,99651.66
2019-01-23T13:37:54.334Z,99651.23
2019-01-23T13:40:25.366Z,99651.69
2019-01-23T13:42:54.265Z,99653.73
2019-01-23T13:45:23.154Z,99656.81
2019-01-23T13:47:52.000Z,99649.13
2019-01-23T13:50:20.879Z,99655.81
2019-01-23T13:52:49.741Z,99661.78
2019-01-23T13:55:19.336Z,99665.91
2019-01-23T13:57:48.282Z,99672.00
2019-01-23T14:00:31.653Z,99676.35
2019-01-23T14:03:00.566Z,99670.63
2019-01-23T14:05:29.473Z,99673.16
2019-01-23T14:07:58.384Z,99678.25
2019-01-23T14:10:27.316Z,99681.30
2019-01-23T14:12:56.211Z,99685.52
2019-01-23T14:15:31.100Z,99687.49
2019-01-23T14:18:00.043Z,99691.13
2019-01-23T14:20:28.913Z,99693.06
2019-01-23T14:22:57.789Z,99695.84
2019-01-23T14:25:26.706Z,99695.47
2019-01-23T14:27:55.638Z,99697.28
2019-01-23T14:30:33.040Z,99703.00
2019-01-23T14:33:02.202Z,99705.30
2019-01-23T14:35:32.142Z,99700.06
2019-01-23T14:38:01.152Z,99706.48
2019-01-23T14:40:29.962Z,99708.19
2019-01-23T14:42:58.818Z,99710.69
2019-01-23T14:45:27.730Z,99719.08
2019-01-23T14:47:56.630Z,99727.41
2019-01-23T14:50:25.536Z,99721.80
2019-01-23T14:52:54.425Z,99732.59
2019-01-23T14:55:23.353Z,99736.05
2019-01-23T14:57:52.297Z,99736.13
2019-01-23T15:00:25.937Z,99746.19
2019-01-23T15:02:54.811Z,99746.03
2019-01-23T15:05:23.746Z,99750.12
2019-01-23T15:07:52.679Z,99753.00
2019-01-23T15:10:26.428Z,99753.33
2019-01-23T15:12:55.377Z,99755.52
2019-01-23T15:15:24.293Z,99768.10
2019-01-23T15:17:53.735Z,99770.85
2019-01-23T15:20:31.123Z,99778.74
2019-01-23T15:23:00.012Z,99781.24
2019-01-23T15:25:28.901Z,99785.81
2019-01-23T15:27:57.802Z,99785.38
2019-01-23T15:30:26.721Z,99790.66
2019-01-23T15:32:55.613Z,99794.59
2019-01-23T15:35:24.487Z,99801.50
2019-01-23T15:37:53.444Z,99799.18
2019-01-23T15:40:24.681Z,99805.08
2019-01-23T15:42:53.623Z,99801.00
2019-01-23T15:45:22.568Z,99813.03
2019-01-23T15:47:51.482Z,99817.53
2019-01-23T15:50:22.109Z,99815.79
2019-01-23T15:52:51.082Z,99821.02
2019-01-23T15:55:21.163Z,99832.56
2019-01-23T15:57:50.067Z,99825.41
2019-01-23T16:00:26.868Z,99828.48
2019-01-23T16:02:55.759Z,99831.53
2019-01-23T16:05:24.784Z,99833.63
2019-01-23T16:07:53.688Z,99844.80
2019-01-23T16:10:24.178Z,99842.70
2019-01-23T16:12:53.162Z,99849.05
2019-01-23T16:15:23.179Z,99854.81
2019-01-23T16:17:52.055Z,99860.19
2019-01-23T16:20:20.941Z,99861.23
2019-01-23T16:22:49.791Z,99865.04
2019-01-23T16:25:18.677Z,99875.64
2019-01-23T16:27:47.578Z,99873.84
2019-01-23T16:30:22.405Z,99871.70
2019-01-23T16:32:51.263Z,99880.46
2019-01-23T16:35:20.270Z,99882.20
2019-01-23T16:37:49.367Z,99877.84
2019-01-23T16:40:18.259Z,99887.05
2019-01-23T16:42:47.162Z,99886.17
2019-01-23T16:45:16.469Z,99901.97
2019-01-23T16:47:45.727Z,99894.54
2019-01-23T16:50:16.789Z,99901.97
2019-01-23T16:52:45.718Z,99908.51
2019-01-23T16:55:14.610Z,99908.66
2019-01-23T16:57:43.505Z,99908.42
2019-01-23T17:00:13.964Z,99912.31
2019-01-23T17:02:42.920Z,99904.80
2019-01-23T17:05:15.090Z,99914.99
2019-01-23T17:07:44.352Z,99915.09
2019-01-23T17:10:15.582Z,99920.18
2019-01-23T17:12:44.478Z,99925.66
2019-01-23T17:15:13.389Z,99929.52
2019-01-23T17:17:42.296Z,99928.90
2019-01-23T17:20:17.274Z,99933.30
2019-01-23T17:22:46.157Z,99937.23
2019-01-23T17:25:15.022Z,99938.09
2019-01-23T17:27:43.919Z,99946.20
2019-01-23T17:30:13.268Z,99955.86
2019-01-23T17:32:45.797Z,99953.99
2019-01-23T17:35:11.840Z,99955.58
2019-01-23T17:37:40.704Z,99955.09
2019-01-23T17:40:11.470Z,99962.09
2019-01-23T17:42:40.411Z,99961.04
2019-01-23T17:45:23.539Z,99968.05
2019-01-23T17:47:52.507Z,99962.91
2019-01-23T17:50:21.817Z,99971.58
2019-01-23T17:52:50.876Z,99967.96
2019-01-23T17:55:28.287Z,99970.91
2019-01-23T17:57:57.569Z,99974.72
2019-01-23T18:00:27.965Z,99975.48
2019-01-23T18:02:56.861Z,99977.90
2019-01-23T18:05:25.772Z,99979.99
2019-01-23T18:07:55.520Z,99986.75
2019-01-23T18:10:23.545Z,99987.33
2019-01-23T18:12:52.421Z,99980.45
2019-01-23T18:15:22.993Z,99986.82
2019-01-23T18:17:51.905Z,99991.48
2019-01-23T18:20:23.100Z,99997.80
2019-01-23T18:22:51.984Z,99999.71
2019-01-23T18:25:20.850Z,100002.57
2019-01-23T18:27:49.746Z,100009.27
2019-01-23T18:30:34.190Z,100002.85
2019-01-23T18:33:03.990Z,100006.85
2019-01-23T18:35:49.018Z,100011.73
2019-01-23T18:38:40.026Z,100011.83
2019-01-23T18:41:45.606Z,100010.19
2019-01-23T18:44:42.968Z,100013.91
2019-01-23T18:47:37.691Z,100010.21
2019-01-23T18:50:34.619Z,100011.75
2019-01-23T18:53:03.505Z,100016.45
2019-01-23T18:55:32.474Z,100020.45
2019-01-23T18:58:01.373Z,100022.12
2019-01-23T19:00:30.248Z,100023.55
2019-01-23T19:02:59.159Z,100030.00
2019-01-23T19:05:28.029Z,100025.82
2019-01-23T19:07:56.940Z,100024.83
2019-01-23T19:10:25.825Z,100020.58
2019-01-23T19:12:54.730Z,100024.28
2019-01-23T19:15:23.600Z,100028.23
2019-01-23T19:17:52.493Z,100030.97
2019-01-23T19:20:21.413Z,100031.06
2019-01-23T19:22:50.289Z,100033.00
2019-01-23T19:25:19.198Z,100039.66
2019-01-23T19:27:48.107Z,100040.43
2019-01-23T19:30:19.908Z,100046.53
2019-01-23T19:32:48.802Z,100049.06
2019-01-23T19:35:17.661Z,100049.98
2019-01-23T19:37:46.566Z,100056.22
2019-01-23T19:40:15.446Z,100054.77
2019-01-23T19:42:44.348Z,100058.77
2019-01-23T19:45:16.414Z,100069.14
2019-01-23T19:47:45.373Z,100059.45
2019-01-23T19:50:14.338Z,100059.17
2019-01-23T19:52:43.207Z,100063.55
2019-01-23T19:55:13.823Z,100060.63
2019-01-23T19:57:42.416Z,100061.52
2019-01-23T20:00:17.008Z,100063.08
2019-01-23T20:02:45.903Z,100061.11
2019-01-23T20:05:16.870Z,100066.67
2019-01-23T20:07:45.771Z,100067.83
2019-01-23T20:10:17.230Z,100073.69
2019-01-23T20:12:44.988Z,100079.25
2019-01-23T20:15:14.993Z,100092.19
2019-01-23T20:17:43.925Z,100092.67
2019-01-23T20:20:14.660Z,100097.06
2019-01-23T20:22:43.576Z,100104.40
2019-01-23T20:25:18.490Z,100102.12
2019-01-23T20:27:47.400Z,100100.88
2019-01-23T20:30:25.457Z,100094.78
2019-01-23T20:32:54.345Z,100092.80
2019-01-23T20:35:23.269Z,100088.30
2019-01-23T20:37:52.147Z,100099.35
2019-01-23T20:40:21.020Z,100100.97
2019-01-23T20:42:50.332Z,100105.91
2019-01-23T20:45:19.195Z,100106.30
2019-01-23T20:47:48.093Z,100114.30
2019-01-23T20:50:19.936Z,100110.00
2019-01-23T20:52:48.802Z,100113.20
2019-01-23T20:55:17.652Z,100119.55
2019-01-23T20:57:46.548Z,100123.06
2019-01-23T21:00:26.807Z,100131.91
2019-01-23T21:02:55.685Z,100133.26
2019-01-23T21:05:24.558Z,100130.98
2019-01-23T21:07:53.454Z,100129.35
2019-01-23T21:10:22.620Z,100126.77
2019-01-23T21:12:51.536Z,100131.63
2019-01-23T21:15:22.782Z,100134.77
2019-01-23T21:17:51.654Z,100141.91
2019-01-23T21:20:20.546Z,100136.20
2019-01-23T21:22:49.457Z,100144.88
2019-01-23T21:25:18.375Z,100148.84
2019-01-23T21:27:47.270Z,100148.59
2019-01-23T21:30:18.584Z,100153.34
2019-01-23T21:32:47.487Z,100154.68
2019-01-23T21:35:16.548Z,100148.10
2019-01-23T21:37:45.458Z,100144.95
2019-01-23T21:40:19.789Z,100150.11
2019-01-23T21:42:48.685Z,100147.72
2019-01-23T21:45:17.569Z,100148.22
2019-01-23T21:47:47.074Z,100146.86
2019-01-23T21:50:17.721Z,100149.25
2019-01-23T21:52:46.612Z,100163.44
2019-01-23T21:55:16.922Z,100168.78
2019-01-23T21:57:45.838Z,100174.50
2019-01-23T22:00:18.351Z,100175.23
2019-01-23T22:02:47.228Z,100182.38
2019-01-23T22:05:16.137Z,100187.53
2019-01-23T22:07:45.039Z,100182.38
2019-01-23T22:10:13.980Z,100178.16
2019-01-23T22:12:42.858Z,100183.19
2019-01-23T22:15:13.887Z,100181.20
2019-01-23T22:17:42.754Z,100179.75
2019-01-23T22:20:13.940Z,100192.33
2019-01-23T22:22:42.810Z,100193.83
2019-01-23T22:25:13.050Z,100196.13
2019-01-23T22:27:41.924Z,100205.06
2019-01-23T22:30:14.002Z,100206.52
2019-01-23T22:32:42.890Z,100208.80
2019-01-23T22:35:11.793Z,100220.95
2019-01-23T22:37:40.661Z,100218.45
2019-01-23T22:40:10.486Z,100220.16
2019-01-23T22:42:39.355Z,100225.81
2019-01-23T22:45:10.314Z,100227.05
2019-01-23T22:47:39.195Z,100227.13
2019-01-23T22:50:11.057Z,100239.28
2019-01-23T22:52:39.951Z,100228.55
2019-01-23T22:55:09.357Z,100229.59
2019-01-23T22:57:38.252Z,100234.84
2019-01-23T23:00:38.725Z,100236.00
2019-01-23T23:03:10.747Z,100240.55
2019-01-23T23:05:39.654Z,100240.78
2019-01-23T23:08:08.528Z,100248.20
2019-01-23T23:10:37.418Z,100249.92
2019-01-23T23:13:06.321Z,100255.80
2019-01-23T23:15:35.223Z,100250.86
2019-01-23T23:18:04.252Z,100256.66
2019-01-23T23:20:33.117Z,100260.98
2019-01-23T23:23:01.981Z,100270.17
2019-01-23T23:25:30.883Z,100272.98
2019-01-23T23:27:59.769Z,100271.17
2019-01-23T23:30:28.634Z,100285.66
2019-01-23T23:32:57.556Z,100288.48
2019-01-23T23:35:26.441Z,100286.17
2019-01-23T23:37:55.371Z,100297.52
2019-01-23T23:40:24.232Z,100295.16
2019-01-23T23:42:53.112Z,100297.09
2019-01-23T23:45:22.009Z,100291.77
2019-01-23T23:47:50.883Z,100295.48
2019-01-23T23:50:19.763Z,100297.17
2019-01-23T23:52:48.666Z,100299.20
2019-01-23T23:55:17.533Z,100302.89
2019-01-23T23:57:46.404Z,100307.00
