createdAt,value
2019-02-05T01:23:27.257Z,5.10
2019-02-05T01:25:56.734Z,5.50
2019-02-05T01:28:25.451Z,5.43
2019-02-05T01:30:55.995Z,5.63
2019-02-05T01:33:24.532Z,5.13
2019-02-05T01:35:53.626Z,6.00
2019-02-05T01:38:22.446Z,5.80
2019-02-05T01:40:51.131Z,5.47
2019-02-05T01:43:20.003Z,5.70
2019-02-05T01:45:48.786Z,5.53
2019-02-05T01:48:17.473Z,5.33
2019-02-05T01:50:46.762Z,5.23
2019-02-05T01:53:15.780Z,5.83
2019-02-05T01:55:44.653Z,5.40
2019-02-05T01:58:13.438Z,5.63
2019-02-05T02:00:42.235Z,5.67
2019-02-05T02:03:11.054Z,6.40
2019-02-05T02:05:40.343Z,6.50
2019-02-05T02:08:09.334Z,5.80
2019-02-05T02:10:38.346Z,6.70
2019-02-05T02:13:07.194Z,5.77
2019-02-05T02:15:36.111Z,6.67
2019-02-05T02:18:05.006Z,6.13
2019-02-05T02:20:33.890Z,6.27
2019-02-05T02:23:04.214Z,6.30
2019-02-05T02:25:32.980Z,6.63
2019-02-05T02:28:01.903Z,6.53
2019-02-05T02:30:33.633Z,6.50
2019-02-05T02:33:02.417Z,6.80
2019-02-05T02:35:31.332Z,5.97
2019-02-05T02:38:00.476Z,6.70
2019-02-05T02:40:29.395Z,6.87
2019-02-05T02:42:58.207Z,8.30
2019-02-05T02:45:27.960Z,7.33
2019-02-05T02:47:56.909Z,8.00
2019-02-05T02:50:25.804Z,6.53
2019-02-05T02:52:54.695Z,6.87
2019-02-05T02:55:23.594Z,6.57
2019-02-05T02:57:55.344Z,6.70
2019-02-05T03:00:24.435Z,7.17
2019-02-05T03:02:53.294Z,6.97
2019-02-05T03:05:24.487Z,6.47
2019-02-05T03:07:53.561Z,7.50
2019-02-05T03:10:27.161Z,6.23
2019-02-05T03:12:58.204Z,6.97
2019-02-05T03:15:27.288Z,7.03
2019-02-05T03:17:58.052Z,7.53
2019-02-05T03:20:26.504Z,6.97
2019-02-05T03:22:55.791Z,6.63
2019-02-05T03:25:26.527Z,6.50
2019-02-05T03:27:55.467Z,6.63
2019-02-05T03:30:27.338Z,6.83
2019-02-05T03:32:56.915Z,7.10
2019-02-05T03:35:25.784Z,7.77
2019-02-05T03:37:55.568Z,7.23
2019-02-05T03:40:32.028Z,7.20
2019-02-05T03:43:01.708Z,7.60
2019-02-05T03:45:31.783Z,7.33
2019-02-05T03:48:05.072Z,7.37
2019-02-05T03:50:48.628Z,8.00
2019-02-05T03:53:36.777Z,8.33
2019-02-05T03:56:11.265Z,7.47
2019-02-05T03:58:43.027Z,7.33
2019-02-05T04:01:20.471Z,8.23
2019-02-05T04:04:07.291Z,8.17
2019-02-05T04:06:59.796Z,6.50
2019-02-05T04:09:46.885Z,7.43
2019-02-05T04:12:24.686Z,7.20
2019-02-05T04:15:02.693Z,7.97
2019-02-05T04:17:43.386Z,8.00
2019-02-05T04:20:17.907Z,7.17
2019-02-05T04:23:07.844Z,8.00
2019-02-05T04:25:43.437Z,8.17
2019-02-05T04:28:34.932Z,7.70
2019-02-05T04:31:27.915Z,7.43
2019-02-05T04:34:16.162Z,8.27
2019-02-05T04:37:04.784Z,8.27
2019-02-05T04:39:45.551Z,8.17
2019-02-05T04:42:21.779Z,8.27
2019-02-05T04:45:17.982Z,7.37
2019-02-05T04:48:10.388Z,9.23
2019-02-05T04:50:54.146Z,8.07
2019-02-05T04:53:28.780Z,7.90
2019-02-05T04:56:03.201Z,8.47
2019-02-05T04:58:47.051Z,7.70
2019-02-05T05:01:21.463Z,8.30
2019-02-05T05:04:11.241Z,9.20
2019-02-05T05:07:01.197Z,8.63
2019-02-05T05:09:52.442Z,8.23
2019-02-05T05:12:21.947Z,8.63
2019-02-05T05:14:50.812Z,8.30
2019-02-05T05:17:19.627Z,8.57
2019-02-05T05:19:48.489Z,7.50
2019-02-05T05:22:20.519Z,8.13
2019-02-05T05:24:49.570Z,8.07
2019-02-05T05:27:19.486Z,8.00
2019-02-05T05:29:50.528Z,9.03
2019-02-05T05:32:19.521Z,8.20
2019-02-05T05:34:48.409Z,9.17
2019-02-05T05:37:16.008Z,7.53
2019-02-05T05:40:24.395Z,8.70
2019-02-05T05:42:54.451Z,7.87
2019-02-05T05:45:23.277Z,8.90
2019-02-05T05:47:56.234Z,9.60
2019-02-05T05:50:22.613Z,8.80
2019-02-05T05:52:54.548Z,9.83
2019-02-05T05:55:23.463Z,9.57
2019-02-05T05:57:53.680Z,9.37
2019-02-05T06:00:24.529Z,9.23
2019-02-05T06:02:53.413Z,9.73
2019-02-05T06:05:22.176Z,10.17
2019-02-05T06:07:51.909Z,10.03
2019-02-05T06:10:22.488Z,9.90
2019-02-05T06:12:51.533Z,11.20
2019-02-05T06:15:20.427Z,11.53
2019-02-05T06:17:49.421Z,11.23
2019-02-05T06:20:19.828Z,10.80
2019-02-05T06:22:49.046Z,10.73
2019-02-05T06:25:17.821Z,10.87
2019-02-05T06:27:46.691Z,10.57
2019-02-05T06:30:17.352Z,10.33
2019-02-05T06:32:46.347Z,10.90
2019-02-05T06:35:16.928Z,10.13
2019-02-05T06:37:46.569Z,10.27
2019-02-05T06:40:18.448Z,10.87
2019-02-05T06:42:49.590Z,10.10
2019-02-05T06:45:18.313Z,10.43
2019-02-05T06:47:47.583Z,10.37
2019-02-05T06:50:17.034Z,10.47
2019-02-05T06:52:46.792Z,10.00
2019-02-05T06:55:16.863Z,10.67
2019-02-05T06:57:45.596Z,9.97
2019-02-05T07:00:24.077Z,9.30
2019-02-05T07:02:55.221Z,10.10
2019-02-05T07:05:23.848Z,10.73
2019-02-05T07:07:53.138Z,10.13
2019-02-05T07:10:27.743Z,10.73
2019-02-05T07:12:56.521Z,9.93
2019-02-05T07:15:25.348Z,10.17
2019-02-05T07:17:55.960Z,10.17
2019-02-05T07:20:26.487Z,10.10
2019-02-05T07:22:55.891Z,9.73
2019-02-05T07:25:25.411Z,10.30
2019-02-05T07:27:57.585Z,9.10
2019-02-05T07:30:27.467Z,9.80
2019-02-05T07:32:56.193Z,10.50
2019-02-05T07:35:24.992Z,10.13
2019-02-05T07:37:56.772Z,10.57
2019-02-05T07:40:25.736Z,9.47
2019-02-05T07:42:54.362Z,10.97
2019-02-05T07:45:26.559Z,9.93
2019-02-05T07:47:59.728Z,9.17
2019-02-05T07:50:29.680Z,10.20
2019-02-05T07:53:01.030Z,10.57
2019-02-05T07:55:32.736Z,9.73
2019-02-05T07:58:01.665Z,8.90
2019-02-05T08:00:32.087Z,10.40
2019-02-05T08:03:01.148Z,10.17
2019-02-05T08:05:34.596Z,11.07
2019-02-05T08:08:06.702Z,10.57
2019-02-05T08:10:35.403Z,10.30
2019-02-05T08:13:04.336Z,9.97
2019-02-05T08:15:34.643Z,9.30
2019-02-05T08:18:06.819Z,10.57
2019-02-05T08:20:36.933Z,9.87
2019-02-05T08:23:05.671Z,10.63
2019-02-05T08:25:34.345Z,11.00
2019-02-05T08:28:04.029Z,10.10
2019-02-05T08:30:38.616Z,11.73
2019-02-05T08:33:07.621Z,10.70
2019-02-05T08:35:36.384Z,10.87
2019-02-05T08:38:05.445Z,10.90
2019-02-05T08:40:34.155Z,9.43
2019-02-05T08:43:04.766Z,9.47
2019-02-05T08:45:35.894Z,9.90
2019-02-05T08:48:06.223Z,10.57
2019-02-05T08:50:34.927Z,11.17
2019-02-05T08:53:03.755Z,10.20
2019-02-05T08:55:32.467Z,9.63
2019-02-05T08:58:12.233Z,11.00
2019-02-05T09:00:42.361Z,9.87
2019-02-05T09:03:16.775Z,9.70
2019-02-05T09:05:45.450Z,10.20
2019-02-05T09:08:15.798Z,8.80
2019-02-05T09:10:44.643Z,10.33
2019-02-05T09:13:14.801Z,11.13
2019-02-05T09:15:43.700Z,9.90
2019-02-05T09:18:12.831Z,9.27
2019-02-05T09:20:41.594Z,10.30
2019-02-05T09:23:10.298Z,9.30
2019-02-05T09:25:40.743Z,10.27
2019-02-05T09:28:09.622Z,9.70
2019-02-05T09:30:42.219Z,10.60
2019-02-05T09:33:13.999Z,9.47
2019-02-05T09:35:43.031Z,10.20
2019-02-05T09:38:12.043Z,10.10
2019-02-05T09:40:41.144Z,10.27
2019-02-05T09:43:10.195Z,10.23
2019-02-05T09:45:40.682Z,9.37
2019-02-05T09:48:09.616Z,10.30
2019-02-05T09:50:44.611Z,9.40
2019-02-05T09:53:08.733Z,9.03
2019-02-05T09:55:37.708Z,10.03
2019-02-05T09:58:06.503Z,9.90
2019-02-05T10:00:38.396Z,9.77
2019-02-05T10:03:09.916Z,9.63
2019-02-05T10:05:40.916Z,9.73
2019-02-05T10:08:09.619Z,9.70
2019-02-05T10:10:43.171Z,9.47
2019-02-05T10:13:13.560Z,9.83
2019-02-05T10:15:50.208Z,9.83
2019-02-05T10:18:19.168Z,9.40
2019-02-05T10:20:48.146Z,9.23
2019-02-05T10:23:20.694Z,9.47
2019-02-05T10:25:50.947Z,9.20
2019-02-05T10:28:26.071Z,10.63
2019-02-05T10:30:57.324Z,9.43
2019-02-05T10:33:27.001Z,9.37
2019-02-05T10:35:55.897Z,9.97
2019-02-05T10:38:24.640Z,9.90
2019-02-05T10:40:53.353Z,8.97
2019-02-05T10:43:22.182Z,9.57
2019-02-05T10:45:51.230Z,9.13
2019-02-05T10:48:19.938Z,9.87
2019-02-05T10:50:56.098Z,9.23
2019-02-05T10:53:26.268Z,10.03
2019-02-05T10:55:56.848Z,9.23
2019-02-05T10:58:31.895Z,9.63
2019-02-05T11:01:00.829Z,9.57
2019-02-05T11:03:29.834Z,8.97
2019-02-05T11:05:58.832Z,9.53
2019-02-05T11:08:27.617Z,8.77
2019-02-05T11:10:56.272Z,8.97
2019-02-05T11:13:27.929Z,9.37
2019-02-05T11:15:56.879Z,9.70
2019-02-05T11:18:25.687Z,9.20
2019-02-05T11:20:54.704Z,10.70
2019-02-05T11:23:23.414Z,8.80
2019-02-05T11:25:52.505Z,9.40
2019-02-05T11:28:21.183Z,9.30
2019-02-05T11:30:49.904Z,10.43
2019-02-05T11:33:22.849Z,9.63
2019-02-05T11:35:52.450Z,8.67
2019-02-05T11:38:21.163Z,9.40
2019-02-05T11:40:49.885Z,9.90
2019-02-05T11:43:18.580Z,9.93
2019-02-05T11:45:47.296Z,10.30
2019-02-05T11:51:23.567Z,9.77
2019-02-05T11:53:51.865Z,10.00
2019-02-05T11:56:20.772Z,9.53
2019-02-05T11:58:50.347Z,9.77
2019-02-05T12:01:18.971Z,9.70
2019-02-05T12:03:48.289Z,9.83
2019-02-05T12:06:17.068Z,9.20
2019-02-05T12:08:48.851Z,10.90
2019-02-05T12:11:17.505Z,10.27
2019-02-05T12:13:46.479Z,9.90
2019-02-05T12:16:15.227Z,9.93
2019-02-05T12:18:43.954Z,9.37
2019-02-05T12:21:14.316Z,9.70
2019-02-05T12:23:44.473Z,9.23
2019-02-05T12:26:13.624Z,10.07
2019-02-05T12:28:42.354Z,9.53
2019-02-05T12:31:11.567Z,10.33
2019-02-05T12:33:40.152Z,10.87
2019-02-05T12:36:10.607Z,10.03
2019-02-05T12:38:43.402Z,10.77
2019-02-05T12:41:19.224Z,11.07
2019-02-05T12:43:44.626Z,9.70
2019-02-05T12:46:16.391Z,8.70
2019-02-05T12:48:45.292Z,8.93
2019-02-05T12:51:14.252Z,9.47
2019-02-05T12:53:44.884Z,9.63
2019-02-05T12:56:13.758Z,9.20
2019-02-05T12:58:44.076Z,8.70
2019-02-05T13:01:13.298Z,9.20
2019-02-05T13:03:45.207Z,9.50
2019-02-05T13:06:13.920Z,9.00
2019-02-05T13:08:42.628Z,8.77
2019-02-05T13:11:14.962Z,9.73
2019-02-05T13:13:44.606Z,7.90
2019-02-05T13:18:51.996Z,9.70
2019-02-05T13:21:23.444Z,9.40
2019-02-05T13:23:52.282Z,9.27
2019-02-05T13:26:21.818Z,9.20
2019-02-05T13:28:50.663Z,8.80
2019-02-05T13:31:19.385Z,8.90
2019-02-05T13:33:49.657Z,8.73
2019-02-05T13:36:18.301Z,9.93
2019-02-05T13:38:48.698Z,9.17
2019-02-05T13:41:18.897Z,9.27
2019-02-05T13:43:47.611Z,10.13
2019-02-05T13:46:18.703Z,9.30
2019-02-05T13:48:50.354Z,9.93
2019-02-05T13:51:19.065Z,9.40
2019-02-05T13:53:47.641Z,9.80
2019-02-05T13:56:16.649Z,10.13
2019-02-05T13:58:51.499Z,12.40
2019-02-05T14:01:24.198Z,10.87
2019-02-05T14:03:55.006Z,10.03
2019-02-05T14:06:23.381Z,11.33
2019-02-05T14:08:52.649Z,12.37
2019-02-05T14:11:23.740Z,12.30
2019-02-05T14:13:52.447Z,13.17
2019-02-05T14:16:21.393Z,13.23
2019-02-05T14:18:55.519Z,11.97
2019-02-05T14:21:20.506Z,11.43
2019-02-05T14:23:52.418Z,11.57
2019-02-05T14:26:34.781Z,11.37
2019-02-05T14:29:12.157Z,12.57
2019-02-05T14:31:41.307Z,11.33
2019-02-05T14:34:10.487Z,11.97
2019-02-05T14:36:44.939Z,11.73
2019-02-05T14:39:24.119Z,12.07
2019-02-05T14:41:47.375Z,11.17
2019-02-05T14:44:16.105Z,12.00
2019-02-05T14:46:44.822Z,12.37
2019-02-05T14:49:14.101Z,11.93
2019-02-05T14:51:45.402Z,12.87
2019-02-05T14:54:14.216Z,11.90
2019-02-05T14:57:07.721Z,11.23
2019-02-05T14:59:42.645Z,10.97
2019-02-05T15:02:20.637Z,12.00
2019-02-05T15:05:03.894Z,12.20
2019-02-05T15:07:36.983Z,12.97
2019-02-05T15:10:14.339Z,12.20
2019-02-05T15:15:27.237Z,11.63
2019-02-05T15:17:58.984Z,10.97
2019-02-05T15:20:43.175Z,11.57
2019-02-05T15:23:10.623Z,12.30
2019-02-05T15:25:42.565Z,11.27
2019-02-05T15:28:18.706Z,11.70
2019-02-05T15:30:49.310Z,11.97
2019-02-05T15:33:34.707Z,12.03
2019-02-05T15:36:22.658Z,10.83
2019-02-05T15:38:54.307Z,11.30
2019-02-05T15:41:27.197Z,12.73
2019-02-05T15:44:00.688Z,12.57
2019-02-05T15:46:33.681Z,11.47
2019-02-05T15:49:10.190Z,11.43
2019-02-05T15:51:39.190Z,11.83
2019-02-05T15:54:21.946Z,11.77
2019-02-05T15:56:42.964Z,10.97
2019-02-05T15:59:13.524Z,11.00
2019-02-05T16:02:05.562Z,12.57
2019-02-05T16:04:27.728Z,11.10
2019-02-05T16:06:56.373Z,11.97
2019-02-05T16:09:25.052Z,11.73
2019-02-05T16:11:54.166Z,11.70
2019-02-05T16:14:23.462Z,11.63
2019-02-05T16:16:52.592Z,12.33
2019-02-05T16:19:21.237Z,11.23
2019-02-05T16:21:54.438Z,11.43
2019-02-05T16:24:23.372Z,10.67
2019-02-05T16:26:52.382Z,11.63
2019-02-05T16:32:01.307Z,11.87
2019-02-05T16:34:37.626Z,11.37
2019-02-05T16:37:07.345Z,10.87
2019-02-05T16:39:36.270Z,11.43
2019-02-05T16:42:05.691Z,11.90
2019-02-05T16:44:34.367Z,12.17
2019-02-05T16:47:04.247Z,13.17
2019-02-05T16:49:34.335Z,12.57
2019-02-05T16:52:05.667Z,12.87
2019-02-05T16:54:40.565Z,13.60
2019-02-05T16:57:12.945Z,12.07
2019-02-05T16:59:42.622Z,13.10
2019-02-05T17:02:11.345Z,12.87
2019-02-05T17:04:42.817Z,12.23
2019-02-05T17:07:11.566Z,12.63
2019-02-05T17:09:44.952Z,12.73
2019-02-05T17:12:13.834Z,12.87
2019-02-05T17:14:55.296Z,12.73
2019-02-05T17:17:32.191Z,12.10
2019-02-05T17:20:02.691Z,13.23
2019-02-05T17:22:31.593Z,12.97
2019-02-05T17:25:09.168Z,13.40
2019-02-05T17:27:37.108Z,12.30
2019-02-05T17:30:16.875Z,12.23
2019-02-05T17:32:45.583Z,13.90
2019-02-05T17:35:21.292Z,13.30
2019-02-05T17:38:00.567Z,12.73
2019-02-05T17:40:32.581Z,13.27
2019-02-05T17:43:05.437Z,12.23
2019-02-05T17:45:39.413Z,13.67
2019-02-05T17:48:14.637Z,13.30
2019-02-05T17:50:44.187Z,12.70
2019-02-05T17:53:14.622Z,13.33
2019-02-05T17:55:49.704Z,12.47
2019-02-05T17:58:21.714Z,13.33
2019-02-05T18:00:53.213Z,12.77
2019-02-05T18:03:31.464Z,12.37
2019-02-05T18:06:00.637Z,12.50
2019-02-05T18:08:30.899Z,13.27
2019-02-05T18:11:01.835Z,13.07
2019-02-05T18:13:33.278Z,13.57
2019-02-05T18:16:10.119Z,13.23
2019-02-05T18:18:41.083Z,14.00
2019-02-05T18:21:13.278Z,12.13
2019-02-05T18:23:47.359Z,14.17
2019-02-05T18:26:16.638Z,13.60
2019-02-05T18:28:51.398Z,14.53
2019-02-05T18:31:25.029Z,13.47
2019-02-05T18:34:10.423Z,13.30
2019-02-05T18:36:47.100Z,13.87
2019-02-05T18:39:30.842Z,13.60
2019-02-05T18:42:00.241Z,13.30
2019-02-05T18:44:32.343Z,13.53
2019-02-05T18:47:01.412Z,13.60
2019-02-05T18:49:33.659Z,13.07
2019-02-05T18:52:05.171Z,13.07
2019-02-05T18:54:40.321Z,12.17
2019-02-05T18:57:17.204Z,13.80
2019-02-05T18:59:49.249Z,13.30
2019-02-05T19:02:21.229Z,13.97
2019-02-05T19:04:55.777Z,13.67
2019-02-05T19:07:24.661Z,13.40
2019-02-05T19:10:02.533Z,14.63
2019-02-05T19:12:33.175Z,15.17
2019-02-05T19:15:13.260Z,14.30
2019-02-05T19:17:45.192Z,15.23
2019-02-05T19:20:19.855Z,15.33
2019-02-05T19:22:49.229Z,14.50
2019-02-05T19:25:38.752Z,15.13
2019-02-05T19:28:12.279Z,14.10
2019-02-05T19:33:26.844Z,15.47
2019-02-05T19:35:54.655Z,15.07
2019-02-05T19:38:31.211Z,13.77
2019-02-05T19:41:02.642Z,15.47
2019-02-05T19:43:45.295Z,14.97
2019-02-05T19:46:35.129Z,15.00
2019-02-05T19:49:06.337Z,16.30
2019-02-05T19:51:42.117Z,14.83
2019-02-05T19:54:31.564Z,16.20
2019-02-05T19:57:03.787Z,16.50
2019-02-05T19:59:37.510Z,15.97
2019-02-05T20:02:15.465Z,15.13
2019-02-05T20:04:45.648Z,15.23
2019-02-05T20:07:16.759Z,14.70
2019-02-05T20:09:49.895Z,15.73
2019-02-05T20:12:28.081Z,15.77
2019-02-05T20:15:00.744Z,15.57
2019-02-05T20:17:43.514Z,16.67
2019-02-05T20:20:22.041Z,17.27
2019-02-05T20:22:51.252Z,15.90
2019-02-05T20:25:24.888Z,15.73
2019-02-05T20:27:53.406Z,16.70
2019-02-05T20:30:27.469Z,16.13
2019-02-05T20:33:05.032Z,16.73
2019-02-05T20:35:38.723Z,16.83
2019-02-05T20:38:09.771Z,17.67
2019-02-05T20:40:50.744Z,17.17
2019-02-05T20:43:22.610Z,17.57
2019-02-05T20:45:53.828Z,18.40
2019-02-05T20:48:25.768Z,16.87
2019-02-05T20:50:55.708Z,17.50
2019-02-05T20:53:26.828Z,16.60
2019-02-05T20:55:58.886Z,18.07
2019-02-05T20:58:33.345Z,16.70
2019-02-05T21:01:06.777Z,16.53
2019-02-05T21:03:36.408Z,16.77
2019-02-05T21:06:11.512Z,16.70
2019-02-05T21:08:46.732Z,16.03
2019-02-05T21:11:16.801Z,17.20
2019-02-05T21:13:51.984Z,16.27
2019-02-05T21:16:25.334Z,17.00
2019-02-05T21:18:57.622Z,16.27
2019-02-05T21:21:30.224Z,17.07
2019-02-05T21:24:02.721Z,17.37
2019-02-05T21:26:34.502Z,17.23
2019-02-05T21:29:06.635Z,16.50
2019-02-05T21:31:36.106Z,17.57
2019-02-05T21:34:15.474Z,16.07
2019-02-05T21:36:41.654Z,16.90
2019-02-05T21:39:11.251Z,16.13
2019-02-05T21:41:41.610Z,18.13
2019-02-05T21:44:12.197Z,16.50
2019-02-05T21:46:43.755Z,17.33
2019-02-05T21:49:16.689Z,15.87
2019-02-05T21:51:46.244Z,17.67
2019-02-05T21:54:20.958Z,16.70
2019-02-05T21:56:47.381Z,17.30
2019-02-05T21:59:16.110Z,17.50
2019-02-05T22:01:47.967Z,18.03
2019-02-05T22:04:26.645Z,18.03
2019-02-05T22:06:49.809Z,18.13
2019-02-05T22:09:18.553Z,18.23
2019-02-05T22:11:47.209Z,18.37
2019-02-05T22:14:25.708Z,17.27
2019-02-05T22:16:56.442Z,18.63
2019-02-05T22:19:36.478Z,19.30
2019-02-05T22:22:07.762Z,17.83
2019-02-05T22:24:39.345Z,18.37
2019-02-05T22:27:13.178Z,18.47
2019-02-05T22:29:46.476Z,18.30
2019-02-05T22:32:17.186Z,17.93
2019-02-05T22:34:53.251Z,19.67
2019-02-05T22:37:26.422Z,19.03
2019-02-05T22:39:55.020Z,17.73
2019-02-05T22:42:25.253Z,19.37
2019-02-05T22:44:57.231Z,20.23
2019-02-05T22:47:29.536Z,19.83
2019-02-05T22:50:06.897Z,18.27
2019-02-05T22:52:38.840Z,18.03
2019-02-05T22:55:18.737Z,18.93
2019-02-05T22:57:49.090Z,19.93
2019-02-05T23:00:34.721Z,18.47
2019-02-05T23:03:06.644Z,17.70
2019-02-05T23:06:02.566Z,18.73
2019-02-05T23:08:32.758Z,18.87
2019-02-05T23:11:10.249Z,17.87
2019-02-05T23:13:40.432Z,18.23
2019-02-05T23:16:11.097Z,17.63
2019-02-05T23:18:40.179Z,16.20
2019-02-05T23:21:11.006Z,16.27
2019-02-05T23:23:39.754Z,16.57
2019-02-05T23:26:11.331Z,16.53
2019-02-05T23:28:40.043Z,15.90
2019-02-05T23:31:08.761Z,16.43
2019-02-05T23:33:37.490Z,16.27
2019-02-05T23:36:06.341Z,16.10
2019-02-05T23:38:35.048Z,16.10
2019-02-05T23:41:05.148Z,16.47
2019-02-05T23:43:37.222Z,16.43
2019-02-05T23:46:07.652Z,16.97
2019-02-05T23:48:36.388Z,15.23
2019-02-05T23:51:07.922Z,15.60
2019-02-05T23:53:36.639Z,15.73
2019-02-05T23:56:06.841Z,15.70
2019-02-05T23:58:36.884Z,14.80
