createdAt,value
2018-03-02T00:02:36.319Z,80.28
2018-03-02T00:05:41.738Z,80.24
2018-03-02T00:08:47.272Z,80.30
2018-03-02T00:11:52.578Z,80.28
2018-03-02T00:14:58.146Z,80.20
2018-03-02T00:18:03.701Z,80.37
2018-03-02T00:21:09.223Z,80.27
2018-03-02T00:24:14.738Z,80.16
2018-03-02T00:27:20.295Z,80.21
2018-03-02T00:30:25.847Z,80.28
2018-03-02T00:33:31.434Z,80.17
2018-03-02T00:36:36.713Z,80.23
2018-03-02T00:39:42.274Z,80.40
2018-03-02T00:42:47.857Z,80.18
2018-03-02T00:45:53.375Z,80.33
2018-03-02T00:48:58.641Z,80.45
2018-03-02T00:52:04.146Z,80.31
2018-03-02T00:55:09.458Z,80.33
2018-03-02T00:58:14.660Z,80.24
2018-03-02T01:01:20.236Z,80.30
2018-03-02T01:04:25.773Z,80.31
2018-03-02T01:07:31.209Z,80.39
2018-03-02T01:10:37.534Z,80.36
2018-03-02T01:13:43.101Z,80.49
2018-03-02T01:16:48.704Z,80.35
2018-03-02T01:19:54.277Z,80.13
2018-03-02T01:22:59.591Z,80.35
2018-03-02T01:26:04.893Z,80.65
2018-03-02T01:29:10.304Z,80.37
2018-03-02T01:32:15.810Z,80.18
2018-03-02T01:35:21.367Z,80.28
2018-03-02T01:38:26.753Z,80.32
2018-03-02T01:41:32.383Z,80.31
2018-03-02T01:44:37.886Z,80.27
2018-03-02T01:47:44.291Z,80.47
2018-03-02T01:51:03.823Z,80.11
2018-03-02T01:54:35.469Z,80.37
2018-03-02T02:01:36.047Z,80.38
2018-03-02T02:05:17.695Z,80.18
2018-03-02T02:08:40.437Z,80.30
2018-03-02T02:11:54.722Z,80.26
2018-03-02T02:15:23.511Z,80.22
2018-03-02T02:18:53.700Z,80.04
2018-03-02T02:22:27.596Z,80.07
2018-03-02T02:25:57.710Z,80.21
2018-03-02T02:29:33.270Z,80.08
2018-03-02T02:32:46.073Z,80.19
2018-03-02T02:35:51.637Z,80.23
2018-03-02T02:38:57.193Z,80.43
2018-03-02T02:42:02.713Z,80.07
2018-03-02T02:45:18.689Z,80.36
2018-03-02T02:48:47.866Z,80.03
2018-03-02T02:52:04.530Z,80.13
2018-03-02T02:58:36.917Z,80.15
2018-03-02T03:01:46.977Z,80.21
2018-03-02T03:04:54.844Z,80.02
2018-03-02T03:08:02.801Z,80.13
2018-03-02T03:11:10.964Z,80.23
2018-03-02T03:14:17.595Z,80.21
2018-03-02T03:17:24.595Z,80.16
2018-03-02T03:20:30.572Z,80.07
2018-03-02T03:23:36.122Z,80.12
2018-03-02T03:26:41.893Z,80.12
2018-03-02T03:29:47.405Z,80.24
2018-03-02T03:32:52.948Z,80.17
2018-03-02T03:35:58.460Z,80.13
2018-03-02T03:39:03.831Z,80.15
2018-03-02T03:42:09.092Z,80.14
2018-03-02T03:45:14.668Z,80.24
2018-03-02T03:48:20.178Z,80.14
2018-03-02T03:51:25.728Z,80.09
2018-03-02T03:54:31.261Z,79.96
2018-03-02T03:57:41.175Z,80.40
2018-03-02T04:00:46.743Z,79.94
2018-03-02T04:03:52.264Z,80.12
2018-03-02T04:06:57.828Z,80.04
2018-03-02T04:10:03.376Z,79.98
2018-03-02T04:13:08.940Z,79.92
2018-03-02T04:16:14.204Z,80.12
2018-03-02T04:19:19.778Z,79.88
2018-03-02T04:22:25.089Z,79.84
2018-03-02T04:25:30.634Z,79.92
2018-03-02T04:28:36.190Z,80.03
2018-03-02T04:31:41.708Z,79.91
2018-03-02T04:34:47.253Z,79.88
2018-03-02T04:37:52.875Z,79.89
2018-03-02T04:40:58.396Z,79.88
2018-03-02T04:44:03.959Z,79.71
2018-03-02T04:47:09.301Z,80.04
2018-03-02T04:50:14.882Z,80.00
2018-03-02T04:53:20.385Z,79.96
2018-03-02T04:56:25.953Z,79.93
2018-03-02T04:59:31.453Z,79.93
2018-03-02T05:02:36.757Z,80.02
2018-03-02T05:05:42.273Z,79.97
2018-03-02T05:08:47.835Z,79.91
2018-03-02T05:11:53.401Z,79.87
2018-03-02T05:14:59.037Z,79.78
2018-03-02T05:18:05.629Z,79.88
2018-03-02T05:21:21.461Z,80.01
2018-03-02T05:24:40.218Z,79.88
2018-03-02T05:28:01.084Z,79.68
2018-03-02T05:31:12.811Z,79.73
2018-03-02T05:34:18.392Z,79.87
2018-03-02T05:37:23.610Z,79.84
2018-03-02T05:40:29.605Z,79.80
2018-03-02T05:43:35.109Z,79.80
2018-03-02T05:46:40.669Z,79.83
2018-03-02T05:49:45.988Z,79.81
2018-03-02T05:52:51.288Z,79.76
2018-03-02T05:55:57.029Z,79.56
2018-03-02T05:59:02.532Z,79.92
2018-03-02T06:02:08.224Z,79.92
2018-03-02T06:08:31.980Z,79.76
2018-03-02T06:11:37.250Z,79.94
2018-03-02T06:14:42.825Z,79.92
2018-03-02T06:17:48.341Z,79.80
2018-03-02T06:20:53.905Z,79.77
2018-03-02T06:23:59.423Z,79.82
2018-03-02T06:27:04.975Z,79.61
2018-03-02T06:30:10.565Z,79.67
2018-03-02T06:33:16.120Z,79.75
2018-03-02T06:36:21.645Z,79.80
2018-03-02T06:39:26.953Z,79.75
2018-03-02T06:42:32.469Z,79.89
2018-03-02T06:45:38.056Z,79.74
2018-03-02T06:48:43.417Z,80.05
2018-03-02T06:51:48.732Z,79.92
2018-03-02T06:54:54.234Z,79.99
2018-03-02T06:57:59.798Z,80.13
2018-03-02T07:01:05.384Z,79.74
2018-03-02T07:04:10.888Z,79.83
2018-03-02T07:07:16.456Z,80.17
2018-03-02T07:10:22.034Z,80.11
2018-03-02T07:13:27.579Z,80.02
2018-03-02T07:16:33.092Z,80.40
2018-03-02T07:19:38.438Z,80.29
2018-03-02T07:22:43.800Z,80.14
2018-03-02T07:25:49.375Z,80.21
2018-03-02T07:28:54.887Z,80.19
2018-03-02T07:32:00.450Z,80.30
2018-03-02T07:35:06.028Z,80.34
2018-03-02T07:38:11.549Z,79.98
2018-03-02T07:41:17.119Z,80.46
2018-03-02T07:44:22.630Z,80.04
2018-03-02T07:47:28.195Z,80.02
2018-03-02T07:50:33.701Z,80.32
2018-03-02T07:53:38.704Z,80.22
2018-03-02T07:56:44.225Z,80.38
2018-03-02T07:59:49.789Z,80.38
2018-03-02T08:02:55.416Z,80.41
2018-03-02T08:06:00.745Z,80.31
2018-03-02T08:09:05.949Z,80.17
2018-03-02T08:12:11.494Z,80.14
2018-03-02T08:15:17.133Z,79.87
2018-03-02T08:18:22.745Z,79.73
2018-03-02T08:21:28.326Z,79.87
2018-03-02T08:24:33.849Z,79.45
2018-03-02T08:27:41.572Z,79.94
2018-03-02T08:30:47.130Z,79.56
2018-03-02T08:33:52.664Z,79.73
2018-03-02T08:36:58.189Z,79.80
2018-03-02T08:40:03.742Z,79.69
2018-03-02T08:43:09.290Z,79.77
2018-03-02T08:46:14.804Z,79.28
2018-03-02T08:49:20.393Z,79.51
2018-03-02T08:52:25.841Z,79.73
2018-03-02T08:55:31.391Z,79.69
2018-03-02T08:58:36.652Z,79.73
2018-03-02T09:01:42.296Z,79.35
2018-03-02T09:04:47.789Z,79.93
2018-03-02T09:07:53.389Z,79.79
2018-03-02T09:10:58.653Z,79.90
2018-03-02T09:14:04.205Z,79.94
2018-03-02T09:17:09.744Z,79.86
2018-03-02T09:20:15.303Z,79.56
2018-03-02T09:23:20.849Z,79.55
2018-03-02T09:26:26.410Z,79.64
2018-03-02T09:29:31.693Z,79.84
2018-03-02T09:32:36.777Z,79.92
2018-03-02T09:35:42.375Z,79.78
2018-03-02T09:38:47.929Z,79.65
2018-03-02T09:41:53.496Z,79.45
2018-03-02T09:44:58.787Z,79.72
2018-03-02T09:48:04.381Z,79.55
2018-03-02T09:51:09.587Z,79.53
2018-03-02T09:54:14.646Z,79.30
2018-03-02T09:57:20.154Z,79.65
2018-03-02T10:00:25.756Z,79.87
2018-03-02T10:03:31.296Z,79.45
2018-03-02T10:06:36.846Z,79.87
2018-03-02T10:09:42.392Z,80.01
2018-03-02T10:12:47.965Z,79.75
2018-03-02T10:15:53.508Z,79.82
2018-03-02T10:18:59.037Z,79.64
2018-03-02T10:22:04.596Z,79.71
2018-03-02T10:25:10.120Z,79.68
2018-03-02T10:28:15.686Z,79.42
2018-03-02T10:31:21.200Z,79.27
2018-03-02T10:34:26.747Z,79.72
2018-03-02T10:37:32.294Z,79.83
2018-03-02T10:40:37.605Z,79.52
2018-03-02T10:43:42.915Z,79.25
2018-03-02T10:46:48.431Z,79.26
2018-03-02T10:49:54.048Z,78.92
2018-03-02T10:52:59.565Z,79.39
2018-03-02T10:56:04.877Z,79.60
2018-03-02T10:59:10.149Z,79.66
2018-03-02T11:02:21.272Z,79.63
2018-03-02T11:05:32.106Z,79.66
2018-03-02T11:08:37.465Z,79.49
2018-03-02T11:11:43.017Z,79.49
2018-03-02T11:14:48.518Z,79.42
2018-03-02T11:17:53.913Z,79.17
2018-03-02T11:20:59.413Z,79.44
2018-03-02T11:24:04.985Z,79.54
2018-03-02T11:27:10.521Z,79.56
2018-03-02T11:30:16.141Z,79.54
2018-03-02T11:33:21.686Z,79.38
2018-03-02T11:36:26.961Z,79.34
2018-03-02T11:39:32.515Z,79.63
2018-03-02T11:42:37.829Z,79.55
2018-03-02T11:45:43.359Z,79.60
2018-03-02T11:48:48.910Z,79.58
2018-03-02T11:51:54.478Z,79.70
2018-03-02T11:55:00.044Z,79.69
2018-03-02T11:58:05.560Z,79.60
2018-03-02T12:01:11.150Z,79.64
2018-03-02T12:04:16.701Z,79.64
2018-03-02T12:07:22.062Z,79.58
2018-03-02T12:10:27.612Z,79.51
2018-03-02T12:13:33.197Z,79.50
2018-03-02T12:16:38.802Z,79.51
2018-03-02T12:19:44.345Z,79.45
2018-03-02T12:22:49.678Z,79.58
2018-03-02T12:25:55.245Z,79.65
2018-03-02T12:29:00.809Z,79.66
2018-03-02T12:32:06.454Z,79.67
2018-03-02T12:35:11.970Z,79.58
2018-03-02T12:38:17.528Z,79.09
2018-03-02T12:41:23.088Z,79.21
2018-03-02T12:44:28.648Z,79.17
2018-03-02T12:47:34.301Z,79.40
2018-03-02T12:50:39.864Z,78.78
2018-03-02T12:53:45.384Z,78.58
2018-03-02T12:56:50.972Z,78.93
2018-03-02T12:59:56.467Z,79.04
2018-03-02T13:03:01.877Z,79.31
2018-03-02T13:06:07.201Z,78.85
2018-03-02T13:09:12.768Z,79.13
2018-03-02T13:12:18.279Z,78.42
2018-03-02T13:15:23.918Z,78.70
2018-03-02T13:18:40.521Z,79.07
2018-03-02T13:21:46.101Z,79.41
2018-03-02T13:24:51.373Z,79.19
2018-03-02T13:28:07.941Z,79.06
2018-03-02T13:31:13.218Z,79.08
2018-03-02T13:34:29.549Z,78.96
2018-03-02T13:37:34.861Z,78.81
2018-03-02T13:41:06.733Z,78.70
2018-03-02T13:44:11.873Z,78.38
2018-03-02T13:47:17.105Z,78.01
2018-03-02T13:50:22.429Z,78.32
2018-03-02T13:53:27.929Z,78.07
2018-03-02T13:56:44.650Z,78.48
2018-03-02T13:59:49.913Z,78.53
2018-03-02T14:03:06.501Z,78.26
2018-03-02T14:06:11.796Z,78.15
2018-03-02T14:09:17.306Z,78.30
2018-03-02T14:12:22.853Z,78.50
2018-03-02T14:15:28.372Z,78.00
2018-03-02T14:18:33.925Z,77.38
2018-03-02T14:21:39.477Z,77.81
2018-03-02T14:24:45.039Z,77.86
2018-03-02T14:27:50.495Z,78.20
2018-03-02T14:30:56.013Z,78.35
2018-03-02T14:34:01.587Z,78.25
2018-03-02T14:37:07.169Z,78.29
2018-03-02T14:40:12.681Z,78.27
2018-03-02T14:43:21.565Z,78.17
2018-03-02T14:46:28.026Z,78.27
2018-03-02T14:49:33.629Z,78.00
2018-03-02T14:52:39.134Z,77.99
2018-03-02T14:55:44.677Z,78.20
2018-03-02T14:58:50.270Z,77.94
2018-03-02T15:01:55.760Z,78.13
2018-03-02T15:05:01.299Z,78.19
2018-03-02T15:08:24.550Z,77.82
2018-03-02T15:11:53.429Z,77.83
2018-03-02T15:14:58.734Z,77.81
2018-03-02T15:18:12.167Z,78.00
2018-03-02T15:21:22.029Z,77.61
2018-03-02T15:24:39.811Z,77.84
2018-03-02T15:28:12.435Z,77.74
2018-03-02T15:31:27.433Z,77.90
2018-03-02T15:35:03.850Z,77.83
2018-03-02T15:38:25.629Z,77.65
2018-03-02T15:41:40.650Z,76.89
2018-03-02T15:45:03.445Z,77.83
2018-03-02T15:48:38.950Z,77.52
2018-03-02T15:51:58.524Z,77.83
2018-03-02T15:55:16.067Z,76.53
2018-03-02T15:58:37.337Z,77.10
2018-03-02T16:02:17.349Z,77.65
2018-03-02T16:05:44.489Z,77.75
2018-03-02T16:09:03.160Z,77.54
2018-03-02T16:12:29.452Z,77.70
2018-03-02T16:15:53.572Z,77.06
2018-03-02T16:19:11.007Z,77.50
2018-03-02T16:22:35.729Z,77.20
2018-03-02T16:26:00.174Z,77.42
2018-03-02T16:29:17.457Z,77.62
2018-03-02T16:32:34.579Z,77.61
2018-03-02T16:36:11.874Z,77.58
2018-03-02T16:42:51.330Z,76.94
2018-03-02T16:46:01.560Z,77.56
2018-03-02T16:49:13.768Z,77.55
2018-03-02T16:52:22.247Z,77.92
2018-03-02T16:55:51.818Z,77.63
2018-03-02T16:59:01.991Z,77.83
2018-03-02T17:02:11.110Z,77.47
2018-03-02T17:05:20.474Z,77.63
2018-03-02T17:08:34.641Z,77.59
2018-03-02T17:11:45.402Z,77.60
2018-03-02T17:14:57.789Z,77.76
2018-03-02T17:18:09.849Z,77.84
2018-03-02T17:21:19.809Z,78.11
2018-03-02T17:24:34.821Z,77.78
2018-03-02T17:27:49.468Z,78.09
2018-03-02T17:31:07.779Z,77.72
2018-03-02T17:34:25.032Z,77.75
2018-03-02T17:37:34.684Z,77.77
2018-03-02T17:40:45.924Z,77.77
2018-03-02T17:43:52.041Z,77.82
2018-03-02T17:46:57.590Z,77.90
2018-03-02T17:50:03.113Z,77.56
2018-03-02T17:53:08.680Z,77.88
2018-03-02T17:56:15.340Z,78.08
2018-03-02T17:59:20.904Z,78.36
2018-03-02T18:02:26.500Z,78.17
2018-03-02T18:05:32.973Z,77.90
2018-03-02T18:08:38.489Z,78.12
2018-03-02T18:11:44.062Z,78.10
2018-03-02T18:14:49.356Z,78.10
2018-03-02T18:18:00.652Z,77.91
2018-03-02T18:21:08.922Z,77.87
2018-03-02T18:24:14.183Z,77.93
2018-03-02T18:27:19.742Z,78.28
2018-03-02T18:30:25.273Z,77.97
2018-03-02T18:33:30.873Z,78.13
2018-03-02T18:36:36.432Z,78.25
2018-03-02T18:39:42.001Z,78.17
2018-03-02T18:42:47.552Z,77.96
2018-03-02T18:45:53.078Z,78.32
2018-03-02T18:49:00.097Z,78.12
2018-03-02T18:52:06.839Z,78.20
2018-03-02T18:55:15.942Z,78.01
2018-03-02T18:58:21.538Z,78.41
2018-03-02T19:01:27.200Z,78.29
2018-03-02T19:04:32.729Z,78.42
2018-03-02T19:07:41.366Z,78.19
2018-03-02T19:10:51.196Z,78.32
2018-03-02T19:13:57.019Z,78.26
2018-03-02T19:17:02.600Z,78.23
2018-03-02T19:20:07.993Z,78.30
2018-03-02T19:23:13.615Z,78.30
2018-03-02T19:26:24.302Z,78.38
2018-03-02T19:29:33.560Z,78.26
2018-03-02T19:32:43.519Z,78.56
2018-03-02T19:36:01.664Z,78.38
2018-03-02T19:39:10.388Z,78.45
2018-03-02T19:42:17.885Z,78.21
2018-03-02T19:45:27.842Z,78.33
2018-03-02T19:48:39.527Z,78.27
2018-03-02T19:51:50.983Z,78.51
2018-03-02T19:55:01.108Z,78.48
2018-03-02T19:58:10.621Z,78.54
2018-03-02T20:01:21.518Z,78.52
2018-03-02T20:04:37.115Z,78.33
2018-03-02T20:07:51.111Z,78.42
2018-03-02T20:10:58.268Z,78.44
2018-03-02T20:14:05.715Z,78.39
2018-03-02T20:17:15.898Z,78.38
2018-03-02T20:20:24.502Z,78.54
2018-03-02T20:23:35.889Z,78.38
2018-03-02T20:26:46.153Z,78.36
2018-03-02T20:29:58.786Z,78.40
2018-03-02T20:33:23.932Z,78.30
2018-03-02T20:36:39.532Z,78.08
2018-03-02T20:39:47.620Z,78.37
2018-03-02T20:42:55.690Z,78.34
2018-03-02T20:46:02.998Z,78.37
2018-03-02T20:49:13.326Z,78.32
2018-03-02T20:52:19.591Z,78.35
2018-03-02T20:55:24.847Z,78.29
2018-03-02T20:58:30.157Z,78.25
2018-03-02T21:01:35.779Z,78.46
2018-03-02T21:04:42.025Z,78.35
2018-03-02T21:07:47.575Z,78.48
2018-03-02T21:10:53.121Z,78.41
2018-03-02T21:13:59.851Z,78.59
2018-03-02T21:17:06.265Z,78.47
2018-03-02T21:20:11.886Z,78.56
2018-03-02T21:23:17.384Z,78.58
2018-03-02T21:26:22.941Z,78.52
2018-03-02T21:29:28.470Z,78.37
2018-03-02T21:32:34.039Z,78.50
2018-03-02T21:35:39.551Z,78.41
2018-03-02T21:38:45.106Z,78.41
2018-03-02T21:41:50.606Z,78.43
2018-03-02T21:45:09.645Z,78.31
2018-03-02T21:48:15.191Z,78.51
2018-03-02T21:51:20.721Z,78.57
2018-03-02T21:54:26.262Z,78.38
2018-03-02T21:57:31.840Z,78.50
2018-03-02T22:00:37.417Z,78.45
2018-03-02T22:03:42.921Z,78.54
2018-03-02T22:06:48.494Z,78.53
2018-03-02T22:09:54.010Z,78.56
2018-03-02T22:12:59.576Z,78.41
2018-03-02T22:16:05.009Z,78.68
2018-03-02T22:19:10.562Z,78.54
2018-03-02T22:22:16.118Z,78.73
2018-03-02T22:25:21.625Z,78.45
2018-03-02T22:28:27.176Z,78.46
2018-03-02T22:31:32.718Z,78.65
2018-03-02T22:34:38.265Z,78.58
2018-03-02T22:37:43.822Z,78.55
2018-03-02T22:40:49.325Z,78.73
2018-03-02T22:43:54.882Z,78.70
2018-03-02T22:47:00.394Z,78.70
2018-03-02T22:50:05.965Z,78.64
2018-03-02T22:53:11.476Z,78.67
2018-03-02T22:56:17.032Z,78.69
2018-03-02T22:59:22.558Z,78.74
2018-03-02T23:02:28.192Z,78.87
2018-03-02T23:05:33.741Z,78.83
2018-03-02T23:08:39.313Z,78.86
2018-03-02T23:11:44.881Z,78.74
2018-03-02T23:14:50.385Z,78.74
2018-03-02T23:17:55.968Z,78.77
2018-03-02T23:21:01.470Z,78.84
2018-03-02T23:24:07.141Z,78.83
2018-03-02T23:27:12.656Z,79.04
2018-03-02T23:30:18.222Z,78.96
2018-03-02T23:33:23.725Z,78.95
2018-03-02T23:36:29.284Z,78.92
2018-03-02T23:39:34.833Z,78.90
2018-03-02T23:42:40.342Z,78.96
2018-03-02T23:45:45.892Z,79.07
2018-03-02T23:48:51.401Z,79.05
2018-03-02T23:51:56.972Z,78.85
2018-03-02T23:55:02.490Z,78.95
2018-03-02T23:58:08.075Z,79.09
