createdAt,value
2023-05-12T00:01:37.405Z,101940.03
2023-05-12T00:04:06.951Z,101928.88
2023-05-12T00:06:35.842Z,101932.25
2023-05-12T00:09:04.332Z,101934.75
2023-05-12T00:11:34.301Z,101928.41
2023-05-12T00:14:02.787Z,101936.44
2023-05-12T00:16:31.430Z,101938.28
2023-05-12T00:18:59.965Z,101937.34
2023-05-12T00:21:28.501Z,101947.09
2023-05-12T00:23:57.324Z,101949.22
2023-05-12T00:26:26.123Z,101943.09
2023-05-12T00:28:56.128Z,101950.97
2023-05-12T00:31:24.728Z,101954.13
2023-05-12T00:33:53.187Z,101951.81
2023-05-12T00:36:22.078Z,101954.03
2023-05-12T00:38:50.910Z,101957.25
2023-05-12T00:41:19.615Z,101956.00
2023-05-12T00:43:48.069Z,101960.53
2023-05-12T00:46:19.518Z,101963.78
2023-05-12T00:48:48.152Z,101957.06
2023-05-12T00:51:18.317Z,101962.97
2023-05-12T00:53:50.268Z,101961.22
2023-05-12T00:56:20.291Z,101968.13
2023-05-12T00:58:49.073Z,101962.16
2023-05-12T01:01:20.444Z,101963.22
2023-05-12T01:03:51.674Z,101964.06
2023-05-12T01:06:29.032Z,101961.97
2023-05-12T01:08:59.427Z,101966.41
2023-05-12T01:11:27.952Z,101967.53
2023-05-12T01:13:56.535Z,101967.22
2023-05-12T01:16:32.809Z,101968.25
2023-05-12T01:19:03.777Z,101965.56
2023-05-12T01:21:32.271Z,101976.94
2023-05-12T01:24:07.372Z,101974.94
2023-05-12T01:26:38.117Z,101979.19
2023-05-12T01:29:07.470Z,101980.31
2023-05-12T01:31:36.567Z,101984.69
2023-05-12T01:34:05.287Z,101995.16
2023-05-12T01:36:33.824Z,101996.19
2023-05-12T01:39:02.526Z,101994.25
2023-05-12T01:41:31.039Z,102002.13
2023-05-12T01:44:01.104Z,101999.97
2023-05-12T01:46:29.816Z,102002.41
2023-05-12T01:49:00.747Z,102012.34
2023-05-12T01:51:29.726Z,102011.72
2023-05-12T01:53:59.936Z,102005.28
2023-05-12T01:56:32.301Z,102003.81
2023-05-12T01:59:02.397Z,102006.94
2023-05-12T02:01:32.413Z,102012.28
2023-05-12T02:04:01.462Z,102013.75
2023-05-12T02:06:30.768Z,102004.66
2023-05-12T02:08:59.310Z,102010.81
2023-05-12T02:11:27.982Z,102008.44
2023-05-12T02:13:57.125Z,102007.28
2023-05-12T02:16:28.061Z,102017.41
2023-05-12T02:18:56.770Z,102023.84
2023-05-12T02:21:26.062Z,102016.03
2023-05-12T02:23:56.343Z,102020.06
2023-05-12T02:26:24.948Z,102020.69
2023-05-12T02:28:54.126Z,102025.88
2023-05-12T02:31:23.807Z,102017.47
2023-05-12T02:33:54.268Z,102023.72
2023-05-12T02:36:22.935Z,102021.47
2023-05-12T02:38:51.826Z,102019.13
2023-05-12T02:41:20.463Z,102015.56
2023-05-12T02:43:49.105Z,102012.31
2023-05-12T02:46:17.750Z,102021.00
2023-05-12T02:48:46.225Z,102017.69
2023-05-12T02:51:16.262Z,102020.97
2023-05-12T02:53:45.036Z,102034.84
2023-05-12T02:56:13.564Z,102028.00
2023-05-12T02:58:42.125Z,102029.00
2023-05-12T03:01:11.998Z,102022.81
2023-05-12T03:03:42.025Z,102039.84
2023-05-12T03:06:11.484Z,102040.03
2023-05-12T03:08:41.526Z,102036.50
2023-05-12T03:11:10.060Z,102036.59
2023-05-12T03:13:38.595Z,102034.34
2023-05-12T03:16:07.657Z,102037.47
2023-05-12T03:18:36.454Z,102039.84
2023-05-12T03:21:05.414Z,102035.38
2023-05-12T03:23:33.912Z,102039.69
2023-05-12T03:26:03.945Z,102041.84
2023-05-12T03:28:32.500Z,102042.28
2023-05-12T03:31:01.114Z,102041.44
2023-05-12T03:33:29.729Z,102039.03
2023-05-12T03:35:58.782Z,102035.13
2023-05-12T03:38:28.267Z,102041.72
2023-05-12T03:41:06.519Z,102038.97
2023-05-12T03:43:36.210Z,102040.28
2023-05-12T03:46:05.373Z,102046.44
2023-05-12T03:48:33.870Z,102040.69
2023-05-12T03:51:03.101Z,102045.31
2023-05-12T03:53:31.661Z,102035.34
2023-05-12T03:56:07.486Z,102040.31
2023-05-12T03:58:36.041Z,102044.72
2023-05-12T04:01:04.631Z,102037.63
2023-05-12T04:03:33.309Z,102042.22
2023-05-12T04:06:04.063Z,102046.03
2023-05-12T04:08:32.899Z,102041.78
2023-05-12T04:11:03.489Z,102047.53
2023-05-12T04:13:33.566Z,102041.84
2023-05-12T04:16:02.548Z,102047.28
2023-05-12T04:18:31.434Z,102050.88
2023-05-12T04:21:01.610Z,102053.25
2023-05-12T04:23:30.138Z,102054.38
2023-05-12T04:25:59.359Z,102058.47
2023-05-12T04:28:27.891Z,102057.88
2023-05-12T04:30:58.124Z,102056.59
2023-05-12T04:33:26.750Z,102057.91
2023-05-12T04:35:57.482Z,102067.44
2023-05-12T04:38:26.421Z,102066.38
2023-05-12T04:40:59.971Z,102059.72
2023-05-12T04:46:02.824Z,102058.44
2023-05-12T04:48:31.583Z,102055.13
2023-05-12T04:51:00.871Z,102062.53
2023-05-12T04:53:34.772Z,102053.50
2023-05-12T04:56:03.997Z,102062.34
2023-05-12T04:58:37.616Z,102060.06
2023-05-12T05:01:08.535Z,102067.38
2023-05-12T05:03:37.449Z,102068.53
2023-05-12T05:06:06.323Z,102062.16
2023-05-12T05:08:35.183Z,102064.94
2023-05-12T05:11:04.959Z,102062.56
2023-05-12T05:13:34.018Z,102070.19
2023-05-12T05:16:02.650Z,102073.53
2023-05-12T05:18:33.929Z,102081.16
2023-05-12T05:21:02.879Z,102079.97
2023-05-12T05:23:31.464Z,102080.16
2023-05-12T05:26:00.170Z,102080.09
2023-05-12T05:28:28.668Z,102074.75
2023-05-12T05:30:57.322Z,102077.50
2023-05-12T05:33:25.925Z,102075.81
2023-05-12T05:35:56.874Z,102073.84
2023-05-12T05:38:26.103Z,102073.72
2023-05-12T05:40:54.864Z,102066.25
2023-05-12T05:43:25.246Z,102072.91
2023-05-12T05:45:56.022Z,102078.91
2023-05-12T05:48:24.761Z,102084.91
2023-05-12T05:50:55.768Z,102082.09
2023-05-12T05:53:26.098Z,102082.09
2023-05-12T05:55:54.898Z,102083.69
2023-05-12T05:58:25.070Z,102090.56
2023-05-12T06:00:53.648Z,102086.22
2023-05-12T06:03:22.243Z,102086.31
2023-05-12T06:05:51.391Z,102094.03
2023-05-12T06:08:21.308Z,102092.94
2023-05-12T06:10:49.892Z,102094.34
2023-05-12T06:13:20.074Z,102079.53
2023-05-12T06:15:48.672Z,102089.97
2023-05-12T06:18:17.143Z,102081.91
2023-05-12T06:20:45.760Z,102085.16
2023-05-12T06:23:14.143Z,102093.75
2023-05-12T06:25:44.122Z,102094.72
2023-05-12T06:28:12.852Z,102099.63
2023-05-12T06:30:41.386Z,102089.53
2023-05-12T06:33:09.986Z,102094.31
2023-05-12T06:35:38.672Z,102096.50
2023-05-12T06:38:07.637Z,102097.09
2023-05-12T06:40:36.228Z,102106.00
2023-05-12T06:43:06.210Z,102089.44
2023-05-12T06:45:37.212Z,102101.16
2023-05-12T06:48:06.339Z,102091.75
2023-05-12T06:50:34.899Z,102101.75
2023-05-12T06:53:03.547Z,102100.22
2023-05-12T06:55:31.996Z,102089.50
2023-05-12T06:58:00.617Z,102094.28
2023-05-12T07:00:30.939Z,102102.56
2023-05-12T07:02:59.596Z,102099.00
2023-05-12T07:05:28.227Z,102095.94
2023-05-12T07:07:56.830Z,102101.88
2023-05-12T07:10:25.265Z,102098.94
2023-05-12T07:12:53.869Z,102104.34
2023-05-12T07:15:22.732Z,102105.69
2023-05-12T07:17:53.255Z,102106.66
2023-05-12T07:20:21.770Z,102099.66
2023-05-12T07:22:52.249Z,102097.47
2023-05-12T07:25:21.338Z,102105.44
2023-05-12T07:27:50.801Z,102100.41
2023-05-12T07:30:22.727Z,102100.28
2023-05-12T07:32:53.283Z,102095.28
2023-05-12T07:35:22.221Z,102096.03
2023-05-12T07:37:51.079Z,102101.97
2023-05-12T07:40:19.844Z,102104.28
2023-05-12T07:42:48.252Z,102103.84
2023-05-12T07:45:23.149Z,102098.56
2023-05-12T07:47:53.343Z,102101.94
2023-05-12T07:50:21.866Z,102102.91
2023-05-12T07:52:51.447Z,102098.91
2023-05-12T07:55:21.697Z,102111.13
2023-05-12T07:57:51.415Z,102096.59
2023-05-12T08:00:20.669Z,102099.09
2023-05-12T08:02:49.367Z,102090.56
2023-05-12T08:05:19.765Z,102092.69
2023-05-12T08:07:48.531Z,102095.56
2023-05-12T08:10:17.021Z,102086.56
2023-05-12T08:12:45.491Z,102092.44
2023-05-12T08:15:14.743Z,102087.44
2023-05-12T08:17:43.362Z,102090.16
2023-05-12T08:20:12.909Z,102085.75
2023-05-12T08:22:43.010Z,102086.09
2023-05-12T08:25:12.693Z,102077.34
2023-05-12T08:27:41.410Z,102073.91
2023-05-12T08:30:10.772Z,102076.28
2023-05-12T08:32:39.331Z,102073.41
2023-05-12T08:35:08.335Z,102068.66
2023-05-12T08:37:37.065Z,102066.09
2023-05-12T08:40:16.766Z,102068.66
2023-05-12T08:42:50.498Z,102070.00
2023-05-12T08:45:19.439Z,102062.34
2023-05-12T08:47:48.486Z,102061.50
2023-05-12T08:50:20.003Z,102070.91
2023-05-12T08:52:49.485Z,102063.06
2023-05-12T08:57:50.280Z,102052.81
2023-05-12T09:00:20.752Z,102050.59
2023-05-12T09:02:53.855Z,102048.38
2023-05-12T09:05:23.642Z,102052.97
2023-05-12T09:07:55.284Z,102037.84
2023-05-12T09:10:35.296Z,102039.69
2023-05-12T09:13:15.979Z,102042.63
2023-05-12T09:15:47.042Z,102029.84
2023-05-12T09:18:15.759Z,102029.69
2023-05-12T09:20:44.588Z,102032.97
2023-05-12T09:23:18.627Z,102029.75
2023-05-12T09:25:48.862Z,102028.47
2023-05-12T09:28:17.371Z,102026.56
2023-05-12T09:30:45.875Z,102017.72
2023-05-12T09:33:15.545Z,102020.59
2023-05-12T09:35:45.442Z,102019.59
2023-05-12T09:38:15.286Z,102018.91
2023-05-12T09:40:47.043Z,102013.25
2023-05-12T09:43:17.836Z,102014.69
2023-05-12T09:45:47.835Z,102007.31
2023-05-12T09:48:16.367Z,102002.50
2023-05-12T09:50:47.707Z,102004.56
2023-05-12T09:53:18.058Z,102013.47
2023-05-12T09:55:47.016Z,102009.50
2023-05-12T09:58:18.402Z,102009.47
2023-05-12T10:03:22.208Z,102000.97
2023-05-12T10:05:53.870Z,102002.59
2023-05-12T10:08:26.128Z,101997.69
2023-05-12T10:10:57.752Z,102001.44
2023-05-12T10:13:28.046Z,101996.03
2023-05-12T10:15:59.173Z,101995.84
2023-05-12T10:18:27.918Z,101996.22
2023-05-12T10:20:58.763Z,101995.31
2023-05-12T10:23:28.819Z,102003.91
2023-05-12T10:25:58.765Z,101995.34
2023-05-12T10:28:29.211Z,101994.97
2023-05-12T10:30:59.215Z,101987.16
2023-05-12T10:33:28.182Z,101987.28
2023-05-12T10:35:56.740Z,101985.44
2023-05-12T10:38:25.624Z,101983.63
2023-05-12T10:40:57.900Z,101987.03
2023-05-12T10:43:29.828Z,101988.09
2023-05-12T10:46:11.938Z,101987.91
2023-05-12T10:48:52.937Z,101985.13
2023-05-12T10:51:23.006Z,101990.31
2023-05-12T10:53:57.640Z,101989.41
2023-05-12T10:56:28.581Z,101981.72
2023-05-12T10:59:19.313Z,101982.09
2023-05-12T11:02:03.917Z,101985.88
2023-05-12T11:04:42.397Z,101984.06
2023-05-12T11:07:13.851Z,101977.47
2023-05-12T11:12:18.747Z,101977.22
2023-05-12T11:14:48.962Z,101972.16
2023-05-12T11:17:17.561Z,101977.22
2023-05-12T11:19:47.835Z,101974.66
2023-05-12T11:22:20.242Z,101973.91
2023-05-12T11:24:49.666Z,101978.75
2023-05-12T11:27:19.365Z,101972.97
2023-05-12T11:29:58.103Z,101976.28
2023-05-12T11:32:26.810Z,101972.56
2023-05-12T11:34:55.319Z,101970.00
2023-05-12T11:37:24.192Z,101965.47
2023-05-12T11:39:53.233Z,101972.97
2023-05-12T11:42:24.320Z,101976.09
2023-05-12T11:44:56.781Z,101959.81
2023-05-12T11:47:26.842Z,101975.16
2023-05-12T11:49:56.640Z,101972.75
2023-05-12T11:52:26.386Z,101976.28
2023-05-12T11:55:00.398Z,101971.34
2023-05-12T11:57:30.035Z,101967.53
2023-05-12T12:00:01.486Z,101963.09
2023-05-12T12:02:36.028Z,101965.28
2023-05-12T12:05:07.827Z,101962.38
2023-05-12T12:07:38.547Z,101960.25
2023-05-12T12:10:14.009Z,101961.13
2023-05-12T12:12:42.725Z,101953.75
2023-05-12T12:15:13.874Z,101948.25
2023-05-12T12:17:42.604Z,101956.94
2023-05-12T12:20:12.003Z,101952.13
2023-05-12T12:22:40.638Z,101951.75
2023-05-12T12:25:10.237Z,101949.66
2023-05-12T12:27:38.766Z,101945.78
2023-05-12T12:30:11.257Z,101951.84
2023-05-12T12:32:41.371Z,101951.56
2023-05-12T12:35:10.332Z,101949.47
2023-05-12T12:37:39.273Z,101946.91
2023-05-12T12:40:10.228Z,101951.47
2023-05-12T12:42:41.454Z,101948.53
2023-05-12T12:45:10.738Z,101953.19
2023-05-12T12:47:40.909Z,101950.06
2023-05-12T12:50:10.858Z,101949.09
2023-05-12T12:52:39.590Z,101945.25
2023-05-12T12:55:10.151Z,101946.47
2023-05-12T12:57:38.972Z,101941.84
2023-05-12T13:00:08.928Z,101932.16
2023-05-12T13:02:37.837Z,101937.94
2023-05-12T13:05:10.320Z,101940.69
2023-05-12T13:07:38.931Z,101932.72
2023-05-12T13:10:08.579Z,101936.34
2023-05-12T13:12:37.307Z,101931.13
2023-05-12T13:15:07.468Z,101930.56
2023-05-12T13:17:36.222Z,101935.28
2023-05-12T13:20:05.108Z,101933.75
2023-05-12T13:22:35.313Z,101928.75
2023-05-12T13:25:06.617Z,101920.53
2023-05-12T13:27:35.352Z,101926.97
2023-05-12T13:30:06.491Z,101918.81
2023-05-12T13:32:35.525Z,101918.34
2023-05-12T13:35:04.589Z,101923.72
2023-05-12T13:37:34.604Z,101919.19
2023-05-12T13:40:03.128Z,101911.34
2023-05-12T13:42:31.571Z,101911.66
2023-05-12T13:45:00.445Z,101914.47
2023-05-12T13:47:29.404Z,101912.00
2023-05-12T13:49:57.969Z,101921.91
2023-05-12T13:52:26.569Z,101916.66
2023-05-12T13:54:56.622Z,101908.88
2023-05-12T13:57:25.078Z,101911.91
2023-05-12T13:59:55.155Z,101916.78
2023-05-12T14:02:23.629Z,101916.47
2023-05-12T14:04:52.190Z,101910.44
2023-05-12T14:07:20.973Z,101910.44
2023-05-12T14:09:49.479Z,101910.69
2023-05-12T14:12:19.449Z,101907.38
2023-05-12T14:14:50.416Z,101905.25
2023-05-12T14:17:19.340Z,101908.28
2023-05-12T14:19:47.916Z,101907.06
2023-05-12T14:22:25.617Z,101909.72
2023-05-12T14:24:55.815Z,101904.16
2023-05-12T14:27:26.186Z,101908.16
2023-05-12T14:29:54.771Z,101899.28
2023-05-12T14:32:23.285Z,101899.53
2023-05-12T14:34:51.976Z,101902.09
2023-05-12T14:37:20.507Z,101901.59
2023-05-12T14:39:49.040Z,101902.25
2023-05-12T14:42:18.200Z,101901.13
2023-05-12T14:44:48.181Z,101895.94
2023-05-12T14:47:16.704Z,101899.81
2023-05-12T14:49:45.803Z,101902.03
2023-05-12T14:52:14.388Z,101895.88
2023-05-12T14:54:43.064Z,101895.72
2023-05-12T14:57:13.677Z,101895.34
2023-05-12T14:59:42.091Z,101892.47
2023-05-12T15:02:12.335Z,101891.66
2023-05-12T15:04:41.045Z,101895.00
2023-05-12T15:07:09.548Z,101890.75
2023-05-12T15:09:38.179Z,101891.78
2023-05-12T15:12:07.707Z,101897.44
2023-05-12T15:14:36.821Z,101887.44
2023-05-12T15:17:05.636Z,101889.56
2023-05-12T15:19:35.728Z,101892.19
2023-05-12T15:22:04.451Z,101893.47
2023-05-12T15:24:33.219Z,101898.41
2023-05-12T15:27:01.950Z,101884.53
2023-05-12T15:29:32.625Z,101894.75
2023-05-12T15:32:00.930Z,101897.19
2023-05-12T15:34:29.449Z,101891.69
2023-05-12T15:36:59.598Z,101896.09
2023-05-12T15:39:28.301Z,101890.75
2023-05-12T15:41:56.902Z,101879.34
2023-05-12T15:44:25.547Z,101885.84
2023-05-12T15:46:54.158Z,101886.31
2023-05-12T15:49:22.962Z,101889.03
2023-05-12T15:51:51.474Z,101881.09
2023-05-12T15:54:21.712Z,101882.47
2023-05-12T15:56:50.632Z,101877.50
2023-05-12T15:59:19.986Z,101876.34
2023-05-12T16:01:48.603Z,101875.38
2023-05-12T16:04:17.187Z,101866.88
2023-05-12T16:06:46.123Z,101875.22
2023-05-12T16:09:14.768Z,101872.47
2023-05-12T16:11:45.125Z,101870.69
2023-05-12T16:14:13.655Z,101872.09
2023-05-12T16:16:48.360Z,101870.22
2023-05-12T16:19:17.224Z,101872.31
2023-05-12T16:21:45.808Z,101868.34
2023-05-12T16:24:14.502Z,101870.13
2023-05-12T16:26:44.415Z,101864.13
2023-05-12T16:29:13.949Z,101881.53
2023-05-12T16:31:42.521Z,101873.16
2023-05-12T16:34:11.119Z,101876.19
2023-05-12T16:36:39.590Z,101871.06
2023-05-12T16:39:09.012Z,101873.53
2023-05-12T16:41:37.432Z,101877.41
2023-05-12T16:44:07.698Z,101872.56
2023-05-12T16:46:36.373Z,101874.25
2023-05-12T16:49:05.176Z,101877.63
2023-05-12T16:51:33.727Z,101882.81
2023-05-12T16:54:02.643Z,101887.41
2023-05-12T16:56:31.111Z,101884.16
2023-05-12T16:59:00.164Z,101887.53
2023-05-12T17:01:31.918Z,101887.16
2023-05-12T17:04:00.484Z,101884.38
2023-05-12T17:06:29.197Z,101882.13
2023-05-12T17:08:57.685Z,101887.06
2023-05-12T17:11:26.123Z,101882.38
2023-05-12T17:13:56.010Z,101893.50
2023-05-12T17:16:24.520Z,101885.00
2023-05-12T17:21:26.072Z,101884.69
2023-05-12T17:23:55.116Z,101894.72
2023-05-12T17:26:23.703Z,101889.63
2023-05-12T17:28:52.228Z,101891.63
2023-05-12T17:33:49.423Z,101900.84
2023-05-12T17:36:19.590Z,101902.44
2023-05-12T17:38:47.994Z,101898.16
2023-05-12T17:41:16.599Z,101895.44
2023-05-12T17:43:45.134Z,101902.94
2023-05-12T17:46:13.710Z,101899.97
2023-05-12T17:48:42.204Z,101905.84
2023-05-12T17:51:10.752Z,101906.81
2023-05-12T17:53:40.686Z,101907.81
2023-05-12T17:56:09.287Z,101912.06
2023-05-12T17:58:37.747Z,101905.06
2023-05-12T18:01:06.388Z,101915.06
2023-05-12T18:03:34.920Z,101907.56
2023-05-12T18:06:05.781Z,101911.81
2023-05-12T18:08:34.255Z,101914.03
2023-05-12T18:11:04.223Z,101920.81
2023-05-12T18:13:32.652Z,101923.59
2023-05-12T18:16:01.347Z,101925.13
2023-05-12T18:18:30.147Z,101922.63
2023-05-12T18:20:59.746Z,101924.44
2023-05-12T18:23:28.359Z,101925.44
2023-05-12T18:25:57.489Z,101927.53
2023-05-12T18:28:27.694Z,101931.09
2023-05-12T18:31:00.328Z,101933.69
2023-05-12T18:33:31.726Z,101934.06
2023-05-12T18:36:01.380Z,101932.31
2023-05-12T18:38:29.890Z,101934.06
2023-05-12T18:40:58.354Z,101935.72
2023-05-12T18:43:28.311Z,101938.03
2023-05-12T18:45:56.806Z,101932.44
2023-05-12T18:48:25.556Z,101933.00
2023-05-12T18:50:54.316Z,101936.63
2023-05-12T18:53:22.715Z,101938.63
2023-05-12T18:55:51.769Z,101941.31
2023-05-12T18:58:20.351Z,101939.34
2023-05-12T19:00:50.225Z,101949.94
2023-05-12T19:03:18.724Z,101946.78
2023-05-12T19:05:49.094Z,101949.06
2023-05-12T19:08:20.125Z,101947.19
2023-05-12T19:10:49.461Z,101951.22
2023-05-12T19:13:17.950Z,101957.09
2023-05-12T19:15:46.749Z,101950.22
2023-05-12T19:18:17.447Z,101962.66
2023-05-12T19:20:45.994Z,101955.66
2023-05-12T19:23:14.532Z,101960.81
2023-05-12T19:25:43.705Z,101953.22
2023-05-12T19:28:12.215Z,101967.09
2023-05-12T19:30:40.665Z,101958.22
2023-05-12T19:33:09.287Z,101962.34
2023-05-12T19:35:39.369Z,101966.34
2023-05-12T19:38:07.850Z,101965.78
2023-05-12T19:40:36.332Z,101971.50
2023-05-12T19:43:05.355Z,101966.94
2023-05-12T19:45:34.423Z,101965.78
2023-05-12T19:48:03.252Z,101966.25
2023-05-12T19:50:32.214Z,101963.06
2023-05-12T19:53:02.134Z,101969.19
2023-05-12T19:55:30.911Z,101965.19
2023-05-12T19:57:59.697Z,101965.69
2023-05-12T20:00:28.394Z,101966.69
2023-05-12T20:02:57.138Z,101964.69
2023-05-12T20:05:25.831Z,101964.25
2023-05-12T20:07:54.187Z,101969.94
2023-05-12T20:10:24.192Z,101966.50
2023-05-12T20:12:52.672Z,101971.19
2023-05-12T20:15:21.712Z,101971.16
2023-05-12T20:17:50.381Z,101975.50
2023-05-12T20:20:19.290Z,101975.78
2023-05-12T20:22:47.808Z,101974.94
2023-05-12T20:25:17.916Z,101974.59
2023-05-12T20:27:48.252Z,101973.28
2023-05-12T20:30:16.937Z,101975.81
2023-05-12T20:32:45.467Z,101976.72
2023-05-12T20:35:13.856Z,101978.22
2023-05-12T20:37:42.453Z,101968.06
2023-05-12T20:40:12.220Z,101977.91
2023-05-12T20:42:40.753Z,101977.44
2023-05-12T20:45:11.895Z,101977.94
2023-05-12T20:47:40.480Z,101985.59
2023-05-12T20:50:10.122Z,101985.50
2023-05-12T20:52:40.155Z,101989.06
2023-05-12T20:55:09.779Z,101988.72
2023-05-12T20:57:40.295Z,101986.50
2023-05-12T21:00:12.318Z,101992.56
2023-05-12T21:02:41.058Z,101991.63
2023-05-12T21:05:10.428Z,101992.63
2023-05-12T21:07:39.126Z,101988.19
2023-05-12T21:10:08.350Z,101995.94
2023-05-12T21:12:37.607Z,102000.88
2023-05-12T21:15:07.467Z,102001.84
2023-05-12T21:17:39.381Z,101994.25
2023-05-12T21:20:11.091Z,102000.13
2023-05-12T21:22:41.629Z,102000.50
2023-05-12T21:25:11.081Z,101996.47
2023-05-12T21:27:41.686Z,101999.91
2023-05-12T21:30:13.924Z,102005.53
2023-05-12T21:32:43.996Z,102010.06
2023-05-12T21:35:12.720Z,102016.34
2023-05-12T21:37:41.304Z,102009.69
2023-05-12T21:40:11.304Z,102016.88
2023-05-12T21:42:39.845Z,102011.97
2023-05-12T21:45:09.449Z,102015.03
2023-05-12T21:47:38.203Z,102018.72
2023-05-12T21:50:08.743Z,102021.84
2023-05-12T21:52:37.304Z,102022.09
2023-05-12T21:55:06.506Z,102028.22
2023-05-12T21:57:35.167Z,102029.94
2023-05-12T22:00:04.337Z,102025.41
2023-05-12T22:02:38.182Z,102030.94
2023-05-12T22:05:09.826Z,102026.97
2023-05-12T22:07:38.393Z,102031.50
2023-05-12T22:10:07.909Z,102028.94
2023-05-12T22:12:37.007Z,102027.66
2023-05-12T22:15:06.446Z,102027.66
2023-05-12T22:17:35.004Z,102025.50
2023-05-12T22:20:04.567Z,102025.91
2023-05-12T22:22:34.571Z,102027.00
2023-05-12T22:25:04.428Z,102029.81
2023-05-12T22:27:33.092Z,102023.97
2023-05-12T22:30:01.476Z,102027.22
2023-05-12T22:32:30.232Z,102030.13
2023-05-12T22:34:58.763Z,102027.41
2023-05-12T22:37:27.271Z,102032.63
2023-05-12T22:39:57.391Z,102030.03
2023-05-12T22:42:25.928Z,102039.94
2023-05-12T22:44:54.547Z,102045.75
2023-05-12T22:47:23.052Z,102037.78
2023-05-12T22:49:51.669Z,102038.00
2023-05-12T22:52:20.092Z,102036.38
2023-05-12T22:54:48.489Z,102037.44
2023-05-12T22:57:18.790Z,102040.16
2023-05-12T22:59:47.254Z,102041.88
2023-05-12T23:02:16.106Z,102038.22
2023-05-12T23:04:44.808Z,102037.88
2023-05-12T23:07:13.431Z,102038.19
2023-05-12T23:09:41.935Z,102046.94
2023-05-12T23:12:10.896Z,102041.97
2023-05-12T23:14:41.107Z,102044.66
2023-05-12T23:17:09.549Z,102048.25
2023-05-12T23:19:38.210Z,102043.53
2023-05-12T23:22:07.072Z,102049.03
2023-05-12T23:24:36.206Z,102047.50
2023-05-12T23:27:04.730Z,102046.34
2023-05-12T23:29:34.683Z,102045.66
2023-05-12T23:32:05.247Z,102050.59
2023-05-12T23:34:33.791Z,102050.84
2023-05-12T23:37:02.234Z,102056.50
2023-05-12T23:39:30.930Z,102051.84
2023-05-12T23:41:59.312Z,102056.69
2023-05-12T23:44:27.772Z,102052.81
2023-05-12T23:46:56.514Z,102053.06
2023-05-12T23:49:26.592Z,102049.25
2023-05-12T23:51:55.152Z,102053.94
2023-05-12T23:54:23.649Z,102057.63
2023-05-12T23:56:52.263Z,102054.25
2023-05-12T23:59:20.689Z,102052.19
