createdAt,value
2022-11-24T00:01:32.841Z,37.90
2022-11-24T00:04:04.971Z,37.87
2022-11-24T00:06:37.104Z,38.60
2022-11-24T00:09:08.364Z,40.23
2022-11-24T00:11:39.671Z,40.03
2022-11-24T00:14:13.112Z,39.57
2022-11-24T00:16:43.948Z,39.27
2022-11-24T00:19:19.420Z,40.63
2022-11-24T00:21:50.253Z,38.90
2022-11-24T00:24:21.663Z,42.30
2022-11-24T00:26:52.281Z,40.00
2022-11-24T00:29:25.272Z,43.37
2022-11-24T00:31:55.369Z,39.53
2022-11-24T00:34:26.204Z,43.23
2022-11-24T00:36:57.169Z,42.77
2022-11-24T00:39:27.811Z,42.67
2022-11-24T00:41:59.211Z,44.37
2022-11-24T00:44:37.904Z,42.10
2022-11-24T00:47:08.119Z,43.53
2022-11-24T00:49:38.869Z,44.20
2022-11-24T00:52:08.900Z,46.53
2022-11-24T00:54:41.022Z,45.90
2022-11-24T00:57:11.146Z,43.73
2022-11-24T00:59:44.252Z,44.73
2022-11-24T01:02:14.491Z,44.03
2022-11-24T01:04:45.035Z,46.23
2022-11-24T01:07:15.658Z,44.97
2022-11-24T01:09:46.470Z,47.90
2022-11-24T01:12:18.882Z,46.47
2022-11-24T01:14:52.241Z,45.17
2022-11-24T01:17:22.530Z,45.93
2022-11-24T01:19:53.134Z,47.20
2022-11-24T01:22:25.022Z,45.70
2022-11-24T01:24:55.493Z,44.33
2022-11-24T01:27:29.048Z,46.53
2022-11-24T01:30:02.298Z,49.03
2022-11-24T01:32:33.260Z,45.60
2022-11-24T01:35:03.804Z,44.40
2022-11-24T01:37:34.241Z,48.40
2022-11-24T01:40:04.709Z,50.30
2022-11-24T01:42:50.454Z,50.87
2022-11-24T01:45:55.118Z,46.27
2022-11-24T01:48:34.288Z,45.67
2022-11-24T01:51:11.262Z,46.67
2022-11-24T01:53:43.819Z,44.97
2022-11-24T01:56:16.167Z,48.90
2022-11-24T01:58:48.960Z,45.80
2022-11-24T02:01:22.039Z,50.37
2022-11-24T02:03:53.445Z,46.57
2022-11-24T02:06:28.713Z,47.10
2022-11-24T02:09:02.888Z,47.33
2022-11-24T02:11:38.704Z,48.20
2022-11-24T02:14:11.291Z,50.70
2022-11-24T02:16:47.032Z,49.20
2022-11-24T02:19:25.005Z,47.77
2022-11-24T02:21:55.881Z,45.80
2022-11-24T02:24:34.765Z,47.07
2022-11-24T02:27:08.665Z,47.73
2022-11-24T02:29:39.138Z,47.80
2022-11-24T02:32:12.904Z,47.47
2022-11-24T02:34:43.675Z,47.93
2022-11-24T02:37:14.157Z,46.73
2022-11-24T02:39:44.299Z,49.73
2022-11-24T02:42:17.307Z,48.90
2022-11-24T02:44:55.182Z,47.03
2022-11-24T02:47:29.876Z,43.70
2022-11-24T02:49:59.936Z,45.77
2022-11-24T02:52:30.689Z,44.60
2022-11-24T02:55:01.351Z,45.97
2022-11-24T02:57:34.587Z,49.17
2022-11-24T03:00:04.675Z,45.47
2022-11-24T03:02:35.584Z,44.43
2022-11-24T03:05:05.703Z,45.47
2022-11-24T03:07:36.327Z,45.37
2022-11-24T03:10:07.135Z,43.97
2022-11-24T03:12:40.180Z,46.53
2022-11-24T03:15:11.362Z,43.93
2022-11-24T03:17:41.681Z,44.40
2022-11-24T03:20:14.156Z,42.07
2022-11-24T03:22:44.535Z,40.57
2022-11-24T03:25:14.527Z,41.30
2022-11-24T03:27:47.760Z,44.03
2022-11-24T03:30:18.104Z,42.43
2022-11-24T03:32:48.681Z,44.27
2022-11-24T03:35:18.853Z,41.60
2022-11-24T03:37:49.345Z,41.53
2022-11-24T03:40:20.755Z,42.30
2022-11-24T03:42:53.930Z,41.57
2022-11-24T03:45:46.065Z,42.53
2022-11-24T03:48:14.514Z,44.50
2022-11-24T03:50:44.598Z,42.60
2022-11-24T03:53:15.061Z,42.70
2022-11-24T03:55:46.402Z,40.80
2022-11-24T03:58:19.518Z,41.57
2022-11-24T04:00:51.620Z,41.43
2022-11-24T04:03:22.625Z,41.83
2022-11-24T04:05:52.999Z,43.20
2022-11-24T04:08:23.975Z,41.03
2022-11-24T04:10:55.281Z,39.80
2022-11-24T04:13:26.577Z,40.03
2022-11-24T04:15:57.222Z,39.80
2022-11-24T04:18:27.647Z,41.50
2022-11-24T04:20:57.633Z,42.03
2022-11-24T04:23:28.700Z,42.17
2022-11-24T04:25:58.596Z,42.80
2022-11-24T04:28:31.881Z,43.17
2022-11-24T04:31:05.015Z,39.03
2022-11-24T04:33:35.491Z,40.37
2022-11-24T04:36:05.729Z,36.80
2022-11-24T04:39:24.086Z,35.43
2022-11-24T04:41:26.138Z,37.87
2022-11-24T04:43:59.112Z,36.20
2022-11-24T04:46:29.270Z,35.23
2022-11-24T04:48:59.777Z,37.37
2022-11-24T04:51:29.887Z,35.07
2022-11-24T04:54:00.369Z,37.17
2022-11-24T04:56:30.379Z,37.50
2022-11-24T04:59:07.989Z,34.77
2022-11-24T05:01:38.638Z,35.07
2022-11-24T05:04:09.173Z,32.67
2022-11-24T05:06:39.239Z,33.53
2022-11-24T05:09:10.513Z,33.53
2022-11-24T05:11:40.662Z,28.60
2022-11-24T05:14:13.585Z,32.83
2022-11-24T05:16:43.629Z,32.50
2022-11-24T05:19:14.210Z,34.63
2022-11-24T05:21:44.372Z,35.07
2022-11-24T05:24:14.877Z,32.83
2022-11-24T05:26:44.851Z,34.60
2022-11-24T05:29:17.952Z,33.23
2022-11-24T05:31:47.942Z,32.60
2022-11-24T05:34:18.846Z,33.53
2022-11-24T05:37:02.944Z,31.33
2022-11-24T05:39:34.469Z,32.97
2022-11-24T05:42:26.388Z,32.97
2022-11-24T05:44:59.761Z,33.23
2022-11-24T05:47:29.858Z,33.40
2022-11-24T05:50:00.344Z,32.10
2022-11-24T05:52:30.513Z,36.30
2022-11-24T05:55:00.888Z,34.00
2022-11-24T05:57:31.055Z,31.13
2022-11-24T06:00:04.234Z,32.90
2022-11-24T06:02:34.264Z,28.67
2022-11-24T06:05:04.815Z,28.90
2022-11-24T06:07:34.823Z,33.07
2022-11-24T06:10:05.571Z,30.53
2022-11-24T06:12:35.811Z,32.63
2022-11-24T06:15:09.966Z,30.43
2022-11-24T06:17:41.292Z,31.70
2022-11-24T06:20:12.981Z,30.70
2022-11-24T06:22:42.976Z,31.57
2022-11-24T06:25:13.318Z,30.73
2022-11-24T06:27:43.269Z,27.03
2022-11-24T06:30:17.934Z,29.20
2022-11-24T06:32:49.876Z,30.73
2022-11-24T06:35:20.779Z,29.33
2022-11-24T06:37:51.359Z,26.37
2022-11-24T06:40:22.311Z,28.17
2022-11-24T06:42:53.913Z,28.20
2022-11-24T06:45:27.160Z,27.80
2022-11-24T06:47:58.010Z,28.33
2022-11-24T06:50:33.464Z,27.87
2022-11-24T06:53:04.209Z,28.63
2022-11-24T06:55:35.301Z,30.20
2022-11-24T06:58:05.281Z,28.00
2022-11-24T07:00:41.317Z,28.97
2022-11-24T07:03:19.530Z,26.17
2022-11-24T07:05:50.068Z,24.73
2022-11-24T07:08:20.081Z,25.87
2022-11-24T07:10:50.378Z,27.60
2022-11-24T07:13:20.493Z,26.23
2022-11-24T07:15:53.507Z,27.33
2022-11-24T07:18:23.527Z,28.60
2022-11-24T07:20:53.972Z,28.13
2022-11-24T07:23:23.929Z,30.88
2022-11-24T07:25:54.386Z,29.03
2022-11-24T07:28:24.507Z,29.60
2022-11-24T07:30:57.558Z,28.70
2022-11-24T07:33:27.853Z,28.87
2022-11-24T07:36:02.365Z,29.53
2022-11-24T07:38:33.336Z,28.20
2022-11-24T07:41:05.002Z,28.87
2022-11-24T07:43:36.794Z,28.23
2022-11-24T07:46:13.337Z,29.33
2022-11-24T07:48:44.292Z,27.97
2022-11-24T07:51:15.680Z,28.27
2022-11-24T07:53:46.323Z,28.40
2022-11-24T07:56:16.915Z,29.23
2022-11-24T07:58:51.348Z,28.23
2022-11-24T08:01:25.844Z,28.87
2022-11-24T08:03:56.078Z,28.77
2022-11-24T08:06:32.247Z,31.73
2022-11-24T08:09:08.595Z,30.57
2022-11-24T08:11:42.076Z,28.53
2022-11-24T08:14:11.970Z,27.33
2022-11-24T08:16:44.864Z,27.73
2022-11-24T08:19:17.660Z,26.87
2022-11-24T08:21:47.930Z,26.47
2022-11-24T08:24:18.117Z,26.87
2022-11-24T08:26:48.405Z,26.60
2022-11-24T08:29:18.509Z,26.83
2022-11-24T08:31:51.472Z,26.57
2022-11-24T08:34:21.481Z,24.70
2022-11-24T08:36:51.755Z,27.43
2022-11-24T08:39:21.845Z,27.47
2022-11-24T08:41:52.426Z,26.97
2022-11-24T08:44:22.438Z,30.30
2022-11-24T08:46:56.842Z,29.10
2022-11-24T08:49:26.861Z,30.13
2022-11-24T08:51:59.883Z,29.23
2022-11-24T08:54:30.007Z,28.87
2022-11-24T08:57:00.626Z,28.70
2022-11-24T08:59:30.975Z,30.00
2022-11-24T09:02:04.346Z,30.00
2022-11-24T09:04:34.880Z,28.60
2022-11-24T09:07:05.503Z,29.77
2022-11-24T09:09:35.629Z,29.67
2022-11-24T09:12:11.378Z,28.40
2022-11-24T09:14:44.451Z,27.27
2022-11-24T09:17:17.448Z,27.50
2022-11-24T09:19:47.447Z,27.83
2022-11-24T09:22:21.049Z,27.00
2022-11-24T09:24:51.037Z,27.10
2022-11-24T09:27:21.395Z,27.00
2022-11-24T09:29:51.528Z,27.00
2022-11-24T09:32:24.378Z,25.50
2022-11-24T09:34:54.688Z,25.33
2022-11-24T09:37:29.619Z,27.10
2022-11-24T09:40:02.642Z,25.17
2022-11-24T09:42:52.095Z,28.57
2022-11-24T09:48:42.279Z,26.07
2022-11-24T09:51:16.351Z,26.30
2022-11-24T09:53:51.406Z,25.63
2022-11-24T09:56:25.688Z,26.63
2022-11-24T09:59:02.750Z,26.17
2022-11-24T10:01:35.747Z,26.60
2022-11-24T10:04:19.211Z,25.93
2022-11-24T10:06:54.926Z,26.40
2022-11-24T10:09:41.322Z,27.37
2022-11-24T10:12:25.172Z,25.97
2022-11-24T10:15:07.302Z,25.70
2022-11-24T10:17:50.566Z,27.53
2022-11-24T10:20:31.173Z,26.70
2022-11-24T10:23:21.347Z,26.67
2022-11-24T10:25:59.385Z,28.20
2022-11-24T10:28:35.874Z,26.63
2022-11-24T10:31:22.917Z,26.30
2022-11-24T10:33:53.374Z,26.93
2022-11-24T10:36:32.473Z,26.40
2022-11-24T10:39:08.921Z,27.50
2022-11-24T10:41:46.575Z,26.57
2022-11-24T10:44:17.350Z,25.20
2022-11-24T10:46:47.964Z,25.70
2022-11-24T10:49:22.074Z,24.00
2022-11-24T10:52:09.329Z,22.57
2022-11-24T10:54:41.423Z,22.57
2022-11-24T10:57:12.009Z,24.20
2022-11-24T10:59:42.347Z,23.10
2022-11-24T11:02:32.431Z,22.33
2022-11-24T11:05:37.986Z,22.33
2022-11-24T11:08:22.904Z,21.70
2022-11-24T11:10:54.857Z,22.47
2022-11-24T11:13:27.246Z,21.37
2022-11-24T11:15:59.881Z,22.40
2022-11-24T11:18:35.232Z,22.03
2022-11-24T11:21:06.463Z,22.80
2022-11-24T11:23:41.057Z,22.47
2022-11-24T11:26:22.613Z,23.53
2022-11-24T11:34:54.866Z,23.27
2022-11-24T11:37:28.115Z,23.37
2022-11-24T11:40:02.117Z,22.87
2022-11-24T11:45:37.077Z,22.70
2022-11-24T11:48:28.132Z,24.53
2022-11-24T11:51:22.831Z,24.53
2022-11-24T11:54:03.500Z,24.23
2022-11-24T11:56:44.308Z,22.63
2022-11-24T11:59:35.447Z,23.43
2022-11-24T12:02:30.345Z,23.77
2022-11-24T12:05:03.906Z,23.67
2022-11-24T12:08:10.086Z,23.47
2022-11-24T12:10:48.414Z,23.80
2022-11-24T12:13:43.695Z,25.20
2022-11-24T12:16:27.731Z,22.57
2022-11-24T12:19:07.830Z,22.97
2022-11-24T12:21:45.824Z,22.07
2022-11-24T12:24:24.504Z,21.63
2022-11-24T12:26:58.596Z,21.10
2022-11-24T12:29:52.833Z,21.60
2022-11-24T12:32:38.876Z,22.03
2022-11-24T12:35:22.864Z,20.87
2022-11-24T12:38:02.495Z,22.47
2022-11-24T12:40:47.088Z,23.17
2022-11-24T12:43:23.668Z,22.40
2022-11-24T12:46:02.063Z,22.50
2022-11-24T12:48:44.924Z,23.37
2022-11-24T12:51:21.017Z,23.57
2022-11-24T12:53:53.706Z,20.87
2022-11-24T12:56:32.126Z,24.20
2022-11-24T12:59:15.331Z,22.67
2022-11-24T13:01:56.180Z,23.10
2022-11-24T13:04:37.992Z,24.17
2022-11-24T13:07:14.073Z,24.53
2022-11-24T13:10:14.197Z,23.77
2022-11-24T13:12:56.768Z,24.17
2022-11-24T13:15:45.059Z,24.73
2022-11-24T13:18:55.854Z,24.03
2022-11-24T13:21:35.836Z,23.03
2022-11-24T13:24:08.961Z,24.33
2022-11-24T13:26:48.446Z,24.53
2022-11-24T13:29:42.950Z,24.63
2022-11-24T13:32:45.604Z,23.60
2022-11-24T13:35:19.440Z,23.67
2022-11-24T13:37:55.056Z,23.73
2022-11-24T13:40:59.724Z,23.43
2022-11-24T13:43:34.151Z,23.63
2022-11-24T13:46:06.032Z,23.60
2022-11-24T13:49:03.204Z,24.37
2022-11-24T13:51:36.146Z,23.73
2022-11-24T13:54:06.590Z,24.57
2022-11-24T13:56:36.982Z,23.70
2022-11-24T13:59:20.274Z,24.57
2022-11-24T14:01:59.399Z,24.37
2022-11-24T14:04:32.537Z,23.20
2022-11-24T14:07:09.764Z,23.37
2022-11-24T14:09:44.969Z,22.83
2022-11-24T14:12:20.335Z,21.90
2022-11-24T14:14:51.966Z,22.97
2022-11-24T14:17:24.324Z,23.47
2022-11-24T14:19:55.972Z,24.00
2022-11-24T14:22:34.663Z,24.57
2022-11-24T14:25:06.014Z,24.63
2022-11-24T14:27:38.875Z,24.03
2022-11-24T14:30:23.267Z,24.63
2022-11-24T14:32:57.858Z,24.20
2022-11-24T14:35:29.907Z,25.60
2022-11-24T14:38:04.824Z,25.77
2022-11-24T14:40:43.212Z,25.57
2022-11-24T14:43:23.703Z,24.93
2022-11-24T14:45:56.943Z,25.23
2022-11-24T14:48:29.961Z,26.37
2022-11-24T14:51:10.434Z,26.73
2022-11-24T14:53:48.273Z,25.53
2022-11-24T14:56:30.013Z,25.13
2022-11-24T14:59:01.519Z,26.90
2022-11-24T15:01:36.225Z,27.23
2022-11-24T15:05:00.719Z,27.13
2022-11-24T15:07:22.006Z,28.20
2022-11-24T15:09:58.360Z,28.17
2022-11-24T15:12:34.353Z,29.33
2022-11-24T15:15:07.770Z,29.63
2022-11-24T15:17:38.268Z,30.13
2022-11-24T15:20:14.171Z,30.27
2022-11-24T15:22:46.601Z,29.67
2022-11-24T15:25:34.561Z,31.03
2022-11-24T15:28:04.563Z,29.90
2022-11-24T15:30:38.118Z,30.70
2022-11-24T15:33:17.463Z,31.60
2022-11-24T15:35:48.730Z,32.77
2022-11-24T15:38:19.424Z,31.63
2022-11-24T15:40:54.874Z,30.73
2022-11-24T15:43:31.892Z,30.73
2022-11-24T15:46:04.038Z,31.60
2022-11-24T15:48:34.487Z,31.37
2022-11-24T15:51:07.198Z,31.10
2022-11-24T15:53:43.013Z,29.97
2022-11-24T15:56:20.788Z,30.73
2022-11-24T15:58:51.437Z,32.80
2022-11-24T16:01:25.003Z,31.93
2022-11-24T16:03:55.298Z,30.50
2022-11-24T16:06:26.060Z,30.30
2022-11-24T16:08:56.527Z,30.53
2022-11-24T16:11:29.894Z,30.87
2022-11-24T16:14:01.831Z,31.20
2022-11-24T16:16:32.291Z,32.90
2022-11-24T16:19:02.871Z,31.30
2022-11-24T16:21:33.535Z,31.67
2022-11-24T16:24:03.828Z,29.07
2022-11-24T16:26:36.834Z,33.07
2022-11-24T16:29:07.034Z,31.80
2022-11-24T16:31:37.951Z,30.57
2022-11-24T16:34:07.928Z,31.20
2022-11-24T16:36:38.284Z,30.70
2022-11-24T16:39:08.265Z,30.30
2022-11-24T16:41:41.500Z,30.80
2022-11-24T16:44:11.600Z,29.03
2022-11-24T16:46:42.039Z,30.80
2022-11-24T16:49:12.140Z,29.43
2022-11-24T16:51:42.584Z,30.17
2022-11-24T16:54:12.635Z,30.17
2022-11-24T16:56:45.839Z,29.57
2022-11-24T16:59:15.983Z,29.30
2022-11-24T17:01:50.583Z,31.03
2022-11-24T17:04:21.011Z,31.83
2022-11-24T17:06:51.558Z,30.07
2022-11-24T17:09:22.252Z,30.87
2022-11-24T17:11:55.476Z,30.40
2022-11-24T17:14:25.807Z,30.63
2022-11-24T17:16:56.688Z,30.70
2022-11-24T17:19:31.845Z,30.83
2022-11-24T17:22:04.383Z,30.70
2022-11-24T17:24:35.265Z,29.60
2022-11-24T17:27:11.091Z,29.43
2022-11-24T17:29:41.320Z,29.20
2022-11-24T17:32:12.102Z,28.53
2022-11-24T17:34:42.891Z,27.47
2022-11-24T17:37:13.387Z,27.10
2022-11-24T17:39:54.842Z,28.40
2022-11-24T17:42:37.384Z,28.60
2022-11-24T17:45:09.595Z,25.90
2022-11-24T17:47:40.110Z,26.03
2022-11-24T17:50:11.532Z,26.00
2022-11-24T17:52:41.948Z,26.70
2022-11-24T17:55:12.567Z,27.60
2022-11-24T17:57:46.164Z,27.47
2022-11-24T18:00:17.831Z,27.10
2022-11-24T18:02:48.626Z,27.37
2022-11-24T18:05:19.608Z,32.50
2022-11-24T18:07:50.218Z,46.37
2022-11-24T18:10:20.528Z,41.90
2022-11-24T18:12:53.907Z,27.47
2022-11-24T18:15:24.507Z,25.67
2022-11-24T18:17:55.410Z,27.93
2022-11-24T18:20:26.663Z,26.17
2022-11-24T18:23:05.474Z,27.10
2022-11-24T18:25:37.309Z,24.97
2022-11-24T18:28:10.576Z,25.00
2022-11-24T18:30:40.727Z,24.63
2022-11-24T18:33:11.631Z,25.70
2022-11-24T18:35:42.207Z,28.13
2022-11-24T18:38:13.454Z,27.43
2022-11-24T18:40:43.726Z,28.77
2022-11-24T18:43:16.886Z,28.17
2022-11-24T18:45:47.469Z,29.60
2022-11-24T18:48:18.400Z,27.60
2022-11-24T18:50:52.742Z,29.20
2022-11-24T18:53:25.084Z,28.03
2022-11-24T18:55:59.455Z,26.37
2022-11-24T18:58:34.441Z,27.30
2022-11-24T19:01:12.791Z,28.27
2022-11-24T19:03:48.808Z,26.53
2022-11-24T19:06:26.710Z,27.00
2022-11-24T19:08:58.476Z,26.23
2022-11-24T19:11:32.459Z,28.70
2022-11-24T19:14:06.770Z,26.53
2022-11-24T19:16:37.792Z,26.20
2022-11-24T19:19:09.088Z,27.97
2022-11-24T19:21:42.138Z,28.57
2022-11-24T19:24:13.618Z,28.70
2022-11-24T19:26:44.201Z,26.77
2022-11-24T19:29:17.814Z,27.07
2022-11-24T19:31:48.264Z,26.73
2022-11-24T19:34:19.656Z,29.00
2022-11-24T19:36:50.198Z,27.17
2022-11-24T19:39:21.158Z,26.50
2022-11-24T19:41:53.069Z,27.57
2022-11-24T19:44:26.365Z,27.60
2022-11-24T19:46:56.618Z,30.10
2022-11-24T19:49:27.337Z,28.33
2022-11-24T19:51:57.589Z,28.43
2022-11-24T19:54:28.271Z,29.00
2022-11-24T19:56:59.056Z,29.20
2022-11-24T19:59:32.725Z,28.37
2022-11-24T20:02:03.818Z,28.50
2022-11-24T20:04:38.319Z,28.47
2022-11-24T20:07:08.722Z,28.10
2022-11-24T20:09:39.675Z,27.73
2022-11-24T20:12:10.562Z,26.90
2022-11-24T20:14:43.814Z,28.17
2022-11-24T20:17:15.273Z,28.70
2022-11-24T20:19:48.044Z,28.40
2022-11-24T20:22:18.134Z,29.40
2022-11-24T20:24:48.498Z,28.93
2022-11-24T20:27:18.499Z,28.90
2022-11-24T20:29:51.478Z,44.87
2022-11-24T20:32:24.174Z,36.97
2022-11-24T20:34:54.498Z,28.73
2022-11-24T20:37:24.689Z,29.57
2022-11-24T20:39:55.024Z,28.27
2022-11-24T20:42:25.200Z,30.00
2022-11-24T20:45:00.774Z,29.77
2022-11-24T20:47:31.114Z,31.87
2022-11-24T20:50:01.545Z,31.13
2022-11-24T20:52:31.785Z,30.60
2022-11-24T20:55:03.996Z,28.77
2022-11-24T20:57:55.965Z,27.50
2022-11-24T21:00:46.767Z,28.57
2022-11-24T21:03:20.073Z,29.87
2022-11-24T21:05:56.847Z,30.63
2022-11-24T21:08:26.978Z,30.87
2022-11-24T21:10:58.719Z,31.80
2022-11-24T21:13:31.959Z,36.03
2022-11-24T21:16:14.401Z,39.80
2022-11-24T21:18:44.945Z,37.97
2022-11-24T21:21:16.319Z,38.50
2022-11-24T21:23:47.188Z,34.50
2022-11-24T21:26:19.199Z,31.27
2022-11-24T21:28:50.309Z,31.60
2022-11-24T21:31:24.111Z,29.13
2022-11-24T21:33:56.137Z,25.40
2022-11-24T21:36:28.722Z,26.37
2022-11-24T21:39:00.500Z,28.20
2022-11-24T21:41:34.023Z,24.97
2022-11-24T21:44:04.236Z,24.30
2022-11-24T21:46:43.617Z,29.00
2022-11-24T21:49:15.362Z,28.83
2022-11-24T21:51:45.741Z,31.03
2022-11-24T21:54:15.708Z,34.73
2022-11-24T21:56:46.025Z,30.73
2022-11-24T21:59:15.937Z,30.73
2022-11-24T22:01:48.888Z,31.40
2022-11-24T22:04:18.956Z,31.27
2022-11-24T22:06:49.292Z,30.83
2022-11-24T22:09:21.463Z,33.23
2022-11-24T22:11:52.621Z,32.83
2022-11-24T22:14:22.562Z,29.80
2022-11-24T22:16:55.600Z,32.77
2022-11-24T22:19:25.951Z,29.83
2022-11-24T22:21:56.656Z,33.70
2022-11-24T22:24:27.446Z,33.20
2022-11-24T22:26:58.166Z,30.43
2022-11-24T22:29:28.458Z,31.33
2022-11-24T22:32:01.649Z,29.33
2022-11-24T22:34:32.475Z,29.20
2022-11-24T22:37:03.250Z,28.67
2022-11-24T22:39:33.590Z,25.47
2022-11-24T22:42:04.206Z,25.63
2022-11-24T22:44:34.698Z,24.27
2022-11-24T22:47:08.151Z,25.03
2022-11-24T22:49:38.714Z,24.43
2022-11-24T22:52:09.358Z,24.27
2022-11-24T22:54:39.612Z,23.73
2022-11-24T22:57:10.129Z,23.93
2022-11-24T22:59:40.329Z,25.97
2022-11-24T23:02:13.484Z,25.60
2022-11-24T23:04:43.811Z,27.40
2022-11-24T23:07:14.165Z,27.50
2022-11-24T23:09:44.185Z,29.37
2022-11-24T23:12:14.523Z,32.37
2022-11-24T23:14:44.464Z,31.07
2022-11-24T23:17:17.374Z,31.73
2022-11-24T23:19:47.555Z,33.53
2022-11-24T23:22:17.893Z,34.13
2022-11-24T23:24:47.828Z,32.80
2022-11-24T23:27:18.087Z,35.03
2022-11-24T23:29:48.006Z,33.63
2022-11-24T23:32:21.089Z,35.67
2022-11-24T23:34:51.096Z,33.73
2022-11-24T23:37:26.451Z,34.13
2022-11-24T23:40:04.393Z,33.77
2022-11-24T23:42:34.674Z,30.97
2022-11-24T23:45:05.844Z,29.70
2022-11-24T23:47:38.763Z,28.97
2022-11-24T23:50:10.588Z,28.43
2022-11-24T23:52:40.902Z,29.83
2022-11-24T23:55:11.624Z,30.13
2022-11-24T23:57:41.914Z,28.67
