createdAt,value
2019-03-22T00:00:41.791Z,28.30
2019-03-22T00:03:09.939Z,30.17
2019-03-22T00:05:38.089Z,30.30
2019-03-22T00:08:06.228Z,31.57
2019-03-22T00:10:34.441Z,32.23
2019-03-22T00:13:02.563Z,30.40
2019-03-22T00:15:30.715Z,33.33
2019-03-22T00:17:58.924Z,34.30
2019-03-22T00:20:27.064Z,33.53
2019-03-22T00:22:55.213Z,34.43
2019-03-22T00:25:23.392Z,34.80
2019-03-22T00:27:51.552Z,35.13
2019-03-22T00:30:19.737Z,34.10
2019-03-22T00:32:47.908Z,33.43
2019-03-22T00:35:17.197Z,33.53
2019-03-22T00:37:45.341Z,35.47
2019-03-22T00:40:13.583Z,36.43
2019-03-22T00:42:41.728Z,34.20
2019-03-22T00:45:10.545Z,36.23
2019-03-22T00:47:38.707Z,34.13
2019-03-22T00:50:08.220Z,36.03
2019-03-22T00:52:36.360Z,36.43
2019-03-22T00:55:04.604Z,38.43
2019-03-22T00:57:32.746Z,36.97
2019-03-22T01:00:00.940Z,37.03
2019-03-22T01:02:29.072Z,38.00
2019-03-22T01:04:57.230Z,37.93
2019-03-22T01:07:25.374Z,39.23
2019-03-22T01:09:53.544Z,37.00
2019-03-22T01:12:21.854Z,38.17
2019-03-22T01:14:50.004Z,38.83
2019-03-22T01:17:18.176Z,40.47
2019-03-22T01:19:46.316Z,39.10
2019-03-22T01:22:14.473Z,37.93
2019-03-22T01:24:42.633Z,41.00
2019-03-22T01:27:11.140Z,39.83
2019-03-22T01:29:39.288Z,40.40
2019-03-22T01:32:07.507Z,39.30
2019-03-22T01:34:35.659Z,40.03
2019-03-22T01:37:03.799Z,38.73
2019-03-22T01:39:32.120Z,39.97
2019-03-22T01:42:00.264Z,39.50
2019-03-22T01:44:28.409Z,40.83
2019-03-22T01:46:56.598Z,41.23
2019-03-22T01:49:24.774Z,41.73
2019-03-22T01:51:52.916Z,42.87
2019-03-22T01:54:21.105Z,42.40
2019-03-22T01:56:49.341Z,41.67
2019-03-22T01:59:17.882Z,45.83
2019-03-22T02:01:46.053Z,44.97
2019-03-22T02:04:16.109Z,44.80
2019-03-22T02:06:44.251Z,41.37
2019-03-22T02:09:12.433Z,44.77
2019-03-22T02:11:40.587Z,43.97
2019-03-22T02:14:08.731Z,42.90
2019-03-22T02:16:36.912Z,45.03
2019-03-22T02:19:05.079Z,44.40
2019-03-22T02:21:33.932Z,43.23
2019-03-22T02:24:02.113Z,45.70
2019-03-22T02:26:30.269Z,44.17
2019-03-22T02:28:58.406Z,43.20
2019-03-22T02:31:26.599Z,42.37
2019-03-22T02:33:54.751Z,42.70
2019-03-22T02:36:22.884Z,44.00
2019-03-22T02:38:51.066Z,46.10
2019-03-22T02:41:19.218Z,43.70
2019-03-22T02:43:47.362Z,44.60
2019-03-22T02:46:15.541Z,45.27
2019-03-22T02:48:43.681Z,44.73
2019-03-22T02:51:11.817Z,42.93
2019-03-22T02:53:40.009Z,46.37
2019-03-22T02:56:08.192Z,45.17
2019-03-22T02:58:36.409Z,45.50
2019-03-22T03:01:04.605Z,43.47
2019-03-22T03:03:36.875Z,45.30
2019-03-22T03:06:12.685Z,46.03
2019-03-22T03:08:51.465Z,46.23
2019-03-22T03:11:21.257Z,45.93
2019-03-22T03:13:51.877Z,46.50
2019-03-22T03:16:21.183Z,46.27
2019-03-22T03:18:52.636Z,46.07
2019-03-22T03:21:24.716Z,48.83
2019-03-22T03:23:53.685Z,47.80
2019-03-22T03:26:24.186Z,48.30
2019-03-22T03:28:55.709Z,48.50
2019-03-22T03:31:26.710Z,50.40
2019-03-22T03:33:55.777Z,50.33
2019-03-22T03:36:24.953Z,52.43
2019-03-22T03:38:55.349Z,51.40
2019-03-22T03:41:23.734Z,51.37
2019-03-22T03:43:55.501Z,47.97
2019-03-22T03:46:28.480Z,48.83
2019-03-22T03:48:58.008Z,53.58
2019-03-22T03:51:28.542Z,51.60
2019-03-22T03:53:57.818Z,51.47
2019-03-22T03:56:30.674Z,48.47
2019-03-22T03:59:02.270Z,52.23
2019-03-22T04:01:32.281Z,51.97
2019-03-22T04:04:03.000Z,52.13
2019-03-22T04:06:34.784Z,52.60
2019-03-22T04:09:03.375Z,51.00
2019-03-22T04:11:37.996Z,50.83
2019-03-22T04:14:14.617Z,59.85
2019-03-22T04:16:44.587Z,50.73
2019-03-22T04:19:21.030Z,51.97
2019-03-22T04:21:49.343Z,50.63
2019-03-22T04:24:20.803Z,51.33
2019-03-22T04:26:53.557Z,52.83
2019-03-22T04:29:26.868Z,53.43
2019-03-22T04:31:54.999Z,50.43
2019-03-22T04:34:34.551Z,49.47
2019-03-22T04:37:15.540Z,48.27
2019-03-22T04:39:46.156Z,48.87
2019-03-22T04:45:08.619Z,49.17
2019-03-22T04:48:29.525Z,49.40
2019-03-22T04:50:16.036Z,51.93
2019-03-22T04:52:44.213Z,49.07
2019-03-22T04:55:16.893Z,51.03
2019-03-22T05:00:41.914Z,50.07
2019-03-22T05:03:11.678Z,49.80
2019-03-22T05:05:46.019Z,50.33
2019-03-22T05:11:10.608Z,50.13
2019-03-22T05:13:46.311Z,50.73
2019-03-22T05:16:16.440Z,51.67
2019-03-22T05:18:54.866Z,53.97
2019-03-22T05:21:27.664Z,52.20
2019-03-22T05:23:57.880Z,54.63
2019-03-22T05:26:27.692Z,54.50
2019-03-22T05:28:55.845Z,55.47
2019-03-22T05:31:31.762Z,52.20
2019-03-22T05:33:59.916Z,54.50
2019-03-22T05:36:28.071Z,55.80
2019-03-22T05:38:56.254Z,56.83
2019-03-22T05:41:24.404Z,57.57
2019-03-22T05:43:52.564Z,54.00
2019-03-22T05:46:20.739Z,55.97
2019-03-22T05:48:48.888Z,57.27
2019-03-22T05:51:17.046Z,49.47
2019-03-22T05:53:45.242Z,51.83
2019-03-22T05:56:13.381Z,52.57
2019-03-22T05:58:41.561Z,53.73
2019-03-22T06:01:09.747Z,53.60
2019-03-22T06:03:37.950Z,50.53
2019-03-22T06:06:06.116Z,61.15
2019-03-22T06:08:34.300Z,47.57
2019-03-22T06:11:02.780Z,44.83
2019-03-22T06:13:30.941Z,44.40
2019-03-22T06:16:00.910Z,40.63
2019-03-22T06:18:29.072Z,43.70
2019-03-22T06:20:57.221Z,44.33
2019-03-22T06:23:25.397Z,45.40
2019-03-22T06:25:53.548Z,39.50
2019-03-22T06:28:21.711Z,42.30
2019-03-22T06:30:49.884Z,41.57
2019-03-22T06:33:19.179Z,40.83
2019-03-22T06:35:49.848Z,40.87
2019-03-22T06:38:18.060Z,41.97
2019-03-22T06:40:46.254Z,42.40
2019-03-22T06:43:14.422Z,41.40
2019-03-22T06:45:42.589Z,42.10
2019-03-22T06:48:10.767Z,38.73
2019-03-22T06:50:39.197Z,40.60
2019-03-22T06:53:10.820Z,40.13
2019-03-22T06:55:40.650Z,41.30
2019-03-22T06:58:10.924Z,41.73
2019-03-22T07:00:39.120Z,41.13
2019-03-22T07:03:07.265Z,38.93
2019-03-22T07:05:36.116Z,39.20
2019-03-22T07:08:04.964Z,41.67
2019-03-22T07:10:34.382Z,42.30
2019-03-22T07:13:02.537Z,40.97
2019-03-22T07:15:32.343Z,39.83
2019-03-22T07:18:00.789Z,42.17
2019-03-22T07:20:30.391Z,41.83
2019-03-22T07:22:58.570Z,39.60
2019-03-22T07:25:26.837Z,42.03
2019-03-22T07:27:54.992Z,41.27
2019-03-22T07:30:23.176Z,38.90
2019-03-22T07:32:51.331Z,39.23
2019-03-22T07:35:19.480Z,37.20
2019-03-22T07:37:47.652Z,38.70
2019-03-22T07:40:15.794Z,37.50
2019-03-22T07:42:45.220Z,38.43
2019-03-22T07:45:13.387Z,37.17
2019-03-22T07:47:41.532Z,38.07
2019-03-22T07:50:10.900Z,36.70
2019-03-22T07:52:39.406Z,36.27
2019-03-22T07:55:07.482Z,35.10
2019-03-22T07:57:35.649Z,34.90
2019-03-22T08:00:08.053Z,36.83
2019-03-22T08:02:37.420Z,39.73
2019-03-22T08:05:05.938Z,39.10
2019-03-22T08:07:34.134Z,38.57
2019-03-22T08:10:02.366Z,40.07
2019-03-22T08:12:30.509Z,35.93
2019-03-22T08:14:58.681Z,42.37
2019-03-22T08:17:26.828Z,37.97
2019-03-22T08:19:57.172Z,37.77
2019-03-22T08:22:24.784Z,37.47
2019-03-22T08:24:53.168Z,39.57
2019-03-22T08:27:23.173Z,40.27
2019-03-22T08:29:51.517Z,39.47
2019-03-22T08:32:19.625Z,39.50
2019-03-22T08:34:48.009Z,37.50
2019-03-22T08:37:18.120Z,39.83
2019-03-22T08:39:46.065Z,38.57
2019-03-22T08:42:16.232Z,36.97
2019-03-22T08:44:46.036Z,38.73
2019-03-22T08:47:15.314Z,37.20
2019-03-22T08:49:43.606Z,36.47
2019-03-22T08:52:12.036Z,34.90
2019-03-22T08:54:40.206Z,37.53
2019-03-22T08:57:08.347Z,37.40
2019-03-22T08:59:37.426Z,38.50
2019-03-22T09:02:08.153Z,37.03
2019-03-22T09:04:35.485Z,37.23
2019-03-22T09:07:03.691Z,36.37
2019-03-22T09:09:40.920Z,37.60
2019-03-22T09:12:01.631Z,38.50
2019-03-22T09:14:29.872Z,38.27
2019-03-22T09:16:58.092Z,37.70
2019-03-22T09:19:26.267Z,42.77
2019-03-22T09:21:54.454Z,41.73
2019-03-22T09:24:22.708Z,39.50
2019-03-22T09:26:50.863Z,41.20
2019-03-22T09:29:19.076Z,42.83
2019-03-22T09:31:47.184Z,43.40
2019-03-22T09:34:15.339Z,40.83
2019-03-22T09:36:45.492Z,43.33
2019-03-22T09:39:15.376Z,45.37
2019-03-22T09:41:43.516Z,45.33
2019-03-22T09:44:14.363Z,43.60
2019-03-22T09:46:42.483Z,45.50
2019-03-22T09:49:10.618Z,44.30
2019-03-22T09:51:38.859Z,45.20
2019-03-22T09:54:06.975Z,45.10
2019-03-22T09:56:46.299Z,48.27
2019-03-22T09:59:04.930Z,48.77
2019-03-22T10:01:33.278Z,46.77
2019-03-22T10:04:01.436Z,45.20
2019-03-22T10:06:29.580Z,46.87
2019-03-22T10:08:57.785Z,46.33
2019-03-22T10:11:26.170Z,46.67
2019-03-22T10:13:54.430Z,50.43
2019-03-22T10:16:22.596Z,48.10
2019-03-22T10:18:50.761Z,49.17
2019-03-22T10:21:22.713Z,47.43
2019-03-22T10:23:48.990Z,48.03
2019-03-22T10:26:18.462Z,51.37
2019-03-22T10:28:46.660Z,50.37
2019-03-22T10:31:14.792Z,53.23
2019-03-22T10:33:42.944Z,53.33
2019-03-22T10:36:11.131Z,50.83
2019-03-22T10:38:39.311Z,51.77
2019-03-22T10:41:07.452Z,54.10
2019-03-22T10:43:37.532Z,52.07
2019-03-22T10:46:07.862Z,52.10
2019-03-22T10:48:35.189Z,51.87
2019-03-22T10:51:03.567Z,54.83
2019-03-22T10:53:31.713Z,52.57
2019-03-22T10:55:59.825Z,55.23
2019-03-22T10:58:28.004Z,54.43
2019-03-22T11:00:56.170Z,54.23
2019-03-22T11:03:24.312Z,53.33
2019-03-22T11:05:52.511Z,52.30
2019-03-22T11:08:21.086Z,52.40
2019-03-22T11:10:49.300Z,51.33
2019-03-22T11:13:17.503Z,52.23
2019-03-22T11:15:48.611Z,53.07
2019-03-22T11:18:17.131Z,50.93
2019-03-22T11:20:45.880Z,49.07
2019-03-22T11:23:14.266Z,52.00
2019-03-22T11:25:42.410Z,49.53
2019-03-22T11:28:12.043Z,51.50
2019-03-22T11:30:40.374Z,48.97
2019-03-22T11:33:08.545Z,51.90
2019-03-22T11:35:37.247Z,51.47
2019-03-22T11:38:05.712Z,51.27
2019-03-22T11:40:33.905Z,50.33
2019-03-22T11:43:08.655Z,49.10
2019-03-22T11:45:31.867Z,50.70
2019-03-22T11:48:00.633Z,49.37
2019-03-22T11:50:29.099Z,51.07
2019-03-22T11:52:57.560Z,49.93
2019-03-22T11:55:25.705Z,51.17
2019-03-22T11:57:53.868Z,51.70
2019-03-22T12:00:23.178Z,48.90
2019-03-22T12:02:51.329Z,47.37
2019-03-22T12:05:21.649Z,45.30
2019-03-22T12:07:49.803Z,47.03
2019-03-22T12:10:18.528Z,48.57
2019-03-22T12:12:46.702Z,48.13
2019-03-22T12:15:17.305Z,45.90
2019-03-22T12:17:45.595Z,43.37
2019-03-22T12:20:15.124Z,41.63
2019-03-22T12:22:43.276Z,42.60
2019-03-22T12:25:12.601Z,44.20
2019-03-22T12:27:40.789Z,43.27
2019-03-22T12:30:12.758Z,53.03
2019-03-22T12:32:40.897Z,44.33
2019-03-22T12:35:09.169Z,45.17
2019-03-22T12:37:37.326Z,44.07
2019-03-22T12:40:06.766Z,43.27
2019-03-22T12:42:37.907Z,36.73
2019-03-22T12:45:07.673Z,35.73
2019-03-22T12:47:35.831Z,33.23
2019-03-22T12:50:06.347Z,33.10
2019-03-22T12:52:34.492Z,31.53
2019-03-22T12:55:02.856Z,34.00
2019-03-22T12:57:31.029Z,31.77
2019-03-22T12:59:59.230Z,34.30
2019-03-22T13:02:27.336Z,32.70
2019-03-22T13:04:55.523Z,30.13
2019-03-22T13:07:23.679Z,29.27
2019-03-22T13:09:51.833Z,28.40
2019-03-22T13:12:20.016Z,31.60
2019-03-22T13:14:48.174Z,27.53
2019-03-22T13:17:34.771Z,29.60
2019-03-22T13:20:03.290Z,28.93
2019-03-22T13:22:31.431Z,30.93
2019-03-22T13:24:59.632Z,29.80
2019-03-22T13:27:28.890Z,30.20
2019-03-22T13:29:57.036Z,30.57
2019-03-22T13:32:29.349Z,29.87
2019-03-22T13:35:00.345Z,33.53
2019-03-22T13:37:30.110Z,29.37
2019-03-22T13:40:00.425Z,30.93
2019-03-22T13:42:31.997Z,29.47
2019-03-22T13:45:00.336Z,31.57
2019-03-22T13:47:28.472Z,28.70
2019-03-22T13:49:56.628Z,28.10
2019-03-22T13:52:24.797Z,33.90
2019-03-22T13:54:54.238Z,30.57
2019-03-22T13:57:22.376Z,32.03
2019-03-22T13:59:50.681Z,33.83
2019-03-22T14:02:18.817Z,32.03
2019-03-22T14:04:46.970Z,32.30
2019-03-22T14:07:15.156Z,30.77
2019-03-22T14:09:43.300Z,32.07
2019-03-22T14:12:11.460Z,31.70
2019-03-22T14:14:43.197Z,30.60
2019-03-22T14:17:11.065Z,32.60
2019-03-22T14:19:42.407Z,31.17
2019-03-22T14:22:10.648Z,30.50
2019-03-22T14:24:38.804Z,33.13
2019-03-22T14:27:09.915Z,31.00
2019-03-22T14:29:38.674Z,32.73
2019-03-22T14:32:07.904Z,32.37
2019-03-22T14:34:36.132Z,33.17
2019-03-22T14:37:05.924Z,31.93
2019-03-22T14:39:34.064Z,31.83
2019-03-22T14:42:02.228Z,31.40
2019-03-22T14:44:31.051Z,32.33
2019-03-22T14:46:59.184Z,32.27
2019-03-22T14:49:27.444Z,34.40
2019-03-22T14:51:55.627Z,41.90
2019-03-22T14:54:23.780Z,42.77
2019-03-22T14:56:51.936Z,43.67
2019-03-22T14:59:20.109Z,43.60
2019-03-22T15:01:48.254Z,47.80
2019-03-22T15:04:16.388Z,48.53
2019-03-22T15:06:44.592Z,48.00
2019-03-22T15:09:13.318Z,49.47
2019-03-22T15:11:41.481Z,49.30
2019-03-22T15:14:11.292Z,50.00
2019-03-22T15:16:50.197Z,49.60
2019-03-22T15:19:28.964Z,52.17
2019-03-22T15:22:08.268Z,55.17
2019-03-22T15:24:38.088Z,53.60
2019-03-22T15:27:10.897Z,53.43
2019-03-22T15:29:46.513Z,54.93
2019-03-22T15:32:28.386Z,51.47
2019-03-22T15:35:00.920Z,53.13
2019-03-22T15:37:42.944Z,53.10
2019-03-22T15:40:13.446Z,49.87
2019-03-22T15:42:41.703Z,50.80
2019-03-22T15:45:10.069Z,51.33
2019-03-22T15:47:38.643Z,50.13
2019-03-22T15:50:07.957Z,50.83
2019-03-22T15:52:36.097Z,51.20
2019-03-22T15:55:06.216Z,52.37
2019-03-22T15:57:34.364Z,51.70
2019-03-22T16:00:02.501Z,53.37
2019-03-22T16:02:30.800Z,52.30
2019-03-22T16:04:59.010Z,51.83
2019-03-22T16:07:27.152Z,52.40
2019-03-22T16:09:55.332Z,53.33
2019-03-22T16:12:23.481Z,52.23
2019-03-22T16:14:51.740Z,53.80
2019-03-22T16:17:19.920Z,51.03
2019-03-22T16:19:48.390Z,53.33
2019-03-22T16:22:16.558Z,54.27
2019-03-22T16:24:44.728Z,54.17
2019-03-22T16:27:12.886Z,54.33
2019-03-22T16:29:41.020Z,53.17
2019-03-22T16:32:09.197Z,55.00
2019-03-22T16:34:37.410Z,53.90
2019-03-22T16:37:05.707Z,53.87
2019-03-22T16:39:34.169Z,53.00
2019-03-22T16:42:02.322Z,58.58
2019-03-22T16:44:30.522Z,52.13
2019-03-22T16:46:58.649Z,53.73
2019-03-22T16:49:26.971Z,52.40
2019-03-22T16:51:55.119Z,51.93
2019-03-22T16:54:23.336Z,52.07
2019-03-22T16:56:51.484Z,51.40
2019-03-22T16:59:19.626Z,50.10
2019-03-22T17:01:47.819Z,47.37
2019-03-22T17:04:15.964Z,49.67
2019-03-22T17:06:44.120Z,48.73
2019-03-22T17:09:12.312Z,47.23
2019-03-22T17:11:40.461Z,50.97
2019-03-22T17:14:08.616Z,47.13
2019-03-22T17:16:37.127Z,46.33
2019-03-22T17:19:05.303Z,47.13
2019-03-22T17:21:33.466Z,45.20
2019-03-22T17:24:01.650Z,45.93
2019-03-22T17:26:29.789Z,46.40
2019-03-22T17:28:57.947Z,46.40
2019-03-22T17:31:26.141Z,45.87
2019-03-22T17:33:54.390Z,45.67
2019-03-22T17:36:22.594Z,45.03
2019-03-22T17:38:50.766Z,47.90
2019-03-22T17:41:19.085Z,48.57
2019-03-22T17:43:47.240Z,47.77
2019-03-22T17:46:15.432Z,49.77
2019-03-22T17:48:43.585Z,49.77
2019-03-22T17:51:11.746Z,48.30
2019-03-22T17:53:40.128Z,50.63
2019-03-22T17:56:08.287Z,51.23
2019-03-22T17:58:36.436Z,51.03
2019-03-22T18:01:04.637Z,49.10
2019-03-22T18:03:46.320Z,48.77
2019-03-22T18:06:15.969Z,47.53
2019-03-22T18:08:45.744Z,49.80
2019-03-22T18:11:20.450Z,48.67
2019-03-22T18:13:54.871Z,50.50
2019-03-22T18:16:24.329Z,51.87
2019-03-22T18:18:52.482Z,50.50
2019-03-22T18:21:20.665Z,50.13
2019-03-22T18:23:48.810Z,49.70
2019-03-22T18:26:17.052Z,47.90
2019-03-22T18:28:47.067Z,52.20
2019-03-22T18:31:25.607Z,49.33
2019-03-22T18:33:55.368Z,51.00
2019-03-22T18:36:23.527Z,54.73
2019-03-22T18:38:53.749Z,53.60
2019-03-22T18:41:23.536Z,54.30
2019-03-22T18:43:51.661Z,51.97
2019-03-22T18:46:19.815Z,51.97
2019-03-22T18:48:47.993Z,51.60
2019-03-22T18:51:16.152Z,65.83
2019-03-22T18:53:48.016Z,55.00
2019-03-22T18:56:16.184Z,53.90
2019-03-22T18:58:53.444Z,50.93
2019-03-22T19:01:23.478Z,53.77
2019-03-22T19:03:51.640Z,51.97
2019-03-22T19:06:21.960Z,52.20
2019-03-22T19:08:51.936Z,51.17
2019-03-22T19:11:22.730Z,50.43
2019-03-22T19:13:54.502Z,52.40
2019-03-22T19:16:29.613Z,54.20
2019-03-22T19:18:59.725Z,54.00
2019-03-22T19:22:00.041Z,52.27
2019-03-22T19:24:01.596Z,54.47
2019-03-22T19:26:32.672Z,52.17
2019-03-22T19:29:03.841Z,50.80
2019-03-22T19:31:32.004Z,53.17
2019-03-22T19:34:00.164Z,51.73
2019-03-22T19:36:31.529Z,51.50
2019-03-22T19:39:05.559Z,53.00
2019-03-22T19:44:23.792Z,54.30
2019-03-22T19:46:58.106Z,50.33
2019-03-22T19:49:29.743Z,50.23
2019-03-22T19:51:59.113Z,49.50
2019-03-22T19:54:27.304Z,49.23
2019-03-22T19:56:55.576Z,47.03
2019-03-22T19:59:23.752Z,48.07
2019-03-22T20:01:52.994Z,49.70
2019-03-22T20:04:23.088Z,50.93
2019-03-22T20:06:51.280Z,53.87
2019-03-22T20:09:19.424Z,50.47
2019-03-22T20:11:47.643Z,50.33
2019-03-22T20:14:16.122Z,51.57
2019-03-22T20:16:44.279Z,53.57
2019-03-22T20:19:12.588Z,53.43
2019-03-22T20:21:42.755Z,50.17
2019-03-22T20:24:11.225Z,51.90
2019-03-22T20:26:40.871Z,50.13
2019-03-22T20:29:29.776Z,53.07
2019-03-22T20:32:01.785Z,53.20
2019-03-22T20:34:30.785Z,50.77
2019-03-22T20:36:59.703Z,50.67
2019-03-22T20:39:29.413Z,52.97
2019-03-22T20:41:59.136Z,52.03
2019-03-22T20:44:39.486Z,51.80
2019-03-22T20:47:07.640Z,51.57
2019-03-22T20:49:41.656Z,54.53
2019-03-22T20:52:12.013Z,54.10
2019-03-22T20:54:41.089Z,52.87
2019-03-22T20:57:09.254Z,52.10
2019-03-22T20:59:37.412Z,54.17
2019-03-22T21:02:05.734Z,53.80
2019-03-22T21:04:35.548Z,53.60
2019-03-22T21:07:03.936Z,53.47
2019-03-22T21:09:36.322Z,54.63
2019-03-22T21:12:04.457Z,55.00
2019-03-22T21:14:33.728Z,52.03
2019-03-22T21:17:01.906Z,52.53
2019-03-22T21:19:30.040Z,51.93
2019-03-22T21:21:58.184Z,51.40
2019-03-22T21:24:26.365Z,67.55
2019-03-22T21:26:54.505Z,57.07
2019-03-22T21:29:22.666Z,65.60
2019-03-22T21:31:50.838Z,51.40
2019-03-22T21:34:18.994Z,47.77
2019-03-22T21:36:47.124Z,50.43
2019-03-22T21:39:20.682Z,47.87
2019-03-22T21:41:48.656Z,47.10
2019-03-22T21:44:16.795Z,45.47
2019-03-22T21:46:45.275Z,45.57
2019-03-22T21:49:13.546Z,44.43
2019-03-22T21:51:42.177Z,46.10
2019-03-22T21:54:10.374Z,44.03
2019-03-22T21:56:38.521Z,42.63
2019-03-22T21:59:06.660Z,43.50
2019-03-22T22:01:34.844Z,41.63
2019-03-22T22:04:04.361Z,42.27
2019-03-22T22:06:33.003Z,39.10
2019-03-22T22:09:01.190Z,40.03
2019-03-22T22:11:29.480Z,40.07
2019-03-22T22:14:01.261Z,42.13
2019-03-22T22:16:48.858Z,40.00
2019-03-22T22:19:21.103Z,42.23
2019-03-22T22:21:49.284Z,41.13
2019-03-22T22:24:19.074Z,41.97
2019-03-22T22:26:47.234Z,41.80
2019-03-22T22:29:15.386Z,43.33
2019-03-22T22:31:43.544Z,40.63
2019-03-22T22:34:12.491Z,42.97
2019-03-22T22:36:41.983Z,42.77
2019-03-22T22:39:13.180Z,43.00
2019-03-22T22:41:48.620Z,42.97
2019-03-22T22:44:21.787Z,42.57
2019-03-22T22:46:49.960Z,40.33
2019-03-22T22:49:18.111Z,40.47
2019-03-22T22:51:46.266Z,39.40
2019-03-22T22:54:14.439Z,41.20
2019-03-22T22:56:42.588Z,39.73
2019-03-22T22:59:10.820Z,40.50
2019-03-22T23:01:38.997Z,41.70
2019-03-22T23:04:07.144Z,40.13
2019-03-22T23:06:35.300Z,42.07
2019-03-22T23:09:04.030Z,42.27
2019-03-22T23:11:32.175Z,40.53
2019-03-22T23:14:00.505Z,41.93
2019-03-22T23:16:31.337Z,38.80
2019-03-22T23:18:59.484Z,40.60
2019-03-22T23:21:27.623Z,40.33
2019-03-22T23:23:56.193Z,39.83
2019-03-22T23:26:28.074Z,40.50
2019-03-22T23:28:59.768Z,41.13
2019-03-22T23:31:34.827Z,39.63
2019-03-22T23:34:04.073Z,40.37
2019-03-22T23:36:32.240Z,40.63
2019-03-22T23:39:02.733Z,40.53
2019-03-22T23:41:45.729Z,40.57
2019-03-22T23:44:16.674Z,41.83
2019-03-22T23:46:44.576Z,40.20
2019-03-22T23:49:13.896Z,39.97
2019-03-22T23:54:38.567Z,40.60
2019-03-22T23:57:12.719Z,40.37
2019-03-22T23:59:36.517Z,41.17
