createdAt,value
2022-12-29T00:08:26.270Z,21.3
2022-12-29T00:18:35.529Z,22.14
2022-12-29T00:28:43.270Z,36.95
2022-12-29T00:38:51.386Z,41.35
2022-12-29T00:48:59.479Z,31.46
2022-12-29T00:59:07.630Z,29.36
2022-12-29T01:09:17.789Z,22.52
2022-12-29T01:19:16.867Z,20.42
2022-12-29T01:29:23.977Z,16.89
2022-12-29T01:39:32.038Z,18.52
2022-12-29T01:49:40.258Z,20.13
2022-12-29T01:59:48.541Z,17.95
2022-12-29T02:09:56.668Z,17.68
2022-12-29T02:20:04.842Z,17.12
2022-12-29T02:30:13.206Z,17.31
2022-12-29T02:40:23.059Z,18.79
2022-12-29T02:50:22.419Z,15.22
2022-12-29T03:00:30.528Z,17.37
2022-12-29T03:10:38.577Z,17.88
2022-12-29T03:20:46.661Z,15.22
2022-12-29T03:30:54.656Z,15.74
2022-12-29T03:41:02.645Z,16.07
2022-12-29T03:51:10.267Z,14.49
2022-12-29T04:01:18.491Z,16.92
2022-12-29T04:11:32.790Z,15.8
2022-12-29T04:21:34.890Z,15.67
2022-12-29T04:31:42.989Z,14.93
2022-12-29T04:41:51.055Z,13.79
2022-12-29T04:51:59.273Z,13.12
2022-12-29T05:02:07.646Z,14.25
2022-12-29T05:12:15.700Z,14.08
2022-12-29T05:22:26.528Z,14.18
2022-12-29T05:32:29.059Z,11.7
2022-12-29T05:42:27.250Z,12.8
2022-12-29T05:52:36.420Z,16.36
2022-12-29T06:02:44.717Z,13.44
2022-12-29T06:12:52.648Z,11.59
2022-12-29T06:23:01.043Z,11.19
2022-12-29T06:33:09.332Z,20.52
2022-12-29T06:43:18.697Z,18.89
2022-12-29T06:53:27.217Z,22.78
2022-12-29T07:03:35.780Z,15.57
2022-12-29T07:13:43.866Z,15.38
2022-12-29T07:23:52.069Z,15.11
2022-12-29T07:34:00.220Z,13.62
2022-12-29T07:44:08.351Z,14.28
2022-12-29T07:54:16.367Z,14.89
2022-12-29T08:04:24.593Z,14.86
2022-12-29T08:14:32.653Z,15.07
2022-12-29T08:24:40.907Z,20.5
2022-12-29T08:34:49.001Z,18.9
2022-12-29T08:44:58.204Z,15.62
2022-12-29T08:54:58.047Z,21.98
2022-12-29T09:05:10.288Z,22.26
2022-12-29T09:15:12.147Z,22.21
2022-12-29T09:25:41.677Z,23.37
2022-12-29T09:35:19.395Z,16.67
2022-12-29T09:55:20.477Z,24.5
2022-12-29T10:05:28.055Z,20.53
2022-12-29T10:15:36.498Z,18.34
2022-12-29T10:25:41.412Z,15.93
2022-12-29T10:35:43.642Z,18.31
2022-12-29T10:45:42.272Z,23.67
2022-12-29T10:55:50.383Z,11.69
2022-12-29T11:05:58.456Z,11.23
2022-12-29T11:16:06.661Z,8.47
2022-12-29T11:26:16.790Z,8.49
2022-12-29T11:36:14.836Z,11.98
2022-12-29T11:46:24.781Z,11.14
2022-12-29T11:56:25.530Z,10.57
2022-12-29T12:06:25.119Z,15.09
2022-12-29T12:16:26.360Z,11.54
2022-12-29T12:26:25.389Z,11.85
2022-12-29T12:36:24.706Z,9.68
2022-12-29T12:46:34.113Z,9.53
2022-12-29T12:56:44.331Z,8.44
2022-12-29T13:06:56.512Z,9.53
2022-12-29T13:17:03.467Z,12.21
2022-12-29T13:27:07.199Z,12.6
2022-12-29T13:37:11.503Z,8.81
2022-12-29T13:47:25.236Z,7.65
2022-12-29T13:57:25.846Z,8.86
2022-12-29T14:07:19.930Z,7.67
2022-12-29T14:17:20.795Z,12.62
2022-12-29T14:27:29.703Z,9.8
2022-12-29T14:37:39.311Z,12.28
2022-12-29T14:47:38.664Z,15.83
2022-12-29T14:57:46.781Z,13.3
2022-12-29T15:07:57.346Z,9.61
2022-12-29T15:18:10.450Z,13.45
2022-12-29T15:28:10.334Z,9.06
2022-12-29T15:38:18.265Z,13.04
2022-12-29T15:48:26.987Z,8.79
2022-12-29T15:58:40.159Z,12.29
2022-12-29T16:08:42.433Z,11.72
2022-12-29T16:18:40.176Z,16.17
2022-12-29T16:28:50.889Z,16.53
2022-12-29T16:38:50.150Z,20.83
2022-12-29T16:48:58.217Z,20.9
2022-12-29T16:59:06.443Z,20.92
2022-12-29T17:09:15.732Z,21.5
2022-12-29T17:19:28.149Z,21.42
2022-12-29T17:29:28.670Z,21
2022-12-29T17:39:26.844Z,34.54
2022-12-29T17:49:35.395Z,27.31
2022-12-29T17:59:48.806Z,30.77
2022-12-29T18:09:46.944Z,21.84
2022-12-29T18:19:54.980Z,23.53
2022-12-29T18:30:03.150Z,17.74
2022-12-29T18:40:11.200Z,13.33
2022-12-29T18:50:21.716Z,18.23
2022-12-29T19:00:33.202Z,20.55
2022-12-29T19:10:32.778Z,22.63
2022-12-29T19:20:41.354Z,25.74
2022-12-29T19:30:52.087Z,25.74
2022-12-29T19:40:57.613Z,20.35
2022-12-29T19:51:07.091Z,17.51
2022-12-29T20:01:16.085Z,22.12
2022-12-29T20:11:20.606Z,25.71
2022-12-29T20:21:24.836Z,19.37
2022-12-29T20:31:33.983Z,14.38
2022-12-29T20:41:41.555Z,21.47
2022-12-29T20:52:05.453Z,21.1
2022-12-29T21:01:47.913Z,16.71
2022-12-29T21:23:07.782Z,29.95
2022-12-29T21:31:59.800Z,18.92
2022-12-29T21:42:04.639Z,18.87
2022-12-29T21:51:55.516Z,16.28
2022-12-29T22:02:04.907Z,17.17
2022-12-29T22:12:16.946Z,16.11
2022-12-29T22:22:15.708Z,18.41
2022-12-29T22:32:31.051Z,18.62
2022-12-29T22:42:29.142Z,21.2
2022-12-29T22:52:37.319Z,14.57
2022-12-29T23:02:45.690Z,12.87
2022-12-29T23:12:53.938Z,13.38
2022-12-29T23:23:02.153Z,14.15
2022-12-29T23:33:10.224Z,16.03
2022-12-29T23:43:18.335Z,13.76
2022-12-29T23:53:26.313Z,15.11
