createdAt,value
2022-11-25T00:00:33.994Z,4.57
2022-11-25T00:03:00.962Z,5.28
2022-11-25T00:05:28.507Z,4.68
2022-11-25T00:07:55.258Z,5.10
2022-11-25T00:10:21.997Z,5.03
2022-11-25T00:12:48.663Z,5.18
2022-11-25T00:15:15.367Z,4.13
2022-11-25T00:17:42.034Z,4.22
2022-11-25T00:20:08.739Z,4.32
2022-11-25T00:22:35.491Z,5.07
2022-11-25T00:25:02.188Z,4.60
2022-11-25T00:27:28.922Z,5.05
2022-11-25T00:29:55.638Z,3.80
2022-11-25T00:32:22.383Z,4.15
2022-11-25T00:34:49.175Z,5.13
2022-11-25T00:37:15.909Z,4.13
2022-11-25T00:39:42.585Z,4.07
2022-11-25T00:42:27.796Z,3.92
2022-11-25T00:44:54.635Z,3.78
2022-11-25T00:47:21.934Z,4.60
2022-11-25T00:49:48.615Z,4.90
2022-11-25T00:52:15.384Z,4.10
2022-11-25T00:54:42.248Z,5.00
2022-11-25T00:57:08.958Z,4.65
2022-11-25T00:59:35.626Z,5.55
2022-11-25T01:02:02.403Z,4.18
2022-11-25T01:04:29.146Z,4.85
2022-11-25T01:06:56.958Z,4.10
2022-11-25T01:09:23.738Z,4.55
2022-11-25T01:11:50.829Z,5.32
2022-11-25T01:14:17.591Z,4.13
2022-11-25T01:16:46.730Z,4.38
2022-11-25T01:19:13.441Z,4.28
2022-11-25T01:21:40.172Z,4.10
2022-11-25T01:24:06.874Z,4.18
2022-11-25T01:26:33.941Z,5.47
2022-11-25T01:29:00.706Z,3.78
2022-11-25T01:31:27.433Z,3.78
2022-11-25T01:33:54.345Z,3.90
2022-11-25T01:36:21.011Z,4.28
2022-11-25T01:38:47.714Z,4.47
2022-11-25T01:41:14.437Z,4.20
2022-11-25T01:43:41.138Z,4.00
2022-11-25T01:46:07.858Z,4.40
2022-11-25T01:48:34.605Z,4.43
2022-11-25T01:51:01.315Z,4.18
2022-11-25T01:53:28.086Z,4.00
2022-11-25T01:55:57.418Z,4.20
2022-11-25T01:58:24.090Z,4.85
2022-11-25T02:00:53.945Z,4.40
2022-11-25T02:03:20.647Z,4.63
2022-11-25T02:05:47.481Z,4.57
2022-11-25T02:08:14.197Z,4.55
2022-11-25T02:10:40.911Z,4.10
2022-11-25T02:13:07.648Z,4.13
2022-11-25T02:15:36.379Z,4.43
2022-11-25T02:18:03.842Z,4.35
2022-11-25T02:20:30.587Z,4.60
2022-11-25T02:22:57.891Z,4.43
2022-11-25T02:25:24.802Z,4.65
2022-11-25T02:27:51.893Z,4.32
2022-11-25T02:30:19.053Z,4.95
2022-11-25T02:32:45.987Z,4.20
2022-11-25T02:35:12.650Z,4.63
2022-11-25T02:37:39.427Z,4.18
2022-11-25T02:40:06.906Z,4.38
2022-11-25T02:42:33.626Z,4.10
2022-11-25T02:45:00.395Z,3.80
2022-11-25T02:47:27.517Z,4.60
2022-11-25T02:49:54.218Z,4.60
2022-11-25T02:52:21.729Z,3.75
2022-11-25T02:54:49.394Z,4.22
2022-11-25T02:57:16.240Z,3.72
2022-11-25T02:59:43.021Z,5.18
2022-11-25T03:02:10.338Z,5.15
2022-11-25T03:04:37.356Z,4.22
2022-11-25T03:07:04.340Z,4.43
2022-11-25T03:09:31.076Z,4.20
2022-11-25T03:12:16.601Z,4.55
2022-11-25T03:14:43.328Z,4.60
2022-11-25T03:17:11.595Z,4.13
2022-11-25T03:19:39.168Z,4.20
2022-11-25T03:22:05.900Z,4.50
2022-11-25T03:24:32.631Z,4.43
2022-11-25T03:26:59.383Z,5.65
2022-11-25T03:29:26.066Z,5.18
2022-11-25T03:31:52.950Z,4.13
2022-11-25T03:34:20.846Z,4.15
2022-11-25T03:36:47.867Z,4.88
2022-11-25T03:39:14.591Z,5.38
2022-11-25T03:41:41.725Z,4.78
2022-11-25T03:44:08.493Z,4.20
2022-11-25T03:46:36.164Z,4.50
2022-11-25T03:49:05.302Z,5.28
2022-11-25T03:51:32.648Z,3.90
2022-11-25T03:53:59.928Z,4.75
2022-11-25T03:56:26.943Z,4.90
2022-11-25T03:58:53.783Z,4.40
2022-11-25T04:01:22.310Z,3.95
2022-11-25T04:03:49.156Z,4.00
2022-11-25T04:06:16.220Z,3.97
2022-11-25T04:08:42.920Z,4.45
2022-11-25T04:11:10.254Z,4.22
2022-11-25T04:13:41.620Z,3.90
2022-11-25T04:16:08.513Z,4.03
2022-11-25T04:18:35.203Z,4.40
2022-11-25T04:21:02.857Z,3.83
2022-11-25T04:23:29.772Z,5.43
2022-11-25T04:26:01.267Z,3.97
2022-11-25T04:28:34.293Z,4.53
2022-11-25T04:31:01.346Z,4.20
2022-11-25T04:33:28.213Z,4.82
2022-11-25T04:35:55.024Z,5.68
2022-11-25T04:38:21.980Z,4.07
2022-11-25T04:40:49.510Z,4.18
2022-11-25T04:43:19.754Z,4.82
2022-11-25T04:46:12.893Z,3.88
2022-11-25T04:48:38.562Z,4.70
2022-11-25T04:51:05.332Z,3.42
2022-11-25T04:53:32.621Z,4.00
2022-11-25T04:55:59.365Z,4.72
2022-11-25T04:58:45.138Z,3.80
2022-11-25T05:01:12.726Z,4.95
2022-11-25T05:03:49.656Z,3.70
2022-11-25T05:06:19.645Z,3.55
2022-11-25T05:08:47.274Z,4.10
2022-11-25T05:11:13.993Z,3.30
2022-11-25T05:13:40.868Z,4.32
2022-11-25T05:16:07.632Z,5.00
2022-11-25T05:18:35.466Z,3.42
2022-11-25T05:21:02.687Z,4.63
2022-11-25T05:23:31.265Z,3.78
2022-11-25T05:25:59.298Z,4.03
2022-11-25T05:28:30.683Z,3.70
2022-11-25T05:30:57.890Z,4.85
2022-11-25T05:33:25.222Z,3.45
2022-11-25T05:35:52.869Z,5.40
2022-11-25T05:38:19.610Z,3.85
2022-11-25T05:40:46.445Z,3.97
2022-11-25T05:43:15.282Z,4.30
2022-11-25T05:45:43.128Z,4.78
2022-11-25T05:48:11.336Z,4.72
2022-11-25T05:50:38.806Z,4.38
2022-11-25T05:53:31.445Z,4.32
2022-11-25T05:55:58.365Z,3.63
2022-11-25T05:58:51.016Z,3.42
2022-11-25T06:01:18.029Z,3.28
2022-11-25T06:03:46.170Z,4.28
2022-11-25T06:06:14.867Z,3.90
2022-11-25T06:08:42.372Z,3.53
2022-11-25T06:11:09.109Z,4.50
2022-11-25T06:13:36.730Z,3.70
2022-11-25T06:16:07.643Z,3.53
2022-11-25T06:18:34.891Z,4.00
2022-11-25T06:21:02.608Z,3.70
2022-11-25T06:23:29.281Z,3.55
2022-11-25T06:25:56.267Z,3.33
2022-11-25T06:28:24.217Z,3.08
2022-11-25T06:30:51.234Z,3.78
2022-11-25T06:33:26.098Z,3.58
2022-11-25T06:35:54.371Z,3.42
2022-11-25T06:38:21.102Z,3.38
2022-11-25T06:40:47.756Z,3.05
2022-11-25T06:43:14.528Z,3.80
2022-11-25T06:45:41.224Z,3.20
2022-11-25T06:48:08.047Z,2.90
2022-11-25T06:50:34.734Z,3.60
2022-11-25T06:53:01.419Z,4.13
2022-11-25T06:55:28.247Z,4.20
2022-11-25T06:58:08.482Z,3.75
2022-11-25T07:00:41.589Z,4.35
2022-11-25T07:03:08.332Z,3.85
2022-11-25T07:05:35.030Z,3.58
2022-11-25T07:08:01.705Z,3.67
2022-11-25T07:10:28.398Z,3.55
2022-11-25T07:12:55.149Z,3.95
2022-11-25T07:15:21.864Z,3.38
2022-11-25T07:17:48.842Z,3.47
2022-11-25T07:20:15.483Z,3.60
2022-11-25T07:22:42.162Z,3.90
2022-11-25T07:25:09.561Z,3.08
2022-11-25T07:27:36.262Z,3.03
2022-11-25T07:30:41.534Z,3.20
2022-11-25T07:32:49.779Z,3.47
2022-11-25T07:35:16.528Z,2.97
2022-11-25T07:37:43.618Z,3.42
2022-11-25T07:40:10.329Z,3.47
2022-11-25T07:42:37.016Z,3.08
2022-11-25T07:45:04.490Z,3.13
2022-11-25T07:47:40.605Z,3.17
2022-11-25T07:50:07.331Z,3.17
2022-11-25T07:52:34.021Z,2.90
2022-11-25T07:55:00.682Z,3.40
2022-11-25T07:57:27.471Z,4.00
2022-11-25T07:59:54.169Z,3.55
2022-11-25T08:02:20.877Z,2.78
2022-11-25T08:04:47.657Z,4.07
2022-11-25T08:07:14.416Z,3.35
2022-11-25T08:09:41.192Z,2.90
2022-11-25T08:12:07.938Z,3.45
2022-11-25T08:14:35.387Z,3.47
2022-11-25T08:17:04.613Z,3.80
2022-11-25T08:19:32.230Z,2.78
2022-11-25T08:21:58.940Z,3.20
2022-11-25T08:24:25.648Z,3.30
2022-11-25T08:26:54.377Z,3.50
2022-11-25T08:29:21.100Z,3.17
2022-11-25T08:31:47.825Z,3.50
2022-11-25T08:34:14.529Z,3.92
2022-11-25T08:36:45.142Z,3.97
2022-11-25T08:39:36.230Z,3.83
2022-11-25T08:42:01.639Z,3.13
2022-11-25T08:44:30.008Z,2.63
2022-11-25T08:46:56.948Z,3.00
2022-11-25T08:49:24.132Z,2.58
2022-11-25T08:51:50.923Z,2.72
2022-11-25T08:54:17.638Z,2.45
2022-11-25T08:56:44.538Z,2.78
2022-11-25T08:59:11.285Z,3.50
2022-11-25T09:01:38.026Z,3.30
2022-11-25T09:04:04.797Z,2.78
2022-11-25T09:06:31.567Z,2.75
2022-11-25T09:08:58.328Z,4.20
2022-11-25T09:11:25.040Z,2.97
2022-11-25T09:13:51.779Z,2.60
2022-11-25T09:16:22.024Z,2.97
2022-11-25T09:18:54.004Z,3.60
2022-11-25T09:21:22.458Z,2.63
2022-11-25T09:23:49.117Z,3.92
2022-11-25T09:26:15.811Z,2.13
2022-11-25T09:28:42.535Z,2.50
2022-11-25T09:31:09.433Z,3.08
2022-11-25T09:33:36.230Z,2.85
2022-11-25T09:36:02.976Z,3.00
2022-11-25T09:38:29.643Z,3.97
2022-11-25T09:40:56.369Z,3.13
2022-11-25T09:43:41.790Z,2.60
2022-11-25T09:46:37.988Z,3.53
2022-11-25T09:49:04.893Z,2.72
2022-11-25T09:51:32.348Z,2.90
2022-11-25T09:53:59.111Z,3.15
2022-11-25T09:56:25.948Z,2.97
2022-11-25T09:58:52.639Z,3.25
2022-11-25T10:01:19.497Z,2.92
2022-11-25T10:03:46.301Z,2.85
2022-11-25T10:06:13.077Z,2.58
2022-11-25T10:08:39.837Z,2.55
2022-11-25T10:11:06.524Z,3.13
2022-11-25T10:13:33.297Z,3.58
2022-11-25T10:16:00.076Z,3.00
2022-11-25T10:18:26.838Z,2.95
2022-11-25T10:20:53.626Z,2.70
2022-11-25T10:23:24.936Z,3.20
2022-11-25T10:25:54.517Z,3.15
2022-11-25T10:28:21.279Z,2.85
2022-11-25T10:30:48.038Z,3.25
2022-11-25T10:33:14.867Z,2.83
2022-11-25T10:35:41.577Z,2.97
2022-11-25T10:38:08.230Z,3.17
2022-11-25T10:40:35.038Z,3.33
2022-11-25T10:43:01.732Z,3.00
2022-11-25T10:45:28.402Z,3.15
2022-11-25T10:47:55.145Z,3.50
2022-11-25T10:50:21.853Z,2.30
2022-11-25T10:52:48.522Z,2.80
2022-11-25T10:55:15.272Z,2.60
2022-11-25T10:57:41.973Z,2.85
2022-11-25T11:00:12.813Z,3.22
2022-11-25T11:02:48.140Z,2.50
2022-11-25T11:05:14.993Z,3.00
2022-11-25T11:07:41.751Z,3.65
2022-11-25T11:10:08.504Z,2.70
2022-11-25T11:12:35.257Z,3.75
2022-11-25T11:15:01.934Z,3.95
2022-11-25T11:17:31.909Z,3.28
2022-11-25T11:20:02.722Z,2.60
2022-11-25T11:22:29.442Z,2.83
2022-11-25T11:24:56.334Z,2.58
2022-11-25T11:27:23.351Z,3.20
2022-11-25T11:29:50.077Z,2.80
2022-11-25T11:32:16.764Z,2.80
2022-11-25T11:34:43.565Z,3.08
2022-11-25T11:37:10.273Z,3.20
2022-11-25T11:39:37.792Z,2.45
2022-11-25T11:42:04.507Z,3.47
2022-11-25T11:44:32.185Z,2.80
2022-11-25T11:46:58.981Z,2.70
2022-11-25T11:49:30.361Z,3.40
2022-11-25T11:51:57.506Z,2.75
2022-11-25T11:54:24.194Z,2.90
2022-11-25T11:56:55.265Z,3.58
2022-11-25T11:59:22.394Z,3.20
2022-11-25T12:01:49.444Z,3.15
2022-11-25T12:04:16.299Z,3.10
2022-11-25T12:06:43.053Z,3.08
2022-11-25T12:09:09.754Z,2.70
2022-11-25T12:11:36.466Z,3.05
2022-11-25T12:14:03.126Z,3.10
2022-11-25T12:16:29.872Z,3.63
2022-11-25T12:18:56.663Z,2.85
2022-11-25T12:21:23.377Z,3.15
2022-11-25T12:23:50.118Z,2.80
2022-11-25T12:26:16.835Z,2.28
2022-11-25T12:28:43.543Z,3.58
2022-11-25T12:31:10.305Z,2.78
2022-11-25T12:33:37.049Z,2.78
2022-11-25T12:36:03.810Z,2.63
2022-11-25T12:38:30.496Z,3.50
2022-11-25T12:40:57.219Z,2.75
2022-11-25T12:43:23.894Z,2.83
2022-11-25T12:45:50.619Z,2.58
2022-11-25T12:48:21.271Z,3.40
2022-11-25T12:50:48.417Z,2.60
2022-11-25T12:53:15.074Z,3.00
2022-11-25T12:55:41.900Z,2.63
2022-11-25T12:58:08.589Z,2.55
2022-11-25T13:00:43.127Z,3.03
2022-11-25T13:03:13.925Z,3.03
2022-11-25T13:05:41.331Z,2.90
2022-11-25T13:08:19.219Z,2.85
2022-11-25T13:10:45.932Z,3.22
2022-11-25T13:13:17.948Z,3.00
2022-11-25T13:15:45.647Z,2.65
2022-11-25T13:18:13.141Z,2.70
2022-11-25T13:20:39.912Z,2.22
2022-11-25T13:23:10.589Z,2.88
2022-11-25T13:25:37.366Z,3.60
2022-11-25T13:28:04.164Z,2.50
2022-11-25T13:30:30.854Z,2.60
2022-11-25T13:32:57.613Z,3.22
2022-11-25T13:35:29.579Z,2.67
2022-11-25T13:37:56.283Z,2.42
2022-11-25T13:40:22.993Z,2.50
2022-11-25T13:42:49.654Z,3.38
2022-11-25T13:45:16.595Z,2.47
2022-11-25T13:47:43.271Z,2.58
2022-11-25T13:50:12.043Z,2.80
2022-11-25T13:52:40.307Z,2.70
2022-11-25T13:55:07.025Z,2.70
2022-11-25T13:57:34.799Z,2.60
2022-11-25T14:00:01.559Z,2.90
2022-11-25T14:02:41.836Z,2.95
2022-11-25T14:05:08.689Z,3.00
2022-11-25T14:07:35.491Z,2.80
2022-11-25T14:10:02.238Z,3.13
2022-11-25T14:12:29.011Z,2.78
2022-11-25T14:14:55.710Z,2.88
2022-11-25T14:17:24.684Z,2.92
2022-11-25T14:19:52.494Z,2.50
2022-11-25T14:22:19.509Z,4.03
2022-11-25T14:24:46.239Z,3.20
2022-11-25T14:27:12.917Z,2.95
2022-11-25T14:29:39.942Z,2.60
2022-11-25T14:32:06.807Z,3.78
2022-11-25T14:34:33.639Z,3.45
2022-11-25T14:37:00.286Z,3.22
2022-11-25T14:39:26.978Z,3.30
2022-11-25T14:41:53.700Z,2.72
2022-11-25T14:44:21.561Z,3.60
2022-11-25T14:46:48.269Z,3.55
2022-11-25T14:49:44.057Z,3.00
2022-11-25T14:52:01.638Z,3.35
2022-11-25T14:54:28.282Z,3.17
2022-11-25T14:56:55.041Z,2.97
2022-11-25T14:59:21.772Z,3.22
2022-11-25T15:01:48.433Z,3.00
2022-11-25T15:04:15.285Z,3.13
2022-11-25T15:06:42.797Z,3.30
2022-11-25T15:09:09.546Z,2.72
2022-11-25T15:11:36.287Z,3.55
2022-11-25T15:14:03.029Z,3.53
2022-11-25T15:16:29.845Z,4.05
2022-11-25T15:18:56.538Z,3.10
2022-11-25T15:21:23.224Z,3.15
2022-11-25T15:23:49.956Z,3.55
2022-11-25T15:26:16.661Z,3.10
2022-11-25T15:28:43.398Z,3.10
2022-11-25T15:31:10.101Z,3.55
2022-11-25T15:33:37.419Z,3.13
2022-11-25T15:36:04.123Z,3.35
2022-11-25T15:38:30.815Z,2.97
2022-11-25T15:40:57.588Z,3.63
2022-11-25T15:43:24.508Z,3.88
2022-11-25T15:45:52.730Z,2.92
2022-11-25T15:48:19.555Z,3.10
2022-11-25T15:50:46.263Z,3.17
2022-11-25T15:53:12.965Z,3.08
2022-11-25T15:55:39.772Z,2.65
2022-11-25T15:58:06.503Z,3.53
2022-11-25T16:00:33.194Z,4.70
2022-11-25T16:02:59.885Z,3.28
2022-11-25T16:05:26.677Z,3.38
2022-11-25T16:07:53.403Z,3.45
2022-11-25T16:10:20.102Z,3.80
2022-11-25T16:12:46.846Z,3.63
2022-11-25T16:15:13.568Z,3.55
2022-11-25T16:17:40.359Z,3.30
2022-11-25T16:20:07.091Z,3.38
2022-11-25T16:22:33.899Z,3.55
2022-11-25T16:25:02.678Z,2.90
2022-11-25T16:27:29.853Z,3.80
2022-11-25T16:29:56.718Z,3.72
2022-11-25T16:32:23.509Z,3.95
2022-11-25T16:34:50.298Z,5.78
2022-11-25T16:37:17.152Z,9.18
2022-11-25T16:39:43.891Z,9.93
2022-11-25T16:42:10.622Z,10.60
2022-11-25T16:44:37.337Z,11.00
2022-11-25T16:47:04.077Z,11.27
2022-11-25T16:49:30.804Z,10.48
2022-11-25T16:51:57.480Z,11.63
2022-11-25T16:54:24.223Z,10.95
2022-11-25T16:56:50.910Z,11.23
2022-11-25T16:59:18.103Z,10.63
2022-11-25T17:01:44.839Z,9.80
2022-11-25T17:04:11.656Z,9.02
2022-11-25T17:06:38.355Z,8.05
2022-11-25T17:09:05.042Z,7.80
2022-11-25T17:11:31.736Z,7.13
2022-11-25T17:13:58.453Z,6.72
2022-11-25T17:16:25.404Z,6.25
2022-11-25T17:18:52.343Z,6.22
2022-11-25T17:21:19.101Z,6.15
2022-11-25T17:23:45.824Z,6.40
2022-11-25T17:26:12.473Z,6.85
2022-11-25T17:28:39.231Z,8.00
2022-11-25T17:31:06.727Z,6.45
2022-11-25T17:33:33.603Z,7.32
2022-11-25T17:36:00.355Z,5.47
2022-11-25T17:38:27.150Z,5.57
2022-11-25T17:40:53.832Z,5.53
2022-11-25T17:43:20.698Z,5.95
2022-11-25T17:45:47.409Z,4.75
2022-11-25T17:48:14.207Z,4.72
2022-11-25T17:50:41.391Z,5.65
2022-11-25T17:53:08.153Z,5.70
2022-11-25T17:55:34.879Z,5.18
2022-11-25T17:58:01.673Z,5.72
2022-11-25T18:00:28.393Z,5.57
2022-11-25T18:02:55.423Z,5.72
2022-11-25T18:05:22.202Z,4.95
2022-11-25T18:07:48.999Z,5.40
2022-11-25T18:10:15.881Z,5.07
2022-11-25T18:12:42.578Z,4.75
2022-11-25T18:15:09.959Z,5.03
2022-11-25T18:17:36.786Z,5.03
2022-11-25T18:20:03.523Z,5.70
2022-11-25T18:22:30.741Z,5.75
2022-11-25T18:24:57.516Z,4.65
2022-11-25T18:27:24.396Z,5.63
2022-11-25T18:29:51.093Z,5.40
2022-11-25T18:32:17.818Z,5.65
2022-11-25T18:34:44.647Z,6.00
2022-11-25T18:37:11.408Z,5.55
2022-11-25T18:39:38.181Z,6.15
2022-11-25T18:42:04.882Z,7.95
2022-11-25T18:44:31.621Z,10.77
2022-11-25T18:46:58.316Z,7.28
2022-11-25T18:49:25.090Z,7.32
2022-11-25T18:51:51.902Z,5.95
2022-11-25T18:54:18.611Z,6.22
2022-11-25T18:56:45.305Z,5.80
2022-11-25T18:59:12.007Z,6.35
2022-11-25T19:01:38.783Z,9.93
2022-11-25T19:04:05.598Z,11.68
2022-11-25T19:06:32.385Z,9.68
2022-11-25T19:08:59.735Z,6.90
2022-11-25T19:11:26.429Z,6.07
2022-11-25T19:13:53.504Z,6.13
2022-11-25T19:16:20.233Z,6.30
2022-11-25T19:18:46.996Z,9.23
2022-11-25T19:21:13.782Z,11.80
2022-11-25T19:23:41.640Z,10.65
2022-11-25T19:26:09.705Z,9.73
2022-11-25T19:28:36.379Z,5.85
2022-11-25T19:31:04.663Z,5.03
2022-11-25T19:33:31.449Z,4.80
2022-11-25T19:35:58.489Z,6.22
2022-11-25T19:38:26.196Z,6.95
2022-11-25T19:40:52.983Z,5.65
2022-11-25T19:43:19.716Z,5.32
2022-11-25T19:45:46.494Z,6.15
2022-11-25T19:48:13.203Z,5.47
2022-11-25T19:50:39.918Z,5.00
2022-11-25T19:53:06.586Z,6.90
2022-11-25T19:55:33.465Z,7.57
2022-11-25T19:58:00.204Z,7.00
2022-11-25T20:00:26.946Z,6.07
2022-11-25T20:02:53.753Z,6.28
2022-11-25T20:05:20.509Z,6.38
2022-11-25T20:07:47.267Z,6.30
2022-11-25T20:10:13.977Z,6.22
2022-11-25T20:12:40.678Z,5.28
2022-11-25T20:15:07.482Z,6.70
2022-11-25T20:17:34.244Z,5.38
2022-11-25T20:20:00.920Z,5.03
2022-11-25T20:22:27.642Z,5.72
2022-11-25T20:24:54.336Z,5.93
2022-11-25T20:27:21.030Z,5.07
2022-11-25T20:29:48.725Z,5.07
2022-11-25T20:32:15.417Z,5.53
2022-11-25T20:34:42.472Z,5.95
2022-11-25T20:37:09.327Z,5.88
2022-11-25T20:39:35.999Z,5.88
2022-11-25T20:42:02.695Z,5.13
2022-11-25T20:44:29.505Z,5.50
2022-11-25T20:46:56.176Z,5.57
2022-11-25T20:49:22.931Z,6.80
2022-11-25T20:51:49.735Z,5.30
2022-11-25T20:54:17.713Z,5.47
2022-11-25T20:56:44.422Z,5.05
2022-11-25T20:59:11.137Z,5.45
2022-11-25T21:01:37.899Z,6.07
2022-11-25T21:04:04.793Z,4.95
2022-11-25T21:06:37.819Z,6.05
2022-11-25T21:09:07.413Z,5.78
2022-11-25T21:11:34.103Z,6.15
2022-11-25T21:14:00.798Z,5.57
2022-11-25T21:16:27.715Z,6.05
2022-11-25T21:18:54.488Z,6.05
2022-11-25T21:21:21.206Z,8.85
2022-11-25T21:23:47.868Z,9.13
2022-11-25T21:26:14.601Z,12.68
2022-11-25T21:28:43.620Z,10.25
2022-11-25T21:31:11.417Z,7.55
2022-11-25T21:33:38.121Z,6.05
2022-11-25T21:36:04.826Z,5.90
2022-11-25T21:38:31.484Z,5.65
2022-11-25T21:40:58.282Z,5.88
2022-11-25T21:43:24.997Z,6.22
2022-11-25T21:45:51.706Z,5.65
2022-11-25T21:48:18.391Z,5.97
2022-11-25T21:50:45.091Z,5.20
2022-11-25T21:53:11.832Z,5.68
2022-11-25T21:55:38.482Z,5.43
2022-11-25T21:58:05.206Z,5.97
2022-11-25T22:00:31.908Z,7.03
2022-11-25T22:02:58.683Z,15.73
2022-11-25T22:05:28.274Z,18.90
2022-11-25T22:07:55.283Z,9.68
2022-11-25T22:10:22.835Z,7.13
2022-11-25T22:12:49.736Z,5.55
2022-11-25T22:15:16.419Z,5.90
2022-11-25T22:17:43.090Z,5.85
2022-11-25T22:20:09.791Z,5.40
2022-11-25T22:22:36.446Z,5.80
2022-11-25T22:25:03.198Z,6.38
2022-11-25T22:27:36.377Z,5.63
2022-11-25T22:30:03.163Z,4.85
2022-11-25T22:32:29.814Z,6.13
2022-11-25T22:34:56.548Z,6.10
2022-11-25T22:37:23.256Z,5.10
2022-11-25T22:39:50.034Z,5.30
2022-11-25T22:42:16.690Z,4.97
2022-11-25T22:44:43.366Z,4.75
2022-11-25T22:47:10.117Z,5.15
2022-11-25T22:49:36.884Z,4.50
2022-11-25T22:52:03.553Z,3.90
2022-11-25T22:54:30.315Z,4.38
2022-11-25T22:56:57.226Z,4.97
2022-11-25T22:59:23.972Z,4.75
2022-11-25T23:01:50.796Z,4.60
2022-11-25T23:04:17.557Z,4.65
2022-11-25T23:06:44.598Z,4.53
2022-11-25T23:09:11.318Z,4.45
2022-11-25T23:11:40.121Z,4.55
2022-11-25T23:14:06.976Z,4.10
2022-11-25T23:16:33.767Z,4.68
2022-11-25T23:19:00.520Z,4.90
2022-11-25T23:21:30.071Z,4.30
2022-11-25T23:23:56.783Z,4.18
2022-11-25T23:26:23.510Z,4.95
2022-11-25T23:28:50.218Z,5.10
2022-11-25T23:31:17.036Z,4.95
2022-11-25T23:33:43.768Z,4.63
2022-11-25T23:36:10.486Z,4.75
2022-11-25T23:38:37.171Z,4.90
2022-11-25T23:41:03.883Z,4.45
2022-11-25T23:43:30.619Z,4.43
2022-11-25T23:45:57.381Z,4.90
2022-11-25T23:48:24.147Z,4.55
2022-11-25T23:50:50.949Z,4.22
2022-11-25T23:53:17.948Z,4.45
2022-11-25T23:55:44.682Z,4.10
2022-11-25T23:58:11.399Z,4.10
