createdAt,value
2018-04-28T00:00:05.836Z,8.90
2018-04-28T00:01:10.407Z,8.90
2018-04-28T00:02:10.532Z,8.90
2018-04-28T00:03:06.017Z,8.90
2018-04-28T00:04:05.931Z,8.90
2018-04-28T00:05:09.617Z,8.90
2018-04-28T00:06:05.422Z,8.90
2018-04-28T00:07:05.610Z,8.90
2018-04-28T00:08:09.144Z,8.90
2018-04-28T00:09:05.847Z,8.90
2018-04-28T00:10:08.194Z,8.90
2018-04-28T00:11:06.756Z,8.90
2018-04-28T00:12:05.902Z,8.90
2018-04-28T00:13:05.671Z,8.80
2018-04-28T00:14:05.957Z,8.90
2018-04-28T00:15:06.003Z,8.80
2018-04-28T00:16:05.939Z,8.90
2018-04-28T00:17:05.181Z,8.90
2018-04-28T00:18:05.445Z,8.90
2018-04-28T00:19:06.317Z,8.90
2018-04-28T00:20:05.757Z,8.80
2018-04-28T00:21:05.740Z,8.80
2018-04-28T00:22:05.964Z,8.80
2018-04-28T00:23:06.044Z,8.80
2018-04-28T00:24:05.868Z,8.80
2018-04-28T00:25:10.621Z,8.70
2018-04-28T00:26:06.194Z,8.70
2018-04-28T00:27:05.842Z,8.70
2018-04-28T00:28:10.720Z,8.70
2018-04-28T00:29:05.874Z,8.70
2018-04-28T00:30:10.986Z,8.60
2018-04-28T00:31:09.084Z,8.60
2018-04-28T00:32:05.692Z,8.60
2018-04-28T00:33:05.986Z,8.60
2018-04-28T00:34:06.049Z,8.60
2018-04-28T00:35:09.055Z,8.60
2018-04-28T00:36:05.771Z,8.60
2018-04-28T00:37:05.551Z,8.60
2018-04-28T00:38:05.263Z,8.60
2018-04-28T00:39:05.664Z,8.50
2018-04-28T00:40:08.286Z,8.50
2018-04-28T00:41:05.789Z,8.50
2018-04-28T00:42:05.240Z,8.50
2018-04-28T00:43:05.984Z,8.50
2018-04-28T00:44:06.444Z,8.50
2018-04-28T00:45:05.657Z,8.40
2018-04-28T00:46:10.439Z,8.40
2018-04-28T00:47:05.704Z,8.40
2018-04-28T00:48:06.389Z,8.40
2018-04-28T00:49:05.272Z,8.40
2018-04-28T00:50:08.397Z,8.40
2018-04-28T00:51:05.344Z,8.40
2018-04-28T00:52:06.166Z,8.40
2018-04-28T00:53:05.555Z,8.40
2018-04-28T00:54:05.632Z,8.30
2018-04-28T00:55:05.361Z,8.30
2018-04-28T00:56:08.640Z,8.30
2018-04-28T00:57:05.167Z,8.30
2018-04-28T00:58:05.587Z,8.30
2018-04-28T00:59:05.578Z,8.30
2018-04-28T01:00:05.849Z,8.30
2018-04-28T01:01:05.220Z,8.20
2018-04-28T01:02:05.167Z,8.20
2018-04-28T01:03:10.944Z,8.20
2018-04-28T01:04:05.664Z,8.20
2018-04-28T01:05:11.018Z,8.20
2018-04-28T01:06:05.665Z,8.20
2018-04-28T01:07:05.163Z,8.20
2018-04-28T01:08:11.029Z,8.20
2018-04-28T01:09:05.248Z,8.20
2018-04-28T01:10:05.157Z,8.20
2018-04-28T01:11:05.277Z,8.20
2018-04-28T01:12:08.457Z,8.10
2018-04-28T01:13:10.992Z,8.10
2018-04-28T01:14:10.577Z,8.10
2018-04-28T01:15:06.071Z,8.10
2018-04-28T01:16:06.031Z,8.10
2018-04-28T01:17:11.045Z,8.00
2018-04-28T01:18:08.455Z,8.00
2018-04-28T01:19:05.959Z,8.00
2018-04-28T01:20:08.375Z,8.00
2018-04-28T01:21:11.036Z,8.00
2018-04-28T01:22:05.471Z,8.00
2018-04-28T01:23:11.037Z,8.00
2018-04-28T01:24:05.991Z,8.00
2018-04-28T01:25:10.338Z,8.00
2018-04-28T01:26:05.801Z,8.00
2018-04-28T01:27:05.272Z,8.00
2018-04-28T01:28:06.196Z,8.00
2018-04-28T01:29:06.030Z,8.00
2018-04-28T01:30:05.657Z,8.00
2018-04-28T01:31:08.163Z,8.00
2018-04-28T01:32:05.684Z,8.00
2018-04-28T01:33:06.140Z,8.00
2018-04-28T01:34:08.919Z,8.00
2018-04-28T01:35:05.447Z,7.90
2018-04-28T01:36:06.098Z,7.90
2018-04-28T01:37:05.703Z,7.90
2018-04-28T01:38:10.474Z,7.90
2018-04-28T01:39:11.113Z,7.90
2018-04-28T01:40:10.327Z,7.80
2018-04-28T01:41:08.610Z,7.80
2018-04-28T01:42:10.152Z,7.80
2018-04-28T01:43:10.290Z,7.80
2018-04-28T01:44:10.808Z,7.80
2018-04-28T01:45:06.065Z,7.80
2018-04-28T01:46:10.457Z,7.80
2018-04-28T01:47:05.974Z,7.80
2018-04-28T01:48:06.032Z,7.70
2018-04-28T01:49:13.378Z,7.70
2018-04-28T01:50:05.896Z,7.70
2018-04-28T01:51:05.943Z,7.70
2018-04-28T01:52:05.797Z,7.70
2018-04-28T01:53:05.483Z,7.70
2018-04-28T01:54:11.008Z,7.80
2018-04-28T01:55:08.721Z,7.70
2018-04-28T01:56:08.206Z,7.70
2018-04-28T01:57:05.795Z,7.70
2018-04-28T01:58:05.613Z,7.70
2018-04-28T01:59:10.766Z,7.80
2018-04-28T02:00:08.447Z,7.70
2018-04-28T02:01:11.130Z,7.70
2018-04-28T02:02:05.644Z,7.70
2018-04-28T02:03:09.003Z,7.70
2018-04-28T02:04:05.594Z,7.70
2018-04-28T02:05:05.719Z,7.70
2018-04-28T02:06:12.977Z,7.70
2018-04-28T02:07:05.435Z,7.70
2018-04-28T02:08:10.617Z,7.60
2018-04-28T02:09:08.047Z,7.60
2018-04-28T02:10:08.246Z,7.60
2018-04-28T02:11:05.958Z,7.60
2018-04-28T02:12:10.850Z,7.60
2018-04-28T02:13:05.386Z,7.60
2018-04-28T02:14:05.947Z,7.60
2018-04-28T02:15:05.371Z,7.60
2018-04-28T02:16:08.876Z,7.60
2018-04-28T02:17:05.861Z,7.60
2018-04-28T02:18:05.561Z,7.60
2018-04-28T02:19:09.316Z,7.60
2018-04-28T02:20:11.092Z,7.60
2018-04-28T02:21:10.846Z,7.60
2018-04-28T02:22:05.425Z,7.60
2018-04-28T02:23:05.451Z,7.60
2018-04-28T02:24:05.788Z,7.60
2018-04-28T02:25:05.367Z,7.60
2018-04-28T02:26:05.626Z,7.50
2018-04-28T02:27:05.410Z,7.60
2018-04-28T02:28:06.116Z,7.50
2018-04-28T02:29:10.443Z,7.50
2018-04-28T02:30:06.230Z,7.50
2018-04-28T02:31:05.951Z,7.50
2018-04-28T02:32:05.914Z,7.50
2018-04-28T02:33:06.052Z,7.40
2018-04-28T02:34:05.827Z,7.40
2018-04-28T02:35:06.149Z,7.40
2018-04-28T02:36:05.682Z,7.40
2018-04-28T02:37:05.146Z,7.40
2018-04-28T02:38:06.085Z,7.40
2018-04-28T02:39:05.910Z,7.40
2018-04-28T02:40:05.602Z,7.40
2018-04-28T02:41:05.397Z,7.40
2018-04-28T02:42:11.071Z,7.40
2018-04-28T02:43:05.556Z,7.40
2018-04-28T02:44:05.959Z,7.40
2018-04-28T02:45:06.215Z,7.40
2018-04-28T02:46:11.072Z,7.40
2018-04-28T02:47:08.581Z,7.40
2018-04-28T02:48:06.607Z,7.40
2018-04-28T02:49:05.935Z,7.40
2018-04-28T02:50:06.202Z,7.40
2018-04-28T02:51:06.040Z,7.40
2018-04-28T02:52:05.976Z,7.40
2018-04-28T02:53:06.110Z,7.40
2018-04-28T02:54:06.009Z,7.40
2018-04-28T02:55:10.823Z,7.30
2018-04-28T02:56:11.263Z,7.30
2018-04-28T02:57:05.731Z,7.40
2018-04-28T02:58:07.803Z,7.30
2018-04-28T02:59:07.911Z,7.40
2018-04-28T03:00:10.252Z,7.30
2018-04-28T03:01:11.071Z,7.30
2018-04-28T03:02:05.621Z,7.30
2018-04-28T03:03:10.442Z,7.30
2018-04-28T03:04:05.754Z,7.30
2018-04-28T03:05:05.736Z,7.30
2018-04-28T03:06:05.401Z,7.30
2018-04-28T03:07:05.368Z,7.30
2018-04-28T03:08:08.007Z,7.30
2018-04-28T03:09:05.507Z,7.30
2018-04-28T03:10:08.578Z,7.40
2018-04-28T03:11:06.246Z,7.30
2018-04-28T03:12:05.876Z,7.40
2018-04-28T03:13:05.578Z,7.40
2018-04-28T03:14:11.098Z,7.40
2018-04-28T03:15:05.275Z,7.40
2018-04-28T03:16:05.800Z,7.40
2018-04-28T03:17:10.928Z,7.40
2018-04-28T03:18:07.790Z,7.40
2018-04-28T03:19:08.700Z,7.40
2018-04-28T03:20:07.846Z,7.40
2018-04-28T03:21:05.350Z,7.40
2018-04-28T03:22:06.393Z,7.40
2018-04-28T03:23:06.227Z,7.40
2018-04-28T03:24:08.495Z,7.30
2018-04-28T03:25:06.070Z,7.30
2018-04-28T03:26:10.767Z,7.40
2018-04-28T03:27:08.687Z,7.40
2018-04-28T03:28:08.581Z,7.40
2018-04-28T03:29:05.234Z,7.30
2018-04-28T03:30:05.370Z,7.40
2018-04-28T03:31:05.506Z,7.40
2018-04-28T03:32:08.689Z,7.40
2018-04-28T03:33:10.499Z,7.40
2018-04-28T03:34:11.133Z,7.40
2018-04-28T03:35:05.529Z,7.30
2018-04-28T03:36:05.908Z,7.40
2018-04-28T03:37:05.612Z,7.40
2018-04-28T03:38:05.953Z,7.30
2018-04-28T03:39:08.163Z,7.20
2018-04-28T03:40:11.868Z,7.30
2018-04-28T03:41:08.385Z,7.30
2018-04-28T03:42:10.040Z,7.30
2018-04-28T03:43:05.686Z,7.20
2018-04-28T03:44:11.102Z,7.20
2018-04-28T03:45:05.722Z,7.20
2018-04-28T03:46:08.172Z,7.30
2018-04-28T03:47:06.033Z,7.20
2018-04-28T03:48:08.225Z,7.30
2018-04-28T03:49:05.460Z,7.30
2018-04-28T03:50:10.353Z,7.20
2018-04-28T03:51:05.150Z,7.30
2018-04-28T03:52:10.100Z,7.20
2018-04-28T03:53:05.775Z,7.20
2018-04-28T03:54:06.267Z,7.20
2018-04-28T03:55:09.010Z,7.20
2018-04-28T03:56:11.207Z,7.20
2018-04-28T03:57:05.602Z,7.20
2018-04-28T03:58:10.492Z,7.20
2018-04-28T03:59:05.951Z,7.20
2018-04-28T04:00:05.753Z,7.20
2018-04-28T04:01:13.569Z,7.20
2018-04-28T04:02:08.901Z,7.30
2018-04-28T04:03:05.593Z,7.20
2018-04-28T04:04:05.569Z,7.30
2018-04-28T04:05:05.871Z,7.30
2018-04-28T04:06:05.767Z,7.30
2018-04-28T04:07:10.761Z,7.30
2018-04-28T04:08:05.294Z,7.30
2018-04-28T04:09:05.315Z,7.30
2018-04-28T04:10:18.879Z,7.30
2018-04-28T04:11:05.365Z,7.30
2018-04-28T04:12:09.532Z,7.30
2018-04-28T04:13:08.580Z,7.30
2018-04-28T04:14:05.394Z,7.40
2018-04-28T04:15:05.386Z,7.30
2018-04-28T04:16:05.701Z,7.30
2018-04-28T04:17:06.442Z,7.30
2018-04-28T04:18:15.538Z,7.30
2018-04-28T04:19:05.997Z,7.30
2018-04-28T04:20:10.914Z,7.30
2018-04-28T04:21:05.922Z,7.30
2018-04-28T04:22:10.451Z,7.40
2018-04-28T04:23:08.571Z,7.40
2018-04-28T04:24:08.300Z,7.40
2018-04-28T04:25:11.168Z,7.40
2018-04-28T04:26:05.973Z,7.50
2018-04-28T04:27:06.176Z,7.40
2018-04-28T04:28:05.153Z,7.40
2018-04-28T04:29:05.733Z,7.50
2018-04-28T04:30:11.282Z,7.50
2018-04-28T04:31:05.844Z,7.50
2018-04-28T04:32:10.560Z,7.60
2018-04-28T04:33:10.868Z,7.60
2018-04-28T04:34:05.585Z,7.60
2018-04-28T04:35:05.943Z,7.60
2018-04-28T04:36:05.372Z,7.60
2018-04-28T04:37:09.052Z,7.70
2018-04-28T04:38:10.985Z,7.60
2018-04-28T04:39:08.579Z,7.70
2018-04-28T04:40:08.843Z,7.70
2018-04-28T04:41:05.525Z,7.70
2018-04-28T04:42:05.236Z,7.70
2018-04-28T04:43:08.998Z,7.80
2018-04-28T04:44:05.572Z,7.70
2018-04-28T04:45:05.301Z,7.80
2018-04-28T04:46:08.738Z,7.80
2018-04-28T04:47:10.460Z,7.90
2018-04-28T04:48:06.216Z,7.80
2018-04-28T04:49:08.610Z,7.90
2018-04-28T04:50:06.086Z,7.90
2018-04-28T04:51:05.883Z,7.90
2018-04-28T04:52:05.990Z,8.00
2018-04-28T04:53:10.991Z,8.10
2018-04-28T04:54:05.713Z,8.10
2018-04-28T04:55:05.227Z,8.10
2018-04-28T04:56:12.974Z,8.30
2018-04-28T04:57:05.678Z,8.20
2018-04-28T04:58:10.552Z,8.30
2018-04-28T04:59:08.754Z,8.50
2018-04-28T05:00:05.311Z,8.50
2018-04-28T05:01:08.962Z,8.70
2018-04-28T05:02:06.184Z,8.60
2018-04-28T05:03:10.825Z,8.80
2018-04-28T05:04:05.926Z,8.80
2018-04-28T05:05:06.158Z,8.90
2018-04-28T05:06:05.807Z,9.00
2018-04-28T05:07:05.667Z,9.10
2018-04-28T05:08:08.519Z,9.30
2018-04-28T05:09:11.114Z,9.30
2018-04-28T05:10:08.654Z,9.60
2018-04-28T05:11:08.254Z,9.80
2018-04-28T05:12:05.836Z,9.80
2018-04-28T05:13:05.670Z,9.90
2018-04-28T05:14:10.366Z,10.20
2018-04-28T05:15:06.148Z,10.20
2018-04-28T05:16:05.780Z,10.20
2018-04-28T05:17:05.607Z,10.30
2018-04-28T05:18:05.843Z,10.30
2018-04-28T05:19:06.017Z,10.30
2018-04-28T05:20:05.137Z,10.30
2018-04-28T05:21:06.002Z,10.40
2018-04-28T05:22:08.482Z,10.40
2018-04-28T05:23:08.759Z,10.50
2018-04-28T05:24:10.347Z,10.60
2018-04-28T05:25:05.938Z,10.60
2018-04-28T05:26:05.949Z,10.70
2018-04-28T05:27:05.673Z,10.80
2018-04-28T05:28:08.635Z,11.10
2018-04-28T05:29:05.148Z,11.10
2018-04-28T05:30:05.295Z,11.20
2018-04-28T05:31:11.885Z,11.50
2018-04-28T05:32:10.570Z,11.60
2018-04-28T05:33:09.009Z,11.80
2018-04-28T05:34:05.957Z,11.90
2018-04-28T05:35:05.162Z,12.10
2018-04-28T05:36:06.462Z,12.30
2018-04-28T05:37:05.735Z,12.40
2018-04-28T05:38:08.121Z,12.60
2018-04-28T05:39:09.331Z,12.80
2018-04-28T05:40:05.841Z,12.80
2018-04-28T05:41:05.383Z,12.90
2018-04-28T05:42:08.662Z,13.00
2018-04-28T05:43:05.611Z,13.00
2018-04-28T05:44:08.123Z,13.10
2018-04-28T05:45:08.203Z,13.20
2018-04-28T05:46:10.704Z,13.20
2018-04-28T05:47:06.150Z,13.20
2018-04-28T05:48:05.429Z,13.30
2018-04-28T05:49:05.334Z,13.40
2018-04-28T05:50:07.002Z,13.40
2018-04-28T05:51:05.864Z,13.50
2018-04-28T05:52:05.874Z,13.50
2018-04-28T05:53:06.090Z,13.70
2018-04-28T05:54:05.679Z,13.70
2018-04-28T05:55:10.713Z,13.90
2018-04-28T05:56:10.684Z,14.00
2018-04-28T05:57:06.081Z,14.00
2018-04-28T05:58:05.756Z,14.10
2018-04-28T05:59:07.788Z,14.20
2018-04-28T06:00:05.374Z,14.20
2018-04-28T06:01:05.552Z,14.40
2018-04-28T06:02:09.324Z,14.60
2018-04-28T06:03:09.637Z,14.70
2018-04-28T06:04:06.092Z,14.70
2018-04-28T06:05:05.830Z,14.80
2018-04-28T06:06:05.387Z,15.10
2018-04-28T06:07:07.968Z,15.40
2018-04-28T06:08:07.978Z,15.60
2018-04-28T06:09:05.507Z,15.60
2018-04-28T06:10:08.571Z,15.90
2018-04-28T06:11:06.056Z,15.80
2018-04-28T06:12:05.497Z,15.90
2018-04-28T06:13:09.455Z,16.20
2018-04-28T06:14:09.464Z,16.40
2018-04-28T06:15:11.179Z,16.50
2018-04-28T06:16:05.648Z,16.50
2018-04-28T06:17:08.743Z,16.70
2018-04-28T06:18:07.927Z,16.70
2018-04-28T06:19:05.514Z,16.80
2018-04-28T06:20:05.425Z,16.80
2018-04-28T06:21:05.156Z,16.90
2018-04-28T06:22:10.861Z,16.90
2018-04-28T06:23:08.711Z,16.90
2018-04-28T06:24:07.887Z,17.00
2018-04-28T06:25:05.760Z,17.00
2018-04-28T06:26:11.092Z,17.00
2018-04-28T06:27:05.760Z,17.00
2018-04-28T06:28:05.494Z,17.00
2018-04-28T06:29:05.829Z,17.10
2018-04-28T06:30:05.959Z,17.20
2018-04-28T06:31:10.556Z,17.20
2018-04-28T06:32:11.333Z,17.30
2018-04-28T06:33:10.490Z,17.40
2018-04-28T06:34:08.942Z,17.40
2018-04-28T06:35:05.624Z,17.40
2018-04-28T06:36:08.055Z,17.50
2018-04-28T06:37:13.246Z,17.60
2018-04-28T06:38:08.444Z,17.70
2018-04-28T06:39:06.035Z,17.60
2018-04-28T06:40:08.343Z,17.80
2018-04-28T06:41:05.959Z,17.80
2018-04-28T06:42:11.070Z,18.00
2018-04-28T06:43:05.649Z,17.90
2018-04-28T06:44:08.337Z,18.10
2018-04-28T06:45:08.624Z,18.20
2018-04-28T06:46:07.792Z,18.30
2018-04-28T06:47:06.253Z,18.30
2018-04-28T06:48:06.078Z,18.40
2018-04-28T06:49:05.542Z,18.50
2018-04-28T06:50:18.580Z,18.60
2018-04-28T06:51:11.350Z,18.60
2018-04-28T06:52:16.723Z,18.60
2018-04-28T06:53:08.057Z,18.70
2018-04-28T06:54:10.943Z,18.80
2018-04-28T06:55:08.143Z,18.80
2018-04-28T06:56:08.298Z,18.90
2018-04-28T06:57:10.824Z,18.90
2018-04-28T06:58:05.574Z,18.90
2018-04-28T06:59:05.709Z,19.00
2018-04-28T07:00:07.774Z,19.10
2018-04-28T07:01:05.441Z,19.10
2018-04-28T07:02:05.348Z,19.20
2018-04-28T07:03:10.277Z,19.20
2018-04-28T07:04:05.728Z,19.30
2018-04-28T07:05:05.597Z,19.30
2018-04-28T07:06:05.866Z,19.40
2018-04-28T07:07:08.685Z,19.50
2018-04-28T07:08:05.229Z,19.50
2018-04-28T07:09:10.987Z,19.60
2018-04-28T07:10:10.325Z,19.60
2018-04-28T07:11:05.936Z,19.60
2018-04-28T07:12:10.628Z,19.70
2018-04-28T07:13:05.883Z,19.70
2018-04-28T07:14:10.423Z,19.90
2018-04-28T07:15:05.945Z,19.80
2018-04-28T07:16:05.402Z,19.90
2018-04-28T07:17:05.910Z,20.00
2018-04-28T07:18:05.971Z,20.00
2018-04-28T07:19:10.736Z,20.10
2018-04-28T07:20:06.276Z,20.20
2018-04-28T07:21:08.618Z,20.30
2018-04-28T07:22:05.363Z,20.20
2018-04-28T07:23:05.798Z,20.30
2018-04-28T07:24:08.516Z,20.40
2018-04-28T07:25:08.859Z,20.40
2018-04-28T07:26:10.544Z,20.40
2018-04-28T07:27:06.243Z,20.40
2018-04-28T07:28:13.364Z,20.40
2018-04-28T07:29:06.050Z,20.40
2018-04-28T07:30:13.181Z,20.50
2018-04-28T07:31:11.151Z,20.50
2018-04-28T07:32:05.828Z,20.50
2018-04-28T07:33:06.310Z,20.50
2018-04-28T07:34:08.175Z,20.50
2018-04-28T07:35:05.255Z,20.50
2018-04-28T07:36:05.582Z,20.50
2018-04-28T07:37:10.438Z,20.60
2018-04-28T07:38:13.654Z,20.60
2018-04-28T07:39:05.401Z,20.60
2018-04-28T07:40:10.848Z,20.70
2018-04-28T07:41:05.355Z,20.60
2018-04-28T07:42:08.514Z,20.70
2018-04-28T07:43:08.724Z,20.60
2018-04-28T07:44:05.751Z,20.70
2018-04-28T07:45:05.739Z,20.70
2018-04-28T07:46:06.237Z,20.80
2018-04-28T07:47:05.933Z,20.80
2018-04-28T07:48:05.195Z,20.90
2018-04-28T07:49:05.432Z,20.90
2018-04-28T07:50:05.783Z,20.90
2018-04-28T07:51:06.332Z,20.90
2018-04-28T07:52:06.264Z,20.80
2018-04-28T07:53:10.787Z,20.90
2018-04-28T07:54:05.506Z,20.90
2018-04-28T07:55:05.508Z,20.90
2018-04-28T07:56:11.251Z,20.90
2018-04-28T07:57:09.106Z,20.90
2018-04-28T07:58:05.606Z,20.90
2018-04-28T07:59:09.239Z,20.90
2018-04-28T08:00:05.927Z,20.90
2018-04-28T08:01:08.921Z,20.90
2018-04-28T08:02:05.615Z,20.90
2018-04-28T08:03:12.746Z,20.90
2018-04-28T08:04:10.356Z,20.90
2018-04-28T08:05:05.823Z,20.90
2018-04-28T08:06:10.942Z,20.90
2018-04-28T08:07:07.904Z,20.90
2018-04-28T08:08:05.257Z,20.90
2018-04-28T08:09:06.167Z,21.00
2018-04-28T08:10:13.345Z,20.90
2018-04-28T08:11:05.956Z,20.90
2018-04-28T08:12:05.689Z,21.00
2018-04-28T08:13:10.619Z,21.00
2018-04-28T08:14:10.366Z,20.90
2018-04-28T08:15:05.984Z,20.90
2018-04-28T08:16:05.647Z,20.90
2018-04-28T08:17:05.948Z,20.90
2018-04-28T08:18:08.058Z,21.00
2018-04-28T08:19:05.600Z,20.90
2018-04-28T08:20:05.364Z,21.00
2018-04-28T08:21:07.932Z,21.00
2018-04-28T08:22:05.393Z,21.00
2018-04-28T08:23:06.055Z,21.00
2018-04-28T08:24:06.585Z,21.00
2018-04-28T08:25:10.390Z,21.00
2018-04-28T08:26:06.069Z,21.00
2018-04-28T08:27:08.580Z,21.00
2018-04-28T08:28:09.805Z,21.00
2018-04-28T08:29:05.544Z,21.00
2018-04-28T08:30:08.200Z,21.00
2018-04-28T08:31:05.736Z,21.00
2018-04-28T08:32:08.324Z,21.00
2018-04-28T08:33:05.864Z,21.00
2018-04-28T08:34:06.024Z,21.00
2018-04-28T08:35:05.627Z,21.00
2018-04-28T08:36:11.553Z,21.00
2018-04-28T08:37:05.294Z,20.90
2018-04-28T08:38:06.138Z,21.00
2018-04-28T08:39:08.523Z,21.00
2018-04-28T08:40:06.102Z,21.00
2018-04-28T08:41:05.846Z,21.00
2018-04-28T08:42:13.708Z,21.00
2018-04-28T08:43:08.514Z,21.10
2018-04-28T08:44:06.162Z,21.10
2018-04-28T08:45:06.022Z,21.10
2018-04-28T08:46:08.550Z,21.10
2018-04-28T08:47:05.203Z,21.10
2018-04-28T08:48:05.247Z,21.10
2018-04-28T08:49:05.361Z,21.10
2018-04-28T08:50:05.251Z,21.10
2018-04-28T08:51:16.544Z,21.10
2018-04-28T08:52:05.781Z,21.10
2018-04-28T08:53:05.959Z,21.10
2018-04-28T08:54:05.449Z,21.10
2018-04-28T08:55:05.295Z,21.10
2018-04-28T08:56:05.535Z,21.20
2018-04-28T08:57:09.057Z,21.20
2018-04-28T08:58:05.260Z,21.20
2018-04-28T08:59:05.847Z,21.20
2018-04-28T09:00:05.558Z,21.20
2018-04-28T09:01:08.531Z,21.20
2018-04-28T09:02:06.515Z,21.20
2018-04-28T09:03:05.787Z,21.20
2018-04-28T09:04:08.965Z,21.20
2018-04-28T09:05:05.561Z,21.20
2018-04-28T09:06:10.839Z,21.20
2018-04-28T09:07:06.304Z,21.20
2018-04-28T09:08:11.130Z,21.20
2018-04-28T09:09:05.651Z,21.10
2018-04-28T09:10:05.611Z,21.10
2018-04-28T09:11:05.714Z,21.10
2018-04-28T09:12:05.759Z,21.10
2018-04-28T09:13:05.978Z,21.10
2018-04-28T09:14:05.263Z,21.10
2018-04-28T09:15:05.444Z,21.10
2018-04-28T09:16:05.549Z,21.10
2018-04-28T09:17:05.363Z,21.10
2018-04-28T09:18:05.678Z,21.00
2018-04-28T09:19:10.555Z,21.00
2018-04-28T09:20:06.100Z,21.10
2018-04-28T09:21:08.419Z,21.10
2018-04-28T09:22:06.521Z,21.10
2018-04-28T09:23:05.853Z,21.20
2018-04-28T09:24:06.425Z,21.10
2018-04-28T09:25:06.239Z,21.20
2018-04-28T09:26:11.115Z,21.20
2018-04-28T09:27:11.054Z,21.20
2018-04-28T09:28:05.639Z,21.20
2018-04-28T09:29:06.324Z,21.20
2018-04-28T09:30:06.004Z,21.30
2018-04-28T09:31:08.536Z,21.20
2018-04-28T09:32:06.207Z,21.20
2018-04-28T09:33:06.021Z,21.30
2018-04-28T09:34:05.507Z,21.30
2018-04-28T09:35:05.501Z,21.20
2018-04-28T09:36:10.461Z,21.10
2018-04-28T09:37:05.880Z,21.10
2018-04-28T09:38:10.723Z,21.10
2018-04-28T09:39:11.227Z,21.00
2018-04-28T09:40:13.209Z,21.00
2018-04-28T09:41:08.345Z,21.10
2018-04-28T09:42:05.878Z,21.00
2018-04-28T09:43:05.263Z,21.10
2018-04-28T09:44:05.868Z,21.10
2018-04-28T09:45:05.638Z,21.10
2018-04-28T09:46:05.392Z,21.10
2018-04-28T09:47:06.056Z,21.20
2018-04-28T09:48:08.339Z,21.20
2018-04-28T09:49:13.715Z,21.20
2018-04-28T09:50:05.400Z,21.20
2018-04-28T09:51:05.815Z,21.30
2018-04-28T09:52:05.978Z,21.30
2018-04-28T09:53:08.795Z,21.30
2018-04-28T09:54:05.312Z,21.30
2018-04-28T09:55:05.941Z,21.30
2018-04-28T09:56:05.468Z,21.30
2018-04-28T09:57:06.343Z,21.30
2018-04-28T09:58:05.680Z,21.30
2018-04-28T09:59:05.833Z,21.40
2018-04-28T10:00:05.553Z,21.40
2018-04-28T10:01:09.452Z,21.30
2018-04-28T10:02:05.341Z,21.30
2018-04-28T10:03:05.451Z,21.30
2018-04-28T10:04:10.242Z,21.40
2018-04-28T10:05:06.127Z,21.40
2018-04-28T10:06:08.607Z,21.40
2018-04-28T10:07:06.294Z,21.40
2018-04-28T10:08:05.732Z,21.50
2018-04-28T10:09:05.255Z,21.50
2018-04-28T10:10:08.079Z,21.60
2018-04-28T10:11:10.569Z,21.60
2018-04-28T10:12:05.812Z,21.60
2018-04-28T10:13:05.173Z,21.60
2018-04-28T10:14:05.898Z,21.60
2018-04-28T10:15:06.188Z,21.70
2018-04-28T10:16:05.299Z,21.70
2018-04-28T10:17:06.230Z,21.70
2018-04-28T10:18:11.178Z,21.80
2018-04-28T10:19:05.799Z,21.80
2018-04-28T10:20:05.694Z,21.80
2018-04-28T10:21:05.331Z,21.80
2018-04-28T10:22:10.659Z,21.90
2018-04-28T10:23:05.245Z,21.90
2018-04-28T10:24:11.134Z,21.80
2018-04-28T10:25:05.622Z,21.80
2018-04-28T10:26:13.480Z,21.90
2018-04-28T10:27:11.209Z,21.90
2018-04-28T10:28:05.947Z,21.90
2018-04-28T10:29:06.284Z,21.90
2018-04-28T10:30:05.250Z,21.90
2018-04-28T10:31:05.355Z,22.00
2018-04-28T10:32:05.511Z,22.00
2018-04-28T10:33:05.393Z,22.00
2018-04-28T10:34:05.240Z,22.00
2018-04-28T10:35:07.935Z,22.00
2018-04-28T10:36:05.464Z,22.00
2018-04-28T10:37:05.630Z,2.80
2018-04-28T10:38:05.578Z,22.00
2018-04-28T10:39:10.313Z,22.00
2018-04-28T10:40:05.720Z,22.00
2018-04-28T10:41:10.457Z,22.10
2018-04-28T10:42:06.040Z,22.10
2018-04-28T10:43:06.102Z,22.10
2018-04-28T10:44:06.125Z,22.10
2018-04-28T10:45:10.850Z,22.20
2018-04-28T10:46:05.664Z,22.20
2018-04-28T10:47:09.214Z,22.20
2018-04-28T10:48:10.936Z,22.20
2018-04-28T10:49:05.424Z,22.20
2018-04-28T10:50:10.353Z,22.30
2018-04-28T10:51:06.193Z,22.20
2018-04-28T10:52:05.201Z,22.30
2018-04-28T10:53:05.317Z,22.30
2018-04-28T10:54:07.687Z,22.40
2018-04-28T10:55:05.282Z,22.40
2018-04-28T10:56:06.005Z,22.40
2018-04-28T10:57:05.982Z,22.40
2018-04-28T10:58:06.160Z,22.40
2018-04-28T10:59:06.128Z,22.40
2018-04-28T11:00:10.981Z,22.30
2018-04-28T11:01:05.854Z,22.30
2018-04-28T11:02:10.668Z,22.30
2018-04-28T11:03:07.864Z,22.40
2018-04-28T11:04:05.372Z,22.40
2018-04-28T11:05:07.999Z,22.40
2018-04-28T11:06:05.751Z,22.40
2018-04-28T11:07:05.920Z,22.50
2018-04-28T11:08:05.887Z,22.50
2018-04-28T11:09:06.036Z,22.50
2018-04-28T11:10:05.254Z,22.50
2018-04-28T11:11:05.835Z,22.50
2018-04-28T11:12:10.402Z,22.50
2018-04-28T11:13:06.015Z,22.50
2018-04-28T11:14:05.738Z,22.50
2018-04-28T11:15:10.482Z,22.60
2018-04-28T11:16:05.829Z,22.60
2018-04-28T11:17:10.568Z,22.60
2018-04-28T11:18:06.333Z,22.60
2018-04-28T11:19:08.344Z,22.60
2018-04-28T11:20:05.832Z,22.60
2018-04-28T11:21:05.585Z,22.50
2018-04-28T11:22:08.629Z,22.50
2018-04-28T11:23:05.216Z,22.50
2018-04-28T11:24:06.183Z,22.50
2018-04-28T11:25:10.549Z,22.50
2018-04-28T11:26:05.932Z,22.50
2018-04-28T11:27:08.192Z,22.50
2018-04-28T11:28:05.782Z,22.50
2018-04-28T11:29:06.030Z,22.40
2018-04-28T11:30:05.767Z,22.40
2018-04-28T11:31:05.555Z,22.40
2018-04-28T11:32:05.499Z,22.40
2018-04-28T11:33:08.556Z,22.50
2018-04-28T11:34:11.184Z,22.40
2018-04-28T11:35:09.425Z,22.40
2018-04-28T11:36:05.288Z,22.40
2018-04-28T11:37:05.509Z,22.40
2018-04-28T11:38:08.119Z,22.40
2018-04-28T11:39:05.879Z,22.40
2018-04-28T11:40:05.849Z,22.50
2018-04-28T11:41:05.777Z,22.50
2018-04-28T11:42:08.337Z,22.50
2018-04-28T11:43:08.228Z,22.50
2018-04-28T11:44:05.346Z,22.50
2018-04-28T11:45:05.957Z,22.50
2018-04-28T11:46:05.581Z,22.50
2018-04-28T11:47:11.037Z,22.50
2018-04-28T11:48:07.985Z,22.50
2018-04-28T11:49:05.740Z,22.50
2018-04-28T11:50:05.716Z,22.50
2018-04-28T11:51:05.692Z,22.40
2018-04-28T11:52:05.478Z,22.30
2018-04-28T11:53:05.711Z,22.20
2018-04-28T11:54:07.857Z,22.10
2018-04-28T11:55:05.566Z,22.10
2018-04-28T11:56:05.425Z,22.10
2018-04-28T11:57:08.324Z,22.10
2018-04-28T11:58:05.612Z,22.00
2018-04-28T11:59:05.501Z,22.00
2018-04-28T12:00:08.453Z,21.90
2018-04-28T12:01:06.175Z,21.90
2018-04-28T12:02:09.487Z,21.90
2018-04-28T12:03:05.435Z,21.90
2018-04-28T12:04:05.434Z,21.80
2018-04-28T12:05:08.130Z,21.80
2018-04-28T12:06:09.268Z,21.70
2018-04-28T12:07:06.033Z,21.70
2018-04-28T12:08:05.682Z,21.70
2018-04-28T12:09:10.721Z,21.70
2018-04-28T12:10:06.252Z,21.70
2018-04-28T12:11:13.538Z,21.60
2018-04-28T12:12:06.087Z,21.70
2018-04-28T12:13:06.099Z,21.70
2018-04-28T12:14:06.044Z,21.70
2018-04-28T12:15:06.109Z,21.70
2018-04-28T12:16:07.844Z,21.80
2018-04-28T12:17:05.498Z,21.80
2018-04-28T12:18:05.398Z,21.80
2018-04-28T12:19:11.002Z,21.80
2018-04-28T12:20:10.635Z,21.80
2018-04-28T12:21:08.508Z,21.80
2018-04-28T12:22:11.253Z,21.90
2018-04-28T12:23:09.004Z,21.90
2018-04-28T12:24:05.550Z,21.80
2018-04-28T12:25:11.009Z,21.90
2018-04-28T12:26:08.795Z,21.90
2018-04-28T12:27:05.606Z,21.90
2018-04-28T12:28:05.596Z,21.90
2018-04-28T12:29:05.496Z,21.90
2018-04-28T12:30:05.814Z,21.90
2018-04-28T12:31:05.662Z,21.90
2018-04-28T12:32:10.687Z,21.90
2018-04-28T12:33:06.166Z,21.90
2018-04-28T12:34:08.716Z,21.90
2018-04-28T12:35:08.343Z,21.80
2018-04-28T12:36:10.591Z,21.80
2018-04-28T12:37:07.081Z,21.80
2018-04-28T12:38:05.812Z,21.80
2018-04-28T12:39:05.772Z,21.80
2018-04-28T12:40:05.594Z,21.70
2018-04-28T12:41:05.220Z,21.70
2018-04-28T12:42:10.437Z,21.70
2018-04-28T12:43:11.043Z,21.70
2018-04-28T12:44:05.440Z,21.70
2018-04-28T12:45:05.650Z,21.70
2018-04-28T12:46:10.497Z,21.80
2018-04-28T12:47:08.781Z,21.80
2018-04-28T12:48:05.277Z,21.80
2018-04-28T12:49:11.008Z,21.90
2018-04-28T12:50:10.968Z,21.90
2018-04-28T12:51:05.442Z,21.90
2018-04-28T12:52:10.799Z,22.00
2018-04-28T12:53:05.697Z,21.90
2018-04-28T12:54:08.719Z,22.10
2018-04-28T12:55:10.501Z,22.10
2018-04-28T12:56:11.260Z,22.10
2018-04-28T12:57:05.743Z,22.10
2018-04-28T12:58:05.881Z,22.20
2018-04-28T12:59:05.699Z,22.20
2018-04-28T13:00:10.408Z,22.30
2018-04-28T13:01:08.636Z,22.30
2018-04-28T13:02:05.390Z,22.30