createdAt,value
2023-05-14T00:01:59.142Z,60.82
2023-05-14T00:04:26.783Z,60.58
2023-05-14T00:06:54.369Z,60.01
2023-05-14T00:09:21.712Z,60.23
2023-05-14T00:11:49.071Z,61.19
2023-05-14T00:14:16.370Z,61.19
2023-05-14T00:16:43.674Z,60.88
2023-05-14T00:19:11.157Z,61.18
2023-05-14T00:21:38.557Z,60.86
2023-05-14T00:24:06.290Z,60.55
2023-05-14T00:26:33.606Z,60.12
2023-05-14T00:29:01.316Z,59.75
2023-05-14T00:31:28.884Z,58.98
2023-05-14T00:33:56.632Z,58.81
2023-05-14T00:36:23.944Z,58.24
2023-05-14T00:38:51.241Z,57.84
2023-05-14T00:41:18.987Z,57.83
2023-05-14T00:43:46.369Z,57.73
2023-05-14T00:46:14.561Z,57.64
2023-05-14T00:48:42.231Z,57.44
2023-05-14T00:51:09.791Z,57.39
2023-05-14T00:53:37.390Z,57.77
2023-05-14T00:56:06.565Z,57.87
2023-05-14T00:58:34.020Z,58.03
2023-05-14T01:01:01.522Z,58.25
2023-05-14T01:03:31.093Z,58.46
2023-05-14T01:06:27.176Z,58.30
2023-05-14T01:09:19.181Z,57.94
2023-05-14T01:12:02.582Z,58.17
2023-05-14T01:14:36.181Z,58.35
2023-05-14T01:17:06.066Z,58.39
2023-05-14T01:19:41.467Z,58.44
2023-05-14T01:22:09.501Z,58.98
2023-05-14T01:24:37.010Z,60.80
2023-05-14T01:27:34.401Z,62.85
2023-05-14T01:30:14.859Z,64.60
2023-05-14T01:32:48.035Z,65.99
2023-05-14T01:35:18.014Z,67.77
2023-05-14T01:37:46.843Z,69.50
2023-05-14T01:40:15.188Z,69.61
2023-05-14T01:42:43.494Z,69.82
2023-05-14T01:45:11.028Z,69.65
2023-05-14T01:47:38.422Z,69.43
2023-05-14T01:50:06.575Z,69.35
2023-05-14T01:52:34.712Z,69.19
2023-05-14T01:55:02.023Z,68.55
2023-05-14T01:57:29.363Z,68.16
2023-05-14T01:59:56.720Z,67.44
2023-05-14T02:02:24.134Z,67.19
2023-05-14T02:04:52.854Z,67.30
2023-05-14T02:07:20.309Z,66.94
2023-05-14T02:09:47.824Z,66.79
2023-05-14T02:12:15.085Z,68.29
2023-05-14T02:14:42.854Z,69.67
2023-05-14T02:17:10.207Z,70.19
2023-05-14T02:19:37.505Z,71.37
2023-05-14T02:22:05.346Z,71.55
2023-05-14T02:24:34.501Z,71.25
2023-05-14T02:27:02.038Z,70.89
2023-05-14T02:29:29.369Z,70.23
2023-05-14T02:31:56.978Z,70.05
2023-05-14T02:34:24.483Z,69.07
2023-05-14T02:36:51.860Z,68.07
2023-05-14T02:39:19.172Z,67.42
2023-05-14T02:41:46.469Z,66.28
2023-05-14T02:44:13.872Z,65.90
2023-05-14T02:46:41.361Z,65.34
2023-05-14T02:49:08.718Z,65.56
2023-05-14T02:51:36.287Z,65.39
2023-05-14T02:54:03.612Z,65.57
2023-05-14T02:56:30.875Z,66.38
2023-05-14T02:58:58.221Z,66.22
2023-05-14T03:01:26.145Z,66.46
2023-05-14T03:03:53.985Z,66.45
2023-05-14T03:06:21.382Z,65.64
2023-05-14T03:08:48.970Z,64.71
2023-05-14T03:11:16.356Z,64.39
2023-05-14T03:13:43.957Z,64.36
2023-05-14T03:16:11.545Z,64.03
2023-05-14T03:18:38.944Z,63.70
2023-05-14T03:21:06.418Z,63.64
2023-05-14T03:23:34.639Z,64.78
2023-05-14T03:26:02.377Z,66.93
2023-05-14T03:28:30.160Z,68.47
2023-05-14T03:30:57.756Z,70.12
2023-05-14T03:33:25.193Z,71.04
2023-05-14T03:35:52.511Z,72.91
2023-05-14T03:38:21.666Z,74.96
2023-05-14T03:40:50.305Z,75.36
2023-05-14T03:43:17.809Z,76.04
2023-05-14T03:45:45.807Z,76.59
2023-05-14T03:48:13.249Z,76.10
2023-05-14T03:50:40.724Z,74.21
2023-05-14T03:53:08.174Z,74.96
2023-05-14T03:55:36.266Z,74.80
2023-05-14T03:58:05.426Z,74.47
2023-05-14T04:00:33.209Z,73.52
2023-05-14T04:03:01.285Z,72.23
2023-05-14T04:05:28.574Z,70.66
2023-05-14T04:07:57.834Z,69.82
2023-05-14T04:10:25.389Z,68.77
2023-05-14T04:12:55.199Z,68.61
2023-05-14T04:15:24.494Z,71.17
2023-05-14T04:17:52.957Z,72.00
2023-05-14T04:20:20.387Z,71.84
2023-05-14T04:22:47.798Z,71.17
2023-05-14T04:25:15.430Z,71.07
2023-05-14T04:27:42.689Z,70.42
2023-05-14T04:30:10.592Z,70.08
2023-05-14T04:32:38.541Z,69.77
2023-05-14T04:35:09.535Z,68.89
2023-05-14T04:37:36.904Z,69.19
2023-05-14T04:40:06.692Z,69.79
2023-05-14T04:42:34.105Z,70.09
2023-05-14T04:45:01.549Z,70.41
2023-05-14T04:47:29.370Z,70.48
2023-05-14T04:49:57.461Z,71.39
2023-05-14T04:52:26.146Z,72.06
2023-05-14T04:54:53.772Z,72.38
2023-05-14T04:57:21.337Z,72.45
2023-05-14T04:59:48.665Z,72.05
2023-05-14T05:02:16.034Z,71.99
2023-05-14T05:04:43.504Z,71.85
2023-05-14T05:07:11.006Z,71.19
2023-05-14T05:09:38.607Z,70.91
2023-05-14T05:12:06.793Z,71.04
2023-05-14T05:14:34.366Z,71.22
2023-05-14T05:17:01.874Z,71.53
2023-05-14T05:19:39.740Z,71.02
2023-05-14T05:22:10.926Z,70.98
2023-05-14T05:24:38.215Z,70.13
2023-05-14T05:27:05.804Z,69.83
2023-05-14T05:29:35.014Z,70.11
2023-05-14T05:32:02.714Z,69.69
2023-05-14T05:34:31.267Z,69.32
2023-05-14T05:36:58.565Z,68.89
2023-05-14T05:39:26.235Z,68.05
2023-05-14T05:41:54.121Z,68.38
2023-05-14T05:44:21.601Z,67.84
2023-05-14T05:46:50.666Z,67.20
2023-05-14T05:49:18.062Z,66.06
2023-05-14T05:51:45.477Z,66.68
2023-05-14T05:54:12.726Z,66.38
2023-05-14T05:56:40.042Z,65.77
2023-05-14T05:59:07.871Z,64.57
2023-05-14T06:01:35.285Z,63.68
2023-05-14T06:04:04.112Z,63.34
2023-05-14T06:06:32.472Z,62.10
2023-05-14T06:09:01.396Z,62.36
2023-05-14T06:11:28.861Z,61.68
2023-05-14T06:13:56.128Z,58.91
2023-05-14T06:16:24.422Z,58.45
2023-05-14T06:18:55.366Z,59.02
2023-05-14T06:21:22.771Z,59.65
2023-05-14T06:23:49.998Z,59.52
2023-05-14T06:26:17.239Z,59.37
2023-05-14T06:28:44.762Z,58.89
2023-05-14T06:31:12.094Z,58.63
2023-05-14T06:33:39.390Z,58.46
2023-05-14T06:36:08.376Z,57.58
2023-05-14T06:38:35.638Z,57.29
2023-05-14T06:41:03.408Z,56.48
2023-05-14T06:43:30.996Z,53.90
2023-05-14T06:45:58.233Z,53.82
2023-05-14T06:48:27.576Z,53.87
2023-05-14T06:50:55.827Z,53.58
2023-05-14T06:53:23.222Z,53.16
2023-05-14T06:55:50.512Z,53.03
2023-05-14T06:58:18.360Z,53.34
2023-05-14T07:00:45.856Z,53.75
2023-05-14T07:03:13.213Z,54.11
2023-05-14T07:05:40.914Z,54.06
2023-05-14T07:08:08.449Z,53.30
2023-05-14T07:10:35.694Z,53.00
2023-05-14T07:13:03.170Z,52.73
2023-05-14T07:15:30.853Z,53.31
2023-05-14T07:17:58.233Z,52.64
2023-05-14T07:20:26.458Z,52.78
2023-05-14T07:22:54.071Z,52.77
2023-05-14T07:25:21.720Z,52.53
2023-05-14T07:27:49.148Z,53.07
2023-05-14T07:30:16.992Z,52.91
2023-05-14T07:32:44.665Z,52.65
2023-05-14T07:35:12.021Z,52.09
2023-05-14T07:37:39.366Z,52.25
2023-05-14T07:40:07.466Z,52.30
2023-05-14T07:42:37.145Z,51.23
2023-05-14T07:45:05.756Z,49.82
2023-05-14T07:47:33.225Z,47.72
2023-05-14T07:50:00.663Z,48.26
2023-05-14T07:52:28.435Z,49.53
2023-05-14T07:54:56.122Z,48.84
2023-05-14T07:57:23.471Z,48.86
2023-05-14T07:59:50.822Z,47.71
2023-05-14T08:02:18.314Z,47.55
2023-05-14T08:04:45.737Z,47.53
2023-05-14T08:07:13.239Z,48.34
2023-05-14T08:09:40.540Z,46.28
2023-05-14T08:12:08.214Z,46.43
2023-05-14T08:14:35.565Z,46.06
2023-05-14T08:17:03.141Z,45.83
2023-05-14T08:19:30.382Z,45.56
2023-05-14T08:21:57.643Z,46.07
2023-05-14T08:24:25.047Z,45.23
2023-05-14T08:26:53.635Z,46.53
2023-05-14T08:29:21.132Z,46.49
2023-05-14T08:31:50.729Z,46.52
2023-05-14T08:34:20.853Z,46.63
2023-05-14T08:36:48.253Z,45.82
2023-05-14T08:39:15.819Z,45.50
2023-05-14T08:41:43.184Z,44.86
2023-05-14T08:44:19.817Z,44.53
2023-05-14T08:46:49.491Z,45.46
2023-05-14T08:49:54.568Z,45.62
2023-05-14T08:52:22.549Z,44.15
2023-05-14T08:54:53.271Z,43.51
2023-05-14T08:57:24.373Z,44.31
2023-05-14T08:59:53.370Z,42.56
2023-05-14T09:02:24.489Z,42.30
2023-05-14T09:04:58.945Z,42.18
2023-05-14T09:07:27.109Z,43.79
2023-05-14T09:09:55.284Z,43.88
2023-05-14T09:12:22.839Z,44.21
2023-05-14T09:14:51.180Z,41.73
2023-05-14T09:17:19.281Z,40.24
2023-05-14T09:19:48.939Z,39.37
2023-05-14T09:22:17.828Z,38.91
2023-05-14T09:24:45.959Z,38.50
2023-05-14T09:27:20.344Z,38.51
2023-05-14T09:29:48.184Z,37.18
2023-05-14T09:32:15.538Z,37.10
2023-05-14T09:34:43.367Z,37.16
2023-05-14T09:37:10.938Z,37.60
2023-05-14T09:39:38.538Z,38.15
2023-05-14T09:42:06.351Z,38.02
2023-05-14T09:44:35.801Z,37.41
2023-05-14T09:47:03.880Z,35.87
2023-05-14T09:49:31.245Z,35.25
2023-05-14T09:51:58.577Z,35.07
2023-05-14T09:54:26.961Z,32.66
2023-05-14T09:56:55.594Z,33.17
2023-05-14T09:59:23.321Z,32.50
2023-05-14T10:01:52.121Z,32.56
2023-05-14T10:04:20.872Z,32.49
2023-05-14T10:06:52.965Z,32.39
2023-05-14T10:09:25.746Z,32.84
2023-05-14T10:11:58.714Z,31.95
2023-05-14T10:14:40.676Z,32.34
2023-05-14T10:17:17.622Z,31.37
2023-05-14T10:19:54.081Z,32.02
2023-05-14T10:22:33.189Z,31.99
2023-05-14T10:25:02.908Z,31.52
2023-05-14T10:27:30.933Z,31.70
2023-05-14T10:29:58.274Z,31.73
2023-05-14T10:32:26.082Z,31.05
2023-05-14T10:34:53.704Z,31.37
2023-05-14T10:37:25.005Z,32.60
2023-05-14T10:39:58.241Z,32.20
2023-05-14T10:42:40.418Z,32.23
2023-05-14T10:45:11.152Z,31.48
2023-05-14T10:47:42.463Z,31.33
2023-05-14T10:50:12.248Z,31.26
2023-05-14T10:52:44.403Z,30.89
2023-05-14T10:55:16.476Z,31.17
2023-05-14T10:57:45.988Z,31.88
2023-05-14T11:00:14.730Z,30.91
2023-05-14T11:02:44.432Z,30.16
2023-05-14T11:05:16.965Z,30.14
2023-05-14T11:07:47.517Z,31.05
2023-05-14T11:10:21.879Z,31.46
2023-05-14T11:12:51.153Z,30.25
2023-05-14T11:15:23.086Z,29.67
2023-05-14T11:17:51.322Z,29.88
2023-05-14T11:20:19.917Z,29.96
2023-05-14T11:22:49.908Z,30.14
2023-05-14T11:25:18.441Z,30.35
2023-05-14T11:27:47.873Z,30.04
2023-05-14T11:30:20.226Z,28.99
2023-05-14T11:32:48.993Z,29.28
2023-05-14T11:35:17.638Z,29.29
2023-05-14T11:37:52.160Z,29.80
2023-05-14T11:40:19.793Z,30.32
2023-05-14T11:42:51.925Z,28.94
2023-05-14T11:45:27.264Z,28.39
2023-05-14T11:47:54.740Z,28.87
2023-05-14T11:50:23.104Z,28.95
2023-05-14T11:52:50.632Z,28.47
2023-05-14T11:55:18.152Z,27.92
2023-05-14T11:57:45.792Z,28.03
2023-05-14T12:00:16.386Z,27.90
2023-05-14T12:02:43.987Z,27.54
2023-05-14T12:05:13.141Z,26.62
2023-05-14T12:07:43.992Z,25.78
2023-05-14T12:10:12.447Z,26.18
2023-05-14T12:12:39.842Z,25.94
2023-05-14T12:15:13.029Z,25.51
2023-05-14T12:17:40.929Z,25.18
2023-05-14T12:20:10.915Z,24.82
2023-05-14T12:22:38.897Z,24.28
2023-05-14T12:25:15.565Z,24.51
2023-05-14T12:27:44.790Z,24.21
2023-05-14T12:30:20.643Z,23.37
2023-05-14T12:32:51.116Z,23.57
2023-05-14T12:35:21.247Z,23.67
2023-05-14T12:37:48.644Z,23.64
2023-05-14T12:40:15.965Z,23.85
2023-05-14T12:42:43.246Z,24.52
2023-05-14T12:45:11.308Z,25.35
2023-05-14T12:47:38.600Z,25.68
2023-05-14T12:50:07.048Z,25.73
2023-05-14T12:52:39.144Z,25.15
2023-05-14T12:55:08.795Z,24.33
2023-05-14T12:57:38.355Z,24.15
2023-05-14T13:00:08.136Z,23.30
2023-05-14T13:02:43.193Z,23.37
2023-05-14T13:05:14.236Z,22.92
2023-05-14T13:07:42.136Z,22.23
2023-05-14T13:10:10.162Z,21.96
2023-05-14T13:12:38.366Z,21.76
2023-05-14T13:15:06.484Z,21.52
2023-05-14T13:17:33.791Z,21.83
2023-05-14T13:20:01.408Z,21.69
2023-05-14T13:22:29.172Z,21.61
2023-05-14T13:24:56.653Z,21.14
2023-05-14T13:27:23.952Z,20.39
2023-05-14T13:29:51.596Z,19.79
2023-05-14T13:32:18.952Z,19.20
2023-05-14T13:34:46.239Z,19.42
2023-05-14T13:37:13.657Z,18.96
2023-05-14T13:39:41.216Z,19.45
2023-05-14T13:42:08.544Z,19.35
2023-05-14T13:44:35.880Z,18.86
2023-05-14T13:47:03.612Z,18.14
2023-05-14T13:49:30.941Z,18.25
2023-05-14T13:51:58.321Z,18.04
2023-05-14T13:54:25.768Z,17.87
2023-05-14T13:56:53.212Z,18.13
2023-05-14T13:59:20.771Z,18.49
2023-05-14T14:01:49.518Z,19.15
2023-05-14T14:04:17.280Z,19.71
2023-05-14T14:06:44.603Z,19.34
2023-05-14T14:09:22.889Z,19.03
2023-05-14T14:11:50.098Z,19.19
2023-05-14T14:14:18.239Z,18.88
2023-05-14T14:16:45.558Z,19.21
2023-05-14T14:19:13.097Z,19.03
2023-05-14T14:21:42.372Z,19.01
2023-05-14T14:24:09.670Z,19.03
2023-05-14T14:26:37.136Z,19.36
2023-05-14T14:29:04.548Z,19.69
2023-05-14T14:31:32.264Z,19.43
2023-05-14T14:33:59.804Z,19.28
2023-05-14T14:36:28.496Z,19.40
2023-05-14T14:38:55.748Z,19.45
2023-05-14T14:41:23.181Z,19.53
2023-05-14T14:43:50.542Z,19.59
2023-05-14T14:46:18.119Z,19.81
2023-05-14T14:48:45.584Z,20.00
2023-05-14T14:51:13.123Z,19.99
2023-05-14T14:53:40.867Z,20.02
2023-05-14T14:56:08.270Z,20.35
2023-05-14T14:58:36.455Z,20.59
2023-05-14T15:01:03.967Z,20.99
2023-05-14T15:03:31.937Z,21.43
2023-05-14T15:06:00.156Z,21.27
2023-05-14T15:08:28.430Z,21.61
2023-05-14T15:10:56.159Z,22.06
2023-05-14T15:13:24.295Z,22.44
2023-05-14T15:15:52.443Z,22.68
2023-05-14T15:18:20.362Z,23.40
2023-05-14T15:20:47.957Z,23.26
2023-05-14T15:23:15.313Z,23.67
2023-05-14T15:25:42.783Z,23.77
2023-05-14T15:28:10.436Z,23.91
2023-05-14T15:30:37.795Z,24.15
2023-05-14T15:33:07.641Z,24.35
2023-05-14T15:35:36.120Z,24.60
2023-05-14T15:38:03.527Z,24.76
2023-05-14T15:40:30.998Z,25.10
2023-05-14T15:42:58.353Z,25.22
2023-05-14T15:45:25.962Z,25.24
2023-05-14T15:47:53.484Z,25.44
2023-05-14T15:50:21.086Z,25.24
2023-05-14T15:52:48.729Z,24.87
2023-05-14T15:55:16.364Z,24.82
2023-05-14T15:57:43.633Z,23.58
2023-05-14T16:00:11.813Z,22.92
2023-05-14T16:02:39.313Z,22.47
2023-05-14T16:05:08.095Z,22.15
2023-05-14T16:07:36.490Z,21.70
2023-05-14T16:10:04.599Z,21.69
2023-05-14T16:12:32.271Z,22.36
2023-05-14T16:14:59.807Z,23.19
2023-05-14T16:17:28.161Z,23.82
2023-05-14T16:19:56.491Z,24.02
2023-05-14T16:22:24.109Z,24.76
2023-05-14T16:24:51.377Z,25.22
2023-05-14T16:27:18.777Z,25.35
2023-05-14T16:29:46.170Z,25.99
2023-05-14T16:32:13.689Z,26.54
2023-05-14T16:34:41.029Z,26.88
2023-05-14T16:37:08.974Z,27.15
2023-05-14T16:39:36.887Z,27.51
2023-05-14T16:42:04.462Z,28.22
2023-05-14T16:44:31.934Z,28.34
2023-05-14T16:46:59.279Z,28.52
2023-05-14T16:49:27.002Z,28.90
2023-05-14T16:51:57.085Z,29.08
2023-05-14T16:54:24.353Z,29.00
2023-05-14T16:56:51.883Z,29.48
2023-05-14T16:59:19.276Z,29.60
2023-05-14T17:01:47.731Z,30.23
2023-05-14T17:04:15.506Z,30.39
2023-05-14T17:06:42.983Z,30.46
2023-05-14T17:09:10.401Z,30.63
2023-05-14T17:11:37.939Z,30.94
2023-05-14T17:14:04.645Z,31.02
2023-05-14T17:16:31.896Z,31.67
2023-05-14T17:18:58.781Z,31.74
2023-05-14T17:21:26.284Z,31.76
2023-05-14T17:23:53.633Z,32.11
2023-05-14T17:26:21.416Z,32.49
2023-05-14T17:28:48.701Z,32.65
2023-05-14T17:31:16.012Z,32.76
2023-05-14T17:33:43.317Z,33.05
2023-05-14T17:36:10.735Z,33.37
2023-05-14T17:38:38.699Z,33.71
2023-05-14T17:41:06.498Z,33.91
2023-05-14T17:43:33.745Z,34.15
2023-05-14T17:46:01.111Z,34.45
2023-05-14T17:48:28.500Z,34.58
2023-05-14T17:50:55.811Z,35.02
2023-05-14T17:53:23.210Z,35.20
2023-05-14T17:55:51.152Z,35.23
2023-05-14T17:58:18.459Z,35.52
2023-05-14T18:00:45.779Z,35.69
2023-05-14T18:03:14.372Z,36.04
2023-05-14T18:05:41.889Z,36.61
2023-05-14T18:08:09.345Z,36.88
2023-05-14T18:10:36.695Z,36.95
2023-05-14T18:13:04.382Z,37.12
2023-05-14T18:15:31.797Z,37.30
2023-05-14T18:17:59.637Z,37.38
2023-05-14T18:20:26.941Z,37.44
2023-05-14T18:22:54.284Z,37.19
2023-05-14T18:25:21.833Z,37.01
2023-05-14T18:27:49.222Z,37.06
2023-05-14T18:30:16.531Z,36.88
2023-05-14T18:32:44.769Z,36.77
2023-05-14T18:35:13.278Z,36.64
2023-05-14T18:37:40.820Z,37.01
2023-05-14T18:40:09.360Z,37.30
2023-05-14T18:42:36.822Z,37.20
2023-05-14T18:45:04.591Z,37.06
2023-05-14T18:47:33.304Z,37.11
2023-05-14T18:50:01.561Z,37.09
2023-05-14T18:52:29.231Z,37.12
2023-05-14T18:54:56.512Z,37.04
2023-05-14T18:57:26.656Z,36.94
2023-05-14T18:59:54.173Z,37.05
2023-05-14T19:02:21.689Z,37.17
2023-05-14T19:04:52.981Z,36.89
2023-05-14T19:07:21.591Z,37.02
2023-05-14T19:09:49.057Z,37.02
2023-05-14T19:12:16.427Z,37.12
2023-05-14T19:14:43.858Z,37.49
2023-05-14T19:17:11.359Z,37.81
2023-05-14T19:19:38.993Z,37.74
2023-05-14T19:22:06.438Z,37.67
2023-05-14T19:24:34.116Z,37.77
2023-05-14T19:27:01.656Z,37.82
2023-05-14T19:29:29.333Z,38.04
2023-05-14T19:31:56.756Z,38.07
2023-05-14T19:34:24.268Z,38.07
2023-05-14T19:36:51.855Z,38.42
2023-05-14T19:39:19.087Z,38.56
2023-05-14T19:41:46.456Z,38.85
2023-05-14T19:44:13.804Z,38.99
2023-05-14T19:46:41.579Z,39.32
2023-05-14T19:49:09.026Z,39.74
2023-05-14T19:51:36.484Z,40.17
2023-05-14T19:54:03.928Z,40.12
2023-05-14T19:56:31.185Z,40.34
2023-05-14T19:58:58.677Z,40.44
2023-05-14T20:01:26.349Z,40.60
2023-05-14T20:03:53.718Z,40.81
2023-05-14T20:06:21.195Z,40.88
2023-05-14T20:08:48.981Z,40.95
2023-05-14T20:11:17.683Z,40.83
2023-05-14T20:13:45.240Z,41.45
2023-05-14T20:16:16.168Z,41.77
2023-05-14T20:18:44.301Z,41.67
2023-05-14T20:21:11.957Z,41.78
2023-05-14T20:23:39.250Z,42.03
2023-05-14T20:26:06.637Z,42.15
2023-05-14T20:28:33.987Z,41.95
2023-05-14T20:31:03.485Z,41.97
2023-05-14T20:33:30.826Z,42.08
2023-05-14T20:35:58.214Z,42.31
2023-05-14T20:38:29.055Z,42.52
2023-05-14T20:40:56.841Z,42.58
2023-05-14T20:43:25.620Z,42.86
2023-05-14T20:45:53.649Z,42.71
2023-05-14T20:48:21.699Z,42.76
2023-05-14T20:50:49.053Z,42.72
2023-05-14T20:53:16.381Z,42.67
2023-05-14T20:55:44.396Z,42.74
2023-05-14T20:58:11.961Z,43.17
2023-05-14T21:00:39.192Z,43.24
2023-05-14T21:03:06.741Z,43.04
2023-05-14T21:05:34.498Z,43.57
2023-05-14T21:08:01.754Z,43.32
2023-05-14T21:10:29.533Z,43.46
2023-05-14T21:12:57.154Z,43.40
2023-05-14T21:15:26.598Z,43.40
2023-05-14T21:17:54.386Z,43.48
2023-05-14T21:20:22.043Z,43.52
2023-05-14T21:22:49.317Z,43.73
2023-05-14T21:25:17.001Z,44.04
2023-05-14T21:27:44.640Z,43.95
2023-05-14T21:30:12.890Z,44.01
2023-05-14T21:32:40.383Z,44.10
2023-05-14T21:35:08.419Z,44.17
2023-05-14T21:37:35.886Z,44.33
2023-05-14T21:40:03.423Z,44.21
2023-05-14T21:42:30.862Z,44.55
2023-05-14T21:44:58.140Z,44.74
2023-05-14T21:47:26.603Z,44.61
2023-05-14T21:49:53.848Z,44.46
2023-05-14T21:52:21.081Z,44.61
2023-05-14T21:54:48.628Z,44.50
2023-05-14T21:57:15.972Z,44.24
2023-05-14T21:59:43.272Z,44.18
2023-05-14T22:02:10.602Z,44.13
2023-05-14T22:04:38.090Z,44.23
2023-05-14T22:07:05.633Z,44.07
2023-05-14T22:09:33.308Z,43.99
2023-05-14T22:12:00.537Z,44.16
2023-05-14T22:14:27.970Z,43.97
2023-05-14T22:16:55.465Z,44.14
2023-05-14T22:19:23.115Z,43.64
2023-05-14T22:21:50.440Z,43.54
2023-05-14T22:24:17.683Z,43.39
2023-05-14T22:26:45.020Z,43.43
2023-05-14T22:29:12.375Z,43.59
2023-05-14T22:31:39.755Z,43.59
2023-05-14T22:34:07.245Z,43.47
2023-05-14T22:36:34.563Z,43.52
2023-05-14T22:39:01.870Z,43.55
2023-05-14T22:41:29.414Z,43.67
2023-05-14T22:43:56.760Z,43.75
2023-05-14T22:46:24.258Z,43.57
2023-05-14T22:48:51.700Z,44.03
2023-05-14T22:51:19.029Z,43.65
2023-05-14T22:53:46.883Z,43.79
2023-05-14T22:56:14.934Z,44.09
2023-05-14T22:58:42.503Z,44.30
2023-05-14T23:01:09.964Z,44.37
2023-05-14T23:03:37.203Z,44.68
2023-05-14T23:06:04.827Z,44.86
2023-05-14T23:08:32.118Z,45.14
2023-05-14T23:10:59.443Z,45.44
2023-05-14T23:13:26.884Z,45.22
2023-05-14T23:15:54.250Z,45.26
2023-05-14T23:18:23.505Z,45.28
2023-05-14T23:20:50.799Z,45.17
2023-05-14T23:23:18.066Z,45.01
2023-05-14T23:25:45.424Z,45.06
2023-05-14T23:28:12.682Z,45.23
2023-05-14T23:30:39.945Z,45.17
2023-05-14T23:33:07.361Z,45.34
2023-05-14T23:35:39.015Z,45.46
2023-05-14T23:38:07.059Z,45.55
2023-05-14T23:40:34.679Z,45.84
2023-05-14T23:43:01.961Z,46.00
2023-05-14T23:45:30.529Z,45.91
2023-05-14T23:47:59.000Z,45.76
2023-05-14T23:50:26.854Z,46.19
2023-05-14T23:52:55.551Z,46.35
2023-05-14T23:55:23.157Z,46.24
2023-05-14T23:57:51.071Z,46.20
