createdAt,value
2023-01-29T00:01:47.452Z,-2.42
2023-01-29T00:04:14.558Z,-2.38
2023-01-29T00:06:41.603Z,-2.39
2023-01-29T00:09:08.690Z,-2.38
2023-01-29T00:11:35.841Z,-2.41
2023-01-29T00:14:02.890Z,-2.40
2023-01-29T00:16:29.941Z,-2.44
2023-01-29T00:18:57.107Z,-2.44
2023-01-29T00:21:25.065Z,-2.42
2023-01-29T00:23:55.225Z,-2.42
2023-01-29T00:26:22.470Z,-2.42
2023-01-29T00:28:49.707Z,-2.48
2023-01-29T00:31:22.470Z,-2.48
2023-01-29T00:33:49.788Z,-2.50
2023-01-29T00:36:18.204Z,-2.53
2023-01-29T00:38:54.388Z,-2.50
2023-01-29T00:41:40.380Z,-2.51
2023-01-29T00:44:26.564Z,-2.51
2023-01-29T00:46:54.603Z,-2.48
2023-01-29T00:49:21.953Z,-2.44
2023-01-29T00:52:09.067Z,-2.43
2023-01-29T00:54:36.298Z,-2.48
2023-01-29T00:57:04.394Z,-2.51
2023-01-29T00:59:31.445Z,-2.49
2023-01-29T01:02:17.259Z,-2.49
2023-01-29T01:04:44.567Z,-2.45
2023-01-29T01:07:14.501Z,-2.47
2023-01-29T01:10:00.706Z,-2.49
2023-01-29T01:12:28.459Z,-2.49
2023-01-29T01:14:55.712Z,-2.48
2023-01-29T01:17:23.086Z,-2.45
2023-01-29T01:19:50.533Z,-2.42
2023-01-29T01:22:17.724Z,-2.41
2023-01-29T01:24:44.806Z,-2.40
2023-01-29T01:27:12.469Z,-2.36
2023-01-29T01:29:40.001Z,-2.37
2023-01-29T01:32:07.125Z,-2.38
2023-01-29T01:34:34.498Z,-2.42
2023-01-29T01:37:01.584Z,-2.46
2023-01-29T01:39:28.679Z,-2.50
2023-01-29T01:41:55.740Z,-2.52
2023-01-29T01:44:51.899Z,-2.51
2023-01-29T01:47:46.589Z,-2.55
2023-01-29T01:50:24.851Z,-2.57
2023-01-29T01:52:55.023Z,-2.55
2023-01-29T01:55:25.390Z,-2.51
2023-01-29T01:57:56.268Z,-2.48
2023-01-29T02:00:24.977Z,-2.53
2023-01-29T02:03:11.185Z,-2.55
2023-01-29T02:05:58.147Z,-2.56
2023-01-29T02:09:07.515Z,-2.59
2023-01-29T02:11:34.607Z,-2.57
2023-01-29T02:14:01.848Z,-2.57
2023-01-29T02:16:29.051Z,-2.63
2023-01-29T02:18:56.450Z,-2.71
2023-01-29T02:21:35.146Z,-2.77
2023-01-29T02:24:29.431Z,-2.82
2023-01-29T02:27:12.617Z,-2.86
2023-01-29T02:29:49.051Z,-2.89
2023-01-29T02:32:31.918Z,-2.98
2023-01-29T02:35:25.060Z,-3.03
2023-01-29T02:37:58.309Z,-3.08
2023-01-29T02:40:37.698Z,-3.08
2023-01-29T02:43:13.507Z,-3.09
2023-01-29T02:45:48.976Z,-3.08
2023-01-29T02:48:20.293Z,-3.07
2023-01-29T02:50:54.384Z,-3.07
2023-01-29T02:53:46.011Z,-3.11
2023-01-29T02:56:28.066Z,-3.15
2023-01-29T02:59:01.049Z,-3.12
2023-01-29T03:01:34.641Z,-3.07
2023-01-29T03:04:04.837Z,-3.05
2023-01-29T03:06:35.754Z,-3.04
2023-01-29T03:09:06.723Z,-3.03
2023-01-29T03:11:46.433Z,-3.04
2023-01-29T03:14:17.136Z,-3.03
2023-01-29T03:16:49.345Z,-3.07
2023-01-29T03:19:20.753Z,-3.14
2023-01-29T03:21:51.422Z,-3.24
2023-01-29T03:24:42.927Z,-3.29
2023-01-29T03:27:30.685Z,-3.32
2023-01-29T03:30:18.081Z,-3.40
2023-01-29T03:32:46.711Z,-3.44
2023-01-29T03:35:14.833Z,-3.47
2023-01-29T03:37:44.613Z,-3.51
2023-01-29T03:40:12.414Z,-3.49
2023-01-29T03:43:06.562Z,-3.47
2023-01-29T03:45:49.311Z,-3.48
2023-01-29T03:48:29.295Z,-3.56
2023-01-29T03:51:25.438Z,-3.63
2023-01-29T03:54:01.102Z,-3.64
2023-01-29T03:56:45.168Z,-3.68
2023-01-29T03:59:19.719Z,-3.71
2023-01-29T04:01:52.318Z,-3.78
2023-01-29T04:04:24.844Z,-3.72
2023-01-29T04:06:56.692Z,-3.65
2023-01-29T04:09:37.918Z,-3.66
2023-01-29T04:12:09.679Z,-3.70
2023-01-29T04:14:38.028Z,-3.76
2023-01-29T04:17:12.828Z,-3.84
2023-01-29T04:19:40.271Z,-3.92
2023-01-29T04:22:12.729Z,-3.96
2023-01-29T04:24:40.616Z,-3.97
2023-01-29T04:27:21.276Z,-3.94
2023-01-29T04:30:06.812Z,-3.90
2023-01-29T04:32:40.794Z,-3.93
2023-01-29T04:35:25.260Z,-3.92
2023-01-29T04:38:08.319Z,-3.96
2023-01-29T04:41:09.505Z,-4.02
2023-01-29T04:44:20.801Z,-4.18
2023-01-29T04:47:19.143Z,-4.21
2023-01-29T04:50:13.513Z,-4.21
2023-01-29T04:52:57.293Z,-4.16
2023-01-29T04:55:40.066Z,-4.14
2023-01-29T04:58:33.967Z,-4.08
2023-01-29T05:01:01.973Z,-4.17
2023-01-29T05:03:29.935Z,-4.20
2023-01-29T05:05:58.199Z,-4.16
2023-01-29T05:08:26.256Z,-4.21
2023-01-29T05:10:54.948Z,-4.18
2023-01-29T05:13:22.391Z,-4.17
2023-01-29T05:16:14.118Z,-4.21
2023-01-29T05:18:41.423Z,-4.18
2023-01-29T05:21:09.062Z,-4.17
2023-01-29T05:23:36.749Z,-4.13
2023-01-29T05:26:04.696Z,-4.12
2023-01-29T05:28:31.876Z,-4.12
2023-01-29T05:30:59.019Z,-4.11
2023-01-29T05:33:30.724Z,-4.09
2023-01-29T05:36:01.096Z,-4.12
2023-01-29T05:38:28.222Z,-4.13
2023-01-29T05:40:55.286Z,-4.13
2023-01-29T05:43:23.965Z,-4.11
2023-01-29T05:45:55.164Z,-4.17
2023-01-29T05:48:22.309Z,-4.29
2023-01-29T05:50:49.567Z,-4.39
2023-01-29T05:53:16.662Z,-4.44
2023-01-29T05:55:45.508Z,-4.47
2023-01-29T05:58:12.936Z,-4.55
2023-01-29T06:00:40.590Z,-4.60
2023-01-29T06:03:07.698Z,-4.64
2023-01-29T06:05:38.156Z,-4.60
2023-01-29T06:08:05.702Z,-4.56
2023-01-29T06:10:33.008Z,-4.52
2023-01-29T06:13:00.094Z,-4.47
2023-01-29T06:15:27.494Z,-4.54
2023-01-29T06:17:55.065Z,-4.54
2023-01-29T06:20:22.189Z,-4.60
2023-01-29T06:22:49.327Z,-4.59
2023-01-29T06:25:16.728Z,-4.59
2023-01-29T06:27:44.003Z,-4.57
2023-01-29T06:30:11.622Z,-4.57
2023-01-29T06:32:38.729Z,-4.61
2023-01-29T06:35:06.141Z,-4.61
2023-01-29T06:37:33.188Z,-4.58
2023-01-29T06:40:00.276Z,-4.54
2023-01-29T06:42:28.077Z,-4.54
2023-01-29T06:44:56.615Z,-4.53
2023-01-29T06:47:24.175Z,-4.61
2023-01-29T06:49:51.337Z,-4.57
2023-01-29T06:52:18.629Z,-4.59
2023-01-29T06:54:45.872Z,-4.69
2023-01-29T06:57:12.989Z,-4.73
2023-01-29T06:59:40.062Z,-4.77
2023-01-29T07:02:07.172Z,-4.84
2023-01-29T07:04:35.516Z,-4.90
2023-01-29T07:07:02.708Z,-4.94
2023-01-29T07:09:29.917Z,-4.92
2023-01-29T07:11:57.030Z,-4.87
2023-01-29T07:14:24.090Z,-4.88
2023-01-29T07:16:51.183Z,-4.80
2023-01-29T07:19:19.002Z,-4.68
2023-01-29T07:21:46.293Z,-4.64
2023-01-29T07:24:13.455Z,-4.58
2023-01-29T07:26:40.529Z,-4.53
2023-01-29T07:29:07.691Z,-4.45
2023-01-29T07:31:34.856Z,-4.39
2023-01-29T07:34:02.006Z,-4.37
2023-01-29T07:36:29.690Z,-4.39
2023-01-29T07:38:56.741Z,-4.38
2023-01-29T07:41:23.994Z,-4.38
2023-01-29T07:43:51.110Z,-4.40
2023-01-29T07:46:18.197Z,-4.37
2023-01-29T07:48:45.313Z,-4.41
2023-01-29T07:51:12.384Z,-4.41
2023-01-29T07:53:39.462Z,-4.41
2023-01-29T07:56:06.760Z,-4.39
2023-01-29T07:58:35.742Z,-4.43
2023-01-29T08:01:07.793Z,-4.39
2023-01-29T08:03:35.774Z,-4.34
2023-01-29T08:06:04.088Z,-4.30
2023-01-29T08:08:31.264Z,-4.26
2023-01-29T08:11:01.117Z,-4.20
2023-01-29T08:13:28.187Z,-4.19
2023-01-29T08:15:59.767Z,-4.21
2023-01-29T08:18:27.042Z,-4.18
2023-01-29T08:20:59.049Z,-4.17
2023-01-29T08:23:26.373Z,-4.21
2023-01-29T08:25:53.444Z,-4.20
2023-01-29T08:28:20.582Z,-4.14
2023-01-29T08:30:47.770Z,-4.15
2023-01-29T08:33:16.202Z,-4.12
2023-01-29T08:35:43.307Z,-4.28
2023-01-29T08:38:10.787Z,-4.29
2023-01-29T08:40:38.047Z,-4.32
2023-01-29T08:43:08.751Z,-4.29
2023-01-29T08:45:38.453Z,-4.30
2023-01-29T08:48:05.929Z,-4.32
2023-01-29T08:50:34.862Z,-4.35
2023-01-29T08:53:04.127Z,-4.32
2023-01-29T08:55:31.298Z,-4.31
2023-01-29T08:57:58.468Z,-4.25
2023-01-29T09:00:25.646Z,-4.21
2023-01-29T09:02:52.751Z,-4.14
2023-01-29T09:05:20.180Z,-4.12
2023-01-29T09:07:47.559Z,-4.04
2023-01-29T09:10:15.844Z,-3.94
2023-01-29T09:12:42.923Z,-3.91
2023-01-29T09:15:10.585Z,-3.88
2023-01-29T09:17:37.827Z,-3.84
2023-01-29T09:20:08.349Z,-3.80
2023-01-29T09:22:35.604Z,-3.85
2023-01-29T09:25:02.646Z,-3.81
2023-01-29T09:27:29.720Z,-3.80
2023-01-29T09:29:56.996Z,-3.75
2023-01-29T09:32:52.027Z,-3.69
2023-01-29T09:35:11.292Z,-3.61
2023-01-29T09:37:38.341Z,-3.58
2023-01-29T09:40:06.101Z,-3.58
2023-01-29T09:42:48.540Z,-3.46
2023-01-29T09:45:20.819Z,-3.34
2023-01-29T09:47:48.776Z,-3.27
2023-01-29T09:50:28.487Z,-3.22
2023-01-29T09:53:05.455Z,-3.25
2023-01-29T09:55:39.679Z,-3.26
2023-01-29T09:58:21.677Z,-3.28
2023-01-29T10:01:13.895Z,-3.34
2023-01-29T10:04:20.896Z,-3.33
2023-01-29T10:06:58.130Z,-3.36
2023-01-29T10:10:02.586Z,-3.34
2023-01-29T10:12:44.912Z,-3.35
2023-01-29T10:15:54.128Z,-3.30
2023-01-29T10:18:27.520Z,-3.25
2023-01-29T10:21:01.205Z,-3.28
2023-01-29T10:23:34.852Z,-3.23
2023-01-29T10:26:02.156Z,-3.15
2023-01-29T10:28:48.468Z,-3.13
2023-01-29T10:31:20.818Z,-3.00
2023-01-29T10:34:02.192Z,-2.89
2023-01-29T10:36:57.012Z,-2.85
2023-01-29T10:39:27.468Z,-2.78
2023-01-29T10:42:21.805Z,-2.82
2023-01-29T10:45:03.466Z,-2.91
2023-01-29T10:47:55.296Z,-2.88
2023-01-29T10:50:35.564Z,-2.90
2023-01-29T10:53:25.290Z,-2.82
2023-01-29T10:56:21.852Z,-2.76
2023-01-29T10:58:59.853Z,-2.72
2023-01-29T11:01:27.347Z,-2.66
2023-01-29T11:04:01.250Z,-2.62
2023-01-29T11:06:33.564Z,-2.61
2023-01-29T11:09:12.433Z,-2.61
2023-01-29T11:12:00.532Z,-2.58
2023-01-29T11:14:38.541Z,-2.58
2023-01-29T11:17:05.987Z,-2.56
2023-01-29T11:19:44.379Z,-2.57
2023-01-29T11:22:17.332Z,-2.49
2023-01-29T11:24:44.674Z,-2.37
2023-01-29T11:27:33.393Z,-2.28
2023-01-29T11:30:00.616Z,-2.17
2023-01-29T11:32:34.277Z,-2.12
2023-01-29T11:35:16.617Z,-2.10
2023-01-29T11:37:45.668Z,-2.06
2023-01-29T11:40:18.672Z,-2.05
2023-01-29T11:42:49.272Z,-1.98
2023-01-29T11:45:27.513Z,-1.99
2023-01-29T11:47:55.981Z,-1.88
2023-01-29T11:50:28.859Z,-1.71
2023-01-29T11:52:56.146Z,-1.62
2023-01-29T11:55:25.515Z,-1.59
2023-01-29T11:58:30.680Z,-1.50
2023-01-29T12:00:58.950Z,-1.44
2023-01-29T12:03:34.352Z,-1.46
2023-01-29T12:06:07.933Z,-1.38
2023-01-29T12:08:39.341Z,-1.33
2023-01-29T12:11:27.453Z,-1.15
2023-01-29T12:13:56.405Z,-0.92
2023-01-29T12:16:45.344Z,-0.73
2023-01-29T12:19:34.870Z,-0.79
2023-01-29T12:22:12.301Z,-0.72
2023-01-29T12:24:57.716Z,-0.66
2023-01-29T12:28:02.352Z,-0.49
2023-01-29T12:30:46.236Z,-0.47
2023-01-29T12:33:28.193Z,-0.54
2023-01-29T12:36:24.630Z,-0.61
2023-01-29T12:38:51.906Z,-0.64
2023-01-29T12:41:28.811Z,-0.77
2023-01-29T12:43:59.609Z,-0.89
2023-01-29T12:46:35.088Z,-0.87
2023-01-29T12:49:05.281Z,-0.89
2023-01-29T12:51:37.619Z,-0.90
2023-01-29T12:54:15.364Z,-0.92
2023-01-29T12:56:47.142Z,-0.90
2023-01-29T12:59:19.534Z,-0.85
2023-01-29T13:02:13.063Z,-0.85
2023-01-29T13:04:44.295Z,-0.83
2023-01-29T13:07:16.806Z,-0.87
2023-01-29T13:09:46.721Z,-0.84
2023-01-29T13:12:17.138Z,-0.86
2023-01-29T13:14:57.464Z,-0.87
2023-01-29T13:17:30.651Z,-0.84
2023-01-29T13:20:00.775Z,-0.80
2023-01-29T13:22:34.330Z,-0.79
2023-01-29T13:25:05.375Z,-0.81
2023-01-29T13:27:35.915Z,-0.87
2023-01-29T13:30:03.755Z,-0.89
2023-01-29T13:32:32.880Z,-0.89
2023-01-29T13:35:02.856Z,-0.88
2023-01-29T13:37:35.307Z,-0.93
2023-01-29T13:40:04.682Z,-1.01
2023-01-29T13:42:42.871Z,-1.05
2023-01-29T13:45:19.886Z,-1.05
2023-01-29T13:47:47.262Z,-1.10
2023-01-29T13:50:39.276Z,-1.13
2023-01-29T13:53:08.316Z,-1.14
2023-01-29T13:55:39.831Z,-1.12
2023-01-29T13:58:07.886Z,-1.14
2023-01-29T14:00:34.815Z,-1.14
2023-01-29T14:03:01.789Z,-1.17
2023-01-29T14:05:32.221Z,-1.15
2023-01-29T14:07:59.406Z,-1.21
2023-01-29T14:10:28.755Z,-1.20
2023-01-29T14:13:04.813Z,-1.24
2023-01-29T14:15:36.669Z,-1.34
2023-01-29T14:18:06.544Z,-1.32
2023-01-29T14:20:46.720Z,-1.34
2023-01-29T14:23:22.186Z,-1.34
2023-01-29T14:25:49.464Z,-1.35
2023-01-29T14:28:21.450Z,-1.33
2023-01-29T14:30:51.833Z,-1.32
2023-01-29T14:33:48.396Z,-1.30
2023-01-29T14:36:15.792Z,-1.25
2023-01-29T14:38:52.518Z,-1.25
2023-01-29T14:41:25.915Z,-1.31
2023-01-29T14:44:31.156Z,-1.30
2023-01-29T14:46:58.289Z,-1.26
2023-01-29T14:49:50.965Z,-1.25
2023-01-29T14:52:21.961Z,-1.28
2023-01-29T14:54:50.669Z,-1.29
2023-01-29T14:57:18.175Z,-1.28
2023-01-29T14:59:51.325Z,-1.29
2023-01-29T15:02:22.901Z,-1.35
2023-01-29T15:04:52.862Z,-1.44
2023-01-29T15:07:35.942Z,-1.47
2023-01-29T15:10:32.768Z,-1.57
2023-01-29T15:13:24.247Z,-1.59
2023-01-29T15:15:54.315Z,-1.67
2023-01-29T15:18:32.974Z,-1.67
2023-01-29T15:21:05.919Z,-1.74
2023-01-29T15:23:34.272Z,-1.74
2023-01-29T15:26:03.684Z,-1.79
2023-01-29T15:28:32.384Z,-1.75
2023-01-29T15:31:01.485Z,-1.73
2023-01-29T15:33:28.932Z,-1.76
2023-01-29T15:36:06.792Z,-1.79
2023-01-29T15:38:34.840Z,-1.78
2023-01-29T15:41:13.983Z,-1.86
2023-01-29T15:43:46.632Z,-1.91
2023-01-29T15:46:22.291Z,-1.94
2023-01-29T15:48:50.282Z,-1.95
2023-01-29T15:51:22.309Z,-1.96
2023-01-29T15:53:53.214Z,-1.94
2023-01-29T15:56:24.188Z,-1.99
2023-01-29T15:58:52.019Z,-2.02
2023-01-29T16:01:19.107Z,-2.02
2023-01-29T16:03:46.571Z,-2.01
2023-01-29T16:06:14.122Z,-2.06
2023-01-29T16:08:42.336Z,-2.13
2023-01-29T16:11:09.608Z,-2.16
2023-01-29T16:13:41.038Z,-2.15
2023-01-29T16:16:27.665Z,-2.18
2023-01-29T16:19:00.395Z,-2.20
2023-01-29T16:21:39.766Z,-2.21
2023-01-29T16:24:11.842Z,-2.24
2023-01-29T16:26:43.263Z,-2.28
2023-01-29T16:29:15.660Z,-2.31
2023-01-29T16:31:44.638Z,-2.35
2023-01-29T16:34:19.039Z,-2.34
2023-01-29T16:36:47.137Z,-2.31
2023-01-29T16:39:19.049Z,-2.35
2023-01-29T16:42:10.784Z,-2.45
2023-01-29T16:44:39.553Z,-2.47
2023-01-29T16:47:12.856Z,-2.48
2023-01-29T16:49:43.726Z,-2.49
2023-01-29T16:52:19.741Z,-2.49
2023-01-29T16:54:46.799Z,-2.50
2023-01-29T16:57:17.158Z,-2.54
2023-01-29T16:59:44.377Z,-2.57
2023-01-29T17:02:35.097Z,-2.62
2023-01-29T17:05:08.842Z,-2.66
2023-01-29T17:07:36.663Z,-2.68
2023-01-29T17:10:06.631Z,-2.75
2023-01-29T17:12:34.087Z,-2.76
2023-01-29T17:15:04.155Z,-2.84
2023-01-29T17:17:33.331Z,-2.85
2023-01-29T17:20:11.859Z,-2.89
2023-01-29T17:22:39.101Z,-2.89
2023-01-29T17:25:06.465Z,-2.92
2023-01-29T17:27:33.546Z,-2.91
2023-01-29T17:30:00.629Z,-2.93
2023-01-29T17:32:44.829Z,-2.99
2023-01-29T17:35:17.652Z,-2.98
2023-01-29T17:37:45.002Z,-2.97
2023-01-29T17:40:21.753Z,-2.96
2023-01-29T17:42:48.810Z,-2.99
2023-01-29T17:45:16.341Z,-2.98
2023-01-29T17:47:43.676Z,-2.98
2023-01-29T17:50:23.880Z,-3.02
2023-01-29T17:52:51.011Z,-3.04
2023-01-29T17:55:18.656Z,-3.04
2023-01-29T17:57:45.799Z,-3.01
2023-01-29T18:00:21.538Z,-3.01
2023-01-29T18:02:48.763Z,-3.03
2023-01-29T18:05:16.856Z,-3.02
2023-01-29T18:07:45.191Z,-3.03
2023-01-29T18:10:19.796Z,-3.00
2023-01-29T18:12:47.032Z,-2.98
2023-01-29T18:15:14.985Z,-3.00
2023-01-29T18:17:42.700Z,-3.01
2023-01-29T18:20:28.140Z,-3.00
2023-01-29T18:22:55.445Z,-3.01
2023-01-29T18:25:24.752Z,-3.03
2023-01-29T18:27:52.972Z,-3.01
2023-01-29T18:30:20.333Z,-3.01
2023-01-29T18:32:48.361Z,-2.98
2023-01-29T18:35:16.141Z,-2.98
2023-01-29T18:37:44.498Z,-2.98
2023-01-29T18:40:17.294Z,-2.97
2023-01-29T18:42:45.387Z,-2.96
2023-01-29T18:45:13.235Z,-2.96
2023-01-29T18:47:40.461Z,-2.94
2023-01-29T18:50:08.054Z,-2.95
2023-01-29T18:52:35.254Z,-2.99
2023-01-29T18:55:02.416Z,-3.01
2023-01-29T18:58:25.003Z,-2.99
2023-01-29T19:00:17.000Z,-2.98
2023-01-29T19:02:45.122Z,-2.98
2023-01-29T19:05:12.363Z,-2.95
2023-01-29T19:07:39.495Z,-2.95
2023-01-29T19:10:09.242Z,-2.96
2023-01-29T19:12:36.517Z,-2.96
2023-01-29T19:15:03.766Z,-2.94
2023-01-29T19:17:30.865Z,-2.93
2023-01-29T19:20:02.008Z,-2.94
2023-01-29T19:22:29.489Z,-2.94
2023-01-29T19:24:56.554Z,-2.90
2023-01-29T19:27:26.996Z,-2.94
2023-01-29T19:29:55.880Z,-2.97
2023-01-29T19:32:23.070Z,-2.98
2023-01-29T19:34:50.271Z,-3.01
2023-01-29T19:37:17.322Z,-3.06
2023-01-29T19:39:44.407Z,-3.09
2023-01-29T19:42:11.633Z,-3.06
2023-01-29T19:44:39.831Z,-3.07
2023-01-29T19:47:06.987Z,-3.08
2023-01-29T19:49:34.226Z,-3.15
2023-01-29T19:52:01.910Z,-3.21
2023-01-29T19:54:29.578Z,-3.23
2023-01-29T19:56:56.891Z,-3.25
2023-01-29T19:59:23.962Z,-3.25
2023-01-29T20:01:51.012Z,-3.27
2023-01-29T20:04:18.278Z,-3.30
2023-01-29T20:06:45.374Z,-3.32
2023-01-29T20:09:12.433Z,-3.40
2023-01-29T20:11:39.518Z,-3.40
2023-01-29T20:14:06.647Z,-3.38
2023-01-29T20:16:33.787Z,-3.38
2023-01-29T20:19:13.977Z,-3.37
2023-01-29T20:21:45.349Z,-3.43
2023-01-29T20:24:13.416Z,-3.47
2023-01-29T20:26:40.674Z,-3.51
2023-01-29T20:29:07.789Z,-3.55
2023-01-29T20:31:36.848Z,-3.57
2023-01-29T20:34:03.905Z,-3.57
2023-01-29T20:36:31.035Z,-3.58
2023-01-29T20:38:58.078Z,-3.58
2023-01-29T20:41:25.493Z,-3.59
2023-01-29T20:43:52.634Z,-3.59
2023-01-29T20:46:19.787Z,-3.56
2023-01-29T20:48:48.801Z,-3.55
2023-01-29T20:51:18.088Z,-3.59
2023-01-29T20:53:46.672Z,-3.59
2023-01-29T20:56:15.332Z,-3.60
2023-01-29T20:58:42.716Z,-3.60
2023-01-29T21:01:11.343Z,-3.61
2023-01-29T21:03:39.337Z,-3.62
2023-01-29T21:06:09.845Z,-3.61
2023-01-29T21:08:37.875Z,-3.63
2023-01-29T21:11:06.289Z,-3.65
2023-01-29T21:13:33.496Z,-3.64
2023-01-29T21:16:00.798Z,-3.65
2023-01-29T21:18:28.170Z,-3.65
2023-01-29T21:20:55.493Z,-3.67
2023-01-29T21:23:22.633Z,-3.69
2023-01-29T21:25:49.785Z,-3.64
2023-01-29T21:28:17.251Z,-3.64
2023-01-29T21:30:44.451Z,-3.62
2023-01-29T21:33:11.770Z,-3.62
2023-01-29T21:35:38.918Z,-3.57
2023-01-29T21:38:05.981Z,-3.53
2023-01-29T21:40:33.075Z,-3.54
2023-01-29T21:43:12.259Z,-3.53
2023-01-29T21:45:40.377Z,-3.55
2023-01-29T21:48:08.466Z,-3.59
2023-01-29T21:50:36.915Z,-3.60
2023-01-29T21:53:04.101Z,-3.61
2023-01-29T21:55:33.545Z,-3.60
2023-01-29T21:58:00.638Z,-3.65
2023-01-29T22:00:27.896Z,-3.67
2023-01-29T22:02:55.177Z,-3.64
2023-01-29T22:05:22.346Z,-3.63
2023-01-29T22:07:49.692Z,-3.62
2023-01-29T22:10:18.283Z,-3.57
2023-01-29T22:12:46.115Z,-3.52
2023-01-29T22:15:14.078Z,-3.46
2023-01-29T22:17:41.693Z,-3.45
2023-01-29T22:20:13.375Z,-3.48
2023-01-29T22:22:40.497Z,-3.45
2023-01-29T22:25:08.031Z,-3.38
2023-01-29T22:27:35.105Z,-3.35
2023-01-29T22:30:03.366Z,-3.32
2023-01-29T22:32:32.185Z,-3.31
2023-01-29T22:34:59.274Z,-3.27
2023-01-29T22:37:26.345Z,-3.24
2023-01-29T22:39:53.398Z,-3.23
2023-01-29T22:42:20.793Z,-3.23
2023-01-29T22:44:48.510Z,-3.21
2023-01-29T22:47:15.809Z,-3.21
2023-01-29T22:49:45.501Z,-3.20
2023-01-29T22:52:12.748Z,-3.17
2023-01-29T22:54:41.962Z,-3.16
2023-01-29T22:57:13.844Z,-3.15
2023-01-29T22:59:41.115Z,-3.15
2023-01-29T23:02:09.472Z,-3.15
2023-01-29T23:04:36.830Z,-3.11
2023-01-29T23:07:04.265Z,-3.07
2023-01-29T23:09:31.372Z,-3.06
2023-01-29T23:11:58.452Z,-3.04
2023-01-29T23:14:25.562Z,-3.03
2023-01-29T23:16:52.609Z,-2.99
2023-01-29T23:19:19.704Z,-2.98
2023-01-29T23:21:46.773Z,-2.97
2023-01-29T23:24:13.984Z,-2.97
2023-01-29T23:26:59.663Z,-2.97
2023-01-29T23:29:26.964Z,-2.97
2023-01-29T23:31:54.354Z,-2.97
2023-01-29T23:34:21.517Z,-2.97
2023-01-29T23:36:48.628Z,-2.98
2023-01-29T23:39:15.952Z,-2.96
2023-01-29T23:41:43.239Z,-2.98
2023-01-29T23:44:10.337Z,-3.00
2023-01-29T23:46:37.646Z,-3.01
2023-01-29T23:49:04.822Z,-2.99
2023-01-29T23:51:31.901Z,-2.98
2023-01-29T23:53:58.968Z,-3.02
2023-01-29T23:56:26.039Z,-3.05
2023-01-29T23:58:54.809Z,-3.06
