createdAt,value
2017-05-25T00:00:44.834Z,7.42
2017-05-25T00:03:11.534Z,13.02
2017-05-25T00:05:38.270Z,5.18
2017-05-25T00:08:05.011Z,11.20
2017-05-25T00:10:31.722Z,7.00
2017-05-25T00:12:58.417Z,5.52
2017-05-25T00:15:25.149Z,4.48
2017-05-25T00:17:51.895Z,5.56
2017-05-25T00:20:18.623Z,4.74
2017-05-25T00:22:45.384Z,6.32
2017-05-25T00:25:12.130Z,5.26
2017-05-25T00:27:38.818Z,3.72
2017-05-25T00:30:05.510Z,6.16
2017-05-25T00:32:32.251Z,5.82
2017-05-25T00:34:58.946Z,10.54
2017-05-25T00:37:25.647Z,4.96
2017-05-25T00:39:52.379Z,5.82
2017-05-25T00:42:19.118Z,4.30
2017-05-25T00:44:45.829Z,6.38
2017-05-25T00:47:12.606Z,5.58
2017-05-25T00:49:39.302Z,9.22
2017-05-25T00:52:05.989Z,4.78
2017-05-25T00:54:32.730Z,7.18
2017-05-25T00:56:59.437Z,5.16
2017-05-25T00:59:26.136Z,3.88
2017-05-25T01:01:52.938Z,6.00
2017-05-25T01:04:19.621Z,4.94
2017-05-25T01:06:46.319Z,4.50
2017-05-25T01:09:13.094Z,6.34
2017-05-25T01:11:39.828Z,6.72
2017-05-25T01:14:06.522Z,4.16
2017-05-25T01:16:33.226Z,3.08
2017-05-25T01:18:59.971Z,4.96
2017-05-25T01:21:26.690Z,4.26
2017-05-25T01:23:53.410Z,8.18
2017-05-25T01:26:20.149Z,2.70
2017-05-25T01:28:46.839Z,7.74
2017-05-25T01:31:13.530Z,3.98
2017-05-25T01:33:40.262Z,5.46
2017-05-25T01:36:06.958Z,6.38
2017-05-25T01:38:33.703Z,3.94
2017-05-25T01:41:00.401Z,5.26
2017-05-25T01:43:27.139Z,5.66
2017-05-25T01:45:53.861Z,6.10
2017-05-25T01:48:20.562Z,4.82
2017-05-25T01:50:47.260Z,4.52
2017-05-25T01:53:13.995Z,6.60
2017-05-25T01:55:40.687Z,5.04
2017-05-25T01:58:07.374Z,5.44
2017-05-25T02:00:34.108Z,5.08
2017-05-25T02:03:00.895Z,11.80
2017-05-25T02:05:27.618Z,8.94
2017-05-25T02:07:54.310Z,4.60
2017-05-25T02:10:21.051Z,5.54
2017-05-25T02:12:47.738Z,7.24
2017-05-25T02:15:21.590Z,8.26
2017-05-25T02:17:48.302Z,5.84
2017-05-25T02:20:14.995Z,6.58
2017-05-25T02:22:41.769Z,3.88
2017-05-25T02:25:08.467Z,5.54
2017-05-25T02:27:35.160Z,4.10
2017-05-25T02:30:01.926Z,4.80
2017-05-25T02:32:28.614Z,4.06
2017-05-25T02:34:55.310Z,8.86
2017-05-25T02:37:22.038Z,7.22
2017-05-25T02:39:48.782Z,8.36
2017-05-25T02:42:15.541Z,7.12
2017-05-25T02:44:42.296Z,5.12
2017-05-25T02:47:08.996Z,8.00
2017-05-25T02:49:36.098Z,7.76
2017-05-25T02:52:02.845Z,12.22
2017-05-25T02:54:29.571Z,4.16
2017-05-25T02:56:57.058Z,10.48
2017-05-25T02:59:23.787Z,7.80
2017-05-25T03:01:50.476Z,5.48
2017-05-25T03:04:17.195Z,5.32
2017-05-25T03:06:43.923Z,4.92
2017-05-25T03:09:10.617Z,4.78
2017-05-25T03:11:37.350Z,5.34
2017-05-25T03:14:04.047Z,12.72
2017-05-25T03:16:30.774Z,4.92
2017-05-25T03:18:57.697Z,11.32
2017-05-25T03:21:24.392Z,6.98
2017-05-25T03:23:51.079Z,6.02
2017-05-25T03:26:24.710Z,5.10
2017-05-25T03:28:51.418Z,4.80
2017-05-25T03:31:18.166Z,6.98
2017-05-25T03:33:44.862Z,10.82
2017-05-25T03:36:11.566Z,5.74
2017-05-25T03:38:38.275Z,4.86
2017-05-25T03:41:04.963Z,6.26
2017-05-25T03:43:31.710Z,8.94
2017-05-25T03:45:58.410Z,5.50
2017-05-25T03:48:25.119Z,4.96
2017-05-25T03:50:51.851Z,7.26
2017-05-25T03:53:18.542Z,9.36
2017-05-25T03:55:45.715Z,7.56
2017-05-25T03:58:12.438Z,6.88
2017-05-25T04:00:39.157Z,4.66
2017-05-25T04:03:05.862Z,7.30
2017-05-25T04:05:32.578Z,7.98
2017-05-25T04:07:59.314Z,14.02
2017-05-25T04:10:26.031Z,4.12
2017-05-25T04:12:52.727Z,6.66
2017-05-25T04:15:19.499Z,4.30
2017-05-25T04:17:46.192Z,7.62
2017-05-25T04:20:12.914Z,7.20
2017-05-25T04:22:39.642Z,8.62
2017-05-25T04:25:06.339Z,7.60
2017-05-25T04:27:33.031Z,8.56
2017-05-25T04:29:59.784Z,9.80
2017-05-25T04:32:26.523Z,7.36
2017-05-25T04:34:53.222Z,6.02
2017-05-25T04:37:19.972Z,7.60
2017-05-25T04:39:46.671Z,7.18
2017-05-25T04:42:13.378Z,6.94
2017-05-25T04:44:40.096Z,9.02
2017-05-25T04:47:06.890Z,6.08
2017-05-25T04:49:33.585Z,14.64
2017-05-25T04:52:00.290Z,6.18
2017-05-25T04:54:27.038Z,6.38
2017-05-25T04:56:53.778Z,7.60
2017-05-25T04:59:20.482Z,9.26
2017-05-25T05:01:47.174Z,7.52
2017-05-25T05:04:13.906Z,9.26
2017-05-25T05:06:40.598Z,7.80
2017-05-25T05:09:07.290Z,13.84
2017-05-25T05:11:34.030Z,8.00
2017-05-25T05:14:00.749Z,7.16
2017-05-25T05:16:27.480Z,7.72
2017-05-25T05:18:54.220Z,7.28
2017-05-25T05:21:20.952Z,13.42
2017-05-25T05:23:47.649Z,10.78
2017-05-25T05:26:14.407Z,7.28
2017-05-25T05:28:41.102Z,11.00
2017-05-25T05:31:07.802Z,7.44
2017-05-25T05:33:34.568Z,7.70
2017-05-25T05:36:01.288Z,11.06
2017-05-25T05:38:28.006Z,10.84
2017-05-25T05:40:54.734Z,8.52
2017-05-25T05:43:21.442Z,6.88
2017-05-25T05:45:48.142Z,7.90
2017-05-25T05:48:14.906Z,7.02
2017-05-25T05:50:41.610Z,8.56
2017-05-25T05:53:08.298Z,6.68
2017-05-25T05:55:35.034Z,12.14
2017-05-25T05:58:01.726Z,7.32
2017-05-25T06:00:28.413Z,7.32
2017-05-25T06:02:55.174Z,8.34
2017-05-25T06:05:21.870Z,10.50
2017-05-25T06:07:48.584Z,9.48
2017-05-25T06:10:15.347Z,9.16
2017-05-25T06:12:42.060Z,10.98
2017-05-25T06:15:08.794Z,6.76
2017-05-25T06:17:35.535Z,13.22
2017-05-25T06:20:02.226Z,11.54
2017-05-25T06:22:28.922Z,9.04
2017-05-25T06:24:55.662Z,8.96
2017-05-25T06:27:22.343Z,11.18
2017-05-25T06:29:49.058Z,6.70
2017-05-25T06:32:15.878Z,8.90
2017-05-25T06:34:42.574Z,9.58
2017-05-25T06:37:09.322Z,10.88
2017-05-25T06:39:36.030Z,7.90
2017-05-25T06:42:02.778Z,10.50
2017-05-25T06:44:29.529Z,11.46
2017-05-25T06:46:56.262Z,11.46
2017-05-25T06:49:22.967Z,11.96
2017-05-25T06:51:49.779Z,13.26
2017-05-25T06:54:16.498Z,10.10
2017-05-25T06:56:43.182Z,8.48
2017-05-25T06:59:17.037Z,13.14
2017-05-25T07:01:43.766Z,10.70
2017-05-25T07:04:10.526Z,9.50
2017-05-25T07:06:37.242Z,7.98
2017-05-25T07:09:03.998Z,11.58
2017-05-25T07:11:30.699Z,5.90
2017-05-25T07:13:57.423Z,10.40
2017-05-25T07:16:24.171Z,8.50
2017-05-25T07:18:50.925Z,10.10
2017-05-25T07:21:17.629Z,8.90
2017-05-25T07:23:44.324Z,11.92
2017-05-25T07:26:11.055Z,8.44
2017-05-25T07:28:37.759Z,9.08
2017-05-25T07:31:04.498Z,6.20
2017-05-25T07:33:31.252Z,11.70
2017-05-25T07:35:57.949Z,7.78
2017-05-25T07:38:24.658Z,10.48
2017-05-25T07:40:51.443Z,9.32
2017-05-25T07:43:18.242Z,10.88
2017-05-25T07:45:44.973Z,8.34
2017-05-25T07:48:11.671Z,8.16
2017-05-25T07:50:38.411Z,7.02
2017-05-25T07:53:05.091Z,8.48
2017-05-25T07:55:31.783Z,5.06
2017-05-25T07:57:58.539Z,5.36
2017-05-25T08:00:25.238Z,7.54
2017-05-25T08:02:52.019Z,7.28
2017-05-25T08:05:18.714Z,7.12
2017-05-25T08:07:45.411Z,5.50
2017-05-25T08:10:12.155Z,5.26
2017-05-25T08:12:38.882Z,6.92
2017-05-25T08:15:05.566Z,8.48
2017-05-25T08:17:32.259Z,6.98
2017-05-25T08:19:58.987Z,9.18
2017-05-25T08:22:24.999Z,7.24
2017-05-25T08:24:51.722Z,8.24
2017-05-25T08:27:18.426Z,10.10
2017-05-25T08:29:45.172Z,8.24
2017-05-25T08:32:11.859Z,10.22
2017-05-25T08:34:38.554Z,8.82
2017-05-25T08:37:05.282Z,5.20
2017-05-25T08:39:32.018Z,5.78
2017-05-25T08:41:58.717Z,6.48
2017-05-25T08:44:25.471Z,5.54
2017-05-25T08:46:52.222Z,8.76
2017-05-25T08:49:18.958Z,10.38
2017-05-25T08:51:45.664Z,7.10
2017-05-25T08:54:12.362Z,10.30
2017-05-25T08:56:39.078Z,5.88
2017-05-25T08:59:05.776Z,7.46
2017-05-25T09:01:32.499Z,5.02
2017-05-25T09:03:59.182Z,7.00
2017-05-25T09:06:25.922Z,7.30
2017-05-25T09:08:52.747Z,7.20
2017-05-25T09:11:19.457Z,6.22
2017-05-25T09:13:46.206Z,8.88
2017-05-25T09:16:12.903Z,5.96
2017-05-25T09:18:39.624Z,7.16
2017-05-25T09:21:06.356Z,8.44
2017-05-25T09:23:33.058Z,9.78
2017-05-25T09:25:59.751Z,9.08
2017-05-25T09:28:26.475Z,6.54
2017-05-25T09:30:53.166Z,7.34
2017-05-25T09:33:19.850Z,5.62
2017-05-25T09:35:48.349Z,10.26
2017-05-25T09:38:15.155Z,5.86
2017-05-25T09:40:41.895Z,7.78
2017-05-25T09:43:08.582Z,4.06
2017-05-25T09:45:35.308Z,5.46
2017-05-25T09:48:02.072Z,4.22
2017-05-25T09:50:28.774Z,3.82
2017-05-25T09:52:55.463Z,6.64
2017-05-25T09:55:22.211Z,4.14
2017-05-25T09:57:48.938Z,3.66
2017-05-25T10:00:15.666Z,3.82
2017-05-25T10:02:42.399Z,2.66
2017-05-25T10:05:09.100Z,2.90
2017-05-25T10:07:35.790Z,3.90
2017-05-25T10:10:02.514Z,3.88
2017-05-25T10:12:29.284Z,5.14
2017-05-25T10:14:56.022Z,4.84
2017-05-25T10:17:22.757Z,7.42
2017-05-25T10:19:49.478Z,3.64
2017-05-25T10:22:16.232Z,3.86
2017-05-25T10:24:42.927Z,7.08
2017-05-25T10:27:09.630Z,6.60
2017-05-25T10:29:36.423Z,7.90
2017-05-25T10:32:03.198Z,4.56
2017-05-25T10:34:29.898Z,4.14
2017-05-25T10:36:56.587Z,8.50
2017-05-25T10:39:23.335Z,5.84
2017-05-25T10:41:50.062Z,4.00
2017-05-25T10:44:16.779Z,4.28
2017-05-25T10:46:43.465Z,3.12
2017-05-25T10:49:10.195Z,4.62
2017-05-25T10:51:36.939Z,8.82
2017-05-25T10:54:03.714Z,4.02
2017-05-25T10:56:30.478Z,3.92
2017-05-25T10:58:57.170Z,4.60
2017-05-25T11:01:23.918Z,4.64
2017-05-25T11:03:50.606Z,4.42
2017-05-25T11:06:17.293Z,10.70
2017-05-25T11:08:44.059Z,5.16
2017-05-25T11:11:10.871Z,4.22
2017-05-25T11:13:37.587Z,3.86
2017-05-25T11:16:04.339Z,5.02
2017-05-25T11:18:31.732Z,4.06
2017-05-25T11:20:58.440Z,5.20
2017-05-25T11:23:25.134Z,3.08
2017-05-25T11:25:51.878Z,5.68
2017-05-25T11:28:18.566Z,3.54
2017-05-25T11:30:45.269Z,4.04
2017-05-25T11:33:11.991Z,2.20
2017-05-25T11:35:38.739Z,3.22
2017-05-25T11:38:05.434Z,2.12
2017-05-25T11:40:32.136Z,3.64
2017-05-25T11:42:58.878Z,3.48
2017-05-25T11:45:25.585Z,3.02
2017-05-25T11:47:52.293Z,2.18
2017-05-25T11:50:19.344Z,2.12
2017-05-25T11:52:46.030Z,1.86
2017-05-25T11:55:12.722Z,2.00
2017-05-25T11:57:39.470Z,3.02
2017-05-25T12:00:06.183Z,2.82
2017-05-25T12:02:32.888Z,2.62
2017-05-25T12:04:59.693Z,2.64
2017-05-25T12:07:26.395Z,2.18
2017-05-25T12:09:53.098Z,4.46
2017-05-25T12:12:19.835Z,2.12
2017-05-25T12:14:46.527Z,2.42
2017-05-25T12:17:13.250Z,5.96
2017-05-25T12:19:39.950Z,2.78
2017-05-25T12:22:06.735Z,2.20
2017-05-25T12:24:33.435Z,2.66
2017-05-25T12:27:00.179Z,2.26
2017-05-25T12:29:26.915Z,2.38
2017-05-25T12:31:53.621Z,2.10
2017-05-25T12:34:20.331Z,1.70
2017-05-25T12:36:47.095Z,3.24
2017-05-25T12:39:13.823Z,3.16
2017-05-25T12:41:40.510Z,2.34
2017-05-25T12:44:07.269Z,1.78
2017-05-25T12:46:33.950Z,18.66
2017-05-25T12:49:00.706Z,2.22
2017-05-25T12:51:27.431Z,2.44
2017-05-25T12:53:54.152Z,3.44
2017-05-25T12:56:20.858Z,1.54
2017-05-25T12:58:54.579Z,2.80
2017-05-25T13:01:21.339Z,2.24
2017-05-25T13:03:48.035Z,2.56
2017-05-25T13:06:14.768Z,2.42
2017-05-25T13:08:41.466Z,2.48
2017-05-25T13:11:08.224Z,2.20
2017-05-25T13:13:34.938Z,3.86
2017-05-25T13:16:01.635Z,2.06
2017-05-25T13:18:28.387Z,4.78
2017-05-25T13:20:55.076Z,2.20
2017-05-25T13:23:21.766Z,2.78
2017-05-25T13:25:48.513Z,2.42
2017-05-25T13:28:15.215Z,1.88
2017-05-25T13:30:41.927Z,2.38
2017-05-25T13:33:08.674Z,2.50
2017-05-25T13:35:35.378Z,1.98
2017-05-25T13:38:02.079Z,2.30
2017-05-25T13:40:28.818Z,2.54
2017-05-25T13:42:55.523Z,2.02
2017-05-25T13:45:22.217Z,2.42
2017-05-25T13:47:49.028Z,3.08
2017-05-25T13:50:14.991Z,1.86
2017-05-25T13:52:41.732Z,3.16
2017-05-25T13:55:08.442Z,2.44
2017-05-25T13:57:35.202Z,2.52
2017-05-25T14:00:01.923Z,2.18
2017-05-25T14:02:28.617Z,2.48
2017-05-25T14:04:55.398Z,3.10
2017-05-25T14:07:22.090Z,2.62
2017-05-25T14:09:48.800Z,1.80
2017-05-25T14:12:15.623Z,4.50
2017-05-25T14:14:42.323Z,3.56
2017-05-25T14:17:09.050Z,3.76
2017-05-25T14:19:35.808Z,2.46
2017-05-25T14:22:02.585Z,3.12
2017-05-25T14:24:29.299Z,3.20
2017-05-25T14:26:55.989Z,2.46
2017-05-25T14:29:22.746Z,3.06
2017-05-25T14:31:49.435Z,2.02
2017-05-25T14:36:53.226Z,2.58
2017-05-25T14:39:19.967Z,2.66
2017-05-25T14:41:46.766Z,3.16
2017-05-25T14:44:13.546Z,2.46
2017-05-25T14:46:40.330Z,2.26
2017-05-25T14:49:07.136Z,3.94
2017-05-25T14:51:33.983Z,2.48
2017-05-25T14:54:00.725Z,5.72
2017-05-25T14:56:27.758Z,5.20
2017-05-25T14:58:54.503Z,2.80
2017-05-25T15:01:21.195Z,2.62
2017-05-25T15:03:47.886Z,4.30
2017-05-25T15:06:14.646Z,2.62
2017-05-25T15:08:41.380Z,3.96
2017-05-25T15:11:08.097Z,2.54
2017-05-25T15:13:34.824Z,2.60
2017-05-25T15:16:01.594Z,3.02
2017-05-25T15:18:28.311Z,5.96
2017-05-25T15:20:55.014Z,2.24
2017-05-25T15:23:21.754Z,2.50
2017-05-25T15:25:48.466Z,2.60
2017-05-25T15:28:15.221Z,3.16
2017-05-25T15:30:42.024Z,3.30
2017-05-25T15:33:08.748Z,3.82
2017-05-25T15:35:35.450Z,3.82
2017-05-25T15:38:02.206Z,3.50
2017-05-25T15:40:28.923Z,3.94
2017-05-25T15:42:55.615Z,5.08
2017-05-25T15:45:22.390Z,4.76
2017-05-25T15:47:49.218Z,5.36
2017-05-25T15:50:15.905Z,4.26
2017-05-25T15:52:42.635Z,4.86
2017-05-25T15:55:09.348Z,4.84
2017-05-25T15:57:36.079Z,5.90
2017-05-25T16:00:02.822Z,5.90
2017-05-25T16:02:29.564Z,7.66
2017-05-25T16:04:56.261Z,5.90
2017-05-25T16:07:22.954Z,5.84
2017-05-25T16:09:49.708Z,6.74
2017-05-25T16:12:16.414Z,6.04
2017-05-25T16:14:43.123Z,6.22
2017-05-25T16:17:09.863Z,6.62
2017-05-25T16:19:36.583Z,7.98
2017-05-25T16:22:03.322Z,6.38
2017-05-25T16:24:30.045Z,6.18
2017-05-25T16:26:56.827Z,8.34
2017-05-25T16:29:23.538Z,6.92
2017-05-25T16:31:50.272Z,6.22
2017-05-25T16:34:16.970Z,6.56
2017-05-25T16:36:43.657Z,6.66
2017-05-25T16:39:10.475Z,6.10
2017-05-25T16:41:37.175Z,6.36
2017-05-25T16:44:03.895Z,5.88
2017-05-25T16:46:30.655Z,7.44
2017-05-25T16:48:57.347Z,7.58
2017-05-25T16:51:24.035Z,5.80
2017-05-25T16:53:50.774Z,8.90
2017-05-25T16:56:17.471Z,6.40
2017-05-25T16:58:44.210Z,6.60
2017-05-25T17:01:10.938Z,6.00
2017-05-25T17:03:37.644Z,6.82
2017-05-25T17:06:04.450Z,6.42
2017-05-25T17:08:31.156Z,6.96
2017-05-25T17:10:57.867Z,7.48
2017-05-25T17:13:24.590Z,6.92
2017-05-25T17:15:51.282Z,7.16
2017-05-25T17:18:18.091Z,6.18
2017-05-25T17:20:44.783Z,7.04
2017-05-25T17:23:11.502Z,6.84
2017-05-25T17:25:38.307Z,7.92
2017-05-25T17:28:05.096Z,8.54
2017-05-25T17:30:31.823Z,9.06
2017-05-25T17:32:58.526Z,8.52
2017-05-25T17:35:25.249Z,9.62
2017-05-25T17:37:51.987Z,8.34
2017-05-25T17:40:18.686Z,9.28
2017-05-25T17:42:45.383Z,10.92
2017-05-25T17:45:12.106Z,9.98
2017-05-25T17:47:38.815Z,8.22
2017-05-25T17:50:05.514Z,8.56
2017-05-25T17:52:32.273Z,9.46
2017-05-25T17:54:58.967Z,8.40
2017-05-25T17:57:25.702Z,8.72
2017-05-25T17:59:52.458Z,8.44
2017-05-25T18:02:19.154Z,9.96
2017-05-25T18:04:45.854Z,9.34
2017-05-25T18:07:12.624Z,8.32
2017-05-25T18:09:39.394Z,9.42
2017-05-25T18:12:06.095Z,7.94
2017-05-25T18:14:32.890Z,8.58
2017-05-25T18:16:59.590Z,7.30
2017-05-25T18:19:26.283Z,8.20
2017-05-25T18:21:53.022Z,7.10
2017-05-25T18:24:19.766Z,6.64
2017-05-25T18:26:46.464Z,7.18
2017-05-25T18:29:13.279Z,8.28
2017-05-25T18:31:40.032Z,6.72
2017-05-25T18:34:06.762Z,8.54
2017-05-25T18:36:33.534Z,8.40
2017-05-25T18:39:00.236Z,7.28
2017-05-25T18:41:26.935Z,9.48
2017-05-25T18:43:53.666Z,8.54
2017-05-25T18:46:20.426Z,8.14
2017-05-25T18:48:47.174Z,9.96
2017-05-25T18:51:13.874Z,7.98
2017-05-25T18:53:40.598Z,8.86
2017-05-25T18:56:07.303Z,9.52
2017-05-25T18:58:34.086Z,12.24
2017-05-25T19:01:00.793Z,9.16
2017-05-25T19:03:27.529Z,11.92
2017-05-25T19:05:54.269Z,10.54
2017-05-25T19:08:20.966Z,11.14
2017-05-25T19:10:47.667Z,10.08
2017-05-25T19:13:14.407Z,18.90
2017-05-25T19:15:41.126Z,30.44
2017-05-25T19:18:07.836Z,22.94
2017-05-25T19:20:34.574Z,16.84
2017-05-25T19:23:01.266Z,23.52
2017-05-25T19:25:28.045Z,26.90
2017-05-25T19:27:54.738Z,16.84
2017-05-25T19:30:21.543Z,15.06
2017-05-25T19:32:48.282Z,14.36
2017-05-25T19:35:14.979Z,15.18
2017-05-25T19:37:41.676Z,28.62
2017-05-25T19:40:08.425Z,17.50
2017-05-25T19:42:35.175Z,15.46
2017-05-25T19:45:01.900Z,10.66
2017-05-25T19:47:28.646Z,11.70
2017-05-25T19:49:55.367Z,12.48
2017-05-25T19:52:22.062Z,11.32
2017-05-25T19:54:48.801Z,16.56
2017-05-25T19:57:15.493Z,13.86
2017-05-25T19:59:42.195Z,12.44
2017-05-25T20:02:08.970Z,13.24
2017-05-25T20:04:35.865Z,11.38
2017-05-25T20:07:02.627Z,10.58
2017-05-25T20:09:29.318Z,11.88
2017-05-25T20:11:56.006Z,11.98
2017-05-25T20:14:22.743Z,12.20
2017-05-25T20:16:49.435Z,11.24
2017-05-25T20:19:16.158Z,11.44
2017-05-25T20:21:42.911Z,10.90
2017-05-25T20:24:09.696Z,16.12
2017-05-25T20:26:36.458Z,11.32
2017-05-25T20:29:03.259Z,13.78
2017-05-25T20:31:29.974Z,13.64
2017-05-25T20:33:56.685Z,11.64
2017-05-25T20:36:23.440Z,12.16
2017-05-25T20:38:50.145Z,16.46
2017-05-25T20:41:16.834Z,12.78
2017-05-25T20:43:43.586Z,14.16
2017-05-25T20:46:10.277Z,15.54
2017-05-25T20:48:36.971Z,14.90
2017-05-25T20:51:03.710Z,17.64
2017-05-25T20:53:30.398Z,13.70
2017-05-25T20:55:57.141Z,12.70
2017-05-25T20:58:23.886Z,12.84
2017-05-25T21:00:50.587Z,15.80
2017-05-25T21:03:17.282Z,15.02
2017-05-25T21:05:43.279Z,14.66
2017-05-25T21:08:09.994Z,16.06
2017-05-25T21:10:36.686Z,15.66
2017-05-25T21:13:03.443Z,16.66
2017-05-25T21:15:30.130Z,15.88
2017-05-25T21:17:56.822Z,15.74
2017-05-25T21:20:23.642Z,15.10
2017-05-25T21:22:50.368Z,15.54
2017-05-25T21:25:17.113Z,14.88
2017-05-25T21:27:43.867Z,16.28
2017-05-25T21:30:10.558Z,17.54
2017-05-25T21:32:37.254Z,16.22
2017-05-25T21:35:03.986Z,17.04
2017-05-25T21:37:30.673Z,17.02
2017-05-25T21:39:57.367Z,15.28
2017-05-25T21:42:24.106Z,16.10
2017-05-25T21:44:50.803Z,16.96
2017-05-25T21:47:17.501Z,14.64
2017-05-25T21:49:44.284Z,14.42
2017-05-25T21:52:10.970Z,13.94
2017-05-25T21:54:37.670Z,14.22
2017-05-25T21:57:04.402Z,14.42
2017-05-25T21:59:38.042Z,12.90
2017-05-25T22:02:04.798Z,13.74
2017-05-25T22:04:31.494Z,17.56
2017-05-25T22:06:58.243Z,16.66
2017-05-25T22:09:24.981Z,16.48
2017-05-25T22:11:51.677Z,15.10
2017-05-25T22:14:18.362Z,15.86
2017-05-25T22:16:45.126Z,15.30
2017-05-25T22:19:11.823Z,15.24
2017-05-25T22:21:38.526Z,14.66
2017-05-25T22:24:05.262Z,15.38
2017-05-25T22:26:31.958Z,15.62
2017-05-25T22:28:58.654Z,17.04
2017-05-25T22:31:25.393Z,14.98
2017-05-25T22:33:52.086Z,15.90
2017-05-25T22:36:18.786Z,15.56
2017-05-25T22:38:45.538Z,17.40
2017-05-25T22:41:12.232Z,14.58
2017-05-25T22:43:38.922Z,15.34
2017-05-25T22:46:05.707Z,14.90
2017-05-25T22:48:32.398Z,16.48
2017-05-25T22:50:59.129Z,16.66
2017-05-25T22:53:25.884Z,16.48
2017-05-25T22:55:52.581Z,15.78
2017-05-25T22:58:19.273Z,18.70
2017-05-25T23:00:46.039Z,17.98
2017-05-25T23:03:12.733Z,18.26
2017-05-25T23:05:39.458Z,17.76
2017-05-25T23:08:06.174Z,18.06
2017-05-25T23:10:32.874Z,17.92
2017-05-25T23:12:59.610Z,17.34
2017-05-25T23:15:26.303Z,18.20
2017-05-25T23:17:52.999Z,17.72
2017-05-25T23:20:19.742Z,18.78
2017-05-25T23:22:46.434Z,18.92
2017-05-25T23:25:13.154Z,18.20
2017-05-25T23:27:39.898Z,18.96
2017-05-25T23:30:06.597Z,18.24
2017-05-25T23:32:33.298Z,17.82
2017-05-25T23:35:00.053Z,17.54
2017-05-25T23:37:26.738Z,18.22
2017-05-25T23:39:53.431Z,17.28
2017-05-25T23:42:20.164Z,18.18
2017-05-25T23:44:46.854Z,16.20
2017-05-25T23:47:13.563Z,19.56
2017-05-25T23:49:40.339Z,16.48
2017-05-25T23:52:07.072Z,16.96
2017-05-25T23:54:33.758Z,17.46
2017-05-25T23:57:00.527Z,17.62
2017-05-25T23:59:27.248Z,17.70
