createdAt,value
2023-04-15T00:00:31.366Z,8.50
2023-04-15T00:03:17.729Z,8.60
2023-04-15T00:06:03.901Z,8.60
2023-04-15T00:08:50.697Z,8.60
2023-04-15T00:11:36.395Z,8.60
2023-04-15T00:14:23.860Z,8.50
2023-04-15T00:17:11.775Z,8.60
2023-04-15T00:20:00.121Z,8.60
2023-04-15T00:22:48.855Z,8.50
2023-04-15T00:25:34.445Z,8.50
2023-04-15T00:28:19.834Z,8.50
2023-04-15T00:31:05.808Z,8.50
2023-04-15T00:33:51.665Z,8.50
2023-04-15T00:36:37.683Z,8.50
2023-04-15T00:39:25.600Z,8.50
2023-04-15T00:42:11.218Z,8.60
2023-04-15T00:44:57.273Z,8.60
2023-04-15T00:47:44.247Z,8.60
2023-04-15T00:50:29.884Z,8.60
2023-04-15T00:53:15.034Z,8.60
2023-04-15T00:56:00.577Z,8.60
2023-04-15T00:58:46.196Z,8.60
2023-04-15T01:01:32.799Z,8.60
2023-04-15T01:04:18.659Z,8.60
2023-04-15T01:07:08.558Z,8.60
2023-04-15T01:09:54.119Z,8.60
2023-04-15T01:12:40.060Z,8.60
2023-04-15T01:15:25.841Z,8.60
2023-04-15T01:18:11.481Z,8.60
2023-04-15T01:20:57.406Z,8.60
2023-04-15T01:23:50.921Z,8.60
2023-04-15T01:26:41.027Z,8.60
2023-04-15T01:29:29.552Z,8.60
2023-04-15T01:32:15.631Z,8.60
2023-04-15T01:35:01.360Z,8.60
2023-04-15T01:37:47.380Z,8.60
2023-04-15T01:40:33.716Z,8.60
2023-04-15T01:43:22.183Z,8.60
2023-04-15T01:46:08.267Z,8.60
2023-04-15T01:48:53.632Z,8.60
2023-04-15T01:51:39.846Z,8.70
2023-04-15T01:54:25.649Z,8.60
2023-04-15T01:57:13.317Z,8.60
2023-04-15T02:00:01.068Z,8.60
2023-04-15T02:02:47.131Z,8.60
2023-04-15T02:05:33.839Z,8.50
2023-04-15T02:08:19.340Z,8.60
2023-04-15T02:11:05.044Z,8.60
2023-04-15T02:13:53.088Z,8.60
2023-04-15T02:16:38.528Z,8.60
2023-04-15T02:19:24.259Z,8.60
2023-04-15T02:22:11.399Z,8.60
2023-04-15T02:24:56.949Z,8.60
2023-04-15T02:27:44.768Z,8.60
2023-04-15T02:30:31.136Z,8.60
2023-04-15T02:33:16.516Z,8.50
2023-04-15T02:36:01.901Z,8.50
2023-04-15T02:38:49.378Z,8.50
2023-04-15T02:41:35.139Z,8.50
2023-04-15T02:44:20.573Z,8.50
2023-04-15T02:47:07.116Z,8.50
2023-04-15T02:49:52.726Z,8.50
2023-04-15T02:52:42.824Z,8.60
2023-04-15T02:55:29.484Z,8.60
2023-04-15T02:58:14.783Z,8.60
2023-04-15T03:01:02.615Z,8.60
2023-04-15T03:03:50.452Z,8.60
2023-04-15T03:06:36.488Z,8.60
2023-04-15T03:09:21.749Z,8.70
2023-04-15T03:12:09.997Z,8.70
2023-04-15T03:14:56.038Z,8.70
2023-04-15T03:17:41.729Z,8.80
2023-04-15T03:20:29.780Z,8.70
2023-04-15T03:23:15.527Z,8.80
2023-04-15T03:26:06.720Z,8.80
2023-04-15T03:28:52.021Z,8.80
2023-04-15T03:31:37.427Z,8.90
2023-04-15T03:34:22.877Z,8.90
2023-04-15T03:37:10.926Z,8.90
2023-04-15T03:39:56.124Z,8.90
2023-04-15T03:42:41.962Z,8.90
2023-04-15T03:45:27.374Z,8.90
2023-04-15T03:48:17.191Z,9.00
2023-04-15T03:51:04.057Z,8.90
2023-04-15T03:53:49.590Z,9.00
2023-04-15T03:56:34.978Z,9.00
2023-04-15T03:59:20.419Z,9.00
2023-04-15T04:02:05.877Z,9.10
2023-04-15T04:04:53.803Z,9.10
2023-04-15T04:07:39.583Z,9.10
2023-04-15T04:10:24.888Z,9.10
2023-04-15T04:13:10.376Z,9.10
2023-04-15T04:15:58.192Z,9.10
2023-04-15T04:18:43.956Z,9.10
2023-04-15T04:21:34.088Z,9.10
2023-04-15T04:24:19.725Z,9.10
2023-04-15T04:27:07.303Z,9.10
2023-04-15T04:29:52.659Z,9.20
2023-04-15T04:32:38.131Z,9.20
2023-04-15T04:35:23.457Z,9.20
2023-04-15T04:38:08.770Z,9.20
2023-04-15T04:40:56.490Z,9.30
2023-04-15T04:43:41.796Z,9.30
2023-04-15T04:46:27.388Z,9.30
2023-04-15T04:49:12.521Z,9.20
2023-04-15T04:51:58.246Z,9.20
2023-04-15T04:54:43.525Z,9.30
2023-04-15T04:57:32.576Z,9.40
2023-04-15T05:00:18.124Z,9.40
2023-04-15T05:03:04.121Z,9.50
2023-04-15T05:05:49.561Z,9.50
2023-04-15T05:08:34.957Z,9.50
2023-04-15T05:11:20.975Z,9.60
2023-04-15T05:14:06.943Z,9.60
2023-04-15T05:16:52.812Z,9.60
2023-04-15T05:19:38.359Z,9.60
2023-04-15T05:22:26.163Z,9.70
2023-04-15T05:25:11.987Z,9.70
2023-04-15T05:28:00.464Z,9.70
2023-04-15T05:30:46.183Z,9.80
2023-04-15T05:33:33.038Z,9.90
2023-04-15T05:36:21.098Z,9.90
2023-04-15T05:39:07.148Z,9.90
2023-04-15T05:41:53.297Z,10.00
2023-04-15T05:44:38.743Z,10.00
2023-04-15T05:47:24.059Z,10.10
2023-04-15T05:50:10.120Z,10.10
2023-04-15T05:52:56.075Z,10.10
2023-04-15T05:55:41.737Z,10.10
2023-04-15T05:58:27.268Z,10.20
2023-04-15T06:01:12.801Z,10.30
2023-04-15T06:03:58.221Z,10.40
2023-04-15T06:06:43.718Z,10.60
2023-04-15T06:09:29.119Z,10.70
2023-04-15T06:12:14.412Z,10.80
2023-04-15T06:15:00.424Z,10.80
2023-04-15T06:17:46.311Z,10.80
2023-04-15T06:20:32.077Z,10.80
2023-04-15T06:23:17.911Z,10.90
2023-04-15T06:26:03.767Z,11.00
2023-04-15T06:28:49.322Z,11.10
2023-04-15T06:31:34.664Z,11.00
2023-04-15T06:34:20.287Z,11.20
2023-04-15T06:37:06.476Z,11.30
2023-04-15T06:39:52.329Z,11.50
2023-04-15T06:42:38.369Z,11.40
2023-04-15T06:45:24.155Z,11.50
2023-04-15T06:48:09.913Z,11.60
2023-04-15T06:50:58.787Z,11.70
2023-04-15T06:53:44.200Z,11.60
2023-04-15T06:56:30.031Z,11.70
2023-04-15T06:59:18.700Z,11.80
2023-04-15T07:02:04.298Z,11.80
2023-04-15T07:04:49.536Z,12.00
2023-04-15T07:07:36.049Z,11.90
2023-04-15T07:10:25.655Z,11.90
2023-04-15T07:13:11.340Z,12.10
2023-04-15T07:15:56.781Z,12.10
2023-04-15T07:18:42.316Z,12.20
2023-04-15T07:21:27.814Z,12.30
2023-04-15T07:24:16.846Z,12.20
2023-04-15T07:27:04.614Z,12.40
2023-04-15T07:29:51.995Z,12.50
2023-04-15T07:32:37.752Z,12.50
2023-04-15T07:35:23.484Z,12.20
2023-04-15T07:38:08.730Z,12.20
2023-04-15T07:40:54.784Z,12.30
2023-04-15T07:43:43.649Z,12.20
2023-04-15T07:46:31.875Z,12.00
2023-04-15T07:49:19.321Z,12.10
2023-04-15T07:52:07.113Z,11.90
2023-04-15T07:54:52.461Z,11.90
2023-04-15T07:57:40.053Z,11.80
2023-04-15T08:00:28.133Z,11.80
2023-04-15T08:03:16.494Z,11.90
2023-04-15T08:06:02.466Z,12.00
2023-04-15T08:08:48.317Z,12.00
2023-04-15T08:11:36.492Z,12.10
2023-04-15T08:14:22.230Z,12.20
2023-04-15T08:17:08.270Z,12.20
2023-04-15T08:19:54.190Z,12.10
2023-04-15T08:22:42.614Z,11.90
2023-04-15T08:25:28.538Z,11.70
2023-04-15T08:28:14.029Z,11.60
2023-04-15T08:31:01.841Z,11.50
2023-04-15T08:33:52.096Z,11.60
2023-04-15T08:36:37.791Z,11.70
2023-04-15T08:39:25.110Z,11.80
2023-04-15T08:42:18.381Z,11.80
2023-04-15T08:45:05.720Z,12.00
2023-04-15T08:47:56.449Z,12.10
2023-04-15T08:50:42.771Z,12.10
2023-04-15T08:53:30.459Z,12.10
2023-04-15T08:56:16.910Z,12.20
2023-04-15T08:59:03.380Z,12.00
2023-04-15T09:01:56.018Z,11.90
2023-04-15T09:04:41.445Z,12.10
2023-04-15T09:07:27.144Z,12.20
2023-04-15T09:10:13.299Z,12.20
2023-04-15T09:13:02.021Z,12.10
2023-04-15T09:15:50.263Z,12.10
2023-04-15T09:18:37.268Z,12.10
2023-04-15T09:21:25.290Z,12.20
2023-04-15T09:24:10.958Z,12.30
2023-04-15T09:26:58.788Z,12.30
2023-04-15T09:29:44.457Z,12.30
2023-04-15T09:32:52.025Z,12.30
2023-04-15T09:35:40.671Z,12.30
2023-04-15T09:38:26.212Z,12.30
2023-04-15T09:41:20.850Z,12.00
2023-04-15T09:44:06.657Z,12.00
2023-04-15T09:46:52.469Z,12.10
2023-04-15T09:49:38.228Z,12.10
2023-04-15T09:52:23.392Z,11.90
2023-04-15T09:55:08.785Z,12.00
2023-04-15T09:57:54.096Z,12.00
2023-04-15T10:00:39.580Z,11.80
2023-04-15T10:03:35.644Z,11.90
2023-04-15T10:06:23.879Z,11.80
2023-04-15T10:09:09.552Z,11.90
2023-04-15T10:11:56.082Z,11.90
2023-04-15T10:14:43.020Z,11.90
2023-04-15T10:17:31.624Z,11.80
2023-04-15T10:20:19.471Z,11.90
2023-04-15T10:23:06.890Z,12.00
2023-04-15T10:25:58.891Z,12.10
2023-04-15T10:28:45.195Z,12.20
2023-04-15T10:31:31.813Z,12.00
2023-04-15T10:34:18.616Z,12.10
2023-04-15T10:37:04.787Z,12.10
2023-04-15T10:39:50.759Z,12.30
2023-04-15T10:42:36.550Z,12.30
2023-04-15T10:45:32.443Z,12.40
2023-04-15T10:48:18.842Z,12.50
2023-04-15T10:51:05.137Z,12.60
2023-04-15T10:53:51.080Z,12.70
2023-04-15T10:56:36.476Z,12.60
2023-04-15T10:59:24.748Z,12.50
2023-04-15T11:02:14.470Z,12.50
2023-04-15T11:05:02.740Z,12.40
2023-04-15T11:07:50.708Z,12.40
2023-04-15T11:10:38.303Z,12.20
2023-04-15T11:13:28.268Z,12.10
2023-04-15T11:16:13.983Z,11.90
2023-04-15T11:18:59.709Z,11.90
2023-04-15T11:21:45.621Z,11.90
2023-04-15T11:24:31.058Z,11.90
2023-04-15T11:27:23.705Z,11.90
2023-04-15T11:30:21.801Z,11.80
2023-04-15T11:33:09.927Z,11.80
2023-04-15T11:35:55.749Z,11.90
2023-04-15T11:38:46.648Z,12.00
2023-04-15T11:41:32.471Z,12.10
2023-04-15T11:44:18.676Z,12.00
2023-04-15T11:47:25.323Z,12.10
2023-04-15T11:50:22.676Z,12.10
2023-04-15T11:53:13.473Z,12.10
2023-04-15T11:55:59.213Z,12.00
2023-04-15T11:58:46.415Z,12.00
2023-04-15T12:01:39.381Z,12.00
2023-04-15T12:04:25.894Z,12.00
2023-04-15T12:07:12.698Z,12.00
2023-04-15T12:09:58.736Z,12.00
2023-04-15T12:12:48.862Z,12.10
2023-04-15T12:15:39.308Z,12.10
2023-04-15T12:18:27.571Z,12.40
2023-04-15T12:21:13.871Z,12.60
2023-04-15T12:24:03.543Z,12.70
2023-04-15T12:26:57.749Z,12.80
2023-04-15T12:29:43.957Z,12.70
2023-04-15T12:32:29.923Z,12.90
2023-04-15T12:35:15.700Z,13.20
2023-04-15T12:38:03.276Z,13.00
2023-04-15T12:40:51.216Z,13.30
2023-04-15T12:43:37.023Z,13.20
2023-04-15T12:46:22.943Z,13.10
2023-04-15T12:49:09.391Z,13.40
2023-04-15T12:51:57.058Z,13.60
2023-04-15T12:54:44.658Z,13.20
2023-04-15T12:57:29.865Z,13.00
2023-04-15T13:00:15.680Z,12.80
2023-04-15T13:03:00.978Z,12.50
2023-04-15T13:05:46.409Z,12.40
2023-04-15T13:08:32.136Z,12.50
2023-04-15T13:11:23.332Z,12.40
2023-04-15T13:14:11.405Z,12.30
2023-04-15T13:16:57.008Z,12.30
2023-04-15T13:19:42.653Z,12.20
2023-04-15T13:22:28.228Z,12.20
2023-04-15T13:25:13.768Z,12.10
2023-04-15T13:27:59.343Z,12.10
2023-04-15T13:30:48.851Z,12.30
2023-04-15T13:33:34.165Z,12.60
2023-04-15T13:36:21.812Z,12.80
2023-04-15T13:39:07.485Z,12.70
2023-04-15T13:41:57.613Z,12.60
2023-04-15T13:44:43.076Z,12.50
2023-04-15T13:47:28.474Z,12.20
2023-04-15T13:50:16.103Z,12.00
2023-04-15T13:53:01.928Z,12.10
2023-04-15T13:55:47.157Z,12.00
2023-04-15T13:58:32.954Z,12.00
2023-04-15T14:01:21.214Z,12.10
2023-04-15T14:04:07.269Z,12.00
2023-04-15T14:06:52.777Z,11.90
2023-04-15T14:09:42.994Z,11.90
2023-04-15T14:12:28.572Z,11.90
2023-04-15T14:15:14.001Z,12.00
2023-04-15T14:18:04.521Z,12.10
2023-04-15T14:20:49.877Z,12.10
2023-04-15T14:23:34.952Z,12.10
2023-04-15T14:26:20.522Z,12.10
2023-04-15T14:29:06.310Z,12.10
2023-04-15T14:32:07.646Z,12.00
2023-04-15T14:34:59.431Z,11.80
2023-04-15T14:37:47.611Z,11.70
2023-04-15T14:40:33.795Z,11.70
2023-04-15T14:43:19.733Z,11.80
2023-04-15T14:46:05.383Z,11.70
2023-04-15T14:48:50.828Z,11.60
2023-04-15T14:51:40.701Z,11.70
2023-04-15T14:54:29.901Z,11.60
2023-04-15T14:57:15.883Z,11.60
2023-04-15T15:00:01.408Z,11.50
2023-04-15T15:02:49.954Z,11.50
2023-04-15T15:05:38.836Z,11.50
2023-04-15T15:08:24.489Z,11.30
2023-04-15T15:11:10.136Z,11.40
2023-04-15T15:13:56.953Z,11.30
2023-04-15T15:16:45.503Z,11.40
2023-04-15T15:19:31.939Z,11.30
2023-04-15T15:22:20.196Z,11.30
2023-04-15T15:25:06.923Z,11.40
2023-04-15T15:27:55.058Z,11.40
2023-04-15T15:30:41.036Z,11.40
2023-04-15T15:33:27.203Z,11.40
2023-04-15T15:36:16.555Z,11.40
2023-04-15T15:39:02.118Z,11.40
2023-04-15T15:41:47.736Z,11.40
2023-04-15T15:44:34.620Z,11.30
2023-04-15T15:47:21.470Z,11.20
2023-04-15T15:50:08.291Z,11.30
2023-04-15T15:52:53.616Z,11.30
2023-04-15T15:55:41.455Z,11.20
2023-04-15T15:58:29.373Z,11.20
2023-04-15T16:01:14.777Z,11.20
2023-04-15T16:04:01.533Z,11.20
2023-04-15T16:06:47.936Z,11.20
2023-04-15T16:09:33.529Z,11.40
2023-04-15T16:12:19.072Z,11.40
2023-04-15T16:15:05.456Z,11.40
2023-04-15T16:17:51.109Z,11.40
2023-04-15T16:20:39.462Z,11.40
2023-04-15T16:23:25.059Z,11.40
2023-04-15T16:26:11.016Z,11.50
2023-04-15T16:28:57.025Z,11.30
2023-04-15T16:31:44.677Z,11.40
2023-04-15T16:34:29.879Z,11.40
2023-04-15T16:37:15.935Z,11.40
2023-04-15T16:40:02.637Z,11.40
2023-04-15T16:42:48.217Z,11.40
2023-04-15T16:45:36.397Z,11.40
2023-04-15T16:48:22.222Z,11.40
2023-04-15T16:51:08.084Z,11.40
2023-04-15T16:53:53.979Z,11.30
2023-04-15T16:56:41.798Z,11.30
2023-04-15T16:59:27.955Z,11.30
2023-04-15T17:02:16.148Z,11.30
2023-04-15T17:05:01.847Z,11.30
2023-04-15T17:07:47.314Z,11.30
2023-04-15T17:10:34.963Z,11.20
2023-04-15T17:13:20.585Z,11.20
2023-04-15T17:16:06.477Z,11.20
2023-04-15T17:18:52.004Z,11.20
2023-04-15T17:21:37.410Z,11.10
2023-04-15T17:24:26.050Z,11.10
2023-04-15T17:27:11.403Z,11.10
2023-04-15T17:29:57.087Z,11.10
2023-04-15T17:32:42.751Z,11.10
2023-04-15T17:35:31.186Z,11.00
2023-04-15T17:38:16.669Z,11.00
2023-04-15T17:41:04.872Z,10.90
2023-04-15T17:43:53.008Z,10.90
2023-04-15T17:46:38.382Z,10.90
2023-04-15T17:49:23.942Z,10.90
2023-04-15T17:52:09.374Z,10.90
2023-04-15T17:54:55.871Z,10.90
2023-04-15T17:57:42.023Z,10.90
2023-04-15T18:00:27.392Z,10.80
2023-04-15T18:03:15.887Z,10.80
2023-04-15T18:06:06.454Z,10.80
2023-04-15T18:08:51.952Z,10.80
2023-04-15T18:11:39.078Z,10.80
2023-04-15T18:14:34.233Z,10.80
2023-04-15T18:17:25.694Z,10.80
2023-04-15T18:20:11.677Z,10.80
2023-04-15T18:22:57.951Z,10.80
2023-04-15T18:25:43.741Z,10.80
2023-04-15T18:28:33.301Z,10.70
2023-04-15T18:31:19.220Z,10.70
2023-04-15T18:34:06.643Z,10.70
2023-04-15T18:36:55.461Z,10.70
2023-04-15T18:39:41.102Z,10.70
2023-04-15T18:42:26.624Z,10.60
2023-04-15T18:45:14.947Z,10.60
2023-04-15T18:48:00.286Z,10.60
2023-04-15T18:50:45.862Z,10.50
2023-04-15T18:53:34.220Z,10.60
2023-04-15T18:56:19.770Z,10.50
2023-04-15T18:59:25.864Z,10.60
2023-04-15T19:02:10.955Z,10.60
2023-04-15T19:04:56.470Z,10.60
2023-04-15T19:07:42.667Z,10.60
2023-04-15T19:10:28.181Z,10.60
2023-04-15T19:13:18.859Z,10.60
2023-04-15T19:16:04.882Z,10.60
2023-04-15T19:18:50.267Z,10.70
2023-04-15T19:21:41.179Z,10.70
2023-04-15T19:24:26.707Z,10.70
2023-04-15T19:27:12.187Z,10.60
2023-04-15T19:29:57.801Z,10.60
2023-04-15T19:32:45.318Z,10.60
2023-04-15T19:35:31.131Z,10.50
2023-04-15T19:38:17.042Z,10.50
2023-04-15T19:41:02.592Z,10.50
2023-04-15T19:43:47.849Z,10.50
2023-04-15T19:46:33.582Z,10.50
2023-04-15T19:49:19.574Z,10.50
2023-04-15T19:52:05.364Z,10.50
2023-04-15T19:54:50.971Z,10.60
2023-04-15T19:57:39.263Z,10.60
2023-04-15T20:00:25.169Z,10.60
2023-04-15T20:03:13.378Z,10.50
2023-04-15T20:05:59.149Z,10.50
2023-04-15T20:08:44.585Z,10.50
2023-04-15T20:12:06.475Z,10.50
2023-04-15T20:14:37.824Z,10.50
2023-04-15T20:17:23.493Z,10.50
2023-04-15T20:20:09.407Z,10.50
2023-04-15T20:22:58.314Z,10.50
2023-04-15T20:25:46.795Z,10.60
2023-04-15T20:28:32.356Z,10.60
2023-04-15T20:31:17.661Z,10.60
2023-04-15T20:34:03.246Z,10.50
2023-04-15T20:36:48.938Z,10.60
2023-04-15T20:39:37.225Z,10.60
2023-04-15T20:42:22.457Z,10.60
2023-04-15T20:45:09.303Z,10.60
2023-04-15T20:47:57.230Z,10.50
2023-04-15T20:50:45.517Z,10.50
2023-04-15T20:53:31.209Z,10.60
2023-04-15T20:56:16.371Z,10.50
2023-04-15T20:59:02.300Z,10.50
2023-04-15T21:01:48.170Z,10.50
2023-04-15T21:04:37.939Z,10.50
2023-04-15T21:07:25.801Z,10.50
2023-04-15T21:10:11.327Z,10.40
2023-04-15T21:12:56.465Z,10.40
2023-04-15T21:15:45.930Z,10.50
2023-04-15T21:18:31.678Z,10.50
2023-04-15T21:21:19.433Z,10.50
2023-04-15T21:24:06.855Z,10.50
2023-04-15T21:26:52.617Z,10.50
2023-04-15T21:29:40.308Z,10.40
2023-04-15T21:32:25.990Z,10.50
2023-04-15T21:35:13.649Z,10.50
2023-04-15T21:37:59.509Z,10.50
2023-04-15T21:40:45.308Z,10.50
2023-04-15T21:43:32.806Z,10.50
2023-04-15T21:46:22.867Z,10.50
2023-04-15T21:49:09.254Z,10.40
2023-04-15T21:51:54.750Z,10.50
2023-04-15T21:54:40.234Z,10.50
2023-04-15T21:57:25.624Z,10.50
2023-04-15T22:00:11.582Z,10.50
2023-04-15T22:02:57.117Z,10.50
2023-04-15T22:05:46.093Z,10.50
2023-04-15T22:08:38.660Z,10.50
2023-04-15T22:11:30.984Z,10.50
2023-04-15T22:14:16.700Z,10.50
2023-04-15T22:17:02.955Z,10.50
2023-04-15T22:19:48.755Z,10.50
2023-04-15T22:22:43.807Z,10.60
2023-04-15T22:25:30.840Z,10.60
2023-04-15T22:28:16.557Z,10.60
2023-04-15T22:31:04.520Z,10.50
2023-04-15T22:33:49.601Z,10.50
2023-04-15T22:36:35.497Z,10.40
2023-04-15T22:39:21.313Z,10.40
2023-04-15T22:42:09.020Z,10.50
2023-04-15T22:44:54.308Z,10.40
2023-04-15T22:47:39.709Z,10.40
2023-04-15T22:50:25.111Z,10.40
2023-04-15T22:53:13.207Z,10.40
2023-04-15T22:56:01.599Z,10.40
2023-04-15T22:58:48.055Z,10.50
2023-04-15T23:01:33.414Z,10.40
2023-04-15T23:04:26.625Z,10.40
2023-04-15T23:07:13.534Z,10.50
2023-04-15T23:10:01.311Z,10.50
2023-04-15T23:12:47.146Z,10.40
2023-04-15T23:15:32.812Z,10.40
2023-04-15T23:18:18.159Z,10.30
2023-04-15T23:21:04.132Z,10.40
2023-04-15T23:23:49.606Z,10.40
2023-04-15T23:26:35.195Z,10.30
2023-04-15T23:29:20.793Z,10.30
2023-04-15T23:32:07.398Z,10.20
2023-04-15T23:34:55.376Z,10.20
2023-04-15T23:37:43.099Z,10.20
2023-04-15T23:40:28.508Z,10.20
2023-04-15T23:43:13.732Z,10.20
2023-04-15T23:46:01.846Z,10.20
2023-04-15T23:48:49.036Z,10.20
2023-04-15T23:51:34.753Z,10.20
2023-04-15T23:54:19.950Z,10.20
2023-04-15T23:57:05.672Z,10.20
2023-04-15T23:59:50.979Z,10.20
