createdAt,value
2022-12-11T00:02:13.513Z,0.80
2022-12-11T00:04:44.709Z,0.90
2022-12-11T00:07:13.108Z,1.15
2022-12-11T00:09:41.283Z,1.20
2022-12-11T00:12:17.853Z,2.08
2022-12-11T00:14:54.231Z,1.13
2022-12-11T00:17:23.298Z,1.00
2022-12-11T00:19:50.426Z,0.98
2022-12-11T00:22:19.984Z,1.02
2022-12-11T00:24:46.715Z,1.23
2022-12-11T00:27:13.772Z,1.17
2022-12-11T00:29:42.457Z,0.80
2022-12-11T00:32:13.731Z,0.90
2022-12-11T00:34:40.820Z,0.98
2022-12-11T00:37:08.425Z,0.95
2022-12-11T00:39:40.183Z,1.25
2022-12-11T00:42:10.071Z,1.00
2022-12-11T00:44:41.559Z,1.30
2022-12-11T00:47:08.490Z,0.80
2022-12-11T00:49:49.513Z,0.73
2022-12-11T00:52:18.083Z,0.82
2022-12-11T00:54:45.253Z,0.90
2022-12-11T00:57:12.844Z,0.70
2022-12-11T00:59:44.780Z,0.95
2022-12-11T01:02:12.418Z,0.93
2022-12-11T01:04:41.077Z,0.60
2022-12-11T01:07:07.894Z,0.70
2022-12-11T01:09:53.675Z,0.93
2022-12-11T01:12:28.553Z,1.02
2022-12-11T01:14:55.654Z,0.80
2022-12-11T01:17:29.115Z,0.80
2022-12-11T01:19:55.752Z,0.82
2022-12-11T01:22:22.986Z,0.52
2022-12-11T01:24:53.190Z,0.50
2022-12-11T01:27:20.341Z,0.57
2022-12-11T01:29:49.521Z,0.70
2022-12-11T01:32:16.270Z,0.55
2022-12-11T01:34:46.038Z,0.80
2022-12-11T01:37:14.185Z,0.70
2022-12-11T01:39:41.121Z,0.70
2022-12-11T01:42:17.583Z,0.50
2022-12-11T01:44:45.558Z,0.70
2022-12-11T01:47:12.566Z,0.70
2022-12-11T01:49:40.420Z,0.68
2022-12-11T01:52:15.284Z,0.73
2022-12-11T01:57:09.408Z,0.57
2022-12-11T01:59:38.356Z,0.65
2022-12-11T02:02:08.728Z,0.60
2022-12-11T02:04:36.581Z,0.60
2022-12-11T02:07:03.802Z,0.50
2022-12-11T02:09:36.090Z,0.70
2022-12-11T02:12:08.888Z,0.73
2022-12-11T02:14:56.395Z,0.50
2022-12-11T02:17:28.586Z,0.80
2022-12-11T02:19:58.034Z,0.70
2022-12-11T02:22:40.620Z,0.60
2022-12-11T02:25:15.035Z,0.63
2022-12-11T02:27:47.826Z,0.55
2022-12-11T02:30:16.247Z,0.63
2022-12-11T02:32:50.355Z,0.52
2022-12-11T02:35:17.750Z,0.60
2022-12-11T02:37:46.885Z,0.50
2022-12-11T02:40:18.116Z,0.77
2022-12-11T02:42:47.103Z,0.45
2022-12-11T02:45:14.622Z,0.40
2022-12-11T02:47:41.983Z,0.63
2022-12-11T02:50:12.482Z,0.57
2022-12-11T02:52:41.658Z,0.70
2022-12-11T02:55:11.290Z,0.70
2022-12-11T02:58:00.365Z,0.80
2022-12-11T03:00:27.262Z,0.60
2022-12-11T03:02:53.855Z,0.50
2022-12-11T03:05:20.651Z,0.50
2022-12-11T03:07:47.394Z,0.40
2022-12-11T03:10:15.785Z,0.80
2022-12-11T03:12:45.443Z,0.55
2022-12-11T03:15:18.221Z,0.50
2022-12-11T03:17:44.784Z,0.65
2022-12-11T03:20:35.028Z,0.40
2022-12-11T03:23:33.676Z,0.50
2022-12-11T03:26:09.093Z,0.88
2022-12-11T03:28:50.406Z,0.45
2022-12-11T03:31:24.152Z,0.40
2022-12-11T03:33:53.752Z,0.70
2022-12-11T03:36:25.849Z,0.50
2022-12-11T03:39:02.211Z,0.47
2022-12-11T03:41:31.665Z,0.52
2022-12-11T03:44:00.134Z,1.25
2022-12-11T03:46:32.155Z,0.40
2022-12-11T03:49:03.012Z,0.55
2022-12-11T03:51:31.105Z,0.65
2022-12-11T03:53:58.475Z,0.47
2022-12-11T03:56:25.694Z,0.50
2022-12-11T03:58:52.305Z,0.50
2022-12-11T04:01:19.326Z,0.63
2022-12-11T04:03:45.935Z,0.80
2022-12-11T04:06:12.553Z,0.50
2022-12-11T04:08:39.423Z,0.80
2022-12-11T04:11:24.327Z,0.70
2022-12-11T04:14:10.932Z,0.50
2022-12-11T04:16:39.088Z,0.70
2022-12-11T04:19:24.238Z,0.50
2022-12-11T04:22:10.028Z,0.55
2022-12-11T04:24:36.622Z,0.52
2022-12-11T04:27:03.282Z,0.40
2022-12-11T04:29:30.358Z,0.43
2022-12-11T04:31:57.012Z,0.50
2022-12-11T04:34:23.901Z,0.40
2022-12-11T04:36:50.816Z,0.40
2022-12-11T04:39:17.894Z,0.60
2022-12-11T04:41:44.475Z,0.55
2022-12-11T04:44:11.231Z,0.40
2022-12-11T04:46:37.930Z,0.40
2022-12-11T04:49:04.680Z,0.55
2022-12-11T04:51:32.132Z,0.52
2022-12-11T04:53:59.448Z,0.40
2022-12-11T04:56:26.549Z,0.60
2022-12-11T04:58:53.225Z,0.40
2022-12-11T05:01:22.489Z,0.40
2022-12-11T05:03:49.900Z,0.65
2022-12-11T05:06:16.821Z,0.47
2022-12-11T05:08:45.118Z,0.45
2022-12-11T05:11:14.856Z,0.60
2022-12-11T05:13:42.170Z,0.40
2022-12-11T05:16:10.279Z,0.60
2022-12-11T05:18:37.083Z,0.38
2022-12-11T05:21:07.353Z,0.50
2022-12-11T05:23:34.917Z,0.60
2022-12-11T05:26:11.569Z,0.45
2022-12-11T05:28:39.269Z,0.40
2022-12-11T05:31:08.878Z,0.60
2022-12-11T05:33:35.627Z,0.60
2022-12-11T05:36:02.944Z,0.65
2022-12-11T05:38:30.406Z,0.50
2022-12-11T05:40:58.819Z,0.32
2022-12-11T05:43:26.509Z,0.55
2022-12-11T05:45:53.160Z,0.60
2022-12-11T05:48:20.038Z,0.60
2022-12-11T05:50:57.436Z,0.63
2022-12-11T05:53:24.257Z,0.70
2022-12-11T05:55:50.885Z,0.40
2022-12-11T05:58:17.460Z,0.70
2022-12-11T06:00:44.567Z,0.77
2022-12-11T06:03:11.870Z,0.68
2022-12-11T06:05:40.016Z,0.80
2022-12-11T06:08:06.704Z,0.40
2022-12-11T06:10:34.075Z,1.05
2022-12-11T06:13:00.781Z,0.95
2022-12-11T06:15:27.335Z,0.90
2022-12-11T06:17:54.022Z,0.80
2022-12-11T06:20:20.539Z,0.45
2022-12-11T06:22:47.341Z,0.80
2022-12-11T06:25:13.999Z,0.82
2022-12-11T06:27:40.726Z,1.00
2022-12-11T06:30:08.066Z,0.60
2022-12-11T06:32:34.700Z,1.05
2022-12-11T06:35:01.263Z,1.40
2022-12-11T06:37:28.546Z,1.75
2022-12-11T06:39:55.082Z,1.80
2022-12-11T06:42:21.697Z,1.77
2022-12-11T06:44:48.360Z,2.25
2022-12-11T06:47:14.941Z,2.17
2022-12-11T06:49:41.531Z,2.60
2022-12-11T06:52:08.188Z,2.80
2022-12-11T06:54:34.729Z,2.10
2022-12-11T06:57:02.064Z,2.00
2022-12-11T06:59:29.272Z,1.50
2022-12-11T07:01:56.448Z,2.75
2022-12-11T07:04:25.339Z,1.70
2022-12-11T07:06:51.934Z,1.60
2022-12-11T07:09:18.498Z,1.60
2022-12-11T07:11:45.269Z,1.92
2022-12-11T07:14:12.035Z,2.70
2022-12-11T07:16:38.724Z,2.67
2022-12-11T07:19:05.452Z,4.00
2022-12-11T07:21:32.195Z,3.83
2022-12-11T07:23:59.073Z,3.95
2022-12-11T07:26:25.833Z,4.07
2022-12-11T07:28:52.681Z,3.28
2022-12-11T07:31:22.224Z,3.70
2022-12-11T07:34:02.602Z,3.60
2022-12-11T07:36:30.313Z,3.60
2022-12-11T07:38:59.053Z,4.05
2022-12-11T07:41:27.706Z,4.00
2022-12-11T07:43:55.056Z,3.70
2022-12-11T07:46:24.297Z,3.60
2022-12-11T07:48:51.100Z,3.97
2022-12-11T07:51:28.793Z,4.35
2022-12-11T07:54:00.600Z,3.72
2022-12-11T07:56:28.333Z,3.63
2022-12-11T07:58:55.095Z,3.28
2022-12-11T08:01:23.920Z,4.05
2022-12-11T08:03:50.835Z,3.90
2022-12-11T08:06:18.300Z,3.33
2022-12-11T08:08:44.874Z,3.30
2022-12-11T08:11:13.876Z,3.30
2022-12-11T08:13:41.219Z,3.20
2022-12-11T08:16:10.270Z,2.55
2022-12-11T08:18:37.822Z,2.55
2022-12-11T08:21:31.221Z,2.17
2022-12-11T08:23:58.026Z,2.75
2022-12-11T08:26:26.928Z,2.25
2022-12-11T08:28:54.281Z,2.97
2022-12-11T08:31:21.755Z,2.20
2022-12-11T08:33:48.987Z,2.42
2022-12-11T08:36:18.373Z,2.30
2022-12-11T08:38:49.776Z,2.35
2022-12-11T08:41:27.341Z,4.40
2022-12-11T08:43:55.167Z,3.47
2022-12-11T08:46:24.144Z,3.70
2022-12-11T08:48:51.042Z,3.30
2022-12-11T08:51:20.724Z,3.22
2022-12-11T08:53:48.654Z,2.80
2022-12-11T08:56:19.271Z,2.67
2022-12-11T08:58:46.363Z,2.90
2022-12-11T09:01:18.506Z,2.88
2022-12-11T09:03:45.826Z,2.38
2022-12-11T09:06:15.629Z,2.35
2022-12-11T09:08:48.705Z,2.65
2022-12-11T09:11:23.967Z,2.40
2022-12-11T09:13:50.746Z,2.83
2022-12-11T09:16:18.874Z,2.20
2022-12-11T09:18:47.421Z,2.25
2022-12-11T09:21:17.216Z,2.50
2022-12-11T09:23:45.574Z,2.00
2022-12-11T09:26:14.511Z,1.98
2022-12-11T09:28:46.200Z,1.77
2022-12-11T09:31:16.262Z,2.13
2022-12-11T09:33:43.192Z,2.10
2022-12-11T09:36:10.076Z,2.03
2022-12-11T09:38:36.774Z,2.08
2022-12-11T09:41:26.919Z,2.00
2022-12-11T09:44:14.810Z,2.30
2022-12-11T09:46:41.848Z,2.35
2022-12-11T09:49:22.788Z,3.42
2022-12-11T09:52:38.059Z,3.75
2022-12-11T09:55:15.167Z,4.00
2022-12-11T09:57:46.944Z,4.10
2022-12-11T10:00:22.534Z,3.55
2022-12-11T10:03:07.170Z,3.95
2022-12-11T10:05:53.706Z,2.50
2022-12-11T10:08:39.067Z,2.67
2022-12-11T10:13:43.710Z,2.08
2022-12-11T10:16:13.006Z,2.08
2022-12-11T10:18:42.771Z,1.83
2022-12-11T10:21:09.783Z,1.90
2022-12-11T10:23:52.612Z,1.77
2022-12-11T10:26:21.799Z,1.70
2022-12-11T10:28:49.028Z,1.23
2022-12-11T10:31:34.708Z,1.60
2022-12-11T10:34:03.695Z,1.50
2022-12-11T10:36:38.775Z,1.73
2022-12-11T10:39:22.250Z,1.90
2022-12-11T10:41:53.754Z,1.48
2022-12-11T10:44:29.808Z,1.77
2022-12-11T10:47:14.964Z,1.75
2022-12-11T10:49:51.795Z,2.50
2022-12-11T10:52:28.072Z,4.03
2022-12-11T10:54:58.771Z,2.50
2022-12-11T10:57:34.367Z,3.25
2022-12-11T11:00:01.662Z,6.47
2022-12-11T11:02:40.395Z,17.13
2022-12-11T11:05:29.290Z,24.92
2022-12-11T11:08:23.636Z,37.30
2022-12-11T11:10:56.597Z,43.67
2022-12-11T11:13:25.092Z,46.83
2022-12-11T11:16:09.796Z,46.65
2022-12-11T11:18:36.567Z,47.55
2022-12-11T11:21:04.098Z,44.50
2022-12-11T11:23:30.816Z,44.22
2022-12-11T11:25:59.885Z,44.80
2022-12-11T11:28:33.350Z,44.33
2022-12-11T11:31:07.162Z,40.50
2022-12-11T11:33:35.470Z,40.65
2022-12-11T11:36:07.250Z,39.55
2022-12-11T11:38:37.776Z,37.80
2022-12-11T11:41:25.614Z,37.72
2022-12-11T11:43:55.682Z,35.67
2022-12-11T11:46:36.637Z,34.90
2022-12-11T11:49:24.444Z,33.83
2022-12-11T11:52:30.809Z,31.92
2022-12-11T11:55:22.040Z,30.80
2022-12-11T11:58:09.408Z,29.50
2022-12-11T12:00:36.073Z,29.13
2022-12-11T12:03:10.183Z,28.50
2022-12-11T12:05:39.980Z,27.25
2022-12-11T12:08:15.756Z,26.13
2022-12-11T12:11:10.652Z,25.90
2022-12-11T12:14:02.682Z,24.77
2022-12-11T12:16:53.782Z,23.17
2022-12-11T12:20:01.889Z,22.90
2022-12-11T12:22:38.667Z,21.40
2022-12-11T12:25:24.353Z,21.05
2022-12-11T12:28:05.014Z,21.50
2022-12-11T12:30:58.497Z,20.98
2022-12-11T12:34:00.422Z,19.40
2022-12-11T12:36:53.316Z,17.65
2022-12-11T12:39:40.337Z,17.08
2022-12-11T12:42:15.638Z,16.30
2022-12-11T12:44:54.928Z,15.90
2022-12-11T12:47:22.286Z,15.10
2022-12-11T12:49:50.066Z,15.40
2022-12-11T12:52:20.805Z,15.15
2022-12-11T12:55:10.020Z,13.98
2022-12-11T12:57:37.953Z,13.43
2022-12-11T13:00:12.585Z,13.02
2022-12-11T13:02:51.690Z,13.38
2022-12-11T13:05:36.827Z,12.40
2022-12-11T13:08:05.453Z,12.38
2022-12-11T13:10:37.251Z,11.80
2022-12-11T13:13:05.856Z,11.50
2022-12-11T13:15:40.906Z,11.50
2022-12-11T13:18:33.433Z,10.63
2022-12-11T13:21:00.971Z,10.35
2022-12-11T13:23:32.919Z,9.90
2022-12-11T13:26:02.174Z,9.55
2022-12-11T13:28:33.233Z,8.60
2022-12-11T13:31:07.710Z,8.75
2022-12-11T13:33:39.225Z,8.87
2022-12-11T13:36:24.986Z,7.47
2022-12-11T13:39:02.937Z,7.72
2022-12-11T13:41:30.396Z,8.05
2022-12-11T13:43:57.525Z,6.75
2022-12-11T13:46:29.062Z,6.53
2022-12-11T13:49:00.946Z,7.57
2022-12-11T13:51:30.021Z,6.68
2022-12-11T13:54:17.369Z,6.35
2022-12-11T13:57:25.951Z,5.70
2022-12-11T13:59:54.754Z,6.05
2022-12-11T14:02:26.817Z,6.13
2022-12-11T14:04:56.826Z,5.53
2022-12-11T14:07:43.133Z,5.45
2022-12-11T14:10:20.200Z,4.95
2022-12-11T14:12:49.432Z,4.70
2022-12-11T14:15:16.261Z,5.28
2022-12-11T14:17:48.497Z,4.65
2022-12-11T14:20:27.867Z,4.13
2022-12-11T14:23:19.748Z,4.25
2022-12-11T14:26:16.738Z,4.43
2022-12-11T14:28:48.571Z,4.38
2022-12-11T14:31:18.212Z,4.53
2022-12-11T14:33:52.204Z,3.55
2022-12-11T14:36:20.880Z,4.18
2022-12-11T14:38:49.918Z,3.85
2022-12-11T14:41:20.189Z,3.95
2022-12-11T14:43:53.183Z,3.50
2022-12-11T14:46:37.479Z,4.10
2022-12-11T14:49:12.151Z,4.20
2022-12-11T14:51:40.854Z,3.85
2022-12-11T14:54:11.205Z,3.45
2022-12-11T14:56:39.627Z,3.65
2022-12-11T14:59:09.073Z,3.58
2022-12-11T15:01:37.450Z,3.45
2022-12-11T15:04:22.419Z,3.78
2022-12-11T15:06:50.204Z,3.55
2022-12-11T15:09:36.119Z,3.47
2022-12-11T15:12:11.802Z,3.47
2022-12-11T15:14:51.549Z,3.67
2022-12-11T15:17:19.099Z,3.40
2022-12-11T15:19:51.586Z,3.33
2022-12-11T15:22:21.044Z,3.15
2022-12-11T15:24:50.456Z,2.83
2022-12-11T15:27:30.761Z,3.15
2022-12-11T15:29:57.626Z,3.85
2022-12-11T15:32:24.734Z,3.67
2022-12-11T15:34:59.645Z,3.05
2022-12-11T15:39:59.372Z,3.10
2022-12-11T15:42:29.473Z,3.00
2022-12-11T15:44:57.534Z,2.83
2022-12-11T15:47:27.349Z,2.67
2022-12-11T15:49:55.535Z,2.65
2022-12-11T15:52:23.235Z,2.95
2022-12-11T15:54:49.877Z,3.00
2022-12-11T15:57:19.571Z,2.95
2022-12-11T15:59:48.770Z,2.63
2022-12-11T16:02:16.363Z,2.50
2022-12-11T16:04:43.158Z,2.85
2022-12-11T16:07:17.990Z,2.70
2022-12-11T16:09:46.311Z,3.03
2022-12-11T16:12:14.234Z,3.30
2022-12-11T16:14:41.939Z,2.75
2022-12-11T16:17:11.183Z,2.63
2022-12-11T16:19:40.143Z,2.95
2022-12-11T16:22:08.850Z,3.05
2022-12-11T16:24:35.889Z,3.03
2022-12-11T16:27:03.051Z,2.92
2022-12-11T16:29:34.288Z,2.70
2022-12-11T16:32:01.128Z,2.75
2022-12-11T16:34:28.784Z,2.72
2022-12-11T16:36:58.314Z,3.17
2022-12-11T16:39:25.024Z,2.55
2022-12-11T16:41:51.604Z,2.70
2022-12-11T16:44:22.030Z,2.70
2022-12-11T16:46:50.774Z,4.20
2022-12-11T16:49:17.708Z,4.05
2022-12-11T16:51:44.532Z,3.58
2022-12-11T16:54:11.891Z,3.85
2022-12-11T16:56:38.607Z,3.58
2022-12-11T16:59:05.450Z,3.60
2022-12-11T17:01:32.389Z,3.00
2022-12-11T17:03:59.304Z,2.70
2022-12-11T17:06:26.259Z,3.33
2022-12-11T17:08:53.337Z,3.10
2022-12-11T17:11:22.295Z,3.45
2022-12-11T17:13:53.971Z,2.90
2022-12-11T17:16:22.236Z,2.90
2022-12-11T17:18:49.123Z,3.70
2022-12-11T17:21:21.219Z,3.25
2022-12-11T17:23:48.623Z,2.90
2022-12-11T17:26:15.705Z,3.53
2022-12-11T17:28:42.385Z,3.40
2022-12-11T17:31:20.324Z,3.13
2022-12-11T17:33:47.559Z,2.90
2022-12-11T17:36:20.151Z,3.00
2022-12-11T17:38:50.497Z,2.88
2022-12-11T17:41:20.704Z,3.15
2022-12-11T17:43:49.456Z,3.20
2022-12-11T17:46:16.313Z,2.95
2022-12-11T17:48:43.040Z,3.20
2022-12-11T17:51:11.160Z,2.90
2022-12-11T17:53:37.871Z,2.97
2022-12-11T17:56:06.580Z,2.53
2022-12-11T17:58:34.813Z,2.88
2022-12-11T18:01:07.876Z,2.72
2022-12-11T18:03:35.199Z,2.03
2022-12-11T18:06:06.053Z,2.42
2022-12-11T18:08:32.944Z,2.25
2022-12-11T18:11:14.160Z,2.38
2022-12-11T18:13:41.444Z,2.05
2022-12-11T18:16:30.854Z,2.08
2022-12-11T18:18:58.125Z,2.17
2022-12-11T18:21:28.029Z,2.33
2022-12-11T18:23:55.364Z,2.45
2022-12-11T18:26:22.293Z,2.25
2022-12-11T18:28:52.005Z,2.08
2022-12-11T18:31:19.609Z,2.50
2022-12-11T18:33:46.901Z,2.10
2022-12-11T18:36:15.654Z,2.20
2022-12-11T18:38:44.238Z,2.28
2022-12-11T18:41:13.283Z,2.20
2022-12-11T18:43:40.470Z,1.90
2022-12-11T18:46:15.711Z,2.28
2022-12-11T18:51:12.081Z,1.88
2022-12-11T18:53:40.439Z,3.08
2022-12-11T18:56:09.073Z,2.65
2022-12-11T18:58:35.806Z,1.88
2022-12-11T19:01:08.066Z,2.03
2022-12-11T19:03:35.003Z,1.98
2022-12-11T19:06:28.561Z,1.60
2022-12-11T19:08:57.274Z,1.57
2022-12-11T19:11:25.702Z,1.77
2022-12-11T19:13:53.691Z,1.45
2022-12-11T19:16:41.679Z,1.90
2022-12-11T19:19:17.808Z,1.75
2022-12-11T19:21:45.547Z,2.00
2022-12-11T19:24:15.288Z,1.60
2022-12-11T19:26:42.723Z,1.70
2022-12-11T19:29:09.565Z,1.38
2022-12-11T19:31:36.830Z,1.70
2022-12-11T19:34:04.008Z,1.70
2022-12-11T19:36:31.715Z,1.35
2022-12-11T19:39:01.815Z,1.40
2022-12-11T19:41:30.440Z,1.58
2022-12-11T19:43:58.124Z,1.40
2022-12-11T19:46:25.489Z,1.38
2022-12-11T19:48:54.117Z,1.40
2022-12-11T19:51:36.392Z,1.40
2022-12-11T19:54:03.205Z,1.20
2022-12-11T19:56:30.030Z,1.58
2022-12-11T19:58:57.488Z,1.60
2022-12-11T20:01:28.729Z,1.27
2022-12-11T20:03:57.777Z,1.50
2022-12-11T20:06:24.916Z,1.60
2022-12-11T20:08:52.257Z,1.42
2022-12-11T20:11:19.300Z,1.50
2022-12-11T20:13:49.355Z,1.30
2022-12-11T20:16:19.962Z,1.25
2022-12-11T20:18:54.475Z,1.45
2022-12-11T20:21:21.164Z,1.40
2022-12-11T20:23:48.150Z,1.50
2022-12-11T20:26:23.717Z,1.52
2022-12-11T20:28:51.795Z,1.48
2022-12-11T20:31:21.106Z,1.30
2022-12-11T20:33:49.392Z,1.38
2022-12-11T20:36:17.560Z,1.52
2022-12-11T20:38:44.368Z,1.48
2022-12-11T20:41:15.512Z,1.50
2022-12-11T20:43:42.351Z,1.15
2022-12-11T20:46:12.356Z,1.58
2022-12-11T20:48:40.417Z,1.30
2022-12-11T20:51:08.236Z,1.40
2022-12-11T20:53:36.857Z,1.30
2022-12-11T20:56:10.145Z,1.00
2022-12-11T20:58:38.349Z,1.27
2022-12-11T21:01:05.254Z,1.35
2022-12-11T21:03:34.505Z,1.40
2022-12-11T21:06:07.020Z,1.23
2022-12-11T21:08:33.569Z,1.35
2022-12-11T21:11:00.174Z,1.35
2022-12-11T21:13:26.699Z,1.10
2022-12-11T21:15:57.189Z,1.35
2022-12-11T21:18:23.814Z,1.23
2022-12-11T21:20:56.007Z,1.52
2022-12-11T21:23:22.791Z,0.73
2022-12-11T21:25:53.342Z,1.10
2022-12-11T21:28:20.702Z,0.93
2022-12-11T21:30:48.181Z,1.30
2022-12-11T21:33:15.250Z,1.20
2022-12-11T21:35:42.186Z,1.08
2022-12-11T21:38:08.930Z,0.75
2022-12-11T21:40:35.780Z,0.93
2022-12-11T21:43:02.508Z,0.90
2022-12-11T21:45:59.965Z,0.80
2022-12-11T21:48:15.771Z,1.10
2022-12-11T21:50:42.857Z,1.02
2022-12-11T21:53:10.170Z,1.08
2022-12-11T21:55:39.939Z,1.00
2022-12-11T21:58:06.948Z,1.00
2022-12-11T22:00:36.271Z,1.42
2022-12-11T22:03:03.066Z,1.10
2022-12-11T22:05:29.694Z,0.85
2022-12-11T22:07:56.358Z,1.00
2022-12-11T22:10:22.936Z,1.00
2022-12-11T22:12:49.594Z,0.95
2022-12-11T22:15:16.302Z,1.00
2022-12-11T22:17:42.857Z,1.00
2022-12-11T22:20:10.014Z,0.90
2022-12-11T22:22:36.642Z,0.95
2022-12-11T22:25:06.899Z,0.77
2022-12-11T22:27:34.149Z,0.85
2022-12-11T22:30:01.028Z,0.70
2022-12-11T22:32:27.792Z,1.48
2022-12-11T22:34:56.248Z,1.50
2022-12-11T22:37:26.421Z,1.30
2022-12-11T22:39:52.973Z,1.40
2022-12-11T22:42:21.092Z,1.40
2022-12-11T22:44:47.649Z,1.50
2022-12-11T22:47:15.939Z,1.45
2022-12-11T22:49:42.569Z,1.30
2022-12-11T22:52:09.985Z,1.63
2022-12-11T22:54:41.301Z,1.23
2022-12-11T22:57:08.728Z,1.20
2022-12-11T22:59:36.640Z,1.25
2022-12-11T23:02:03.790Z,1.35
2022-12-11T23:04:30.711Z,1.50
2022-12-11T23:06:58.013Z,1.20
2022-12-11T23:09:27.220Z,1.00
2022-12-11T23:12:02.392Z,1.52
2022-12-11T23:14:29.337Z,1.17
2022-12-11T23:16:56.258Z,1.40
2022-12-11T23:19:25.663Z,0.98
2022-12-11T23:21:53.045Z,1.33
2022-12-11T23:24:19.677Z,1.10
2022-12-11T23:26:48.003Z,1.10
2022-12-11T23:29:14.724Z,1.10
2022-12-11T23:31:41.278Z,1.40
2022-12-11T23:34:07.928Z,1.35
2022-12-11T23:36:34.499Z,1.15
2022-12-11T23:39:01.066Z,1.10
2022-12-11T23:41:28.202Z,1.20
2022-12-11T23:43:54.928Z,1.08
2022-12-11T23:46:23.042Z,1.17
2022-12-11T23:48:50.556Z,0.93
2022-12-11T23:51:18.567Z,1.48
2022-12-11T23:53:45.748Z,1.10
2022-12-11T23:56:18.983Z,0.95
2022-12-11T23:58:47.412Z,1.17
