createdAt,value
2023-10-29T00:02:24.509Z,13.95
2023-10-29T00:04:51.370Z,12.00
2023-10-29T00:07:18.018Z,6.05
2023-10-29T00:09:44.680Z,7.07
2023-10-29T00:12:11.320Z,9.75
2023-10-29T00:14:37.960Z,7.30
2023-10-29T00:17:04.788Z,6.97
2023-10-29T00:19:33.216Z,6.05
2023-10-29T00:21:59.790Z,5.40
2023-10-29T00:24:26.378Z,10.07
2023-10-29T00:26:53.039Z,8.63
2023-10-29T00:29:19.897Z,8.73
2023-10-29T00:31:46.583Z,8.80
2023-10-29T00:34:13.155Z,8.05
2023-10-29T00:36:40.498Z,8.35
2023-10-29T00:39:08.725Z,5.60
2023-10-29T00:41:35.437Z,6.72
2023-10-29T00:44:02.154Z,8.48
2023-10-29T00:46:28.909Z,7.18
2023-10-29T00:48:55.597Z,4.13
2023-10-29T00:51:22.470Z,6.03
2023-10-29T00:53:49.430Z,9.93
2023-10-29T00:56:19.728Z,5.88
2023-10-29T00:58:47.536Z,8.32
2023-10-29T01:01:14.369Z,7.53
2023-10-29T01:03:44.685Z,5.43
2023-10-29T01:06:12.174Z,7.85
2023-10-29T01:08:39.474Z,5.70
2023-10-29T01:11:08.163Z,5.47
2023-10-29T01:13:34.873Z,6.47
2023-10-29T01:16:06.129Z,5.13
2023-10-29T01:21:00.297Z,5.32
2023-10-29T01:23:29.684Z,7.55
2023-10-29T01:25:59.440Z,9.50
2023-10-29T01:28:26.603Z,9.60
2023-10-29T01:30:53.428Z,9.30
2023-10-29T01:33:20.131Z,5.35
2023-10-29T01:35:47.123Z,7.63
2023-10-29T01:38:13.815Z,6.30
2023-10-29T01:40:40.384Z,6.45
2023-10-29T01:43:07.001Z,6.50
2023-10-29T01:45:33.867Z,7.65
2023-10-29T01:48:00.908Z,3.63
2023-10-29T01:50:27.647Z,5.38
2023-10-29T01:52:55.139Z,7.05
2023-10-29T01:55:22.126Z,5.30
2023-10-29T01:57:48.779Z,4.88
2023-10-29T02:00:15.877Z,4.78
2023-10-29T02:02:42.768Z,5.18
2023-10-29T02:05:09.827Z,5.22
2023-10-29T02:07:36.452Z,5.72
2023-10-29T02:10:03.264Z,5.82
2023-10-29T02:12:29.849Z,3.55
2023-10-29T02:14:57.312Z,6.82
2023-10-29T02:17:26.294Z,2.83
2023-10-29T02:19:53.212Z,5.63
2023-10-29T02:22:19.811Z,6.95
2023-10-29T02:24:46.607Z,5.80
2023-10-29T02:27:13.498Z,4.72
2023-10-29T02:29:40.124Z,9.35
2023-10-29T02:32:07.779Z,4.65
2023-10-29T02:34:34.412Z,8.15
2023-10-29T02:37:01.034Z,5.15
2023-10-29T02:39:27.614Z,4.78
2023-10-29T02:41:54.299Z,4.53
2023-10-29T02:44:21.083Z,7.25
2023-10-29T02:46:47.677Z,6.85
2023-10-29T02:49:14.463Z,5.50
2023-10-29T02:51:41.232Z,7.22
2023-10-29T02:54:07.882Z,4.82
2023-10-29T02:56:39.471Z,5.50
2023-10-29T03:01:33.186Z,3.50
2023-10-29T03:04:00.072Z,3.65
2023-10-29T03:06:26.758Z,6.07
2023-10-29T03:08:53.419Z,7.10
2023-10-29T03:11:20.157Z,7.30
2023-10-29T03:13:46.795Z,9.93
2023-10-29T03:16:13.381Z,5.63
2023-10-29T03:18:40.304Z,7.03
2023-10-29T03:21:06.848Z,7.35
2023-10-29T03:23:33.522Z,9.13
2023-10-29T03:26:03.784Z,5.10
2023-10-29T03:28:30.837Z,4.88
2023-10-29T03:30:58.004Z,5.63
2023-10-29T03:33:24.657Z,11.88
2023-10-29T03:35:51.666Z,7.15
2023-10-29T03:38:18.348Z,10.77
2023-10-29T03:40:45.182Z,8.85
2023-10-29T03:43:11.777Z,6.78
2023-10-29T03:45:38.433Z,11.85
2023-10-29T03:48:05.377Z,11.52
2023-10-29T03:50:32.044Z,5.97
2023-10-29T03:52:58.703Z,7.38
2023-10-29T03:55:25.398Z,6.32
2023-10-29T03:57:52.069Z,9.55
2023-10-29T04:00:18.781Z,8.43
2023-10-29T04:02:45.518Z,8.57
2023-10-29T04:05:12.466Z,6.60
2023-10-29T04:07:39.239Z,7.82
2023-10-29T04:10:08.650Z,8.25
2023-10-29T04:12:35.289Z,9.65
2023-10-29T04:15:02.336Z,13.43
2023-10-29T04:17:29.036Z,13.10
2023-10-29T04:19:55.912Z,7.53
2023-10-29T04:22:23.813Z,10.00
2023-10-29T04:24:51.560Z,12.55
2023-10-29T04:27:18.255Z,9.13
2023-10-29T04:29:44.938Z,10.88
2023-10-29T04:32:11.593Z,12.48
2023-10-29T04:34:38.185Z,10.90
2023-10-29T04:37:04.844Z,6.97
2023-10-29T04:39:31.401Z,8.85
2023-10-29T04:41:58.118Z,8.93
2023-10-29T04:44:24.758Z,13.73
2023-10-29T04:46:51.379Z,11.60
2023-10-29T04:49:17.980Z,10.32
2023-10-29T04:51:44.804Z,12.25
2023-10-29T04:54:12.981Z,14.32
2023-10-29T04:56:39.687Z,11.65
2023-10-29T04:59:06.382Z,13.30
2023-10-29T05:01:33.086Z,15.35
2023-10-29T05:03:59.826Z,11.70
2023-10-29T05:06:26.496Z,12.18
2023-10-29T05:08:53.175Z,11.65
2023-10-29T05:11:19.910Z,11.13
2023-10-29T05:13:46.533Z,10.88
2023-10-29T05:16:15.867Z,11.48
2023-10-29T05:18:42.945Z,11.88
2023-10-29T05:21:09.606Z,14.35
2023-10-29T05:23:36.259Z,10.10
2023-10-29T05:26:03.084Z,11.50
2023-10-29T05:28:29.729Z,15.00
2023-10-29T05:30:56.492Z,11.93
2023-10-29T05:33:23.245Z,6.53
2023-10-29T05:35:50.032Z,9.95
2023-10-29T05:38:16.652Z,8.23
2023-10-29T05:40:43.575Z,11.10
2023-10-29T05:43:11.098Z,8.05
2023-10-29T05:45:37.853Z,10.50
2023-10-29T05:48:04.728Z,8.52
2023-10-29T05:50:31.529Z,8.10
2023-10-29T05:52:58.223Z,5.00
2023-10-29T05:55:25.398Z,12.30
2023-10-29T05:57:53.182Z,7.50
2023-10-29T06:00:20.185Z,8.52
2023-10-29T06:02:46.936Z,8.88
2023-10-29T06:05:13.686Z,10.07
2023-10-29T06:07:44.907Z,8.32
2023-10-29T06:10:13.692Z,8.73
2023-10-29T06:12:41.222Z,7.63
2023-10-29T06:15:11.820Z,7.50
2023-10-29T06:17:39.667Z,8.30
2023-10-29T06:20:08.390Z,5.53
2023-10-29T06:22:35.234Z,9.02
2023-10-29T06:25:03.183Z,8.95
2023-10-29T06:27:29.938Z,4.30
2023-10-29T06:29:56.606Z,6.22
2023-10-29T06:32:23.292Z,4.05
2023-10-29T06:34:50.161Z,7.07
2023-10-29T06:37:17.106Z,6.50
2023-10-29T06:39:43.654Z,7.18
2023-10-29T06:42:10.274Z,10.35
2023-10-29T06:44:36.956Z,4.28
2023-10-29T06:47:04.538Z,6.70
2023-10-29T06:49:31.435Z,9.77
2023-10-29T06:51:58.209Z,3.72
2023-10-29T06:54:25.695Z,6.40
2023-10-29T06:56:52.522Z,7.78
2023-10-29T06:59:19.813Z,4.43
2023-10-29T07:01:48.294Z,10.23
2023-10-29T07:04:15.187Z,7.65
2023-10-29T07:06:43.797Z,4.60
2023-10-29T07:09:11.672Z,8.00
2023-10-29T07:11:38.420Z,11.23
2023-10-29T07:14:05.295Z,8.30
2023-10-29T07:16:32.124Z,8.32
2023-10-29T07:18:59.087Z,5.93
2023-10-29T07:21:26.846Z,11.52
2023-10-29T07:23:54.552Z,7.45
2023-10-29T07:26:21.306Z,7.50
2023-10-29T07:28:48.005Z,8.05
2023-10-29T07:31:19.479Z,5.78
2023-10-29T07:33:48.323Z,7.85
2023-10-29T07:36:14.998Z,8.75
2023-10-29T07:38:41.773Z,5.75
2023-10-29T07:41:08.429Z,7.20
2023-10-29T07:43:35.103Z,8.95
2023-10-29T07:46:05.429Z,8.85
2023-10-29T07:48:32.342Z,9.07
2023-10-29T07:51:00.822Z,9.18
2023-10-29T07:53:29.231Z,7.25
2023-10-29T07:55:55.897Z,8.20
2023-10-29T07:58:23.184Z,6.93
2023-10-29T08:00:50.035Z,10.43
2023-10-29T08:03:19.474Z,13.50
2023-10-29T08:05:52.742Z,7.68
2023-10-29T08:08:19.974Z,7.07
2023-10-29T08:10:46.933Z,11.30
2023-10-29T08:13:13.589Z,10.68
2023-10-29T08:15:42.327Z,10.02
2023-10-29T08:18:10.437Z,8.15
2023-10-29T08:20:37.230Z,15.52
2023-10-29T08:23:04.105Z,13.32
2023-10-29T08:25:30.667Z,8.25
2023-10-29T08:27:57.489Z,9.00
2023-10-29T08:30:24.216Z,9.90
2023-10-29T08:32:50.918Z,12.68
2023-10-29T08:35:17.681Z,16.23
2023-10-29T08:37:46.554Z,8.43
2023-10-29T08:40:14.180Z,13.43
2023-10-29T08:42:40.845Z,13.48
2023-10-29T08:45:07.909Z,9.73
2023-10-29T08:47:34.642Z,9.40
2023-10-29T08:50:01.349Z,11.60
2023-10-29T08:52:28.321Z,10.40
2023-10-29T08:54:55.369Z,12.20
2023-10-29T08:57:22.601Z,8.50
2023-10-29T08:59:49.510Z,11.95
2023-10-29T09:02:16.349Z,7.53
2023-10-29T09:04:43.026Z,9.23
2023-10-29T09:07:09.600Z,10.80
2023-10-29T09:09:38.702Z,15.82
2023-10-29T09:12:05.691Z,13.35
2023-10-29T09:14:32.412Z,9.63
2023-10-29T09:16:59.323Z,9.15
2023-10-29T09:19:26.675Z,12.18
2023-10-29T09:21:53.295Z,9.82
2023-10-29T09:24:19.911Z,11.57
2023-10-29T09:26:46.705Z,10.50
2023-10-29T09:29:13.322Z,9.60
2023-10-29T09:31:40.064Z,11.63
2023-10-29T09:34:06.706Z,11.85
2023-10-29T09:36:33.294Z,12.07
2023-10-29T09:39:00.135Z,7.82
2023-10-29T09:41:26.778Z,10.00
2023-10-29T09:43:54.784Z,9.70
2023-10-29T09:46:24.909Z,30.00
2023-10-29T09:48:54.642Z,9.98
2023-10-29T09:51:22.932Z,8.43
2023-10-29T09:53:52.872Z,6.93
2023-10-29T09:56:19.629Z,9.88
2023-10-29T09:58:46.595Z,15.45
2023-10-29T10:01:13.462Z,7.88
2023-10-29T10:03:40.388Z,14.15
2023-10-29T10:06:07.645Z,12.88
2023-10-29T10:08:34.548Z,9.27
2023-10-29T10:11:02.332Z,13.05
2023-10-29T10:13:42.152Z,12.93
2023-10-29T10:16:16.924Z,10.45
2023-10-29T10:18:52.986Z,10.45
2023-10-29T10:21:24.921Z,12.35
2023-10-29T10:23:54.683Z,9.15
2023-10-29T10:26:32.389Z,11.77
2023-10-29T10:29:00.366Z,15.70
2023-10-29T10:31:32.460Z,13.68
2023-10-29T10:34:19.150Z,14.05
2023-10-29T10:36:50.262Z,16.23
2023-10-29T10:39:23.282Z,13.80
2023-10-29T10:41:50.989Z,10.52
2023-10-29T10:44:21.997Z,14.30
2023-10-29T10:46:50.772Z,15.45
2023-10-29T10:49:18.889Z,10.75
2023-10-29T10:51:48.599Z,13.93
2023-10-29T10:54:20.453Z,13.23
2023-10-29T10:56:48.216Z,15.60
2023-10-29T10:59:15.564Z,12.18
2023-10-29T11:01:42.645Z,12.73
2023-10-29T11:04:11.096Z,20.48
2023-10-29T11:06:39.395Z,14.15
2023-10-29T11:09:13.443Z,20.02
2023-10-29T11:12:00.468Z,12.98
2023-10-29T11:14:27.390Z,10.98
2023-10-29T11:16:56.523Z,17.67
2023-10-29T11:19:48.436Z,14.93
2023-10-29T11:24:41.761Z,11.13
2023-10-29T11:27:37.427Z,20.88
2023-10-29T11:30:24.581Z,14.10
2023-10-29T11:33:26.113Z,19.27
2023-10-29T11:36:34.134Z,15.13
2023-10-29T11:39:16.125Z,14.82
2023-10-29T11:41:45.812Z,16.52
2023-10-29T11:44:33.909Z,12.95
2023-10-29T11:47:02.041Z,13.60
2023-10-29T11:49:30.603Z,16.20
2023-10-29T11:52:02.775Z,14.38
2023-10-29T11:54:33.816Z,17.58
2023-10-29T11:57:01.261Z,20.98
2023-10-29T11:59:27.915Z,15.38
2023-10-29T12:01:54.605Z,17.92
2023-10-29T12:04:21.276Z,17.77
2023-10-29T12:06:49.851Z,17.48
2023-10-29T12:09:20.966Z,14.68
2023-10-29T12:11:50.433Z,15.77
2023-10-29T12:14:42.455Z,18.60
2023-10-29T12:17:10.847Z,13.82
2023-10-29T12:19:39.120Z,16.92
2023-10-29T12:22:21.302Z,14.70
2023-10-29T12:24:50.593Z,15.95
2023-10-29T12:27:18.188Z,10.90
2023-10-29T12:29:45.085Z,10.07
2023-10-29T12:32:23.638Z,9.57
2023-10-29T12:34:58.270Z,9.02
2023-10-29T12:37:29.383Z,11.75
2023-10-29T12:40:01.027Z,9.13
2023-10-29T12:43:00.297Z,7.63
2023-10-29T12:45:28.421Z,6.80
2023-10-29T12:48:15.810Z,9.10
2023-10-29T12:50:52.586Z,5.18
2023-10-29T12:53:30.384Z,6.25
2023-10-29T12:55:59.163Z,7.97
2023-10-29T12:58:27.426Z,7.75
2023-10-29T13:00:56.864Z,7.00
2023-10-29T13:03:25.197Z,8.48
2023-10-29T13:05:55.279Z,7.73
2023-10-29T13:08:23.517Z,7.07
2023-10-29T13:10:50.087Z,6.60
2023-10-29T13:13:16.765Z,5.95
2023-10-29T13:15:43.530Z,6.47
2023-10-29T13:18:13.422Z,7.85
2023-10-29T13:20:40.440Z,5.55
2023-10-29T13:23:07.023Z,7.65
2023-10-29T13:25:33.616Z,5.72
2023-10-29T13:28:01.087Z,5.18
2023-10-29T13:30:28.467Z,5.20
2023-10-29T13:32:56.067Z,5.97
2023-10-29T13:35:23.338Z,6.45
2023-10-29T13:37:49.931Z,4.18
2023-10-29T13:40:16.575Z,6.18
2023-10-29T13:42:43.270Z,4.22
2023-10-29T13:45:12.532Z,3.60
2023-10-29T13:47:39.136Z,3.50
2023-10-29T13:50:06.992Z,4.80
2023-10-29T13:52:33.591Z,4.70
2023-10-29T13:55:00.197Z,6.57
2023-10-29T13:57:26.802Z,3.28
2023-10-29T13:59:53.459Z,4.75
2023-10-29T14:02:23.311Z,2.90
2023-10-29T14:04:50.213Z,5.50
2023-10-29T14:07:17.137Z,3.50
2023-10-29T14:09:43.834Z,4.10
2023-10-29T14:12:10.411Z,4.00
2023-10-29T14:14:38.087Z,5.03
2023-10-29T14:17:06.892Z,6.80
2023-10-29T14:19:33.628Z,5.82
2023-10-29T14:22:00.274Z,3.33
2023-10-29T14:24:27.064Z,3.55
2023-10-29T14:26:56.754Z,5.85
2023-10-29T14:29:23.513Z,3.67
2023-10-29T14:31:50.169Z,4.00
2023-10-29T14:34:16.812Z,4.50
2023-10-29T14:36:43.374Z,5.57
2023-10-29T14:39:10.029Z,4.40
2023-10-29T14:41:36.753Z,4.13
2023-10-29T14:44:03.938Z,4.35
2023-10-29T14:46:30.684Z,4.82
2023-10-29T14:49:00.218Z,6.55
2023-10-29T14:51:26.789Z,3.90
2023-10-29T14:53:53.486Z,4.90
2023-10-29T14:56:22.242Z,4.50
2023-10-29T14:58:48.865Z,8.35
2023-10-29T15:01:15.492Z,5.13
2023-10-29T15:03:42.394Z,5.63
2023-10-29T15:06:12.541Z,5.93
2023-10-29T15:08:39.469Z,5.78
2023-10-29T15:11:06.655Z,4.70
2023-10-29T15:13:33.358Z,4.65
2023-10-29T15:16:13.227Z,5.65
2023-10-29T15:18:40.429Z,5.32
2023-10-29T15:21:11.483Z,3.47
2023-10-29T15:23:38.585Z,6.07
2023-10-29T15:26:12.855Z,4.88
2023-10-29T15:28:39.561Z,3.28
2023-10-29T15:31:10.099Z,5.47
2023-10-29T15:33:37.092Z,3.58
2023-10-29T15:36:08.808Z,6.28
2023-10-29T15:38:36.405Z,3.30
2023-10-29T15:41:03.908Z,5.30
2023-10-29T15:43:30.685Z,9.45
2023-10-29T15:45:58.112Z,7.15
2023-10-29T15:48:25.221Z,7.30
2023-10-29T15:50:53.318Z,6.50
2023-10-29T15:53:21.260Z,5.88
2023-10-29T15:55:48.616Z,6.55
2023-10-29T15:58:19.437Z,7.35
2023-10-29T16:00:50.302Z,5.75
2023-10-29T16:03:19.948Z,6.03
2023-10-29T16:05:46.772Z,6.47
2023-10-29T16:08:13.370Z,7.25
2023-10-29T16:10:40.111Z,8.20
2023-10-29T16:13:06.772Z,6.28
2023-10-29T16:15:33.508Z,7.82
2023-10-29T16:18:00.442Z,8.00
2023-10-29T16:20:27.267Z,6.28
2023-10-29T16:22:53.952Z,6.43
2023-10-29T16:25:20.979Z,7.45
2023-10-29T16:27:47.525Z,5.82
2023-10-29T16:30:14.178Z,7.80
2023-10-29T16:32:40.862Z,6.78
2023-10-29T16:35:08.362Z,7.47
2023-10-29T16:37:34.917Z,9.10
2023-10-29T16:40:01.863Z,6.70
2023-10-29T16:42:28.536Z,9.55
2023-10-29T16:44:55.279Z,9.30
2023-10-29T16:47:22.009Z,7.13
2023-10-29T16:49:51.018Z,5.82
2023-10-29T16:52:17.968Z,8.98
2023-10-29T16:54:46.563Z,5.63
2023-10-29T16:57:13.808Z,7.97
2023-10-29T16:59:41.305Z,9.20
2023-10-29T17:02:08.209Z,8.43
2023-10-29T17:04:35.537Z,7.43
2023-10-29T17:07:04.004Z,8.48
2023-10-29T17:09:31.464Z,7.13
2023-10-29T17:11:58.294Z,6.93
2023-10-29T17:14:25.049Z,6.32
2023-10-29T17:16:51.679Z,7.05
2023-10-29T17:19:18.350Z,7.22
2023-10-29T17:21:45.098Z,6.70
2023-10-29T17:24:11.847Z,6.97
2023-10-29T17:26:38.506Z,6.40
2023-10-29T17:29:05.248Z,6.32
2023-10-29T17:31:32.670Z,4.75
2023-10-29T17:33:59.710Z,7.13
2023-10-29T17:36:26.349Z,6.40
2023-10-29T17:38:54.051Z,9.32
2023-10-29T17:41:22.956Z,7.18
2023-10-29T17:43:52.848Z,4.90
2023-10-29T17:46:21.763Z,6.43
2023-10-29T17:48:50.019Z,8.00
2023-10-29T17:51:16.830Z,6.57
2023-10-29T17:53:47.629Z,7.20
2023-10-29T17:56:15.112Z,7.80
2023-10-29T17:58:42.019Z,7.60
2023-10-29T18:01:08.919Z,11.20
2023-10-29T18:03:35.636Z,8.77
2023-10-29T18:06:15.612Z,9.63
2023-10-29T18:08:43.382Z,13.60
2023-10-29T18:11:12.563Z,10.00
2023-10-29T18:13:39.905Z,5.22
2023-10-29T18:16:09.289Z,11.77
2023-10-29T18:18:36.962Z,11.35
2023-10-29T18:21:04.064Z,14.73
2023-10-29T18:23:30.902Z,11.98
2023-10-29T18:25:58.943Z,10.27
2023-10-29T18:28:25.688Z,9.43
2023-10-29T18:30:52.486Z,11.15
2023-10-29T18:33:19.370Z,9.07
2023-10-29T18:35:46.808Z,10.48
2023-10-29T18:38:13.957Z,11.45
2023-10-29T18:40:41.488Z,14.25
2023-10-29T18:43:08.159Z,12.85
2023-10-29T18:45:40.287Z,13.73
2023-10-29T18:48:07.077Z,14.07
2023-10-29T18:50:34.691Z,13.80
2023-10-29T18:53:01.556Z,17.23
2023-10-29T18:55:28.112Z,13.25
2023-10-29T18:57:54.767Z,14.52
2023-10-29T19:00:21.463Z,13.93
2023-10-29T19:02:48.240Z,11.27
2023-10-29T19:05:15.495Z,12.02
2023-10-29T19:07:42.541Z,15.13
2023-10-29T19:10:09.718Z,15.25
2023-10-29T19:12:36.475Z,16.30
2023-10-29T19:15:04.471Z,16.73
2023-10-29T19:17:31.179Z,12.68
2023-10-29T19:19:57.747Z,14.60
2023-10-29T19:22:24.460Z,13.88
2023-10-29T19:24:51.092Z,11.00
2023-10-29T19:27:18.114Z,15.95
2023-10-29T19:29:44.826Z,14.68
2023-10-29T19:32:11.558Z,14.73
2023-10-29T19:34:38.351Z,21.20
2023-10-29T19:37:04.979Z,17.08
2023-10-29T19:39:32.065Z,11.85
2023-10-29T19:41:58.764Z,18.55
2023-10-29T19:44:25.314Z,19.25
2023-10-29T19:46:51.909Z,17.05
2023-10-29T19:49:18.534Z,15.25
2023-10-29T19:51:45.162Z,20.52
2023-10-29T19:54:11.858Z,16.08
2023-10-29T19:56:38.532Z,12.30
2023-10-29T19:59:05.186Z,16.63
2023-10-29T20:01:31.837Z,19.20
2023-10-29T20:04:00.134Z,10.57
2023-10-29T20:06:27.076Z,14.60
2023-10-29T20:08:53.969Z,14.68
2023-10-29T20:11:20.673Z,17.88
2023-10-29T20:13:49.009Z,13.10
2023-10-29T20:16:15.938Z,11.80
2023-10-29T20:18:42.760Z,12.93
2023-10-29T20:21:17.772Z,20.05
2023-10-29T20:23:45.540Z,13.82
2023-10-29T20:26:16.202Z,10.60
2023-10-29T20:28:43.061Z,11.80
2023-10-29T20:31:09.806Z,13.68
2023-10-29T20:33:36.481Z,11.70
2023-10-29T20:36:04.132Z,17.77
2023-10-29T20:38:30.945Z,7.97
2023-10-29T20:40:57.597Z,13.15
2023-10-29T20:43:24.470Z,12.93
2023-10-29T20:45:52.650Z,11.02
2023-10-29T20:48:19.456Z,9.60
2023-10-29T20:50:52.942Z,10.05
2023-10-29T20:53:20.184Z,11.52
2023-10-29T20:55:47.376Z,12.65
2023-10-29T20:58:14.798Z,11.07
2023-10-29T21:00:42.037Z,11.65
2023-10-29T21:03:08.953Z,12.77
2023-10-29T21:05:35.769Z,15.02
2023-10-29T21:08:02.350Z,11.75
2023-10-29T21:10:30.309Z,14.52
2023-10-29T21:12:57.170Z,12.23
2023-10-29T21:15:24.949Z,11.07
2023-10-29T21:17:51.925Z,11.90
2023-10-29T21:20:19.209Z,11.45
2023-10-29T21:22:46.062Z,13.20
2023-10-29T21:25:12.696Z,15.48
2023-10-29T21:27:39.468Z,10.48
2023-10-29T21:30:08.092Z,12.32
2023-10-29T21:32:34.882Z,12.18
2023-10-29T21:35:01.679Z,14.40
2023-10-29T21:37:28.260Z,13.73
2023-10-29T21:39:54.854Z,12.40
2023-10-29T21:42:22.746Z,10.30
2023-10-29T21:44:52.351Z,13.77
2023-10-29T21:47:19.051Z,15.30
2023-10-29T21:49:51.675Z,13.20
2023-10-29T21:52:18.299Z,13.95
2023-10-29T21:54:50.825Z,13.48
2023-10-29T21:57:18.383Z,16.05
2023-10-29T21:59:45.250Z,11.80
2023-10-29T22:02:11.928Z,8.18
2023-10-29T22:04:39.042Z,17.75
2023-10-29T22:07:06.226Z,8.70
2023-10-29T22:09:33.044Z,15.65
2023-10-29T22:11:59.940Z,19.45
2023-10-29T22:14:26.765Z,15.30
2023-10-29T22:16:53.742Z,10.02
2023-10-29T22:19:20.431Z,17.38
2023-10-29T22:21:47.085Z,15.77
2023-10-29T22:24:13.745Z,11.57
2023-10-29T22:26:40.402Z,18.17
2023-10-29T22:29:07.252Z,15.50
2023-10-29T22:31:34.024Z,13.50
2023-10-29T22:34:00.641Z,10.35
2023-10-29T22:36:27.490Z,13.85
2023-10-29T22:38:54.142Z,13.40
2023-10-29T22:41:20.820Z,10.00
2023-10-29T22:43:47.514Z,9.98
2023-10-29T22:46:22.689Z,16.60
2023-10-29T22:48:51.488Z,14.45
2023-10-29T22:51:19.425Z,13.32
2023-10-29T22:53:46.869Z,9.73
2023-10-29T22:56:14.117Z,10.32
2023-10-29T22:58:40.800Z,13.20
2023-10-29T23:01:09.926Z,13.50
2023-10-29T23:03:36.867Z,15.93
2023-10-29T23:06:04.477Z,14.15
2023-10-29T23:08:31.559Z,13.23
2023-10-29T23:10:58.477Z,11.80
2023-10-29T23:13:26.141Z,9.50
2023-10-29T23:15:54.352Z,13.85
2023-10-29T23:18:21.164Z,16.92
2023-10-29T23:20:47.801Z,14.95
2023-10-29T23:23:16.993Z,13.68
2023-10-29T23:25:44.954Z,13.55
2023-10-29T23:28:19.522Z,12.82
2023-10-29T23:33:20.568Z,13.57
2023-10-29T23:35:47.302Z,11.65
2023-10-29T23:38:13.857Z,16.98
2023-10-29T23:40:41.136Z,21.08
2023-10-29T23:43:07.990Z,14.73
2023-10-29T23:45:34.689Z,13.98
2023-10-29T23:48:02.325Z,17.08
2023-10-29T23:50:29.102Z,16.17
2023-10-29T23:52:55.661Z,12.52
2023-10-29T23:55:22.236Z,11.98
2023-10-29T23:57:48.799Z,11.50
