createdAt,value
2022-12-03T00:04:01.915Z,28.41
2022-12-03T00:09:07.872Z,28.24
2022-12-03T00:14:13.092Z,28.36
2022-12-03T00:19:19.090Z,27.26
2022-12-03T00:24:24.456Z,28.80
2022-12-03T00:29:30.625Z,27.39
2022-12-03T00:34:36.133Z,27.60
2022-12-03T00:39:42.654Z,27.41
2022-12-03T00:44:49.401Z,28.73
2022-12-03T00:49:54.398Z,28.08
2022-12-03T00:54:59.326Z,28.90
2022-12-03T01:00:05.421Z,27.53
2022-12-03T01:05:11.126Z,27.73
2022-12-03T01:10:17.346Z,27.32
2022-12-03T01:15:23.635Z,27.73
2022-12-03T01:20:29.820Z,25.60
2022-12-03T01:25:34.723Z,25.14
2022-12-03T01:30:59.430Z,26.50
2022-12-03T01:36:04.465Z,26.76
2022-12-03T01:41:11.871Z,25.70
2022-12-03T01:46:22.301Z,27.22
2022-12-03T01:51:27.344Z,25.69
2022-12-03T01:56:32.418Z,25.50
2022-12-03T02:01:37.446Z,25.74
2022-12-03T02:06:43.630Z,26.45
2022-12-03T02:11:53.417Z,26.68
2022-12-03T02:16:59.308Z,27.35
2022-12-03T02:22:33.561Z,25.81
2022-12-03T02:27:38.669Z,26.45
2022-12-03T02:32:45.388Z,27.11
2022-12-03T02:38:12.922Z,26.19
2022-12-03T02:43:20.101Z,27.30
2022-12-03T02:48:33.654Z,27.53
2022-12-03T02:53:48.515Z,27.01
2022-12-03T02:58:59.402Z,25.68
2022-12-03T03:04:06.831Z,25.00
2022-12-03T03:09:14.215Z,23.91
2022-12-03T03:14:22.048Z,25.23
2022-12-03T03:19:31.273Z,25.19
2022-12-03T03:24:37.853Z,26.43
2022-12-03T03:29:43.326Z,24.30
2022-12-03T03:34:50.526Z,25.22
2022-12-03T03:39:59.089Z,23.62
2022-12-03T03:45:05.958Z,22.25
2022-12-03T03:50:14.015Z,23.02
2022-12-03T03:55:22.666Z,22.65
2022-12-03T04:00:28.246Z,22.00
2022-12-03T04:05:34.940Z,21.56
2022-12-03T04:10:59.866Z,21.40
2022-12-03T04:16:05.498Z,21.54
2022-12-03T04:21:32.072Z,20.55
2022-12-03T04:26:56.687Z,20.38
2022-12-03T04:32:20.396Z,20.51
2022-12-03T04:37:27.612Z,20.45
2022-12-03T04:42:35.398Z,21.66
2022-12-03T04:47:41.951Z,21.23
2022-12-03T04:52:48.461Z,21.02
2022-12-03T04:57:55.598Z,20.67
2022-12-03T05:03:01.189Z,20.60
2022-12-03T05:08:07.204Z,20.73
2022-12-03T05:13:12.646Z,19.37
2022-12-03T05:18:19.822Z,19.34
2022-12-03T05:23:24.979Z,19.32
2022-12-03T05:28:30.364Z,20.33
2022-12-03T05:33:40.917Z,19.28
2022-12-03T05:38:49.294Z,19.31
2022-12-03T05:43:56.618Z,19.96
2022-12-03T05:49:03.145Z,20.53
2022-12-03T05:54:08.587Z,19.08
2022-12-03T05:59:13.882Z,19.61
2022-12-03T06:04:20.575Z,19.64
2022-12-03T06:09:26.046Z,20.24
2022-12-03T06:14:34.573Z,19.38
2022-12-03T06:19:39.892Z,20.35
2022-12-03T06:24:45.461Z,18.88
2022-12-03T06:29:52.032Z,18.35
2022-12-03T06:34:57.450Z,18.56
2022-12-03T06:40:04.117Z,19.73
2022-12-03T06:45:12.203Z,19.17
2022-12-03T06:50:19.049Z,20.79
2022-12-03T06:55:25.595Z,19.86
2022-12-03T07:00:30.863Z,20.46
2022-12-03T07:05:41.372Z,20.85
2022-12-03T07:10:50.798Z,21.65
2022-12-03T07:15:57.913Z,21.76
2022-12-03T07:21:04.046Z,21.06
2022-12-03T07:26:13.050Z,23.72
2022-12-03T07:31:22.872Z,22.66
2022-12-03T07:36:29.455Z,24.93
2022-12-03T07:41:34.828Z,23.64
2022-12-03T07:46:40.520Z,24.19
2022-12-03T07:51:54.842Z,24.40
2022-12-03T07:57:03.936Z,24.37
2022-12-03T08:02:11.489Z,21.93
2022-12-03T08:07:18.771Z,22.80
2022-12-03T08:12:45.069Z,25.28
2022-12-03T08:18:04.382Z,25.08
2022-12-03T08:23:26.327Z,25.55
2022-12-03T08:28:33.351Z,24.94
2022-12-03T08:33:43.012Z,24.00
2022-12-03T08:38:53.983Z,25.54
2022-12-03T08:44:01.841Z,22.83
2022-12-03T08:49:07.831Z,24.69
2022-12-03T08:54:22.938Z,23.93
2022-12-03T08:59:35.498Z,24.71
2022-12-03T09:04:46.546Z,24.25
2022-12-03T09:09:52.360Z,24.40
2022-12-03T09:14:58.387Z,23.12
2022-12-03T09:20:04.715Z,23.35
2022-12-03T09:25:12.121Z,24.14
2022-12-03T09:30:17.662Z,24.19
2022-12-03T09:35:24.124Z,21.84
2022-12-03T09:40:31.521Z,22.79
2022-12-03T09:45:37.653Z,22.92
2022-12-03T09:50:44.796Z,21.79
2022-12-03T09:55:52.704Z,23.77
2022-12-03T10:00:59.530Z,20.69
2022-12-03T10:06:06.443Z,20.36
2022-12-03T10:11:13.498Z,19.37
2022-12-03T10:16:20.398Z,21.34
2022-12-03T10:21:39.808Z,20.16
2022-12-03T10:26:48.787Z,21.00
2022-12-03T10:32:00.232Z,20.43
2022-12-03T10:37:26.048Z,21.70
2022-12-03T10:42:38.837Z,20.73
2022-12-03T10:47:46.446Z,19.67
2022-12-03T10:52:52.384Z,20.51
2022-12-03T10:57:59.228Z,21.07
2022-12-03T11:03:05.715Z,21.66
2022-12-03T11:08:22.845Z,22.39
2022-12-03T11:13:41.800Z,20.58
2022-12-03T11:18:48.651Z,19.44
2022-12-03T11:23:55.621Z,21.42
2022-12-03T11:29:02.150Z,21.97
2022-12-03T11:34:22.999Z,21.67
2022-12-03T11:39:46.747Z,22.12
2022-12-03T11:45:13.184Z,20.25
2022-12-03T11:50:39.626Z,20.41
2022-12-03T11:56:15.250Z,21.90
2022-12-03T12:01:39.180Z,21.27
2022-12-03T12:07:02.694Z,20.07
2022-12-03T12:12:43.402Z,21.06
2022-12-03T12:17:52.786Z,21.48
2022-12-03T12:23:28.696Z,22.88
2022-12-03T12:28:38.647Z,23.22
2022-12-03T12:33:45.899Z,24.22
2022-12-03T12:38:52.587Z,23.32
2022-12-03T12:44:02.417Z,24.27
2022-12-03T12:49:15.580Z,24.74
2022-12-03T12:54:27.522Z,24.63
2022-12-03T12:59:34.362Z,24.71
2022-12-03T13:04:41.622Z,25.22
2022-12-03T13:09:52.661Z,25.40
2022-12-03T13:15:02.125Z,25.07
2022-12-03T13:20:22.801Z,25.00
2022-12-03T13:31:26.063Z,25.53
2022-12-03T13:36:57.106Z,25.53
2022-12-03T13:42:45.003Z,24.96
2022-12-03T13:48:01.971Z,24.61
2022-12-03T13:53:29.816Z,24.51
2022-12-03T13:58:35.808Z,25.33
2022-12-03T14:03:46.356Z,25.92
2022-12-03T14:08:55.519Z,26.48
2022-12-03T14:14:02.086Z,26.79
2022-12-03T14:19:09.639Z,26.88
2022-12-03T14:24:16.830Z,26.42
2022-12-03T14:29:24.366Z,26.85
2022-12-03T14:34:31.466Z,26.97
2022-12-03T14:39:40.243Z,25.87
2022-12-03T14:44:50.241Z,26.86
2022-12-03T14:49:57.635Z,27.05
2022-12-03T14:55:04.685Z,26.99
2022-12-03T15:00:12.746Z,27.22
2022-12-03T15:05:22.205Z,27.26
2022-12-03T15:10:35.173Z,27.33
2022-12-03T15:15:46.324Z,27.33
2022-12-03T15:20:54.053Z,27.22
2022-12-03T15:26:07.535Z,26.52
2022-12-03T15:31:18.533Z,27.85
2022-12-03T15:36:26.133Z,27.15
2022-12-03T15:41:33.350Z,27.49
2022-12-03T15:46:47.958Z,27.28
2022-12-03T15:52:03.280Z,27.59
2022-12-03T15:57:15.946Z,27.67
2022-12-03T16:02:26.847Z,28.05
2022-12-03T16:07:36.991Z,28.65
2022-12-03T16:12:45.530Z,28.11
2022-12-03T16:18:03.168Z,28.75
2022-12-03T16:23:11.733Z,28.61
2022-12-03T16:28:19.419Z,27.53
2022-12-03T16:33:33.790Z,27.63
2022-12-03T16:38:44.048Z,27.87
2022-12-03T16:43:51.227Z,28.55
2022-12-03T16:49:01.989Z,27.18
2022-12-03T16:54:09.862Z,26.69
2022-12-03T16:59:16.273Z,27.35
2022-12-03T17:04:23.710Z,26.62
2022-12-03T17:09:30.406Z,26.23
2022-12-03T17:14:37.128Z,27.03
2022-12-03T17:19:42.927Z,26.43
2022-12-03T17:24:49.743Z,25.79
2022-12-03T17:29:55.344Z,25.99
2022-12-03T17:35:01.825Z,25.85
2022-12-03T17:40:09.132Z,26.76
2022-12-03T17:45:15.684Z,26.61
2022-12-03T17:50:20.063Z,26.25
2022-12-03T17:55:33.832Z,26.62
2022-12-03T18:00:41.450Z,26.60
2022-12-03T18:05:46.468Z,25.95
2022-12-03T18:10:52.760Z,25.11
2022-12-03T18:15:57.948Z,26.48
2022-12-03T18:21:05.994Z,26.45
2022-12-03T18:26:10.991Z,27.48
2022-12-03T18:31:18.241Z,27.47
2022-12-03T18:36:28.059Z,27.02
2022-12-03T18:41:33.623Z,27.52
2022-12-03T18:46:55.175Z,27.69
2022-12-03T18:52:01.218Z,28.00
2022-12-03T18:57:06.251Z,27.42
2022-12-03T19:02:38.976Z,26.99
2022-12-03T19:07:46.365Z,27.94
2022-12-03T19:12:50.753Z,28.33
2022-12-03T19:17:55.703Z,28.29
2022-12-03T19:23:00.680Z,28.30
2022-12-03T19:28:06.751Z,28.07
2022-12-03T19:33:17.834Z,27.47
2022-12-03T19:38:25.588Z,27.87
2022-12-03T19:43:33.859Z,27.69
2022-12-03T19:48:40.790Z,27.08
2022-12-03T19:53:47.795Z,27.56
2022-12-03T19:58:58.418Z,28.69
2022-12-03T20:04:05.218Z,28.74
2022-12-03T20:09:19.883Z,28.34
2022-12-03T20:14:25.007Z,28.60
2022-12-03T20:19:29.908Z,28.19
2022-12-03T20:24:36.556Z,28.95
2022-12-03T20:29:43.008Z,28.01
2022-12-03T20:34:48.032Z,28.72
2022-12-03T20:39:54.261Z,28.58
2022-12-03T20:45:00.172Z,28.45
2022-12-03T20:50:06.248Z,29.05
2022-12-03T20:55:13.529Z,28.87
2022-12-03T21:00:18.875Z,28.74
2022-12-03T21:05:23.892Z,29.13
2022-12-03T21:10:37.881Z,29.08
2022-12-03T21:15:43.426Z,29.45
2022-12-03T21:20:50.537Z,28.96
2022-12-03T21:25:57.069Z,29.75
2022-12-03T21:31:02.528Z,29.51
2022-12-03T21:36:08.644Z,30.87
2022-12-03T21:41:15.419Z,30.20
2022-12-03T21:47:08.283Z,29.72
2022-12-03T21:51:45.501Z,29.63
2022-12-03T21:56:50.595Z,29.71
2022-12-03T22:01:56.581Z,29.78
2022-12-03T22:07:01.624Z,29.96
2022-12-03T22:12:06.817Z,29.67
2022-12-03T22:17:11.762Z,29.93
2022-12-03T22:22:17.895Z,30.34
2022-12-03T22:27:22.176Z,30.14
2022-12-03T22:32:28.309Z,30.12
2022-12-03T22:37:34.945Z,30.76
2022-12-03T22:42:39.909Z,30.38
2022-12-03T22:47:45.613Z,31.03
2022-12-03T22:52:52.132Z,30.97
2022-12-03T22:57:58.306Z,32.41
2022-12-03T23:03:03.965Z,30.82
2022-12-03T23:08:12.039Z,31.79
2022-12-03T23:13:18.608Z,32.14
2022-12-03T23:18:24.654Z,31.10
2022-12-03T23:23:31.330Z,30.50
2022-12-03T23:28:39.553Z,32.36
2022-12-03T23:33:45.170Z,31.44
2022-12-03T23:38:50.297Z,31.38
2022-12-03T23:43:56.707Z,31.60
2022-12-03T23:49:03.112Z,31.58
2022-12-03T23:54:08.460Z,31.58
2022-12-03T23:59:14.850Z,31.38
