createdAt,value
2018-03-09T00:01:09.946Z,33.10
2018-03-09T00:03:38.340Z,33.70
2018-03-09T00:06:06.711Z,34.10
2018-03-09T00:08:34.330Z,34.10
2018-03-09T00:11:01.927Z,34.40
2018-03-09T00:13:29.565Z,34.80
2018-03-09T00:15:57.277Z,35.10
2018-03-09T00:18:24.902Z,35.60
2018-03-09T00:20:52.519Z,36.00
2018-03-09T00:23:20.118Z,37.20
2018-03-09T00:25:47.739Z,37.20
2018-03-09T00:28:15.340Z,37.30
2018-03-09T00:30:42.974Z,37.80
2018-03-09T00:33:11.330Z,38.60
2018-03-09T00:35:38.959Z,38.50
2018-03-09T00:38:06.571Z,39.30
2018-03-09T00:40:34.192Z,39.70
2018-03-09T00:43:01.792Z,39.70
2018-03-09T00:45:29.428Z,40.10
2018-03-09T00:47:57.055Z,40.20
2018-03-09T00:50:24.648Z,40.30
2018-03-09T00:52:52.285Z,40.40
2018-03-09T00:55:19.899Z,41.20
2018-03-09T00:57:47.527Z,41.30
2018-03-09T01:00:15.119Z,41.10
2018-03-09T01:02:42.771Z,41.50
2018-03-09T01:05:10.357Z,42.10
2018-03-09T01:07:37.999Z,42.40
2018-03-09T01:10:05.599Z,42.30
2018-03-09T01:12:33.227Z,42.50
2018-03-09T01:15:01.591Z,43.80
2018-03-09T01:17:29.253Z,43.00
2018-03-09T01:19:56.867Z,43.10
2018-03-09T01:22:25.236Z,43.60
2018-03-09T01:24:52.862Z,43.50
2018-03-09T01:27:20.461Z,43.90
2018-03-09T01:29:48.087Z,43.80
2018-03-09T01:32:16.449Z,44.30
2018-03-09T01:34:44.076Z,44.30
2018-03-09T01:37:11.672Z,44.20
2018-03-09T01:39:39.295Z,44.40
2018-03-09T01:42:06.931Z,44.30
2018-03-09T01:44:34.559Z,44.20
2018-03-09T01:47:02.169Z,43.90
2018-03-09T01:49:29.764Z,43.80
2018-03-09T01:51:57.433Z,43.60
2018-03-09T01:54:25.014Z,43.70
2018-03-09T01:56:52.645Z,43.80
2018-03-09T01:59:20.254Z,44.20
2018-03-09T02:01:47.875Z,44.10
2018-03-09T02:04:15.467Z,44.80
2018-03-09T02:06:43.099Z,45.20
2018-03-09T02:09:11.467Z,46.50
2018-03-09T02:11:39.089Z,46.50
2018-03-09T02:14:06.692Z,46.70
2018-03-09T02:16:34.291Z,47.90
2018-03-09T02:19:01.902Z,48.60
2018-03-09T02:21:29.506Z,48.90
2018-03-09T02:23:57.124Z,49.10
2018-03-09T02:26:25.282Z,49.30
2018-03-09T02:28:53.003Z,49.50
2018-03-09T02:31:21.361Z,50.00
2018-03-09T02:33:48.992Z,50.00
2018-03-09T02:36:16.576Z,50.10
2018-03-09T02:38:44.228Z,50.10
2018-03-09T02:41:11.809Z,50.30
2018-03-09T02:43:39.400Z,50.80
2018-03-09T02:46:07.020Z,51.00
2018-03-09T02:48:34.612Z,51.90
2018-03-09T02:51:02.992Z,52.70
2018-03-09T02:53:31.356Z,52.10
2018-03-09T02:55:58.958Z,52.10
2018-03-09T02:58:27.310Z,52.10
2018-03-09T03:00:54.923Z,52.10
2018-03-09T03:03:23.298Z,52.10
2018-03-09T03:05:50.915Z,52.00
2018-03-09T03:08:18.516Z,52.10
2018-03-09T03:10:46.114Z,52.20
2018-03-09T03:13:13.767Z,52.10
2018-03-09T03:15:41.357Z,52.20
2018-03-09T03:18:08.971Z,52.80
2018-03-09T03:20:36.572Z,52.40
2018-03-09T03:23:04.199Z,52.40
2018-03-09T03:25:32.585Z,53.10
2018-03-09T03:28:00.198Z,53.10
2018-03-09T03:30:27.795Z,53.40
2018-03-09T03:32:55.416Z,52.50
2018-03-09T03:35:23.031Z,52.90
2018-03-09T03:37:50.663Z,52.70
2018-03-09T03:40:19.059Z,52.40
2018-03-09T03:42:47.415Z,52.40
2018-03-09T03:45:15.030Z,52.40
2018-03-09T03:47:43.396Z,53.20
2018-03-09T03:50:11.024Z,53.30
2018-03-09T03:52:38.623Z,53.30
2018-03-09T03:55:06.257Z,53.40
2018-03-09T03:57:33.861Z,53.50
2018-03-09T04:00:01.464Z,53.50
2018-03-09T04:02:29.095Z,54.10
2018-03-09T04:04:56.695Z,54.10
2018-03-09T04:07:24.332Z,54.00
2018-03-09T04:09:51.952Z,53.40
2018-03-09T04:12:19.554Z,53.30
2018-03-09T04:14:47.942Z,53.30
2018-03-09T04:17:15.540Z,53.20
2018-03-09T04:19:43.167Z,53.00
2018-03-09T04:22:10.762Z,53.20
2018-03-09T04:24:38.361Z,53.00
2018-03-09T04:27:06.000Z,53.10
2018-03-09T04:29:33.598Z,53.00
2018-03-09T04:32:01.236Z,52.80
2018-03-09T04:34:28.831Z,52.60
2018-03-09T04:36:57.200Z,52.20
2018-03-09T04:39:24.816Z,52.20
2018-03-09T04:41:52.402Z,51.90
2018-03-09T04:44:20.036Z,51.50
2018-03-09T04:46:48.399Z,50.90
2018-03-09T04:49:16.024Z,50.80
2018-03-09T04:51:43.664Z,50.60
2018-03-09T04:54:11.268Z,50.30
2018-03-09T04:56:39.673Z,50.10
2018-03-09T04:59:07.284Z,50.10
2018-03-09T05:01:34.872Z,49.70
2018-03-09T05:04:02.516Z,49.40
2018-03-09T05:06:30.128Z,49.20
2018-03-09T05:08:57.780Z,48.90
2018-03-09T05:11:25.378Z,49.60
2018-03-09T05:13:53.749Z,48.20
2018-03-09T05:16:21.382Z,48.20
2018-03-09T05:18:48.984Z,47.90
2018-03-09T05:21:16.654Z,47.60
2018-03-09T05:23:44.267Z,47.60
2018-03-09T05:26:11.861Z,47.30
2018-03-09T05:28:39.492Z,47.60
2018-03-09T05:31:07.105Z,47.40
2018-03-09T05:33:34.740Z,47.30
2018-03-09T05:36:02.348Z,46.80
2018-03-09T05:38:29.964Z,46.70
2018-03-09T05:40:57.592Z,46.20
2018-03-09T05:43:25.943Z,45.90
2018-03-09T05:45:53.566Z,45.90
2018-03-09T05:48:21.196Z,45.50
2018-03-09T05:50:48.780Z,45.30
2018-03-09T05:53:16.423Z,45.30
2018-03-09T05:55:44.047Z,45.30
2018-03-09T05:58:12.447Z,45.60
2018-03-09T06:00:40.904Z,45.20
2018-03-09T06:03:08.537Z,45.20
2018-03-09T06:05:36.173Z,45.10
2018-03-09T06:08:03.795Z,44.40
2018-03-09T06:10:31.411Z,44.00
2018-03-09T06:12:59.019Z,43.50
2018-03-09T06:15:26.637Z,42.90
2018-03-09T06:17:54.273Z,42.30
2018-03-09T06:20:21.870Z,41.90
2018-03-09T06:22:49.467Z,41.40
2018-03-09T06:25:17.091Z,40.80
2018-03-09T06:27:44.721Z,40.50
2018-03-09T06:30:12.339Z,39.50
2018-03-09T06:32:39.942Z,39.00
2018-03-09T06:35:07.544Z,38.40
2018-03-09T06:37:35.149Z,37.90
2018-03-09T06:40:03.514Z,35.40
2018-03-09T06:42:31.199Z,35.40
2018-03-09T06:44:59.611Z,32.10
2018-03-09T06:47:27.290Z,32.10
2018-03-09T06:49:54.936Z,31.20
2018-03-09T06:52:22.583Z,30.10
2018-03-09T06:54:50.203Z,29.20
2018-03-09T06:57:17.811Z,27.00
2018-03-09T06:59:45.410Z,26.00
2018-03-09T07:02:13.036Z,24.10
2018-03-09T07:04:40.635Z,21.70
2018-03-09T07:07:08.259Z,20.00
2018-03-09T07:09:36.638Z,19.00
2018-03-09T07:12:04.256Z,19.10
2018-03-09T07:14:31.870Z,18.00
2018-03-09T07:16:59.529Z,18.40
2018-03-09T07:19:27.146Z,19.00
2018-03-09T07:21:55.525Z,20.90
2018-03-09T07:24:23.131Z,20.80
2018-03-09T07:26:50.745Z,20.80
2018-03-09T07:29:18.360Z,21.50
2018-03-09T07:31:46.760Z,23.40
2018-03-09T07:34:15.128Z,23.40
2018-03-09T07:36:42.773Z,23.40
2018-03-09T07:39:10.396Z,23.60
2018-03-09T07:41:38.748Z,24.90
2018-03-09T07:44:06.413Z,24.90
2018-03-09T07:46:34.014Z,25.50
2018-03-09T07:49:01.616Z,25.20
2018-03-09T07:51:29.234Z,24.30
2018-03-09T07:53:56.834Z,25.00
2018-03-09T07:56:24.463Z,25.00
2018-03-09T07:58:52.047Z,25.80
2018-03-09T08:01:19.639Z,25.50
2018-03-09T08:03:47.401Z,25.40
2018-03-09T08:06:15.007Z,25.60
2018-03-09T08:08:42.639Z,25.60
2018-03-09T08:11:10.245Z,24.50
2018-03-09T08:13:37.838Z,24.60
2018-03-09T08:16:05.435Z,24.70
2018-03-09T08:18:33.060Z,24.40
2018-03-09T08:21:00.678Z,24.70
2018-03-09T08:23:28.275Z,24.20
2018-03-09T08:25:55.886Z,24.00
2018-03-09T08:28:23.498Z,23.50
2018-03-09T08:30:51.094Z,22.20
2018-03-09T08:33:18.737Z,21.50
2018-03-09T08:35:47.093Z,18.90
2018-03-09T08:38:14.691Z,18.80
2018-03-09T08:40:43.075Z,15.90
2018-03-09T08:43:10.671Z,15.80
2018-03-09T08:45:39.050Z,13.50
2018-03-09T08:48:07.414Z,13.50
2018-03-09T08:50:35.017Z,13.40
2018-03-09T08:53:03.446Z,13.30
2018-03-09T08:55:31.048Z,13.30
2018-03-09T08:57:58.692Z,12.30
2018-03-09T09:00:26.300Z,11.20
2018-03-09T09:02:53.900Z,11.90
2018-03-09T09:05:22.295Z,11.00
2018-03-09T09:07:50.673Z,11.00
2018-03-09T09:10:18.275Z,10.90
2018-03-09T09:12:46.627Z,10.60
2018-03-09T09:15:14.208Z,10.60
2018-03-09T09:17:41.806Z,11.10
2018-03-09T09:20:09.407Z,10.20
2018-03-09T09:22:37.051Z,10.70
2018-03-09T09:25:05.422Z,11.90
2018-03-09T09:27:33.049Z,11.90
2018-03-09T09:30:00.666Z,10.70
2018-03-09T09:32:28.270Z,10.90
2018-03-09T09:34:56.638Z,11.00
2018-03-09T09:37:24.213Z,11.10
2018-03-09T09:39:52.571Z,10.90
2018-03-09T09:42:20.200Z,10.80
2018-03-09T09:44:47.832Z,10.20
2018-03-09T09:47:15.439Z,10.90
2018-03-09T09:49:43.827Z,11.00
2018-03-09T09:52:12.181Z,11.40
2018-03-09T09:54:39.807Z,11.50
2018-03-09T09:57:07.412Z,10.80
2018-03-09T09:59:35.018Z,11.00
2018-03-09T10:02:02.633Z,10.30
2018-03-09T10:04:30.288Z,11.00
2018-03-09T10:06:57.916Z,10.60
2018-03-09T10:09:25.529Z,11.60
2018-03-09T10:11:53.906Z,11.40
2018-03-09T10:14:21.536Z,11.40
2018-03-09T10:16:49.131Z,11.10
2018-03-09T10:19:16.758Z,10.40
2018-03-09T10:21:44.352Z,11.10
2018-03-09T10:24:11.952Z,11.10
2018-03-09T10:26:39.573Z,10.00
2018-03-09T10:29:07.171Z,10.10
2018-03-09T10:31:34.800Z,9.60
2018-03-09T10:34:02.398Z,10.10
2018-03-09T10:36:30.023Z,11.10
2018-03-09T10:38:57.647Z,9.90
2018-03-09T10:41:25.248Z,10.10
2018-03-09T10:43:52.853Z,9.10
2018-03-09T10:46:20.438Z,8.80
2018-03-09T10:48:48.039Z,8.40
2018-03-09T10:51:16.485Z,8.50
2018-03-09T10:53:44.065Z,8.20
2018-03-09T10:56:11.676Z,8.50
2018-03-09T10:58:39.250Z,9.90
2018-03-09T11:01:06.852Z,7.80
2018-03-09T11:03:34.462Z,7.60
2018-03-09T11:06:02.051Z,9.70
2018-03-09T11:08:29.662Z,9.60
2018-03-09T11:10:57.264Z,7.70
2018-03-09T11:13:24.867Z,8.20
2018-03-09T11:15:53.255Z,10.60
2018-03-09T11:18:20.859Z,10.60
2018-03-09T11:20:48.504Z,9.20
2018-03-09T11:23:16.088Z,8.70
2018-03-09T11:25:43.695Z,10.00
2018-03-09T11:28:11.312Z,9.50
2018-03-09T11:30:38.937Z,10.10
2018-03-09T11:33:06.568Z,11.10
2018-03-09T11:35:34.220Z,8.50
2018-03-09T11:38:01.782Z,8.70
2018-03-09T11:40:29.389Z,9.80
2018-03-09T11:42:57.146Z,9.60
2018-03-09T11:45:24.784Z,10.70
2018-03-09T11:47:52.394Z,9.80
2018-03-09T11:50:19.997Z,9.70
2018-03-09T11:52:47.600Z,9.30
2018-03-09T11:55:15.210Z,7.90
2018-03-09T11:57:42.832Z,7.70
2018-03-09T12:00:10.425Z,9.90
2018-03-09T12:02:38.063Z,9.80
2018-03-09T12:05:06.452Z,9.30
2018-03-09T12:07:34.906Z,8.50
2018-03-09T12:10:02.514Z,8.50
2018-03-09T12:12:30.118Z,10.50
2018-03-09T12:14:57.741Z,12.10
2018-03-09T12:17:25.334Z,10.40
2018-03-09T12:19:52.929Z,9.60
2018-03-09T12:22:20.548Z,9.90
2018-03-09T12:24:48.148Z,9.40
2018-03-09T12:27:15.774Z,9.60
2018-03-09T12:29:43.364Z,9.90
2018-03-09T12:32:10.955Z,8.50
2018-03-09T12:34:38.558Z,7.80
2018-03-09T12:37:06.924Z,8.30
2018-03-09T12:39:34.547Z,8.30
2018-03-09T12:42:02.888Z,8.40
2018-03-09T12:44:30.458Z,8.40
2018-03-09T12:46:58.083Z,9.40
2018-03-09T12:49:25.691Z,10.10
2018-03-09T12:51:53.315Z,8.90
2018-03-09T12:54:20.887Z,7.90
2018-03-09T12:56:48.470Z,9.40
2018-03-09T12:59:16.072Z,9.40
2018-03-09T13:01:43.681Z,8.10
2018-03-09T13:04:11.306Z,7.90
2018-03-09T13:06:38.908Z,8.00
2018-03-09T13:09:06.506Z,7.80
2018-03-09T13:11:39.075Z,7.80
2018-03-09T13:14:27.383Z,7.70
2018-03-09T13:16:56.589Z,7.60
2018-03-09T13:19:24.943Z,7.70
2018-03-09T13:21:52.538Z,7.50
2018-03-09T13:24:20.151Z,6.70
2018-03-09T13:26:47.797Z,9.00
2018-03-09T13:29:15.409Z,7.60
2018-03-09T13:31:43.008Z,7.30
2018-03-09T13:34:10.589Z,8.10
2018-03-09T13:36:38.245Z,7.10
2018-03-09T13:39:05.840Z,8.20
2018-03-09T13:41:33.468Z,9.20
2018-03-09T13:44:01.074Z,10.30
2018-03-09T13:46:28.676Z,11.30
2018-03-09T13:48:56.280Z,7.50
2018-03-09T13:51:24.618Z,8.20
2018-03-09T13:53:52.274Z,8.20
2018-03-09T13:56:19.871Z,8.70
2018-03-09T13:58:47.458Z,9.10
2018-03-09T14:01:15.072Z,9.70
2018-03-09T14:03:42.696Z,10.00
2018-03-09T14:06:10.340Z,8.30
2018-03-09T14:08:38.009Z,8.00
2018-03-09T14:11:06.375Z,6.70
2018-03-09T14:13:34.043Z,6.60
2018-03-09T14:16:02.374Z,5.30
2018-03-09T14:18:29.974Z,5.30
2018-03-09T14:20:57.579Z,5.60
2018-03-09T14:23:25.194Z,7.20
2018-03-09T14:25:52.807Z,8.70
2018-03-09T14:28:21.236Z,10.20
2018-03-09T14:30:49.600Z,10.60
2018-03-09T14:33:18.003Z,9.80
2018-03-09T14:35:46.371Z,9.70
2018-03-09T14:38:14.023Z,9.80
2018-03-09T14:40:41.637Z,10.70
2018-03-09T14:43:10.067Z,11.80
2018-03-09T14:45:37.663Z,11.80
2018-03-09T14:48:05.354Z,11.90
2018-03-09T14:50:32.975Z,11.60
2018-03-09T14:53:00.569Z,12.30
2018-03-09T14:55:28.205Z,12.80
2018-03-09T14:57:55.832Z,12.90
2018-03-09T15:00:23.443Z,13.80
2018-03-09T15:02:51.825Z,13.80
2018-03-09T15:05:20.194Z,13.30
2018-03-09T15:07:47.819Z,13.30
2018-03-09T15:10:15.428Z,14.30
2018-03-09T15:12:43.020Z,14.30
2018-03-09T15:15:10.653Z,15.20
2018-03-09T15:17:38.278Z,15.60
2018-03-09T15:20:05.893Z,15.40
2018-03-09T15:22:33.566Z,14.70
2018-03-09T15:25:01.166Z,14.50
2018-03-09T15:27:28.791Z,14.20
2018-03-09T15:29:56.390Z,14.40
2018-03-09T15:32:24.027Z,14.60
2018-03-09T15:34:55.468Z,14.70
2018-03-09T15:37:23.092Z,15.50
2018-03-09T15:39:50.791Z,15.10
2018-03-09T15:42:18.381Z,15.60
2018-03-09T15:44:45.998Z,14.80
2018-03-09T15:47:14.342Z,15.00
2018-03-09T15:49:42.000Z,15.00
2018-03-09T15:52:09.598Z,15.40
2018-03-09T15:54:37.211Z,16.00
2018-03-09T15:57:05.583Z,16.50
2018-03-09T15:59:33.201Z,16.50
2018-03-09T16:02:01.599Z,17.10
2018-03-09T16:04:29.198Z,17.10
2018-03-09T16:06:56.816Z,17.30
2018-03-09T16:09:24.440Z,17.20
2018-03-09T16:11:52.031Z,17.20
2018-03-09T16:14:19.662Z,17.30
2018-03-09T16:16:48.056Z,18.60
2018-03-09T16:19:16.414Z,18.60
2018-03-09T16:21:44.079Z,18.60
2018-03-09T16:24:11.795Z,19.30
2018-03-09T16:26:40.287Z,19.50
2018-03-09T16:29:08.330Z,19.50
2018-03-09T16:31:35.922Z,19.80
2018-03-09T16:34:03.545Z,20.30
2018-03-09T16:36:32.067Z,20.50
2018-03-09T16:38:59.687Z,20.00
2018-03-09T16:41:28.059Z,20.70
2018-03-09T16:43:55.692Z,20.80
2018-03-09T16:46:23.311Z,20.60
2018-03-09T16:48:50.935Z,21.40
2018-03-09T16:51:18.560Z,21.70
2018-03-09T16:53:46.307Z,21.60
2018-03-09T16:56:13.914Z,22.10
2018-03-09T16:58:41.563Z,22.50
2018-03-09T17:01:09.191Z,23.10
2018-03-09T17:03:36.835Z,23.90
2018-03-09T17:06:04.461Z,23.90
2018-03-09T17:08:32.064Z,23.70
2018-03-09T17:10:59.683Z,24.20
2018-03-09T17:13:27.892Z,24.30
2018-03-09T17:15:58.333Z,23.60
2018-03-09T17:18:26.155Z,23.70
2018-03-09T17:20:53.779Z,23.30
2018-03-09T17:23:21.393Z,23.30
2018-03-09T17:25:49.018Z,23.60
2018-03-09T17:28:16.658Z,23.60
2018-03-09T17:30:44.285Z,23.60
2018-03-09T17:33:11.901Z,24.00
2018-03-09T17:35:39.519Z,24.40
2018-03-09T17:38:07.146Z,24.50
2018-03-09T17:40:34.770Z,25.00
2018-03-09T17:43:02.462Z,24.90
2018-03-09T17:45:30.075Z,25.00
2018-03-09T17:47:57.758Z,25.10
2018-03-09T17:50:26.130Z,26.50
2018-03-09T17:52:53.828Z,26.40
2018-03-09T17:55:22.243Z,27.50
2018-03-09T17:57:49.849Z,27.40
2018-03-09T18:00:17.541Z,27.40
2018-03-09T18:02:45.218Z,27.80
2018-03-09T18:05:12.855Z,28.10
2018-03-09T18:07:40.457Z,28.20
2018-03-09T18:10:08.130Z,28.40
2018-03-09T18:12:35.750Z,29.10
2018-03-09T18:15:04.145Z,30.40
2018-03-09T18:17:31.754Z,30.30
2018-03-09T18:19:59.346Z,30.90
2018-03-09T18:22:26.964Z,32.00
2018-03-09T18:24:55.361Z,32.90
2018-03-09T18:27:22.984Z,32.80
2018-03-09T18:29:50.625Z,33.60
2018-03-09T18:32:18.277Z,33.90
2018-03-09T18:34:46.640Z,33.90
2018-03-09T18:37:14.266Z,33.80
2018-03-09T18:39:41.872Z,33.70
2018-03-09T18:42:09.534Z,34.00
2018-03-09T18:44:37.153Z,34.60
2018-03-09T18:47:04.858Z,34.50
2018-03-09T18:49:33.338Z,35.50
2018-03-09T18:52:01.054Z,35.30
2018-03-09T18:54:28.749Z,35.90
2018-03-09T18:56:56.396Z,36.10
2018-03-09T18:59:24.090Z,35.50
2018-03-09T19:01:51.966Z,35.50
2018-03-09T19:04:19.662Z,36.00
2018-03-09T19:06:47.306Z,35.80
2018-03-09T19:09:15.058Z,35.80
2018-03-09T19:11:42.646Z,35.50
2018-03-09T19:14:10.305Z,35.70
2018-03-09T19:16:37.930Z,35.80
2018-03-09T19:19:05.678Z,36.60
2018-03-09T19:21:33.333Z,36.60
2018-03-09T19:24:00.932Z,37.10
2018-03-09T19:26:28.716Z,37.60
2018-03-09T19:28:56.342Z,37.70
2018-03-09T19:31:24.744Z,37.30
2018-03-09T19:33:52.363Z,37.30
2018-03-09T19:36:19.990Z,37.30
2018-03-09T19:38:47.621Z,37.60
2018-03-09T19:41:15.526Z,37.50
2018-03-09T19:43:43.175Z,37.40
2018-03-09T19:46:10.786Z,38.00
2018-03-09T19:48:38.401Z,38.40
2018-03-09T19:51:06.026Z,38.60
2018-03-09T19:53:33.637Z,38.30
2018-03-09T19:56:01.298Z,38.40
2018-03-09T19:58:28.904Z,39.10
2018-03-09T20:00:56.514Z,39.30
2018-03-09T20:03:24.916Z,38.30
2018-03-09T20:05:53.318Z,38.60
2018-03-09T20:08:20.962Z,38.60
2018-03-09T20:10:48.569Z,37.90
2018-03-09T20:13:16.321Z,38.50
2018-03-09T20:15:43.929Z,38.30
2018-03-09T20:18:11.554Z,38.90
2018-03-09T20:20:39.189Z,39.30
2018-03-09T20:23:06.845Z,39.30
2018-03-09T20:25:34.458Z,38.90
2018-03-09T20:28:02.107Z,38.20
2018-03-09T20:30:29.707Z,38.00
2018-03-09T20:32:57.350Z,38.00
2018-03-09T20:35:24.955Z,38.40
2018-03-09T20:37:52.559Z,38.80
2018-03-09T20:40:20.961Z,39.20
2018-03-09T20:42:49.322Z,39.70
2018-03-09T20:45:16.952Z,39.60
2018-03-09T20:47:44.753Z,39.00
2018-03-09T20:50:12.404Z,39.00
2018-03-09T20:52:40.075Z,39.40
2018-03-09T20:55:08.001Z,39.60
2018-03-09T20:57:35.651Z,39.90
2018-03-09T21:00:03.281Z,40.00
2018-03-09T21:02:30.913Z,40.60
2018-03-09T21:04:58.534Z,40.90
2018-03-09T21:07:26.901Z,39.90
2018-03-09T21:09:54.535Z,39.90
2018-03-09T21:12:22.142Z,39.90
2018-03-09T21:14:49.945Z,40.30
2018-03-09T21:17:18.338Z,41.40
2018-03-09T21:19:46.712Z,40.00
2018-03-09T21:22:14.335Z,40.00
2018-03-09T21:24:41.926Z,40.10
2018-03-09T21:27:09.528Z,40.90
2018-03-09T21:29:37.160Z,42.00
2018-03-09T21:32:04.816Z,42.20
2018-03-09T21:34:32.444Z,41.30
2018-03-09T21:37:00.039Z,40.80
2018-03-09T21:39:28.433Z,40.70
2018-03-09T21:41:56.832Z,40.80
2018-03-09T21:44:24.413Z,40.80
2018-03-09T21:46:52.039Z,42.20
2018-03-09T21:49:19.666Z,41.80
2018-03-09T21:51:47.257Z,42.40
2018-03-09T21:54:15.035Z,42.30
2018-03-09T21:56:42.626Z,43.50
2018-03-09T21:59:10.327Z,43.20
2018-03-09T22:01:37.936Z,42.60
2018-03-09T22:04:05.552Z,42.80
2018-03-09T22:06:33.162Z,42.90
2018-03-09T22:09:01.523Z,45.40
2018-03-09T22:11:29.117Z,45.20
2018-03-09T22:13:56.727Z,44.90
2018-03-09T22:16:24.319Z,43.90
2018-03-09T22:18:51.946Z,43.50
2018-03-09T22:21:20.293Z,44.20
2018-03-09T22:23:47.886Z,44.20
2018-03-09T22:26:15.504Z,44.80
2018-03-09T22:28:43.095Z,46.00
2018-03-09T22:31:10.731Z,45.20
2018-03-09T22:33:39.098Z,45.90
2018-03-09T22:36:06.703Z,45.80
2018-03-09T22:38:35.107Z,46.40
2018-03-09T22:41:02.711Z,46.40
2018-03-09T22:43:30.327Z,45.70
2018-03-09T22:45:57.968Z,45.40
2018-03-09T22:48:25.568Z,45.10
2018-03-09T22:50:53.194Z,45.20
2018-03-09T22:53:20.810Z,45.40
2018-03-09T22:55:48.447Z,44.90
2018-03-09T22:58:16.026Z,44.80
2018-03-09T23:00:43.629Z,45.10
2018-03-09T23:03:11.255Z,45.70
2018-03-09T23:05:40.305Z,45.30
2018-03-09T23:08:07.934Z,45.40
2018-03-09T23:10:35.573Z,45.10
2018-03-09T23:13:03.171Z,44.50
2018-03-09T23:15:30.794Z,45.80
2018-03-09T23:17:58.395Z,46.30
2018-03-09T23:20:26.010Z,46.00
2018-03-09T23:22:53.608Z,45.50
2018-03-09T23:25:21.281Z,46.10
2018-03-09T23:27:48.913Z,46.10
2018-03-09T23:30:16.499Z,45.60
2018-03-09T23:32:44.142Z,46.40
2018-03-09T23:35:12.590Z,47.10
2018-03-09T23:37:40.182Z,47.10
2018-03-09T23:40:07.793Z,46.50
2018-03-09T23:42:36.145Z,47.60
2018-03-09T23:45:03.779Z,47.50
2018-03-09T23:47:31.357Z,47.20
2018-03-09T23:49:59.048Z,46.70
2018-03-09T23:52:26.655Z,46.20
2018-03-09T23:54:54.247Z,45.80
2018-03-09T23:57:21.897Z,45.30
2018-03-09T23:59:49.482Z,44.40
