createdAt,value
2018-12-30T00:28:44.344Z,11.13
2018-12-30T00:31:44.995Z,11.11
2018-12-30T00:45:51.680Z,11.02
2018-12-30T00:48:53.087Z,11.11
2018-12-30T00:58:25.055Z,11.19
2018-12-30T01:01:25.182Z,11.07
2018-12-30T01:04:05.785Z,11.10
2018-12-30T01:09:53.542Z,11.10
2018-12-30T01:15:19.317Z,11.14
2018-12-30T01:30:21.197Z,10.94
2018-12-30T01:32:57.695Z,10.95
2018-12-30T01:35:34.347Z,11.07
2018-12-30T01:38:04.658Z,11.10
2018-12-30T01:46:57.488Z,11.04
2018-12-30T01:53:11.244Z,11.07
2018-12-30T01:56:04.733Z,10.96
2018-12-30T01:59:15.739Z,10.92
2018-12-30T02:07:44.044Z,10.83
2018-12-30T02:10:45.974Z,10.80
2018-12-30T02:31:19.608Z,10.95
2018-12-30T02:34:19.306Z,11.04
2018-12-30T02:42:58.918Z,11.15
2018-12-30T02:45:58.647Z,11.10
2018-12-30T02:48:26.276Z,11.05
2018-12-30T02:59:57.578Z,11.22
2018-12-30T03:06:04.792Z,11.36
2018-12-30T03:08:43.524Z,11.35
2018-12-30T03:11:36.803Z,11.52
2018-12-30T03:14:55.024Z,11.47
2018-12-30T03:20:29.243Z,11.46
2018-12-30T03:28:41.257Z,11.31
2018-12-30T03:31:42.939Z,11.26
2018-12-30T03:37:28.689Z,11.23
2018-12-30T03:40:39.937Z,11.16
2018-12-30T03:43:42.420Z,11.17
2018-12-30T03:46:29.269Z,11.21
2018-12-30T03:49:07.267Z,11.17
2018-12-30T03:51:56.814Z,11.14
2018-12-30T03:54:49.279Z,11.15
2018-12-30T03:57:18.077Z,11.25
2018-12-30T03:59:46.783Z,11.22
2018-12-30T04:05:47.115Z,11.28
2018-12-30T04:11:36.129Z,11.22
2018-12-30T04:20:01.612Z,11.17
2018-12-30T04:23:00.923Z,11.17
2018-12-30T04:25:52.190Z,11.14
2018-12-30T04:29:15.322Z,11.15
2018-12-30T04:30:58.846Z,11.17
2018-12-30T04:33:58.385Z,11.05
2018-12-30T04:36:27.331Z,11.11
2018-12-30T04:39:33.594Z,11.11
2018-12-30T04:42:16.015Z,11.15
2018-12-30T04:45:22.345Z,11.12
2018-12-30T04:48:01.509Z,11.06
2018-12-30T04:54:16.703Z,10.86
2018-12-30T04:56:53.311Z,10.79
2018-12-30T04:59:40.823Z,11.02
2018-12-30T05:02:43.072Z,10.99
2018-12-30T05:05:19.911Z,11.16
2018-12-30T05:08:19.454Z,11.14
2018-12-30T05:11:03.039Z,11.05
2018-12-30T05:20:51.512Z,11.02
2018-12-30T05:25:39.144Z,11.04
2018-12-30T05:31:29.830Z,11.07
2018-12-30T05:34:19.242Z,10.87
2018-12-30T05:38:20.265Z,10.95
2018-12-30T05:49:59.840Z,11.14
2018-12-30T05:55:43.834Z,11.08
2018-12-30T06:04:44.755Z,11.10
2018-12-30T06:13:54.005Z,10.94
2018-12-30T06:19:44.516Z,11.03
2018-12-30T06:31:30.831Z,10.78
2018-12-30T06:34:19.880Z,10.88
2018-12-30T06:36:57.855Z,10.87
2018-12-30T06:42:58.399Z,10.88
2018-12-30T06:48:45.951Z,10.71
2018-12-30T06:51:25.193Z,10.64
2018-12-30T06:53:54.411Z,10.75
2018-12-30T06:59:49.743Z,10.62
2018-12-30T07:02:29.482Z,10.60
2018-12-30T07:05:17.323Z,10.66
2018-12-30T07:07:57.982Z,10.58
2018-12-30T07:11:03.214Z,10.57
2018-12-30T07:13:32.967Z,10.55
2018-12-30T07:16:05.614Z,10.53
2018-12-30T07:18:35.654Z,10.57
2018-12-30T07:21:05.176Z,10.56
2018-12-30T07:23:35.550Z,10.58
2018-12-30T07:26:05.478Z,10.53
2018-12-30T07:28:41.784Z,10.50
2018-12-30T07:31:17.991Z,10.50
2018-12-30T07:33:49.334Z,10.54
2018-12-30T07:36:18.782Z,10.55
2018-12-30T07:38:47.904Z,10.51
2018-12-30T07:41:16.602Z,10.54
2018-12-30T07:43:46.465Z,10.56
2018-12-30T07:46:16.987Z,10.49
2018-12-30T07:48:45.607Z,10.41
2018-12-30T07:51:15.033Z,10.41
2018-12-30T07:53:44.102Z,10.47
2018-12-30T07:56:13.515Z,10.45
2018-12-30T07:58:42.767Z,10.44
2018-12-30T08:01:13.823Z,10.59
2018-12-30T08:03:43.458Z,10.59
2018-12-30T08:06:13.166Z,10.58
2018-12-30T08:08:42.732Z,10.51
2018-12-30T08:11:12.837Z,10.51
2018-12-30T08:13:42.422Z,10.56
2018-12-30T08:16:12.074Z,10.68
2018-12-30T08:21:53.550Z,10.82
2018-12-30T08:24:27.906Z,10.96
2018-12-30T08:26:59.584Z,10.95
2018-12-30T08:29:37.680Z,11.13
2018-12-30T08:32:11.364Z,11.27
2018-12-30T08:34:47.557Z,11.36
2018-12-30T08:37:17.020Z,11.27
2018-12-30T08:39:49.382Z,11.31
2018-12-30T08:42:18.139Z,11.42
2018-12-30T08:44:52.781Z,11.30
2018-12-30T08:47:48.439Z,11.26
2018-12-30T08:50:34.875Z,11.29
2018-12-30T08:53:09.418Z,11.33
2018-12-30T08:55:44.727Z,11.45
2018-12-30T08:58:19.327Z,11.50
2018-12-30T09:01:07.030Z,11.61
2018-12-30T09:03:42.662Z,11.65
2018-12-30T09:06:16.631Z,11.74
2018-12-30T09:09:04.689Z,11.65
2018-12-30T09:11:38.027Z,11.70
2018-12-30T09:14:07.198Z,11.71
2018-12-30T09:16:39.529Z,11.80
2018-12-30T09:19:15.514Z,11.99
2018-12-30T09:21:58.338Z,12.00
2018-12-30T09:24:34.760Z,11.97
2018-12-30T09:27:04.601Z,11.84
2018-12-30T09:29:42.632Z,12.01
2018-12-30T09:32:14.609Z,12.02
2018-12-30T09:34:45.366Z,12.04
2018-12-30T09:37:14.150Z,11.99
2018-12-30T09:39:57.896Z,11.97
2018-12-30T09:42:34.598Z,12.01
2018-12-30T09:45:06.240Z,12.24
2018-12-30T09:47:53.990Z,12.43
2018-12-30T09:50:43.099Z,12.24
2018-12-30T09:53:20.149Z,12.02
2018-12-30T09:55:51.658Z,12.02
2018-12-30T09:58:22.451Z,12.04
2018-12-30T10:01:01.024Z,11.96
2018-12-30T10:03:40.255Z,12.01
2018-12-30T10:06:10.221Z,12.23
2018-12-30T10:08:42.352Z,12.24
2018-12-30T10:11:24.334Z,11.99
2018-12-30T10:14:01.191Z,11.87
2018-12-30T10:16:36.393Z,11.83
2018-12-30T10:19:15.789Z,11.85
2018-12-30T10:21:59.512Z,11.85
2018-12-30T10:24:30.295Z,11.97
2018-12-30T10:27:08.406Z,11.77
2018-12-30T10:29:38.266Z,11.65
2018-12-30T10:32:08.116Z,11.75
2018-12-30T10:34:56.511Z,11.69
2018-12-30T10:37:25.566Z,11.68
2018-12-30T10:40:07.554Z,11.72
2018-12-30T10:42:47.886Z,11.86
2018-12-30T10:45:19.653Z,11.81
2018-12-30T10:47:50.415Z,11.82
2018-12-30T10:50:22.915Z,11.78
2018-12-30T10:53:08.049Z,11.71
2018-12-30T10:55:45.776Z,11.65
2018-12-30T10:58:13.871Z,11.66
2018-12-30T11:00:53.330Z,11.74
2018-12-30T11:03:31.221Z,11.87
2018-12-30T11:06:19.095Z,11.81
2018-12-30T11:09:08.212Z,11.85
2018-12-30T11:11:38.127Z,11.92
2018-12-30T11:14:08.311Z,11.82
2018-12-30T11:16:42.225Z,12.01
2018-12-30T11:19:22.357Z,12.14
2018-12-30T11:25:06.032Z,12.26
2018-12-30T11:27:35.181Z,12.12
2018-12-30T11:30:15.353Z,12.18
2018-12-30T11:32:49.333Z,12.10
2018-12-30T11:35:18.383Z,12.07
2018-12-30T11:38:01.436Z,12.07
2018-12-30T11:40:32.463Z,12.08
2018-12-30T11:43:02.362Z,11.95
2018-12-30T11:45:35.647Z,11.98
2018-12-30T11:48:08.290Z,12.04
2018-12-30T11:50:42.811Z,12.04
2018-12-30T11:53:17.335Z,11.86
2018-12-30T11:55:51.916Z,11.85
2018-12-30T11:58:35.106Z,11.86
2018-12-30T12:01:18.063Z,11.90
2018-12-30T12:03:55.162Z,11.76
2018-12-30T12:06:25.420Z,11.83
2018-12-30T12:08:59.335Z,12.04
2018-12-30T12:11:29.293Z,12.20
2018-12-30T12:14:11.829Z,12.10
2018-12-30T12:16:46.837Z,11.91
2018-12-30T12:19:17.349Z,11.82
2018-12-30T12:21:50.897Z,11.96
2018-12-30T12:24:24.281Z,11.96
2018-12-30T12:26:52.196Z,12.01
2018-12-30T12:29:21.577Z,12.14
2018-12-30T12:31:53.694Z,12.14
2018-12-30T12:34:26.218Z,11.99
2018-12-30T12:36:55.292Z,11.90
2018-12-30T12:39:29.247Z,12.26
2018-12-30T12:41:59.306Z,12.26
2018-12-30T12:44:34.464Z,12.13
2018-12-30T12:47:25.253Z,12.05
2018-12-30T12:49:57.089Z,12.03
2018-12-30T12:52:26.443Z,12.08
2018-12-30T12:54:58.397Z,12.06
2018-12-30T12:57:37.041Z,11.86
2018-12-30T13:00:20.277Z,11.86
2018-12-30T13:02:50.994Z,12.06
2018-12-30T13:05:20.283Z,11.92
2018-12-30T13:08:08.832Z,11.87
2018-12-30T13:10:44.071Z,11.92
2018-12-30T13:13:16.778Z,11.78
2018-12-30T13:15:49.484Z,11.70
2018-12-30T13:21:23.679Z,11.87
2018-12-30T13:24:08.616Z,11.95
2018-12-30T13:26:52.419Z,12.00
2018-12-30T13:29:24.691Z,11.89
2018-12-30T13:32:02.138Z,11.80
2018-12-30T13:34:44.333Z,11.76
2018-12-30T13:37:13.364Z,11.77
2018-12-30T13:39:49.010Z,11.82
2018-12-30T13:42:29.934Z,11.93
2018-12-30T13:44:59.393Z,11.97
2018-12-30T13:47:44.031Z,11.88
2018-12-30T13:50:17.876Z,11.68
2018-12-30T13:52:55.146Z,11.70
2018-12-30T13:55:35.963Z,11.59
2018-12-30T13:58:05.797Z,11.50
2018-12-30T14:00:36.090Z,11.53
2018-12-30T14:03:07.816Z,11.62
2018-12-30T14:05:59.848Z,11.58
2018-12-30T14:08:43.907Z,11.56
2018-12-30T14:11:25.690Z,11.66
2018-12-30T14:14:00.656Z,11.67
2018-12-30T14:16:30.538Z,11.73
2018-12-30T14:19:05.202Z,11.56
2018-12-30T14:21:34.111Z,11.44
2018-12-30T14:24:07.155Z,11.42
2018-12-30T14:26:41.367Z,11.40
2018-12-30T14:29:18.441Z,11.40
2018-12-30T14:31:54.268Z,11.41
2018-12-30T14:34:28.102Z,11.46
2018-12-30T14:37:02.267Z,11.55
2018-12-30T14:39:44.053Z,11.65
2018-12-30T14:42:16.361Z,11.55
2018-12-30T14:44:45.579Z,11.62
2018-12-30T14:47:14.999Z,11.73
2018-12-30T14:49:58.265Z,11.80
2018-12-30T14:52:27.756Z,11.52
2018-12-30T14:55:03.489Z,11.66
2018-12-30T14:57:36.689Z,11.69
2018-12-30T15:00:18.567Z,11.75
2018-12-30T15:02:58.031Z,11.71
2018-12-30T15:09:10.197Z,11.70
2018-12-30T15:11:45.586Z,11.75
2018-12-30T15:14:33.349Z,11.81
2018-12-30T15:16:59.808Z,11.87
2018-12-30T15:19:33.284Z,11.83
2018-12-30T15:22:12.036Z,11.84
2018-12-30T15:24:50.990Z,11.81
2018-12-30T15:27:18.413Z,11.92
2018-12-30T15:29:55.593Z,11.89
2018-12-30T15:32:36.617Z,11.88
2018-12-30T15:35:16.054Z,11.88
2018-12-30T15:37:51.067Z,11.93
2018-12-30T15:40:32.196Z,11.90
2018-12-30T15:43:04.533Z,11.86
2018-12-30T15:45:43.067Z,11.87
2018-12-30T15:48:13.443Z,11.85
2018-12-30T15:50:47.612Z,11.78
2018-12-30T15:53:20.326Z,11.71
2018-12-30T15:55:58.452Z,11.59
2018-12-30T15:58:34.764Z,11.58
2018-12-30T16:01:10.786Z,11.55
2018-12-30T16:03:50.995Z,11.51
2018-12-30T16:06:26.220Z,11.41
2018-12-30T16:09:11.201Z,11.39
2018-12-30T16:15:03.769Z,11.18
2018-12-30T16:17:39.374Z,11.23
2018-12-30T16:20:40.205Z,11.22
2018-12-30T16:23:09.625Z,10.94
2018-12-30T16:29:02.612Z,11.00
2018-12-30T16:31:47.246Z,11.04
2018-12-30T16:34:21.888Z,11.05
2018-12-30T16:36:59.639Z,11.11
2018-12-30T16:39:36.305Z,11.11
2018-12-30T16:42:22.367Z,11.18
2018-12-30T16:44:55.541Z,11.23
2018-12-30T16:47:30.219Z,11.17
2018-12-30T16:50:02.337Z,11.13
2018-12-30T16:52:38.248Z,11.11
2018-12-30T16:55:13.116Z,11.15
2018-12-30T16:57:50.789Z,11.16
2018-12-30T17:00:25.355Z,11.21
2018-12-30T17:02:58.694Z,10.88
2018-12-30T17:05:32.125Z,11.09
2018-12-30T17:08:04.428Z,10.99
2018-12-30T17:10:43.820Z,10.90
2018-12-30T17:13:32.535Z,10.95
2018-12-30T17:16:01.984Z,10.88
2018-12-30T17:18:34.327Z,10.91
2018-12-30T17:21:10.892Z,10.88
2018-12-30T17:25:59.072Z,10.94
2018-12-30T17:28:33.192Z,10.86
2018-12-30T17:37:30.912Z,10.87
2018-12-30T17:40:38.386Z,10.87
2018-12-30T17:46:18.459Z,10.73
2018-12-30T17:49:13.418Z,10.86
2018-12-30T17:51:48.473Z,10.90
2018-12-30T17:54:20.223Z,10.87
2018-12-30T17:56:50.505Z,10.89
2018-12-30T17:59:22.531Z,10.89
2018-12-30T18:02:13.723Z,10.93
2018-12-30T18:08:07.336Z,10.99
2018-12-30T18:10:44.842Z,10.87
2018-12-30T18:13:20.593Z,10.96
2018-12-30T18:19:19.821Z,10.81
2018-12-30T18:37:12.757Z,10.68
2018-12-30T18:40:03.223Z,10.63
2018-12-30T18:43:14.196Z,10.67
2018-12-30T18:55:44.137Z,10.66
2018-12-30T19:10:45.520Z,10.74
2018-12-30T19:22:21.999Z,10.68
2018-12-30T19:27:55.338Z,10.64
2018-12-30T19:33:53.282Z,10.88
2018-12-30T19:37:17.985Z,10.89
2018-12-30T19:39:39.682Z,10.95
2018-12-30T19:42:12.214Z,10.92
2018-12-30T19:48:13.694Z,10.99
2018-12-30T20:21:29.588Z,11.30
2018-12-30T20:24:38.188Z,11.36
2018-12-30T20:28:11.342Z,11.40
2018-12-30T20:33:41.257Z,11.39
2018-12-30T20:37:00.628Z,11.24
2018-12-30T20:43:01.297Z,11.28
2018-12-30T20:45:44.954Z,11.34
2018-12-30T20:49:05.815Z,11.39
2018-12-30T20:52:22.842Z,11.46
2018-12-30T20:55:05.510Z,11.45
2018-12-30T20:57:39.649Z,11.50
2018-12-30T21:09:28.470Z,11.51
2018-12-30T21:15:25.422Z,11.59
2018-12-30T21:18:32.133Z,11.58
2018-12-30T21:21:23.635Z,11.55
2018-12-30T21:24:16.713Z,11.49
2018-12-30T21:27:05.723Z,11.55
2018-12-30T21:30:15.660Z,11.52
2018-12-30T21:39:53.123Z,11.46
2018-12-30T21:49:21.208Z,11.30
2018-12-30T21:54:53.460Z,11.38
2018-12-30T21:57:43.866Z,11.37
2018-12-30T22:17:48.475Z,11.30
2018-12-30T22:26:59.766Z,11.41
2018-12-30T22:42:42.070Z,11.34
2018-12-30T22:48:17.464Z,11.34
2018-12-30T23:05:28.249Z,11.44
2018-12-30T23:32:30.147Z,11.59
2018-12-30T23:38:12.293Z,11.62
2018-12-30T23:47:10.046Z,11.95
2018-12-30T23:50:22.911Z,11.94
2018-12-30T23:53:19.818Z,11.99
2018-12-30T23:59:05.917Z,11.93
