createdAt,value
2022-08-07T00:02:46.877Z,9.65
2022-08-07T00:05:54.117Z,8.07
2022-08-07T00:09:00.109Z,6.78
2022-08-07T00:12:22.321Z,5.50
2022-08-07T00:15:38.455Z,5.40
2022-08-07T00:18:53.055Z,4.05
2022-08-07T00:22:02.365Z,6.65
2022-08-07T00:25:15.731Z,5.65
2022-08-07T00:28:23.032Z,8.43
2022-08-07T00:31:41.512Z,7.38
2022-08-07T00:34:50.708Z,4.50
2022-08-07T00:37:56.626Z,7.82
2022-08-07T00:41:04.299Z,5.63
2022-08-07T00:44:15.502Z,4.05
2022-08-07T00:48:08.187Z,5.72
2022-08-07T00:50:51.288Z,3.75
2022-08-07T00:53:57.728Z,4.30
2022-08-07T00:57:03.386Z,5.05
2022-08-07T01:00:10.126Z,4.57
2022-08-07T01:03:17.386Z,3.72
2022-08-07T01:06:24.270Z,5.35
2022-08-07T01:10:04.756Z,4.25
2022-08-07T01:12:55.994Z,3.03
2022-08-07T01:16:08.416Z,4.63
2022-08-07T01:19:18.870Z,4.68
2022-08-07T01:22:29.420Z,3.28
2022-08-07T01:25:54.328Z,3.30
2022-08-07T01:29:03.315Z,4.05
2022-08-07T01:32:12.559Z,10.25
2022-08-07T01:35:24.395Z,4.88
2022-08-07T01:38:32.697Z,6.50
2022-08-07T01:42:01.676Z,5.57
2022-08-07T01:45:18.375Z,3.95
2022-08-07T01:48:35.005Z,7.03
2022-08-07T01:52:03.435Z,4.95
2022-08-07T01:55:22.348Z,4.50
2022-08-07T01:58:37.551Z,5.85
2022-08-07T02:02:02.741Z,5.25
2022-08-07T02:05:42.811Z,5.50
2022-08-07T02:08:54.319Z,4.45
2022-08-07T02:12:17.958Z,6.75
2022-08-07T02:15:43.895Z,6.65
2022-08-07T02:18:51.178Z,5.25
2022-08-07T02:22:00.008Z,7.63
2022-08-07T02:25:13.802Z,6.38
2022-08-07T02:28:29.943Z,6.72
2022-08-07T02:31:41.186Z,7.68
2022-08-07T02:34:51.272Z,9.63
2022-08-07T02:38:04.324Z,6.65
2022-08-07T02:41:13.944Z,4.47
2022-08-07T02:44:34.732Z,8.07
2022-08-07T02:47:44.989Z,6.20
2022-08-07T02:50:57.738Z,6.55
2022-08-07T02:54:09.981Z,5.72
2022-08-07T02:57:22.227Z,4.32
2022-08-07T03:00:30.589Z,6.40
2022-08-07T03:03:49.093Z,7.57
2022-08-07T03:07:10.407Z,6.78
2022-08-07T03:10:19.950Z,6.85
2022-08-07T03:13:30.374Z,6.50
2022-08-07T03:16:47.700Z,5.90
2022-08-07T03:19:55.549Z,5.32
2022-08-07T03:23:06.423Z,5.78
2022-08-07T03:26:30.282Z,5.78
2022-08-07T03:29:46.139Z,6.43
2022-08-07T03:33:00.888Z,5.40
2022-08-07T03:36:15.081Z,8.15
2022-08-07T03:39:59.421Z,8.88
2022-08-07T03:42:52.457Z,6.70
2022-08-07T03:46:00.651Z,7.13
2022-08-07T03:49:10.183Z,6.68
2022-08-07T03:52:27.468Z,7.45
2022-08-07T03:55:58.328Z,7.32
2022-08-07T03:59:09.858Z,7.72
2022-08-07T04:02:20.957Z,7.20
2022-08-07T04:05:39.198Z,5.38
2022-08-07T04:08:52.338Z,4.47
2022-08-07T04:12:23.691Z,6.40
2022-08-07T04:15:27.668Z,4.10
2022-08-07T04:18:59.146Z,5.70
2022-08-07T04:22:14.488Z,7.22
2022-08-07T04:25:24.242Z,4.82
2022-08-07T04:28:36.796Z,3.75
2022-08-07T04:32:03.374Z,16.50
2022-08-07T04:35:11.377Z,7.22
2022-08-07T04:38:19.504Z,7.65
2022-08-07T04:41:27.282Z,10.38
2022-08-07T04:44:35.730Z,7.85
2022-08-07T04:48:04.679Z,10.27
2022-08-07T04:51:35.745Z,9.95
2022-08-07T04:55:02.237Z,11.25
2022-08-07T05:02:20.705Z,5.55
2022-08-07T05:05:52.888Z,5.38
2022-08-07T05:09:43.001Z,8.32
2022-08-07T05:13:09.880Z,11.63
2022-08-07T05:16:31.746Z,13.20
2022-08-07T05:19:48.851Z,12.70
2022-08-07T05:22:59.920Z,8.90
2022-08-07T05:26:18.725Z,8.43
2022-08-07T05:29:52.234Z,4.82
2022-08-07T05:33:04.114Z,11.48
2022-08-07T05:36:12.044Z,7.55
2022-08-07T05:40:05.360Z,13.48
2022-08-07T05:42:56.013Z,4.43
2022-08-07T05:46:04.885Z,10.82
2022-08-07T05:49:13.117Z,4.97
2022-08-07T05:52:32.496Z,16.27
2022-08-07T05:56:03.851Z,10.40
2022-08-07T05:59:15.533Z,5.22
2022-08-07T06:02:29.197Z,8.27
2022-08-07T06:05:37.227Z,6.97
2022-08-07T06:11:58.908Z,10.20
2022-08-07T06:15:07.505Z,10.98
2022-08-07T06:18:14.355Z,7.50
2022-08-07T06:23:02.416Z,8.93
2022-08-07T06:26:22.224Z,4.72
2022-08-07T06:29:38.870Z,7.57
2022-08-07T06:32:46.735Z,6.35
2022-08-07T06:36:12.428Z,8.48
2022-08-07T06:40:15.611Z,11.50
2022-08-07T06:42:53.114Z,7.40
2022-08-07T06:46:20.412Z,8.35
2022-08-07T06:49:51.117Z,7.70
2022-08-07T06:53:04.079Z,8.45
2022-08-07T06:56:15.971Z,4.53
2022-08-07T07:00:13.580Z,6.05
2022-08-07T07:03:00.989Z,6.25
2022-08-07T07:06:11.211Z,5.30
2022-08-07T07:09:26.078Z,8.63
2022-08-07T07:12:56.189Z,6.40
2022-08-07T07:16:06.888Z,6.38
2022-08-07T07:19:56.579Z,9.82
2022-08-07T07:24:06.273Z,7.07
2022-08-07T07:26:32.927Z,7.57
2022-08-07T07:29:57.172Z,5.32
2022-08-07T07:36:24.828Z,9.18
2022-08-07T07:39:45.772Z,6.38
2022-08-07T07:43:15.107Z,8.38
2022-08-07T07:46:36.868Z,5.95
2022-08-07T07:50:33.756Z,5.18
2022-08-07T07:53:25.763Z,7.32
2022-08-07T07:56:33.865Z,6.18
2022-08-07T07:59:52.030Z,5.63
2022-08-07T08:03:16.529Z,8.20
2022-08-07T08:06:26.362Z,7.65
2022-08-07T08:09:32.431Z,6.00
2022-08-07T08:13:02.850Z,8.55
2022-08-07T08:16:12.756Z,6.47
2022-08-07T08:20:22.332Z,4.65
2022-08-07T08:23:14.701Z,8.20
2022-08-07T08:26:39.608Z,6.55
2022-08-07T08:29:54.607Z,4.75
2022-08-07T08:33:05.859Z,4.50
2022-08-07T08:36:25.645Z,6.45
2022-08-07T08:39:39.339Z,4.93
2022-08-07T08:43:16.755Z,6.15
2022-08-07T08:46:34.668Z,7.05
2022-08-07T08:50:34.723Z,4.60
2022-08-07T08:53:58.308Z,3.88
2022-08-07T08:57:14.545Z,7.70
2022-08-07T09:00:24.519Z,4.80
2022-08-07T09:03:52.702Z,7.97
2022-08-07T09:07:33.582Z,4.25
2022-08-07T09:11:14.104Z,3.53
2022-08-07T09:16:22.942Z,7.50
2022-08-07T09:18:36.657Z,3.85
2022-08-07T09:22:09.965Z,5.03
2022-08-07T09:25:21.792Z,3.38
2022-08-07T09:30:01.071Z,4.65
2022-08-07T09:32:51.213Z,4.00
2022-08-07T09:36:20.995Z,4.75
2022-08-07T09:39:53.769Z,3.70
2022-08-07T09:44:03.611Z,3.30
2022-08-07T09:47:57.800Z,7.93
2022-08-07T09:50:59.522Z,3.08
2022-08-07T09:54:11.612Z,3.80
2022-08-07T09:57:54.659Z,3.03
2022-08-07T10:01:52.052Z,4.20
2022-08-07T10:05:59.419Z,5.60
2022-08-07T10:09:23.629Z,5.57
2022-08-07T10:12:53.543Z,4.30
2022-08-07T10:16:21.182Z,3.83
2022-08-07T10:20:00.490Z,6.95
2022-08-07T10:24:05.251Z,8.60
2022-08-07T10:27:45.779Z,3.92
2022-08-07T10:31:31.476Z,4.80
2022-08-07T10:34:58.384Z,4.50
2022-08-07T10:38:42.061Z,3.65
2022-08-07T10:42:21.062Z,4.95
2022-08-07T10:45:57.764Z,2.95
2022-08-07T10:49:49.520Z,3.30
2022-08-07T10:53:21.624Z,2.72
2022-08-07T10:56:47.026Z,2.80
2022-08-07T11:00:36.381Z,4.15
2022-08-07T11:03:54.974Z,2.35
2022-08-07T11:08:00.285Z,2.55
2022-08-07T11:11:24.621Z,2.20
2022-08-07T11:15:00.277Z,3.53
2022-08-07T11:18:37.289Z,2.55
2022-08-07T11:21:54.916Z,2.72
2022-08-07T11:25:31.234Z,2.30
2022-08-07T11:28:53.426Z,2.97
2022-08-07T11:32:31.063Z,3.47
2022-08-07T11:36:30.627Z,3.55
2022-08-07T11:40:00.102Z,2.65
2022-08-07T11:43:18.856Z,1.98
2022-08-07T11:46:45.033Z,3.47
2022-08-07T11:50:31.790Z,2.88
2022-08-07T11:54:01.708Z,4.00
2022-08-07T11:57:19.664Z,3.65
2022-08-07T12:01:05.278Z,4.38
2022-08-07T12:04:35.887Z,2.42
2022-08-07T12:07:53.696Z,3.22
2022-08-07T12:11:32.585Z,3.63
2022-08-07T12:14:55.625Z,3.75
2022-08-07T12:18:16.144Z,2.17
2022-08-07T12:22:36.171Z,2.33
2022-08-07T12:26:05.351Z,3.63
2022-08-07T12:29:51.773Z,3.42
2022-08-07T12:33:14.595Z,3.45
2022-08-07T12:36:32.902Z,2.60
2022-08-07T12:39:51.103Z,2.45
2022-08-07T12:43:01.131Z,1.80
2022-08-07T12:49:53.033Z,3.50
2022-08-07T12:53:18.604Z,1.77
2022-08-07T12:56:36.885Z,3.83
2022-08-07T12:59:55.462Z,2.28
2022-08-07T13:03:59.315Z,3.15
2022-08-07T13:08:12.712Z,2.35
2022-08-07T13:11:03.064Z,1.85
2022-08-07T13:14:29.146Z,1.75
2022-08-07T13:17:46.849Z,2.35
2022-08-07T13:20:59.870Z,3.50
2022-08-07T13:24:31.044Z,2.28
2022-08-07T13:28:10.597Z,1.77
2022-08-07T13:31:54.920Z,1.90
2022-08-07T13:35:08.413Z,3.00
2022-08-07T13:38:20.454Z,3.05
2022-08-07T13:41:47.555Z,4.05
2022-08-07T13:45:20.592Z,1.77
2022-08-07T13:48:27.834Z,3.20
2022-08-07T13:52:19.028Z,2.00
2022-08-07T13:55:26.502Z,1.92
2022-08-07T13:58:58.496Z,1.83
2022-08-07T14:02:10.386Z,4.43
2022-08-07T14:05:22.479Z,2.15
2022-08-07T14:08:29.905Z,2.00
2022-08-07T14:12:01.133Z,2.08
2022-08-07T14:15:32.015Z,5.10
2022-08-07T14:18:49.962Z,3.75
2022-08-07T14:22:10.750Z,4.00
2022-08-07T14:25:25.033Z,4.13
2022-08-07T14:28:57.520Z,2.78
2022-08-07T14:32:09.829Z,3.55
2022-08-07T14:35:44.956Z,2.15
2022-08-07T14:38:53.164Z,2.50
2022-08-07T14:42:19.758Z,2.20
2022-08-07T14:45:46.037Z,2.20
2022-08-07T14:48:58.048Z,2.10
2022-08-07T14:52:10.492Z,2.05
2022-08-07T14:55:17.642Z,2.35
2022-08-07T14:58:27.965Z,2.47
2022-08-07T15:01:50.970Z,7.55
2022-08-07T15:04:57.923Z,2.30
2022-08-07T15:08:12.616Z,3.28
2022-08-07T15:14:58.177Z,3.28
2022-08-07T15:18:14.250Z,3.03
2022-08-07T15:21:44.948Z,2.13
2022-08-07T15:28:45.018Z,3.35
2022-08-07T15:32:02.815Z,1.95
2022-08-07T15:36:00.689Z,2.65
2022-08-07T15:38:51.345Z,1.70
2022-08-07T15:42:43.316Z,4.20
2022-08-07T15:45:55.923Z,2.88
2022-08-07T15:52:36.991Z,1.95
2022-08-07T15:56:02.355Z,2.40
2022-08-07T15:59:17.403Z,2.20
2022-08-07T16:02:27.008Z,2.60
2022-08-07T16:05:36.124Z,2.40
2022-08-07T16:08:45.587Z,4.82
2022-08-07T16:12:05.587Z,4.05
2022-08-07T16:15:57.738Z,1.80
2022-08-07T16:19:43.176Z,2.63
2022-08-07T16:23:53.496Z,2.50
2022-08-07T16:27:17.967Z,3.42
2022-08-07T16:30:30.903Z,2.30
2022-08-07T16:34:02.896Z,2.78
2022-08-07T16:38:06.092Z,3.25
2022-08-07T16:41:53.948Z,2.30
2022-08-07T16:46:34.669Z,3.10
2022-08-07T16:53:09.858Z,3.85
2022-08-07T16:56:49.782Z,4.68
2022-08-07T17:00:03.234Z,2.58
2022-08-07T17:03:17.081Z,5.43
2022-08-07T17:07:03.473Z,3.25
2022-08-07T17:10:30.393Z,3.50
2022-08-07T17:14:18.013Z,2.80
2022-08-07T17:17:45.973Z,3.88
2022-08-07T17:20:54.791Z,2.35
2022-08-07T17:24:32.036Z,4.78
2022-08-07T17:28:20.168Z,3.30
2022-08-07T17:31:44.067Z,3.70
2022-08-07T17:35:32.934Z,3.55
2022-08-07T17:42:01.979Z,2.60
2022-08-07T17:45:18.033Z,3.13
2022-08-07T17:48:34.494Z,7.07
2022-08-07T17:52:19.446Z,2.53
2022-08-07T17:56:01.271Z,3.15
2022-08-07T17:59:21.559Z,3.63
2022-08-07T18:02:56.379Z,3.70
2022-08-07T18:06:10.365Z,4.43
2022-08-07T18:09:48.374Z,7.35
2022-08-07T18:13:09.799Z,3.67
2022-08-07T18:16:33.181Z,10.23
2022-08-07T18:21:08.229Z,13.00
2022-08-07T18:23:42.301Z,14.95
2022-08-07T18:27:25.246Z,4.75
2022-08-07T18:31:12.252Z,6.60
2022-08-07T18:35:01.389Z,11.23
2022-08-07T18:38:56.297Z,5.20
2022-08-07T18:41:53.064Z,7.32
2022-08-07T18:45:40.218Z,5.85
2022-08-07T18:50:35.236Z,5.90
2022-08-07T18:52:53.198Z,5.05
2022-08-07T18:56:35.499Z,7.35
2022-08-07T19:00:34.199Z,8.40
2022-08-07T19:03:40.578Z,12.32
2022-08-07T19:06:56.807Z,10.88
2022-08-07T19:10:10.953Z,8.25
2022-08-07T19:13:43.894Z,9.32
2022-08-07T19:17:05.760Z,7.40
2022-08-07T19:20:30.246Z,8.23
2022-08-07T19:23:59.111Z,12.50
2022-08-07T19:28:30.086Z,9.57
2022-08-07T19:31:05.751Z,9.63
2022-08-07T19:34:06.117Z,6.57
2022-08-07T19:37:17.587Z,4.97
2022-08-07T19:40:31.570Z,7.73
2022-08-07T19:43:51.912Z,4.93
2022-08-07T19:47:10.885Z,8.27
2022-08-07T19:50:42.999Z,5.35
2022-08-07T19:54:44.409Z,8.30
2022-08-07T19:58:00.143Z,7.95
2022-08-07T20:00:55.480Z,5.20
2022-08-07T20:04:01.894Z,9.95
2022-08-07T20:07:10.641Z,5.80
2022-08-07T20:10:38.221Z,6.88
2022-08-07T20:13:57.489Z,6.03
2022-08-07T20:17:06.712Z,12.95
2022-08-07T20:20:15.417Z,6.13
2022-08-07T20:23:41.768Z,5.45
2022-08-07T20:26:52.368Z,7.07
2022-08-07T20:30:05.960Z,7.15
2022-08-07T20:33:24.373Z,6.75
2022-08-07T20:36:51.746Z,7.97
2022-08-07T20:40:03.805Z,12.77
2022-08-07T20:43:19.344Z,10.25
2022-08-07T20:46:34.583Z,6.85
2022-08-07T20:49:57.966Z,16.30
2022-08-07T20:53:16.112Z,9.30
2022-08-07T20:56:41.761Z,12.02
2022-08-07T21:00:06.529Z,7.70
2022-08-07T21:03:25.525Z,10.30
2022-08-07T21:06:34.053Z,8.65
2022-08-07T21:09:53.104Z,7.72
2022-08-07T21:13:12.075Z,9.43
2022-08-07T21:16:20.656Z,11.40
2022-08-07T21:19:51.647Z,11.38
2022-08-07T21:23:07.611Z,11.07
2022-08-07T21:26:42.847Z,10.43
2022-08-07T21:29:54.463Z,9.88
2022-08-07T21:33:29.359Z,9.35
2022-08-07T21:37:04.703Z,10.80
2022-08-07T21:40:35.667Z,10.43
2022-08-07T21:47:12.443Z,10.82
2022-08-07T21:50:28.200Z,9.68
2022-08-07T21:53:46.500Z,9.15
2022-08-07T21:57:01.549Z,16.63
2022-08-07T22:00:23.110Z,23.75
2022-08-07T22:04:02.507Z,10.65
2022-08-07T22:07:16.462Z,10.85
2022-08-07T22:10:26.167Z,13.35
2022-08-07T22:13:51.865Z,12.40
2022-08-07T22:17:05.933Z,11.07
2022-08-07T22:20:34.291Z,12.43
2022-08-07T22:23:58.114Z,11.93
2022-08-07T22:27:21.146Z,14.07
2022-08-07T22:31:09.874Z,15.27
2022-08-07T22:34:31.701Z,11.60
2022-08-07T22:38:01.947Z,12.38
2022-08-07T22:41:29.162Z,9.05
2022-08-07T22:44:59.094Z,10.15
2022-08-07T22:48:31.361Z,12.77
2022-08-07T22:55:29.783Z,11.60
2022-08-07T22:59:11.286Z,10.20
2022-08-07T23:02:35.224Z,11.25
2022-08-07T23:06:15.366Z,11.23
2022-08-07T23:10:03.847Z,11.30
2022-08-07T23:14:08.798Z,10.75
2022-08-07T23:17:35.931Z,8.45
2022-08-07T23:21:04.853Z,8.45
2022-08-07T23:24:35.118Z,11.65
2022-08-07T23:28:21.051Z,12.18
2022-08-07T23:32:49.492Z,9.85
2022-08-07T23:34:56.295Z,10.77
2022-08-07T23:38:19.267Z,10.50
2022-08-07T23:42:04.441Z,13.23
2022-08-07T23:46:01.357Z,10.80
2022-08-07T23:49:15.401Z,11.35
2022-08-07T23:53:16.846Z,14.57
2022-08-07T23:56:54.093Z,10.98
