createdAt,value
2019-04-21T00:01:10.199Z,50.23
2019-04-21T00:03:50.175Z,45.55
2019-04-21T00:06:45.604Z,50.90
2019-04-21T00:09:26.901Z,48.45
2019-04-21T00:11:55.282Z,39.35
2019-04-21T00:14:27.559Z,43.63
2019-04-21T00:17:02.807Z,39.10
2019-04-21T00:19:36.654Z,37.70
2019-04-21T00:22:24.733Z,37.08
2019-04-21T00:25:09.025Z,30.62
2019-04-21T00:27:51.619Z,48.23
2019-04-21T00:30:36.246Z,43.63
2019-04-21T00:32:59.978Z,36.25
2019-04-21T00:35:31.217Z,41.70
2019-04-21T00:38:25.056Z,38.78
2019-04-21T00:41:05.475Z,38.63
2019-04-21T00:43:38.899Z,35.33
2019-04-21T00:46:08.496Z,44.03
2019-04-21T00:48:59.952Z,41.50
2019-04-21T00:51:51.094Z,40.48
2019-04-21T00:54:29.358Z,46.13
2019-04-21T00:57:05.319Z,46.37
2019-04-21T00:59:38.331Z,49.95
2019-04-21T01:02:09.828Z,50.70
2019-04-21T01:04:53.863Z,54.10
2019-04-21T01:07:28.189Z,60.45
2019-04-21T01:09:58.696Z,41.50
2019-04-21T01:12:43.420Z,32.70
2019-04-21T01:17:56.077Z,41.80
2019-04-21T01:20:17.497Z,35.17
2019-04-21T01:22:54.068Z,32.93
2019-04-21T01:25:37.284Z,31.50
2019-04-21T01:28:24.172Z,34.90
2019-04-21T01:31:05.684Z,34.75
2019-04-21T01:33:44.989Z,32.70
2019-04-21T01:36:18.411Z,33.30
2019-04-21T01:39:00.946Z,34.15
2019-04-21T01:41:43.098Z,34.83
2019-04-21T01:44:22.417Z,29.00
2019-04-21T01:46:48.695Z,31.77
2019-04-21T01:49:21.893Z,32.88
2019-04-21T01:52:17.832Z,35.83
2019-04-21T01:54:57.660Z,33.67
2019-04-21T01:57:33.312Z,38.83
2019-04-21T02:00:02.666Z,32.98
2019-04-21T02:02:54.549Z,37.40
2019-04-21T02:05:32.910Z,34.98
2019-04-21T02:08:09.848Z,35.45
2019-04-21T02:10:46.195Z,34.60
2019-04-21T02:13:16.897Z,38.53
2019-04-21T02:16:01.037Z,35.90
2019-04-21T02:18:36.453Z,40.25
2019-04-21T02:21:00.493Z,38.02
2019-04-21T02:24:01.901Z,36.83
2019-04-21T02:26:37.493Z,37.05
2019-04-21T02:29:14.311Z,40.40
2019-04-21T02:32:08.936Z,37.40
2019-04-21T02:37:30.848Z,36.55
2019-04-21T02:39:57.739Z,39.05
2019-04-21T02:42:32.858Z,36.15
2019-04-21T02:50:28.322Z,34.83
2019-04-21T02:55:36.355Z,32.23
2019-04-21T02:58:32.726Z,30.70
2019-04-21T03:01:08.038Z,32.78
2019-04-21T03:03:49.200Z,34.13
2019-04-21T03:06:54.235Z,29.27
2019-04-21T03:09:24.115Z,28.85
2019-04-21T03:12:07.095Z,29.65
2019-04-21T03:17:14.617Z,29.82
2019-04-21T03:22:25.095Z,28.83
2019-04-21T03:27:57.345Z,31.12
2019-04-21T03:38:20.770Z,32.15
2019-04-21T03:40:50.989Z,29.75
2019-04-21T03:46:09.949Z,31.20
2019-04-21T03:53:59.709Z,27.27
2019-04-21T03:59:16.555Z,31.25
2019-04-21T04:02:06.798Z,30.65
2019-04-21T04:04:56.865Z,31.15
2019-04-21T04:07:41.905Z,33.23
2019-04-21T04:10:14.088Z,31.57
2019-04-21T04:12:54.697Z,30.82
2019-04-21T04:15:42.190Z,27.90
2019-04-21T04:18:04.175Z,29.07
2019-04-21T04:20:45.471Z,27.90
2019-04-21T04:23:31.019Z,31.80
2019-04-21T04:26:09.274Z,32.42
2019-04-21T04:34:12.723Z,30.00
2019-04-21T04:49:59.721Z,31.42
2019-04-21T04:52:41.926Z,32.98
2019-04-21T04:55:19.045Z,43.75
2019-04-21T04:58:01.029Z,30.92
2019-04-21T05:09:07.831Z,32.63
2019-04-21T05:22:14.257Z,38.67
2019-04-21T05:24:41.926Z,42.55
2019-04-21T05:27:30.739Z,45.75
2019-04-21T05:30:17.379Z,51.28
2019-04-21T05:33:00.037Z,47.55
2019-04-21T05:35:45.269Z,42.45
2019-04-21T05:38:21.744Z,42.35
2019-04-21T05:40:55.249Z,40.70
2019-04-21T05:43:40.231Z,37.65
2019-04-21T05:46:21.725Z,40.38
2019-04-21T05:49:10.507Z,35.80
2019-04-21T05:51:57.146Z,36.85
2019-04-21T05:54:44.038Z,37.17
2019-04-21T05:57:14.809Z,38.67
2019-04-21T05:59:53.329Z,36.70
2019-04-21T06:02:52.018Z,39.13
2019-04-21T06:05:20.302Z,34.23
2019-04-21T06:07:59.044Z,38.60
2019-04-21T06:10:34.923Z,37.38
2019-04-21T06:13:13.399Z,34.55
2019-04-21T06:16:02.698Z,38.00
2019-04-21T06:18:37.994Z,32.50
2019-04-21T06:21:05.599Z,35.38
2019-04-21T06:23:42.375Z,33.02
2019-04-21T06:28:56.898Z,38.65
2019-04-21T06:32:16.323Z,41.45
2019-04-21T06:34:16.348Z,35.05
2019-04-21T06:37:02.859Z,31.20
2019-04-21T06:39:40.413Z,32.60
2019-04-21T06:42:09.126Z,36.38
2019-04-21T06:47:39.447Z,24.07
2019-04-21T06:50:11.999Z,25.52
2019-04-21T06:55:22.448Z,24.90
2019-04-21T06:57:58.184Z,27.35
2019-04-21T07:00:38.448Z,28.75
2019-04-21T07:03:25.329Z,26.20
2019-04-21T07:06:09.442Z,25.95
2019-04-21T07:08:53.194Z,30.65
2019-04-21T07:11:25.287Z,27.62
2019-04-21T07:14:22.580Z,30.08
2019-04-21T07:16:59.704Z,26.27
2019-04-21T07:19:34.908Z,28.23
2019-04-21T07:22:12.367Z,25.08
2019-04-21T07:24:51.907Z,26.70
2019-04-21T07:27:28.981Z,24.37
2019-04-21T07:30:11.482Z,21.10
2019-04-21T07:32:40.196Z,23.02
2019-04-21T07:35:23.601Z,22.07
2019-04-21T07:38:01.313Z,22.85
2019-04-21T07:40:29.045Z,21.12
2019-04-21T07:43:05.687Z,22.50
2019-04-21T07:45:52.468Z,19.12
2019-04-21T07:48:50.097Z,17.70
2019-04-21T07:51:31.638Z,22.58
2019-04-21T07:54:10.363Z,19.00
2019-04-21T07:56:34.568Z,23.32
2019-04-21T07:59:35.239Z,18.85
2019-04-21T08:02:01.176Z,16.50
2019-04-21T08:04:55.298Z,20.35
2019-04-21T08:07:21.972Z,15.83
2019-04-21T08:09:51.664Z,17.55
2019-04-21T08:12:24.099Z,13.25
2019-04-21T08:15:15.724Z,18.32
2019-04-21T08:17:47.163Z,18.30
2019-04-21T08:20:28.607Z,16.77
2019-04-21T08:23:37.038Z,16.25
2019-04-21T08:26:26.148Z,17.12
2019-04-21T08:29:07.693Z,16.20
2019-04-21T08:31:48.593Z,15.43
2019-04-21T08:36:52.716Z,14.65
2019-04-21T08:39:45.533Z,19.87
2019-04-21T08:42:16.915Z,14.60
2019-04-21T08:45:10.714Z,15.93
2019-04-21T08:47:47.714Z,14.47
2019-04-21T08:50:21.193Z,13.15
2019-04-21T08:53:04.058Z,14.87
2019-04-21T08:58:47.911Z,18.50
2019-04-21T09:01:34.650Z,13.55
2019-04-21T09:06:54.115Z,11.85
2019-04-21T09:09:20.607Z,11.65
2019-04-21T09:12:01.354Z,12.53
2019-04-21T09:14:36.671Z,9.08
2019-04-21T09:17:07.784Z,9.78
2019-04-21T09:22:29.876Z,13.18
2019-04-21T09:25:01.482Z,14.80
2019-04-21T09:27:41.924Z,14.43
2019-04-21T09:30:04.835Z,14.83
2019-04-21T09:32:40.455Z,12.88
2019-04-21T09:35:18.327Z,14.50
2019-04-21T09:38:02.187Z,15.20
2019-04-21T09:40:37.189Z,14.65
2019-04-21T09:43:11.958Z,15.60
2019-04-21T09:45:47.608Z,15.08
2019-04-21T09:48:24.742Z,14.30
2019-04-21T09:51:01.942Z,15.32
2019-04-21T09:53:40.156Z,15.32
2019-04-21T09:56:19.841Z,14.65
2019-04-21T09:59:05.541Z,12.63
2019-04-21T10:01:46.201Z,14.93
2019-04-21T10:04:09.939Z,12.90
2019-04-21T10:06:45.880Z,13.85
2019-04-21T10:09:24.827Z,13.25
2019-04-21T10:12:01.159Z,11.97
2019-04-21T10:14:37.059Z,11.97
2019-04-21T10:17:21.641Z,10.88
2019-04-21T10:19:58.737Z,14.45
2019-04-21T10:22:35.083Z,13.20
2019-04-21T10:25:12.808Z,11.75
2019-04-21T10:27:53.389Z,12.90
2019-04-21T10:30:32.937Z,11.10
2019-04-21T10:33:10.415Z,12.07
2019-04-21T10:35:46.784Z,11.93
2019-04-21T10:38:33.209Z,9.75
2019-04-21T10:41:01.344Z,11.48
2019-04-21T10:43:37.558Z,11.85
2019-04-21T10:46:14.860Z,10.20
2019-04-21T10:48:50.970Z,10.40
2019-04-21T10:51:27.145Z,9.13
2019-04-21T10:54:04.051Z,8.23
2019-04-21T10:56:43.443Z,7.75
2019-04-21T10:59:18.348Z,8.30
2019-04-21T11:01:54.910Z,7.60
2019-04-21T11:04:36.434Z,7.62
2019-04-21T11:07:31.913Z,8.20
2019-04-21T11:10:07.946Z,5.87
2019-04-21T11:12:44.727Z,10.55
2019-04-21T11:15:23.370Z,5.12
2019-04-21T11:17:59.885Z,6.03
2019-04-21T11:20:37.150Z,6.05
2019-04-21T11:23:14.220Z,9.18
2019-04-21T11:25:51.634Z,5.65
2019-04-21T11:28:29.143Z,7.12
2019-04-21T11:31:06.913Z,4.65
2019-04-21T11:33:43.147Z,6.67
2019-04-21T11:36:19.521Z,7.37
2019-04-21T11:39:19.965Z,5.45
2019-04-21T11:41:45.625Z,6.30
2019-04-21T11:44:26.726Z,6.17
2019-04-21T11:47:00.554Z,8.58
2019-04-21T11:49:36.964Z,7.35
2019-04-21T11:52:14.246Z,6.00
2019-04-21T11:54:50.921Z,6.20
2019-04-21T11:57:30.736Z,7.28
2019-04-21T12:00:06.199Z,6.22
2019-04-21T12:02:43.629Z,6.58
2019-04-21T12:05:19.649Z,5.55
2019-04-21T12:07:58.372Z,6.12
2019-04-21T12:10:33.411Z,6.95
2019-04-21T12:13:10.053Z,7.58
2019-04-21T12:15:52.828Z,8.90
2019-04-21T12:18:32.481Z,6.70
2019-04-21T12:21:15.906Z,4.72
2019-04-21T12:23:57.080Z,6.30
2019-04-21T12:26:42.236Z,6.28
2019-04-21T12:32:56.095Z,6.72
2019-04-21T12:35:33.465Z,7.10
2019-04-21T12:38:10.861Z,6.47
2019-04-21T12:40:47.026Z,6.42
2019-04-21T12:43:46.588Z,5.85
2019-04-21T12:46:28.246Z,6.17
2019-04-21T12:49:20.229Z,6.78
2019-04-21T12:52:06.906Z,5.15
2019-04-21T12:54:57.776Z,5.15
2019-04-21T12:57:53.232Z,5.95
2019-04-21T13:00:38.886Z,4.20
2019-04-21T13:03:15.884Z,4.83
2019-04-21T13:05:53.773Z,5.40
2019-04-21T13:08:42.447Z,4.42
2019-04-21T13:11:09.474Z,5.05
2019-04-21T13:13:45.964Z,4.33
2019-04-21T13:16:23.377Z,4.72
2019-04-21T13:18:59.675Z,4.03
2019-04-21T13:21:36.144Z,4.95
2019-04-21T13:24:15.794Z,4.37
2019-04-21T13:27:18.887Z,3.62
2019-04-21T13:33:57.920Z,5.87
2019-04-21T13:37:03.512Z,7.08
2019-04-21T13:40:34.170Z,4.78
2019-04-21T13:43:12.289Z,5.60
2019-04-21T13:45:59.605Z,4.45
2019-04-21T13:48:48.396Z,4.50
2019-04-21T13:51:36.149Z,6.20
2019-04-21T13:54:29.625Z,4.33
2019-04-21T14:00:22.056Z,5.87
2019-04-21T14:07:02.491Z,5.42
2019-04-21T14:10:23.896Z,5.97
2019-04-21T14:13:30.310Z,5.67
2019-04-21T14:26:30.052Z,4.40
2019-04-21T14:29:25.739Z,4.50
2019-04-21T14:32:12.156Z,5.20
2019-04-21T14:34:56.738Z,5.30
2019-04-21T14:37:50.765Z,4.90
2019-04-21T14:40:39.271Z,5.78
2019-04-21T14:43:25.985Z,6.22
2019-04-21T14:46:10.965Z,6.37
2019-04-21T14:49:27.073Z,5.37
2019-04-21T14:52:25.286Z,5.80
2019-04-21T14:55:22.889Z,4.83
2019-04-21T14:58:07.331Z,5.53
2019-04-21T15:01:04.149Z,4.85
2019-04-21T15:03:41.971Z,5.92
2019-04-21T15:06:19.019Z,4.85
2019-04-21T15:08:57.674Z,6.58
2019-04-21T15:11:44.355Z,5.80
2019-04-21T15:14:40.261Z,4.45
2019-04-21T15:20:18.176Z,9.05
2019-04-21T15:23:02.195Z,6.90
2019-04-21T15:26:04.222Z,6.10
2019-04-21T15:28:51.067Z,7.95
2019-04-21T15:31:41.662Z,4.20
2019-04-21T15:34:25.899Z,5.30
2019-04-21T15:37:01.997Z,5.65
2019-04-21T15:39:38.473Z,5.10
2019-04-21T15:42:22.415Z,4.80
2019-04-21T15:45:01.125Z,5.00
2019-04-21T15:47:46.166Z,4.87
2019-04-21T15:50:35.730Z,4.50
2019-04-21T15:53:25.685Z,4.42
2019-04-21T15:56:20.841Z,6.65
2019-04-21T15:59:14.726Z,5.78
2019-04-21T16:02:14.875Z,5.67
2019-04-21T16:05:08.595Z,5.08
2019-04-21T16:07:47.933Z,11.18
2019-04-21T16:10:43.682Z,7.03
2019-04-21T16:13:23.624Z,5.53
2019-04-21T16:16:14.558Z,7.28
2019-04-21T16:19:03.936Z,6.00
2019-04-21T16:21:44.382Z,5.60
2019-04-21T16:24:19.103Z,6.53
2019-04-21T16:26:56.475Z,5.92
2019-04-21T16:29:33.314Z,7.50
2019-04-21T16:32:09.252Z,4.50
2019-04-21T16:34:50.786Z,5.87
2019-04-21T16:37:23.542Z,4.08
2019-04-21T16:39:59.673Z,5.12
2019-04-21T16:42:36.281Z,11.12
2019-04-21T16:45:13.138Z,5.53
2019-04-21T16:47:51.869Z,3.98
2019-04-21T16:50:27.932Z,7.83
2019-04-21T16:53:08.396Z,6.00
2019-04-21T16:55:53.298Z,4.42
2019-04-21T16:58:31.019Z,5.10
2019-04-21T17:01:19.829Z,5.80
2019-04-21T17:03:55.209Z,4.87
2019-04-21T17:06:31.274Z,7.05
2019-04-21T17:09:08.600Z,5.67
2019-04-21T17:11:46.530Z,6.33
2019-04-21T17:14:37.599Z,5.83
2019-04-21T17:17:27.222Z,6.95
2019-04-21T17:19:44.977Z,4.97
2019-04-21T17:22:15.691Z,6.80
2019-04-21T17:24:52.636Z,4.72
2019-04-21T17:27:29.210Z,6.97
2019-04-21T17:30:10.702Z,6.97
2019-04-21T17:32:49.437Z,7.30
2019-04-21T17:35:24.815Z,7.22
2019-04-21T17:38:01.666Z,9.38
2019-04-21T17:40:37.937Z,9.68
2019-04-21T17:43:17.863Z,11.08
2019-04-21T17:45:53.122Z,11.88
2019-04-21T17:48:29.398Z,9.23
2019-04-21T17:51:07.579Z,7.95
2019-04-21T17:53:58.576Z,6.75
2019-04-21T17:56:59.561Z,7.65
2019-04-21T17:59:43.224Z,8.18
2019-04-21T18:02:03.938Z,11.90
2019-04-21T18:04:51.012Z,16.00
2019-04-21T18:07:29.057Z,10.28
2019-04-21T18:10:04.946Z,9.80
2019-04-21T18:12:36.143Z,9.30
2019-04-21T18:15:16.305Z,12.68
2019-04-21T18:17:38.573Z,12.85
2019-04-21T18:20:17.492Z,12.93
2019-04-21T18:22:56.841Z,13.32
2019-04-21T18:25:45.090Z,10.55
2019-04-21T18:28:12.553Z,14.00
2019-04-21T18:30:54.225Z,19.77
2019-04-21T18:33:35.513Z,17.55
2019-04-21T18:36:15.842Z,20.82
2019-04-21T18:39:10.320Z,35.15
2019-04-21T18:41:34.488Z,38.70
2019-04-21T18:44:45.859Z,47.95
2019-04-21T18:47:28.871Z,65.28
2019-04-21T18:49:52.387Z,54.33
2019-04-21T18:52:45.564Z,59.25
2019-04-21T18:55:18.945Z,48.92
2019-04-21T18:57:48.410Z,51.45
2019-04-21T19:00:29.206Z,44.48
2019-04-21T19:03:02.051Z,36.58
2019-04-21T19:05:46.822Z,32.70
2019-04-21T19:08:33.687Z,39.60
2019-04-21T19:11:14.873Z,86.97
2019-04-21T19:14:15.867Z,125.60
2019-04-21T19:16:41.611Z,90.92
2019-04-21T19:22:00.105Z,76.57
2019-04-21T19:24:34.708Z,56.77
2019-04-21T19:27:15.660Z,38.10
2019-04-21T19:30:01.686Z,33.00
2019-04-21T19:32:28.939Z,32.10
2019-04-21T19:34:51.329Z,38.50
2019-04-21T19:37:27.925Z,45.08
2019-04-21T19:40:16.338Z,48.68
2019-04-21T19:42:54.979Z,45.92
2019-04-21T19:45:34.005Z,44.45
2019-04-21T19:48:13.680Z,50.35
2019-04-21T19:50:51.545Z,59.00
2019-04-21T19:53:26.764Z,62.25
2019-04-21T19:55:50.157Z,65.08
2019-04-21T19:58:32.264Z,69.12
2019-04-21T20:01:05.589Z,61.50
2019-04-21T20:03:43.083Z,61.70
2019-04-21T20:06:33.031Z,66.25
2019-04-21T20:09:17.872Z,69.40
2019-04-21T20:11:52.402Z,61.33
2019-04-21T20:14:46.831Z,54.00
2019-04-21T20:17:08.059Z,52.00
2019-04-21T20:19:27.878Z,47.80
2019-04-21T20:22:05.155Z,51.70
2019-04-21T20:24:49.995Z,46.05
2019-04-21T20:27:30.794Z,45.00
2019-04-21T20:30:13.510Z,50.55
2019-04-21T20:33:01.854Z,43.52
2019-04-21T20:35:43.343Z,40.17
2019-04-21T20:38:04.716Z,36.48
2019-04-21T20:40:35.636Z,36.23
2019-04-21T20:43:25.074Z,37.13
2019-04-21T20:46:03.827Z,40.33
2019-04-21T20:48:31.914Z,57.40
2019-04-21T20:51:18.318Z,108.47
2019-04-21T20:53:48.975Z,94.20
2019-04-21T20:56:27.007Z,63.52
2019-04-21T20:59:07.503Z,37.48
2019-04-21T21:01:43.362Z,37.42
2019-04-21T21:04:17.574Z,38.48
2019-04-21T21:07:07.855Z,36.98
2019-04-21T21:09:41.495Z,40.38
2019-04-21T21:12:27.611Z,42.38
2019-04-21T21:14:50.282Z,41.33
2019-04-21T21:17:45.386Z,33.25
2019-04-21T21:20:16.262Z,35.88
2019-04-21T21:22:48.069Z,28.52
2019-04-21T21:25:38.242Z,28.30
2019-04-21T21:27:55.157Z,27.77
2019-04-21T21:30:38.553Z,29.07
2019-04-21T21:33:18.501Z,31.75
2019-04-21T21:35:56.707Z,29.85
2019-04-21T21:38:36.380Z,22.62
2019-04-21T21:41:07.610Z,28.38
2019-04-21T21:43:34.891Z,23.52
2019-04-21T21:46:26.633Z,29.00
2019-04-21T21:48:56.284Z,25.95
2019-04-21T21:51:41.215Z,26.23
2019-04-21T21:54:05.192Z,24.43
2019-04-21T21:56:41.114Z,23.57
2019-04-21T21:59:22.883Z,23.07
2019-04-21T22:01:56.311Z,22.85
2019-04-21T22:04:35.585Z,17.50
2019-04-21T22:07:15.191Z,19.30
2019-04-21T22:09:48.266Z,19.02
2019-04-21T22:12:25.701Z,18.75
2019-04-21T22:15:09.002Z,20.10
2019-04-21T22:17:54.375Z,21.37
2019-04-21T22:20:37.317Z,26.52
2019-04-21T22:23:01.978Z,22.67
2019-04-21T22:25:37.325Z,22.77
2019-04-21T22:28:11.695Z,20.70
2019-04-21T22:30:51.257Z,16.77
2019-04-21T22:33:25.948Z,21.73
2019-04-21T22:36:09.945Z,17.60
2019-04-21T22:38:52.192Z,17.07
2019-04-21T22:41:26.340Z,21.85
2019-04-21T22:43:55.952Z,17.57
2019-04-21T22:46:32.762Z,17.07
2019-04-21T22:49:10.801Z,16.97
2019-04-21T22:51:50.048Z,19.90
2019-04-21T22:54:31.466Z,18.27
2019-04-21T22:57:10.111Z,17.50
2019-04-21T22:59:40.571Z,15.70
2019-04-21T23:02:23.756Z,18.00
2019-04-21T23:04:58.037Z,20.05
2019-04-21T23:07:32.916Z,20.35
2019-04-21T23:10:11.562Z,21.00
2019-04-21T23:12:48.046Z,23.57
2019-04-21T23:15:35.641Z,26.10
2019-04-21T23:18:20.430Z,26.48
2019-04-21T23:21:00.441Z,28.42
2019-04-21T23:23:41.926Z,25.70
2019-04-21T23:26:20.968Z,27.73
2019-04-21T23:28:56.899Z,28.23
2019-04-21T23:31:37.258Z,28.60
2019-04-21T23:33:50.364Z,24.92
2019-04-21T23:36:31.461Z,26.17
2019-04-21T23:39:13.189Z,29.23
2019-04-21T23:41:50.629Z,32.50
2019-04-21T23:44:22.186Z,23.77
2019-04-21T23:47:03.437Z,26.68
2019-04-21T23:49:49.492Z,26.50
2019-04-21T23:52:16.127Z,24.57
2019-04-21T23:54:51.692Z,28.42
2019-04-21T23:57:34.336Z,27.20
