createdAt,value
2023-01-28T00:01:07.837Z,3.57
2023-01-28T00:03:12.312Z,3.50
2023-01-28T00:05:15.310Z,2.37
2023-01-28T00:07:19.107Z,6.40
2023-01-28T00:09:22.075Z,4.63
2023-01-28T00:11:24.800Z,5.63
2023-01-28T00:13:27.845Z,5.07
2023-01-28T00:15:30.603Z,7.13
2023-01-28T00:17:33.344Z,4.30
2023-01-28T00:19:37.711Z,5.00
2023-01-28T00:21:40.628Z,3.70
2023-01-28T00:23:44.916Z,4.90
2023-01-28T00:25:47.656Z,3.77
2023-01-28T00:27:51.087Z,3.90
2023-01-28T00:29:55.458Z,8.50
2023-01-28T00:31:58.240Z,4.47
2023-01-28T00:34:01.301Z,4.63
2023-01-28T00:36:07.413Z,6.77
2023-01-28T00:38:10.611Z,9.03
2023-01-28T00:40:14.191Z,5.00
2023-01-28T00:42:17.070Z,5.43
2023-01-28T00:44:20.294Z,6.13
2023-01-28T00:46:25.344Z,5.80
2023-01-28T00:48:28.067Z,5.73
2023-01-28T00:50:30.743Z,4.20
2023-01-28T00:52:34.826Z,6.30
2023-01-28T00:54:37.666Z,3.53
2023-01-28T00:56:40.435Z,8.37
2023-01-28T00:58:43.476Z,5.87
2023-01-28T01:00:46.316Z,7.10
2023-01-28T01:02:49.021Z,6.23
2023-01-28T01:04:59.272Z,7.83
2023-01-28T01:07:01.966Z,6.57
2023-01-28T01:09:08.607Z,6.63
2023-01-28T01:11:12.641Z,4.03
2023-01-28T01:13:15.364Z,5.73
2023-01-28T01:15:19.534Z,4.30
2023-01-28T01:17:22.568Z,5.60
2023-01-28T01:19:26.605Z,7.37
2023-01-28T01:21:30.800Z,5.77
2023-01-28T01:23:33.593Z,7.17
2023-01-28T01:25:37.669Z,5.73
2023-01-28T01:27:40.634Z,7.10
2023-01-28T01:29:43.328Z,9.53
2023-01-28T01:31:46.094Z,4.87
2023-01-28T01:33:50.529Z,8.67
2023-01-28T01:35:55.017Z,6.30
2023-01-28T01:37:57.718Z,8.17
2023-01-28T01:40:01.994Z,5.30
2023-01-28T01:42:06.211Z,7.47
2023-01-28T01:44:42.426Z,6.80
2023-01-28T01:46:48.820Z,5.23
2023-01-28T01:48:53.361Z,7.17
2023-01-28T01:51:00.003Z,5.07
2023-01-28T01:53:06.857Z,6.27
2023-01-28T01:55:15.529Z,8.77
2023-01-28T01:57:25.029Z,7.60
2023-01-28T01:59:30.983Z,5.27
2023-01-28T02:01:34.056Z,5.00
2023-01-28T02:03:44.051Z,5.30
2023-01-28T02:05:46.851Z,9.30
2023-01-28T02:07:54.964Z,7.10
2023-01-28T02:09:57.671Z,5.97
2023-01-28T02:12:03.863Z,7.30
2023-01-28T02:14:08.086Z,6.67
2023-01-28T02:16:12.496Z,7.80
2023-01-28T02:18:15.261Z,7.10
2023-01-28T02:20:22.661Z,6.40
2023-01-28T02:22:48.629Z,6.20
2023-01-28T02:25:27.673Z,9.87
2023-01-28T02:27:37.521Z,7.97
2023-01-28T02:29:48.160Z,6.90
2023-01-28T02:32:02.665Z,8.60
2023-01-28T02:34:10.424Z,8.10
2023-01-28T02:36:24.808Z,8.43
2023-01-28T02:38:30.342Z,6.93
2023-01-28T02:40:58.719Z,6.30
2023-01-28T02:43:01.566Z,5.97
2023-01-28T02:45:16.732Z,9.10
2023-01-28T02:47:37.086Z,6.43
2023-01-28T02:49:43.630Z,5.70
2023-01-28T02:52:17.381Z,6.10
2023-01-28T02:54:27.500Z,6.77
2023-01-28T02:56:35.225Z,5.63
2023-01-28T02:58:43.619Z,6.40
2023-01-28T03:00:54.306Z,6.47
2023-01-28T03:03:03.825Z,5.90
2023-01-28T03:05:10.187Z,5.97
2023-01-28T03:07:14.754Z,6.67
2023-01-28T03:09:24.323Z,6.70
2023-01-28T03:11:47.731Z,5.53
2023-01-28T03:14:08.034Z,14.57
2023-01-28T03:16:29.864Z,5.50
2023-01-28T03:18:57.823Z,5.43
2023-01-28T03:21:26.810Z,7.27
2023-01-28T03:23:51.268Z,7.83
2023-01-28T03:26:14.286Z,5.30
2023-01-28T03:28:39.407Z,7.13
2023-01-28T03:31:04.212Z,6.53
2023-01-28T03:33:26.239Z,7.40
2023-01-28T03:35:51.205Z,7.37
2023-01-28T03:37:54.393Z,7.20
2023-01-28T03:39:58.188Z,5.63
2023-01-28T03:42:03.990Z,6.43
2023-01-28T03:44:24.579Z,4.53
2023-01-28T03:46:27.308Z,4.67
2023-01-28T03:48:31.389Z,5.70
2023-01-28T03:50:34.086Z,5.23
2023-01-28T03:52:36.803Z,8.93
2023-01-28T03:54:39.734Z,5.60
2023-01-28T03:56:42.591Z,6.57
2023-01-28T03:58:53.716Z,7.93
2023-01-28T04:00:56.546Z,6.83
2023-01-28T04:02:59.775Z,5.97
2023-01-28T04:05:06.863Z,6.63
2023-01-28T04:07:11.765Z,9.93
2023-01-28T04:09:14.491Z,7.10
2023-01-28T04:11:19.384Z,6.90
2023-01-28T04:13:22.292Z,6.97
2023-01-28T04:15:24.992Z,6.63
2023-01-28T04:17:27.703Z,6.37
2023-01-28T04:19:31.722Z,7.30
2023-01-28T04:21:35.758Z,9.07
2023-01-28T04:23:38.445Z,7.43
2023-01-28T04:25:41.192Z,5.57
2023-01-28T04:27:43.936Z,7.83
2023-01-28T04:29:46.661Z,7.27
2023-01-28T04:31:49.537Z,6.87
2023-01-28T04:33:52.344Z,7.77
2023-01-28T04:35:55.065Z,5.63
2023-01-28T04:37:59.277Z,7.30
2023-01-28T04:40:02.017Z,6.87
2023-01-28T04:42:05.284Z,6.93
2023-01-28T04:44:08.287Z,9.03
2023-01-28T04:46:11.213Z,8.17
2023-01-28T04:48:14.621Z,8.63
2023-01-28T04:50:17.877Z,6.83
2023-01-28T04:52:20.567Z,7.90
2023-01-28T04:54:24.660Z,10.20
2023-01-28T04:56:27.361Z,6.43
2023-01-28T04:58:30.038Z,6.30
2023-01-28T05:00:32.743Z,5.70
2023-01-28T05:02:35.455Z,7.13
2023-01-28T05:04:38.148Z,6.20
2023-01-28T05:06:40.881Z,9.37
2023-01-28T05:08:43.594Z,6.67
2023-01-28T05:10:47.693Z,6.77
2023-01-28T05:12:50.477Z,7.43
2023-01-28T05:14:53.360Z,7.30
2023-01-28T05:16:56.117Z,6.03
2023-01-28T05:18:58.857Z,6.93
2023-01-28T05:21:01.600Z,5.90
2023-01-28T05:23:04.495Z,7.37
2023-01-28T05:25:09.131Z,7.63
2023-01-28T05:27:13.343Z,6.03
2023-01-28T05:29:16.067Z,8.43
2023-01-28T05:31:18.775Z,6.33
2023-01-28T05:33:21.478Z,6.40
2023-01-28T05:35:24.487Z,6.33
2023-01-28T05:37:27.226Z,6.57
2023-01-28T05:39:30.111Z,7.17
2023-01-28T05:41:32.869Z,8.07
2023-01-28T05:43:37.067Z,5.90
2023-01-28T05:45:40.036Z,8.53
2023-01-28T05:47:44.897Z,5.40
2023-01-28T05:49:48.479Z,5.70
2023-01-28T05:51:51.198Z,5.37
2023-01-28T05:53:53.931Z,5.67
2023-01-28T05:55:56.704Z,6.30
2023-01-28T05:57:59.582Z,6.77
2023-01-28T06:00:05.569Z,7.20
2023-01-28T06:02:08.342Z,7.90
2023-01-28T06:04:11.309Z,6.10
2023-01-28T06:06:14.037Z,6.97
2023-01-28T06:08:16.769Z,8.50
2023-01-28T06:10:19.584Z,10.90
2023-01-28T06:12:22.310Z,9.50
2023-01-28T06:14:25.025Z,6.70
2023-01-28T06:16:29.118Z,7.17
2023-01-28T06:18:31.869Z,8.57
2023-01-28T06:20:34.682Z,6.13
2023-01-28T06:22:37.424Z,9.80
2023-01-28T06:24:40.116Z,6.20
2023-01-28T06:26:42.830Z,6.80
2023-01-28T06:28:45.752Z,6.60
2023-01-28T06:30:50.087Z,7.33
2023-01-28T06:32:57.381Z,5.97
2023-01-28T06:35:00.138Z,6.97
2023-01-28T06:37:04.125Z,5.77
2023-01-28T06:39:06.927Z,6.90
2023-01-28T06:41:09.704Z,6.40
2023-01-28T06:43:12.405Z,5.20
2023-01-28T06:45:15.309Z,5.90
2023-01-28T06:47:18.047Z,6.50
2023-01-28T06:49:22.393Z,5.30
2023-01-28T06:51:25.210Z,4.80
2023-01-28T06:53:28.074Z,6.60
2023-01-28T06:55:30.786Z,8.03
2023-01-28T06:57:33.512Z,7.07
2023-01-28T06:59:36.646Z,9.03
2023-01-28T07:01:39.379Z,5.47
2023-01-28T07:03:42.129Z,8.53
2023-01-28T07:05:46.245Z,6.07
2023-01-28T07:07:48.949Z,5.13
2023-01-28T07:09:51.619Z,8.57
2023-01-28T07:11:54.335Z,4.70
2023-01-28T07:13:56.998Z,6.43
2023-01-28T07:15:59.720Z,6.43
2023-01-28T07:18:03.151Z,5.10
2023-01-28T07:20:07.151Z,9.27
2023-01-28T07:22:11.345Z,7.10
2023-01-28T07:24:14.137Z,8.50
2023-01-28T07:26:16.884Z,4.17
2023-01-28T07:28:21.509Z,6.60
2023-01-28T07:30:24.304Z,7.27
2023-01-28T07:32:27.573Z,6.73
2023-01-28T07:34:30.273Z,5.20
2023-01-28T07:36:33.001Z,6.27
2023-01-28T07:38:37.026Z,4.07
2023-01-28T07:40:40.000Z,5.93
2023-01-28T07:42:42.704Z,5.00
2023-01-28T07:44:45.430Z,5.20
2023-01-28T07:46:48.326Z,4.20
2023-01-28T07:48:51.047Z,4.70
2023-01-28T07:50:53.818Z,5.17
2023-01-28T07:52:56.876Z,5.40
2023-01-28T07:55:00.904Z,6.03
2023-01-28T07:57:09.841Z,7.90
2023-01-28T07:59:12.746Z,5.43
2023-01-28T08:01:15.448Z,5.57
2023-01-28T08:03:18.165Z,6.63
2023-01-28T08:05:22.467Z,4.43
2023-01-28T08:07:25.639Z,5.70
2023-01-28T08:09:29.281Z,5.83
2023-01-28T08:11:33.526Z,3.83
2023-01-28T08:13:36.396Z,5.07
2023-01-28T08:15:39.272Z,4.53
2023-01-28T08:17:42.006Z,4.03
2023-01-28T08:19:44.744Z,5.30
2023-01-28T08:21:48.895Z,5.77
2023-01-28T08:23:51.645Z,6.83
2023-01-28T08:25:55.096Z,4.97
2023-01-28T08:27:59.106Z,5.73
2023-01-28T08:30:01.818Z,3.70
2023-01-28T08:32:04.600Z,5.13
2023-01-28T08:34:07.381Z,3.70
2023-01-28T08:36:10.680Z,4.43
2023-01-28T08:38:15.206Z,5.70
2023-01-28T08:40:18.417Z,3.53
2023-01-28T08:42:21.178Z,4.27
2023-01-28T08:44:25.220Z,3.20
2023-01-28T08:46:28.000Z,3.57
2023-01-28T08:48:30.806Z,2.80
2023-01-28T08:50:35.217Z,9.93
2023-01-28T08:52:38.212Z,3.73
2023-01-28T08:54:40.950Z,3.33
2023-01-28T08:56:44.928Z,4.07
2023-01-28T08:58:47.630Z,7.23
2023-01-28T09:00:52.891Z,6.43
2023-01-28T09:02:55.632Z,6.17
2023-01-28T09:04:58.459Z,2.70
2023-01-28T09:07:01.952Z,4.10
2023-01-28T09:09:04.895Z,5.50
2023-01-28T09:11:08.353Z,5.20
2023-01-28T09:13:13.994Z,3.33
2023-01-28T09:15:16.851Z,3.17
2023-01-28T09:17:22.157Z,4.07
2023-01-28T09:19:24.894Z,4.70
2023-01-28T09:21:27.705Z,4.90
2023-01-28T09:23:30.430Z,5.27
2023-01-28T09:25:33.197Z,6.47
2023-01-28T09:27:35.951Z,5.60
2023-01-28T09:29:38.858Z,4.33
2023-01-28T09:31:41.734Z,3.23
2023-01-28T09:33:45.891Z,4.97
2023-01-28T09:35:48.579Z,3.50
2023-01-28T09:37:52.019Z,3.63
2023-01-28T09:39:54.838Z,4.13
2023-01-28T09:42:11.768Z,3.70
2023-01-28T09:44:31.983Z,3.30
2023-01-28T09:46:37.925Z,4.13
2023-01-28T09:48:43.898Z,2.33
2023-01-28T09:50:52.054Z,2.53
2023-01-28T09:52:56.825Z,2.37
2023-01-28T09:55:03.872Z,1.93
2023-01-28T09:57:13.023Z,2.80
2023-01-28T09:59:20.743Z,2.90
2023-01-28T10:01:39.893Z,4.20
2023-01-28T10:03:52.607Z,5.10
2023-01-28T10:06:07.398Z,3.00
2023-01-28T10:08:26.477Z,3.00
2023-01-28T10:10:34.205Z,3.00
2023-01-28T10:12:53.950Z,3.13
2023-01-28T10:15:17.895Z,3.77
2023-01-28T10:17:26.768Z,6.63
2023-01-28T10:19:34.495Z,3.20
2023-01-28T10:21:44.815Z,4.77
2023-01-28T10:23:53.890Z,2.80
2023-01-28T10:26:00.217Z,8.73
2023-01-28T10:28:03.567Z,3.20
2023-01-28T10:30:18.369Z,2.80
2023-01-28T10:32:27.513Z,4.00
2023-01-28T10:34:30.303Z,2.57
2023-01-28T10:36:33.245Z,3.90
2023-01-28T10:38:37.436Z,3.03
2023-01-28T10:40:42.169Z,2.73
2023-01-28T10:42:46.138Z,2.40
2023-01-28T10:44:50.317Z,2.70
2023-01-28T10:46:54.761Z,4.13
2023-01-28T10:49:07.044Z,5.10
2023-01-28T10:51:09.770Z,2.50
2023-01-28T10:53:12.549Z,2.60
2023-01-28T10:55:16.686Z,4.57
2023-01-28T10:57:19.986Z,2.57
2023-01-28T10:59:27.351Z,2.73
2023-01-28T11:01:43.856Z,2.67
2023-01-28T11:03:56.279Z,2.73
2023-01-28T11:06:00.224Z,2.97
2023-01-28T11:08:07.876Z,3.50
2023-01-28T11:10:29.871Z,2.33
2023-01-28T11:12:32.835Z,3.07
2023-01-28T11:14:35.693Z,2.23
2023-01-28T11:16:41.221Z,3.97
2023-01-28T11:18:52.235Z,4.20
2023-01-28T11:20:58.500Z,6.67
2023-01-28T11:23:01.240Z,5.37
2023-01-28T11:25:15.135Z,3.30
2023-01-28T11:27:24.037Z,2.37
2023-01-28T11:29:31.512Z,3.77
2023-01-28T11:31:42.364Z,2.83
2023-01-28T11:33:49.807Z,2.77
2023-01-28T11:35:56.741Z,3.87
2023-01-28T11:37:59.632Z,1.80
2023-01-28T11:40:19.160Z,4.93
2023-01-28T11:42:25.521Z,2.93
2023-01-28T11:44:28.777Z,2.67
2023-01-28T11:46:53.847Z,3.47
2023-01-28T11:49:06.758Z,2.93
2023-01-28T11:51:23.697Z,5.47
2023-01-28T11:53:51.571Z,3.60
2023-01-28T11:56:07.211Z,3.53
2023-01-28T11:58:24.019Z,3.60
2023-01-28T12:00:34.654Z,2.23
2023-01-28T12:02:54.402Z,2.97
2023-01-28T12:05:08.058Z,4.60
2023-01-28T12:07:24.890Z,4.17
2023-01-28T12:09:35.631Z,5.23
2023-01-28T12:12:05.236Z,3.37
2023-01-28T12:14:18.690Z,3.23
2023-01-28T12:16:40.732Z,4.13
2023-01-28T12:19:10.208Z,3.63
2023-01-28T12:21:22.455Z,2.73
2023-01-28T12:23:40.637Z,5.30
2023-01-28T12:25:59.596Z,3.30
2023-01-28T12:28:12.309Z,6.10
2023-01-28T12:30:25.914Z,5.30
2023-01-28T12:32:45.180Z,4.07
2023-01-28T12:35:00.045Z,4.60
2023-01-28T12:37:07.349Z,7.57
2023-01-28T12:39:24.942Z,3.80
2023-01-28T12:41:33.947Z,3.50
2023-01-28T12:43:48.581Z,5.27
2023-01-28T12:45:56.514Z,2.80
2023-01-28T12:48:11.991Z,6.33
2023-01-28T12:50:20.204Z,5.00
2023-01-28T12:52:29.191Z,3.27
2023-01-28T12:54:37.779Z,6.80
2023-01-28T12:56:45.299Z,4.70
2023-01-28T12:58:54.573Z,5.20
2023-01-28T13:01:06.273Z,3.47
2023-01-28T13:03:15.916Z,3.13
2023-01-28T13:05:22.536Z,13.00
2023-01-28T13:07:30.097Z,5.80
2023-01-28T13:09:40.077Z,30.87
2023-01-28T13:11:43.209Z,39.73
2023-01-28T13:13:47.418Z,21.37
2023-01-28T13:15:50.322Z,17.37
2023-01-28T13:17:58.925Z,8.37
2023-01-28T13:20:01.785Z,6.37
2023-01-28T13:22:12.715Z,10.63
2023-01-28T13:24:32.720Z,15.67
2023-01-28T13:26:44.304Z,8.47
2023-01-28T13:28:48.281Z,7.10
2023-01-28T13:30:50.995Z,6.13
2023-01-28T13:33:00.217Z,2.63
2023-01-28T13:35:06.213Z,5.97
2023-01-28T13:37:20.240Z,5.27
2023-01-28T13:39:24.998Z,4.60
2023-01-28T13:41:38.963Z,4.63
2023-01-28T13:43:43.238Z,5.10
2023-01-28T13:45:57.186Z,4.00
2023-01-28T13:48:15.181Z,3.87
2023-01-28T13:50:21.611Z,3.17
2023-01-28T13:52:28.566Z,2.60
2023-01-28T13:54:34.931Z,3.27
2023-01-28T13:56:43.181Z,4.20
2023-01-28T13:59:24.844Z,2.60
2023-01-28T14:02:08.068Z,3.90
2023-01-28T14:04:47.823Z,3.90
2023-01-28T14:07:18.556Z,12.53
2023-01-28T14:09:40.644Z,7.20
2023-01-28T14:12:20.637Z,3.87
2023-01-28T14:15:04.947Z,7.10
2023-01-28T14:17:21.255Z,5.30
2023-01-28T14:19:29.863Z,3.17
2023-01-28T14:21:36.008Z,2.27
2023-01-28T14:23:44.928Z,2.03
2023-01-28T14:26:00.678Z,4.30
2023-01-28T14:28:06.001Z,2.67
2023-01-28T14:30:18.010Z,3.47
2023-01-28T14:32:27.045Z,3.20
2023-01-28T14:34:34.091Z,3.80
2023-01-28T14:36:40.041Z,5.37
2023-01-28T14:38:46.000Z,3.47
2023-01-28T14:40:51.073Z,2.80
2023-01-28T14:42:56.371Z,2.97
2023-01-28T14:45:14.173Z,3.80
2023-01-28T14:48:04.419Z,3.73
2023-01-28T14:50:23.632Z,2.80
2023-01-28T14:53:01.592Z,4.97
2023-01-28T14:55:28.057Z,4.53
2023-01-28T14:57:44.153Z,3.67
2023-01-28T14:59:50.753Z,3.27
2023-01-28T15:01:58.374Z,2.73
2023-01-28T15:04:01.198Z,6.10
2023-01-28T15:06:14.504Z,5.90
2023-01-28T15:08:23.938Z,7.17
2023-01-28T15:10:29.457Z,2.90
2023-01-28T15:12:37.922Z,2.03
2023-01-28T15:14:41.709Z,2.07
2023-01-28T15:16:49.321Z,6.00
2023-01-28T15:18:52.744Z,4.00
2023-01-28T15:20:56.945Z,5.53
2023-01-28T15:23:03.748Z,11.50
2023-01-28T15:25:06.833Z,7.70
2023-01-28T15:27:18.971Z,64.80
2023-01-28T15:29:25.562Z,7.63
2023-01-28T15:31:30.988Z,22.50
2023-01-28T15:33:33.794Z,2.93
2023-01-28T15:35:37.440Z,5.20
2023-01-28T15:37:40.521Z,6.23
2023-01-28T15:39:44.692Z,6.33
2023-01-28T15:41:51.835Z,5.50
2023-01-28T15:43:54.741Z,6.33
2023-01-28T15:45:59.321Z,4.60
2023-01-28T15:48:08.957Z,13.97
2023-01-28T15:50:20.370Z,6.70
2023-01-28T15:52:31.898Z,4.47
2023-01-28T15:54:39.039Z,23.73
2023-01-28T15:56:43.140Z,8.20
2023-01-28T15:58:46.285Z,8.20
2023-01-28T16:00:50.420Z,5.97
2023-01-28T16:02:55.396Z,25.80
2023-01-28T16:05:00.408Z,32.60
2023-01-28T16:07:05.530Z,21.07
2023-01-28T16:09:23.718Z,21.80
2023-01-28T16:11:28.706Z,22.97
2023-01-28T16:13:34.540Z,8.93
2023-01-28T16:15:39.333Z,14.50
2023-01-28T16:17:48.458Z,10.00
2023-01-28T16:19:57.058Z,17.37
2023-01-28T16:22:00.383Z,23.73
2023-01-28T16:24:06.035Z,10.17
2023-01-28T16:26:22.780Z,9.30
2023-01-28T16:28:25.551Z,24.57
2023-01-28T16:30:30.511Z,6.53
2023-01-28T16:32:38.883Z,6.57
2023-01-28T16:34:42.323Z,14.17
2023-01-28T16:36:45.201Z,8.37
2023-01-28T16:38:48.093Z,4.03
2023-01-28T16:40:51.094Z,17.60
2023-01-28T16:42:55.348Z,3.30
2023-01-28T16:44:58.751Z,9.83
2023-01-28T16:47:04.564Z,15.43
2023-01-28T16:49:07.544Z,31.20
2023-01-28T16:51:17.229Z,4.70
2023-01-28T16:53:22.728Z,5.30
2023-01-28T16:55:26.505Z,4.90
2023-01-28T16:57:37.602Z,7.50
2023-01-28T16:59:40.414Z,6.90
2023-01-28T17:01:43.645Z,3.77
2023-01-28T17:03:47.977Z,6.23
2023-01-28T17:05:50.738Z,20.97
2023-01-28T17:07:55.036Z,8.67
2023-01-28T17:09:57.795Z,18.37
2023-01-28T17:12:00.958Z,4.97
2023-01-28T17:14:04.126Z,5.70
2023-01-28T17:16:07.964Z,7.73
2023-01-28T17:18:11.314Z,6.10
2023-01-28T17:20:15.576Z,6.73
2023-01-28T17:22:18.343Z,4.17
2023-01-28T17:24:21.327Z,5.70
2023-01-28T17:26:24.087Z,5.27
2023-01-28T17:28:27.001Z,5.33
2023-01-28T17:30:29.771Z,5.40
2023-01-28T17:32:32.522Z,6.47
2023-01-28T17:34:35.382Z,9.47
2023-01-28T17:36:39.519Z,8.90
2023-01-28T17:38:45.446Z,9.00
2023-01-28T17:40:48.631Z,4.33
2023-01-28T17:42:51.336Z,4.90
2023-01-28T17:44:54.175Z,5.23
2023-01-28T17:46:56.898Z,6.07
2023-01-28T17:48:59.597Z,4.57
2023-01-28T17:51:02.303Z,3.97
2023-01-28T17:53:06.381Z,4.23
2023-01-28T17:55:10.884Z,6.33
2023-01-28T17:57:13.588Z,3.10
2023-01-28T17:59:17.555Z,4.93
2023-01-28T18:01:20.641Z,5.73
2023-01-28T18:03:23.455Z,8.47
2023-01-28T18:05:26.162Z,3.70
2023-01-28T18:07:28.909Z,10.50
2023-01-28T18:09:32.915Z,3.30
2023-01-28T18:11:36.009Z,5.37
2023-01-28T18:13:39.112Z,7.50
2023-01-28T18:15:41.862Z,4.80
2023-01-28T18:17:44.714Z,4.07
2023-01-28T18:19:47.459Z,4.13
2023-01-28T18:21:53.330Z,7.00
2023-01-28T18:23:56.305Z,5.23
2023-01-28T18:26:02.076Z,7.00
2023-01-28T18:28:05.744Z,5.03
2023-01-28T18:30:09.900Z,6.00
2023-01-28T18:32:12.619Z,7.33
2023-01-28T18:34:15.802Z,8.87
2023-01-28T18:36:18.499Z,6.13
2023-01-28T18:38:21.208Z,6.47
2023-01-28T18:40:23.894Z,4.63
2023-01-28T18:42:28.173Z,5.40
2023-01-28T18:44:31.953Z,3.70
2023-01-28T18:46:35.207Z,4.77
2023-01-28T18:48:37.925Z,6.83
2023-01-28T18:50:40.770Z,8.57
2023-01-28T18:52:43.568Z,4.47
2023-01-28T18:54:46.264Z,3.87
2023-01-28T18:56:50.208Z,3.73
2023-01-28T18:58:57.325Z,9.43
2023-01-28T19:01:01.999Z,8.20
2023-01-28T19:03:05.963Z,36.83
2023-01-28T19:05:09.163Z,30.83
2023-01-28T19:07:12.077Z,13.03
2023-01-28T19:09:16.481Z,5.87
2023-01-28T19:11:19.210Z,3.10
2023-01-28T19:13:21.954Z,8.20
2023-01-28T19:15:26.156Z,5.40
2023-01-28T19:17:28.870Z,3.70
2023-01-28T19:19:31.576Z,5.57
2023-01-28T19:21:34.886Z,4.73
2023-01-28T19:23:49.254Z,7.93
2023-01-28T19:25:52.173Z,14.23
2023-01-28T19:27:55.538Z,10.17
2023-01-28T19:29:58.257Z,16.33
2023-01-28T19:32:04.486Z,10.73
2023-01-28T19:34:08.476Z,9.83
2023-01-28T19:36:11.808Z,7.07
2023-01-28T19:38:14.543Z,5.87
2023-01-28T19:40:18.004Z,9.73
2023-01-28T19:42:20.713Z,9.73
2023-01-28T19:44:23.468Z,6.60
2023-01-28T19:46:26.909Z,11.47
2023-01-28T19:48:31.920Z,9.27
2023-01-28T19:50:34.655Z,11.20
2023-01-28T19:52:37.654Z,10.63
2023-01-28T19:54:40.426Z,12.03
2023-01-28T19:56:43.166Z,13.10
2023-01-28T19:58:46.858Z,15.17
2023-01-28T20:00:49.521Z,23.73
2023-01-28T20:02:52.377Z,16.97
2023-01-28T20:05:00.875Z,20.93
2023-01-28T20:07:03.914Z,20.73
2023-01-28T20:09:08.985Z,22.80
2023-01-28T20:11:13.911Z,19.47
2023-01-28T20:13:16.613Z,32.50
2023-01-28T20:15:19.371Z,32.93
2023-01-28T20:17:22.582Z,30.83
2023-01-28T20:19:25.322Z,34.97
2023-01-28T20:21:30.672Z,34.80
2023-01-28T20:23:33.988Z,36.03
2023-01-28T20:25:36.693Z,21.63
2023-01-28T20:27:39.408Z,22.70
2023-01-28T20:29:42.098Z,25.33
2023-01-28T20:31:45.207Z,21.53
2023-01-28T20:33:48.467Z,25.33
2023-01-28T20:35:51.203Z,29.60
2023-01-28T20:37:55.232Z,34.07
2023-01-28T20:39:57.925Z,29.30
2023-01-28T20:42:00.635Z,32.07
2023-01-28T20:44:03.626Z,20.30
2023-01-28T20:46:07.800Z,19.87
2023-01-28T20:48:10.522Z,23.80
2023-01-28T20:50:13.478Z,31.03
2023-01-28T20:52:16.911Z,25.47
2023-01-28T20:54:21.375Z,26.77
2023-01-28T20:56:25.976Z,26.03
2023-01-28T20:58:29.025Z,29.50
2023-01-28T21:00:31.794Z,28.60
2023-01-28T21:02:37.417Z,34.07
2023-01-28T21:04:40.198Z,33.13
2023-01-28T21:06:42.923Z,28.47
2023-01-28T21:08:46.042Z,20.17
2023-01-28T21:10:50.153Z,22.17
2023-01-28T21:12:52.877Z,17.73
2023-01-28T21:14:55.618Z,15.33
2023-01-28T21:16:58.417Z,12.00
2023-01-28T21:19:01.197Z,13.93
2023-01-28T21:21:05.770Z,12.73
2023-01-28T21:23:08.625Z,14.20
2023-01-28T21:25:11.389Z,15.33
2023-01-28T21:27:15.586Z,14.93
2023-01-28T21:29:18.874Z,17.30
2023-01-28T21:31:23.472Z,18.50
2023-01-28T21:33:26.164Z,19.67
2023-01-28T21:35:28.996Z,13.90
2023-01-28T21:37:32.571Z,9.43
2023-01-28T21:39:35.581Z,11.47
2023-01-28T21:41:38.536Z,10.93
2023-01-28T21:43:42.619Z,11.07
2023-01-28T21:45:47.621Z,8.97
2023-01-28T21:47:50.414Z,8.80
2023-01-28T21:49:53.141Z,12.17
2023-01-28T21:51:55.899Z,11.30
2023-01-28T21:53:58.579Z,15.27
2023-01-28T21:56:01.303Z,9.30
2023-01-28T21:58:18.004Z,9.50
2023-01-28T22:00:23.223Z,12.33
2023-01-28T22:02:26.123Z,12.10
2023-01-28T22:04:31.691Z,15.57
2023-01-28T22:06:34.498Z,9.83
2023-01-28T22:08:37.572Z,11.17
2023-01-28T22:10:40.258Z,9.40
2023-01-28T22:12:43.027Z,9.70
2023-01-28T22:14:48.125Z,12.53
2023-01-28T22:16:52.573Z,8.53
2023-01-28T22:18:55.330Z,9.37
2023-01-28T22:20:58.870Z,7.93
2023-01-28T22:23:01.663Z,8.60
2023-01-28T22:25:04.689Z,8.17
2023-01-28T22:27:07.459Z,12.13
2023-01-28T22:29:11.295Z,13.47
2023-01-28T22:31:16.620Z,9.67
2023-01-28T22:33:21.822Z,10.90
2023-01-28T22:35:24.556Z,13.40
2023-01-28T22:37:27.354Z,15.10
2023-01-28T22:39:30.060Z,9.97
2023-01-28T22:41:33.084Z,13.63
2023-01-28T22:43:36.773Z,12.70
2023-01-28T22:45:39.493Z,14.13
2023-01-28T22:47:44.373Z,13.20
2023-01-28T22:49:48.410Z,12.90
2023-01-28T22:51:51.120Z,14.97
2023-01-28T22:53:54.354Z,12.37
2023-01-28T22:55:57.919Z,14.67
2023-01-28T22:58:00.692Z,12.50
2023-01-28T23:00:03.709Z,13.53
2023-01-28T23:02:06.414Z,14.73
2023-01-28T23:04:09.341Z,11.50
2023-01-28T23:06:14.074Z,11.60
2023-01-28T23:08:16.816Z,11.93
2023-01-28T23:10:19.694Z,13.97
2023-01-28T23:12:22.413Z,12.13
2023-01-28T23:14:42.827Z,14.90
2023-01-28T23:17:03.847Z,14.47
2023-01-28T23:19:24.348Z,13.67
2023-01-28T23:21:46.964Z,10.97
2023-01-28T23:24:15.779Z,11.77
2023-01-28T23:26:18.529Z,11.33
2023-01-28T23:28:21.309Z,12.57
2023-01-28T23:30:25.215Z,10.83
2023-01-28T23:32:28.149Z,12.40
2023-01-28T23:34:34.369Z,11.47
2023-01-28T23:36:38.451Z,10.87
2023-01-28T23:38:41.189Z,10.70
2023-01-28T23:40:43.946Z,14.07
2023-01-28T23:42:49.212Z,12.43
2023-01-28T23:44:51.923Z,20.90
2023-01-28T23:46:56.418Z,18.00
2023-01-28T23:48:59.261Z,12.90
2023-01-28T23:51:02.012Z,11.17
2023-01-28T23:53:12.988Z,15.67
2023-01-28T23:55:16.376Z,11.90
2023-01-28T23:57:19.135Z,11.67
2023-01-28T23:59:22.000Z,14.47
