createdAt,value
2022-08-24T00:01:22.118Z,20.21
2022-08-24T00:03:49.746Z,20.22
2022-08-24T00:06:23.811Z,20.19
2022-08-24T00:08:52.788Z,20.15
2022-08-24T00:11:20.657Z,20.12
2022-08-24T00:13:48.797Z,20.14
2022-08-24T00:16:17.095Z,20.14
2022-08-24T00:18:45.018Z,20.18
2022-08-24T00:21:13.029Z,20.17
2022-08-24T00:23:41.969Z,20.15
2022-08-24T00:26:09.419Z,20.17
2022-08-24T00:28:37.459Z,20.16
2022-08-24T00:31:07.331Z,20.15
2022-08-24T00:33:35.507Z,20.10
2022-08-24T00:36:04.875Z,20.08
2022-08-24T00:38:33.985Z,19.92
2022-08-24T00:41:02.190Z,20.04
2022-08-24T00:43:29.576Z,20.03
2022-08-24T00:46:21.398Z,20.02
2022-08-24T00:48:55.607Z,20.02
2022-08-24T00:51:42.493Z,20.03
2022-08-24T00:54:14.025Z,20.01
2022-08-24T00:57:02.860Z,20.03
2022-08-24T00:59:34.866Z,20.03
2022-08-24T01:02:15.586Z,20.04
2022-08-24T01:04:50.119Z,20.00
2022-08-24T01:07:17.381Z,19.99
2022-08-24T01:09:44.420Z,19.91
2022-08-24T01:12:11.589Z,20.00
2022-08-24T01:14:38.991Z,19.99
2022-08-24T01:17:25.400Z,19.93
2022-08-24T01:19:55.833Z,19.96
2022-08-24T01:22:25.611Z,19.90
2022-08-24T01:24:52.816Z,19.92
2022-08-24T01:27:22.920Z,19.91
2022-08-24T01:29:57.752Z,19.89
2022-08-24T01:32:28.138Z,19.85
2022-08-24T01:34:56.854Z,19.84
2022-08-24T01:37:24.683Z,19.84
2022-08-24T01:39:55.988Z,19.84
2022-08-24T01:42:23.693Z,19.86
2022-08-24T01:44:50.779Z,19.83
2022-08-24T01:47:18.241Z,19.88
2022-08-24T01:49:48.490Z,19.89
2022-08-24T01:52:23.598Z,19.88
2022-08-24T01:54:52.380Z,19.88
2022-08-24T01:57:20.590Z,19.89
2022-08-24T01:59:50.635Z,19.86
2022-08-24T02:02:27.559Z,19.89
2022-08-24T02:04:55.489Z,19.85
2022-08-24T02:07:23.383Z,19.89
2022-08-24T02:09:51.145Z,19.88
2022-08-24T02:12:19.864Z,19.84
2022-08-24T02:14:47.672Z,19.82
2022-08-24T02:17:15.143Z,19.82
2022-08-24T02:19:43.444Z,19.78
2022-08-24T02:22:10.961Z,19.79
2022-08-24T02:24:39.300Z,19.75
2022-08-24T02:27:07.229Z,19.70
2022-08-24T02:29:35.334Z,19.77
2022-08-24T02:32:03.342Z,19.72
2022-08-24T02:34:30.485Z,19.66
2022-08-24T02:36:58.171Z,19.71
2022-08-24T02:39:25.280Z,19.66
2022-08-24T02:41:53.444Z,19.70
2022-08-24T02:44:20.802Z,19.69
2022-08-24T02:46:48.661Z,19.67
2022-08-24T02:49:16.961Z,19.64
2022-08-24T02:51:46.235Z,19.67
2022-08-24T02:54:19.664Z,19.60
2022-08-24T02:56:49.800Z,19.45
2022-08-24T02:59:17.582Z,19.46
2022-08-24T03:01:45.875Z,19.41
2022-08-24T03:04:13.980Z,19.44
2022-08-24T03:06:41.753Z,19.39
2022-08-24T03:09:09.350Z,19.31
2022-08-24T03:11:37.284Z,19.30
2022-08-24T03:14:06.012Z,19.34
2022-08-24T03:16:33.203Z,19.36
2022-08-24T03:19:01.841Z,19.39
2022-08-24T03:21:33.623Z,19.35
2022-08-24T03:24:01.133Z,19.34
2022-08-24T03:26:28.419Z,19.31
2022-08-24T03:28:55.684Z,19.35
2022-08-24T03:31:23.281Z,19.38
2022-08-24T03:33:50.792Z,19.32
2022-08-24T03:36:19.022Z,19.42
2022-08-24T03:38:46.330Z,19.42
2022-08-24T03:41:13.755Z,19.44
2022-08-24T03:43:47.374Z,19.44
2022-08-24T03:46:21.725Z,19.47
2022-08-24T03:48:49.821Z,19.42
2022-08-24T03:51:23.599Z,19.47
2022-08-24T03:53:52.376Z,19.47
2022-08-24T03:56:22.545Z,19.42
2022-08-24T03:58:49.941Z,19.42
2022-08-24T04:01:17.945Z,19.41
2022-08-24T04:03:47.225Z,19.42
2022-08-24T04:06:17.270Z,19.42
2022-08-24T04:08:45.230Z,19.39
2022-08-24T04:11:15.555Z,19.40
2022-08-24T04:13:45.234Z,19.42
2022-08-24T04:16:15.352Z,19.40
2022-08-24T04:18:43.598Z,19.42
2022-08-24T04:21:23.300Z,19.43
2022-08-24T04:23:55.190Z,19.34
2022-08-24T04:26:44.085Z,19.41
2022-08-24T04:29:17.921Z,19.41
2022-08-24T04:31:50.075Z,19.39
2022-08-24T04:34:18.683Z,19.41
2022-08-24T04:36:46.929Z,19.44
2022-08-24T04:39:14.846Z,19.39
2022-08-24T04:42:14.580Z,19.37
2022-08-24T04:44:42.916Z,19.45
2022-08-24T04:47:10.065Z,19.49
2022-08-24T04:49:39.146Z,19.54
2022-08-24T04:52:08.438Z,19.59
2022-08-24T04:54:35.663Z,19.57
2022-08-24T04:57:08.522Z,19.61
2022-08-24T04:59:36.569Z,19.60
2022-08-24T05:02:03.850Z,19.62
2022-08-24T05:04:31.275Z,19.63
2022-08-24T05:06:59.006Z,19.65
2022-08-24T05:09:27.244Z,19.63
2022-08-24T05:11:55.825Z,19.67
2022-08-24T05:14:29.033Z,19.65
2022-08-24T05:16:56.799Z,19.66
2022-08-24T05:19:25.024Z,19.66
2022-08-24T05:21:52.870Z,19.74
2022-08-24T05:24:20.405Z,19.77
2022-08-24T05:26:48.149Z,19.78
2022-08-24T05:29:17.323Z,19.87
2022-08-24T05:31:48.633Z,19.93
2022-08-24T05:34:16.554Z,19.95
2022-08-24T05:36:44.151Z,20.06
2022-08-24T05:39:19.650Z,20.11
2022-08-24T05:41:54.349Z,20.17
2022-08-24T05:44:31.055Z,20.28
2022-08-24T05:47:02.993Z,20.36
2022-08-24T05:49:31.385Z,20.34
2022-08-24T05:51:59.161Z,20.49
2022-08-24T05:54:27.155Z,20.52
2022-08-24T05:57:02.339Z,20.57
2022-08-24T05:59:31.371Z,20.55
2022-08-24T06:02:02.452Z,20.65
2022-08-24T06:04:29.935Z,20.68
2022-08-24T06:06:57.035Z,20.71
2022-08-24T06:09:24.513Z,20.71
2022-08-24T06:11:52.840Z,20.78
2022-08-24T06:14:22.862Z,20.72
2022-08-24T06:16:57.525Z,20.74
2022-08-24T06:19:27.122Z,20.73
2022-08-24T06:21:55.901Z,20.71
2022-08-24T06:24:45.733Z,20.69
2022-08-24T06:27:24.050Z,20.70
2022-08-24T06:30:00.027Z,20.74
2022-08-24T06:32:50.508Z,20.74
2022-08-24T06:35:47.861Z,20.76
2022-08-24T06:38:15.468Z,20.77
2022-08-24T06:40:45.743Z,20.79
2022-08-24T06:43:13.924Z,20.80
2022-08-24T06:45:55.093Z,20.81
2022-08-24T06:48:28.284Z,20.80
2022-08-24T06:50:55.552Z,20.81
2022-08-24T06:53:22.729Z,20.91
2022-08-24T06:55:55.896Z,21.02
2022-08-24T06:58:24.366Z,21.04
2022-08-24T07:00:51.736Z,21.23
2022-08-24T07:03:21.250Z,21.28
2022-08-24T07:05:58.053Z,21.30
2022-08-24T07:08:41.960Z,21.41
2022-08-24T07:11:10.222Z,21.49
2022-08-24T07:13:38.605Z,21.64
2022-08-24T07:16:06.172Z,21.74
2022-08-24T07:18:36.049Z,21.80
2022-08-24T07:21:04.590Z,21.94
2022-08-24T07:23:42.274Z,22.11
2022-08-24T07:26:21.724Z,22.31
2022-08-24T07:28:53.944Z,22.51
2022-08-24T07:31:22.530Z,22.70
2022-08-24T07:34:09.728Z,22.99
2022-08-24T07:36:44.350Z,23.26
2022-08-24T07:39:12.484Z,23.49
2022-08-24T07:42:02.657Z,23.67
2022-08-24T07:44:31.467Z,23.85
2022-08-24T07:47:04.096Z,24.03
2022-08-24T07:49:45.803Z,24.16
2022-08-24T07:52:13.648Z,24.26
2022-08-24T07:54:41.316Z,24.36
2022-08-24T07:57:08.944Z,24.52
2022-08-24T07:59:37.828Z,24.73
2022-08-24T08:02:05.828Z,24.91
2022-08-24T08:04:33.517Z,25.05
2022-08-24T08:07:03.635Z,25.22
2022-08-24T08:09:33.881Z,25.36
2022-08-24T08:12:01.074Z,25.43
2022-08-24T08:14:28.163Z,25.56
2022-08-24T08:16:56.164Z,25.64
2022-08-24T08:19:23.653Z,25.59
2022-08-24T08:22:11.693Z,25.83
2022-08-24T08:25:19.440Z,26.11
2022-08-24T08:27:47.426Z,26.25
2022-08-24T08:30:15.866Z,26.39
2022-08-24T08:32:43.491Z,26.49
2022-08-24T08:35:11.111Z,26.64
2022-08-24T08:37:39.667Z,26.77
2022-08-24T08:40:13.466Z,26.80
2022-08-24T08:43:09.978Z,26.96
2022-08-24T08:46:29.918Z,27.07
2022-08-24T08:49:54.868Z,27.16
2022-08-24T08:52:37.152Z,27.17
2022-08-24T08:55:23.832Z,27.20
2022-08-24T08:58:17.611Z,27.06
2022-08-24T09:00:50.051Z,26.86
2022-08-24T09:03:37.266Z,26.85
2022-08-24T09:07:05.325Z,26.72
2022-08-24T09:09:50.381Z,26.81
2022-08-24T09:12:36.287Z,27.09
2022-08-24T09:15:30.820Z,27.27
2022-08-24T09:18:10.857Z,27.46
2022-08-24T09:20:37.826Z,27.55
2022-08-24T09:23:36.911Z,27.67
2022-08-24T09:26:18.912Z,27.72
2022-08-24T09:28:49.503Z,27.87
2022-08-24T09:31:23.064Z,27.96
2022-08-24T09:34:02.820Z,28.12
2022-08-24T09:36:52.941Z,28.20
2022-08-24T09:39:19.984Z,28.22
2022-08-24T09:42:22.820Z,28.19
2022-08-24T09:44:52.838Z,28.16
2022-08-24T09:47:32.645Z,27.81
2022-08-24T09:50:33.630Z,27.84
2022-08-24T09:53:25.431Z,28.08
2022-08-24T09:56:14.359Z,28.19
2022-08-24T09:58:47.129Z,27.92
2022-08-24T10:01:28.113Z,27.68
2022-08-24T10:04:03.125Z,27.73
2022-08-24T10:07:05.806Z,28.03
2022-08-24T10:09:53.221Z,28.37
2022-08-24T10:12:32.792Z,28.65
2022-08-24T10:15:35.690Z,28.69
2022-08-24T10:18:47.425Z,28.43
2022-08-24T10:21:46.841Z,28.17
2022-08-24T10:24:37.471Z,27.93
2022-08-24T10:27:09.765Z,28.17
2022-08-24T10:29:56.296Z,28.18
2022-08-24T10:32:43.702Z,27.97
2022-08-24T10:35:18.125Z,28.00
2022-08-24T10:38:21.830Z,28.24
2022-08-24T10:41:01.002Z,28.44
2022-08-24T10:44:19.085Z,28.38
2022-08-24T10:46:58.386Z,28.11
2022-08-24T10:49:48.866Z,27.84
2022-08-24T10:52:34.181Z,27.58
2022-08-24T10:55:22.865Z,27.56
2022-08-24T10:57:52.803Z,27.88
2022-08-24T11:00:22.811Z,28.23
2022-08-24T11:03:05.179Z,28.37
2022-08-24T11:05:39.927Z,28.46
2022-08-24T11:08:07.454Z,28.54
2022-08-24T11:10:37.472Z,28.70
2022-08-24T11:13:24.164Z,28.85
2022-08-24T11:16:00.366Z,28.91
2022-08-24T11:18:47.133Z,29.01
2022-08-24T11:21:33.394Z,29.07
2022-08-24T11:24:26.922Z,29.22
2022-08-24T11:27:24.866Z,29.29
2022-08-24T11:29:52.226Z,29.39
2022-08-24T11:32:29.261Z,29.48
2022-08-24T11:35:03.030Z,29.58
2022-08-24T11:37:36.550Z,29.52
2022-08-24T11:40:06.694Z,29.19
2022-08-24T11:43:02.380Z,28.86
2022-08-24T11:46:04.116Z,28.92
2022-08-24T11:48:49.725Z,29.07
2022-08-24T11:51:22.447Z,29.17
2022-08-24T11:53:59.931Z,29.28
2022-08-24T11:56:42.238Z,29.12
2022-08-24T11:59:24.046Z,28.71
2022-08-24T12:01:59.196Z,28.92
2022-08-24T12:04:35.549Z,28.95
2022-08-24T12:07:15.348Z,29.03
2022-08-24T12:10:01.987Z,29.08
2022-08-24T12:12:41.074Z,28.94
2022-08-24T12:15:23.475Z,28.57
2022-08-24T12:18:05.498Z,28.34
2022-08-24T12:20:41.843Z,28.42
2022-08-24T12:23:22.689Z,28.52
2022-08-24T12:26:03.939Z,28.55
2022-08-24T12:28:44.732Z,28.66
2022-08-24T12:31:22.186Z,28.71
2022-08-24T12:33:54.624Z,28.76
2022-08-24T12:36:31.168Z,28.79
2022-08-24T12:39:14.871Z,28.80
2022-08-24T12:41:55.211Z,28.86
2022-08-24T12:44:31.635Z,28.88
2022-08-24T12:46:59.311Z,28.85
2022-08-24T12:49:56.398Z,28.73
2022-08-24T12:52:44.868Z,28.59
2022-08-24T12:55:41.030Z,28.56
2022-08-24T12:58:34.519Z,28.58
2022-08-24T13:01:07.074Z,28.61
2022-08-24T13:03:41.663Z,28.71
2022-08-24T13:06:17.597Z,28.83
2022-08-24T13:08:49.246Z,28.92
2022-08-24T13:11:17.176Z,28.97
2022-08-24T13:14:18.633Z,28.84
2022-08-24T13:16:56.733Z,28.70
2022-08-24T13:19:23.810Z,28.51
2022-08-24T13:21:55.018Z,28.37
2022-08-24T13:24:31.114Z,28.31
2022-08-24T13:27:13.363Z,28.34
2022-08-24T13:29:42.484Z,28.37
2022-08-24T13:32:18.654Z,28.37
2022-08-24T13:34:51.277Z,28.37
2022-08-24T13:37:25.134Z,28.36
2022-08-24T13:40:14.539Z,28.43
2022-08-24T13:42:52.564Z,28.51
2022-08-24T13:45:34.561Z,28.48
2022-08-24T13:48:07.638Z,28.37
2022-08-24T13:50:49.014Z,28.16
2022-08-24T13:53:38.005Z,28.08
2022-08-24T13:56:36.734Z,27.98
2022-08-24T13:59:20.783Z,27.94
2022-08-24T14:02:27.874Z,27.84
2022-08-24T14:05:19.322Z,27.77
2022-08-24T14:08:08.415Z,27.68
2022-08-24T14:10:44.404Z,27.69
2022-08-24T14:13:45.297Z,27.71
2022-08-24T14:17:19.675Z,27.69
2022-08-24T14:20:11.238Z,27.78
2022-08-24T14:22:41.338Z,27.77
2022-08-24T14:25:22.574Z,27.67
2022-08-24T14:27:55.633Z,27.66
2022-08-24T14:30:25.350Z,27.64
2022-08-24T14:33:01.286Z,27.62
2022-08-24T14:35:47.194Z,27.64
2022-08-24T14:38:28.450Z,27.65
2022-08-24T14:41:06.866Z,27.67
2022-08-24T14:44:21.715Z,27.59
2022-08-24T14:47:06.939Z,27.55
2022-08-24T14:49:51.802Z,27.52
2022-08-24T14:52:31.086Z,27.51
2022-08-24T14:55:28.246Z,27.52
2022-08-24T14:58:17.512Z,27.50
2022-08-24T15:00:59.924Z,27.53
2022-08-24T15:03:45.997Z,27.52
2022-08-24T15:06:46.333Z,27.52
2022-08-24T15:09:29.364Z,27.49
2022-08-24T15:12:13.760Z,27.45
2022-08-24T15:14:49.271Z,27.37
2022-08-24T15:17:24.065Z,27.30
2022-08-24T15:20:06.052Z,27.21
2022-08-24T15:23:08.593Z,27.17
2022-08-24T15:25:59.700Z,27.10
2022-08-24T15:28:32.382Z,27.06
2022-08-24T15:31:09.313Z,27.04
2022-08-24T15:34:11.774Z,26.99
2022-08-24T15:36:38.980Z,26.99
2022-08-24T15:39:07.037Z,27.00
2022-08-24T15:41:39.265Z,26.97
2022-08-24T15:44:21.434Z,26.95
2022-08-24T15:46:56.457Z,26.87
2022-08-24T15:49:38.173Z,26.83
2022-08-24T15:52:29.941Z,26.76
2022-08-24T15:55:00.415Z,26.74
2022-08-24T15:57:29.854Z,26.74
2022-08-24T16:00:44.434Z,26.70
2022-08-24T16:03:44.295Z,26.64
2022-08-24T16:06:39.016Z,26.61
2022-08-24T16:09:21.127Z,26.59
2022-08-24T16:11:57.415Z,26.59
2022-08-24T16:14:31.343Z,26.56
2022-08-24T16:17:01.918Z,26.53
2022-08-24T16:19:33.983Z,26.49
2022-08-24T16:22:14.149Z,26.44
2022-08-24T16:24:43.355Z,26.45
2022-08-24T16:27:14.499Z,26.44
2022-08-24T16:29:45.782Z,26.38
2022-08-24T16:32:30.522Z,26.35
2022-08-24T16:35:02.213Z,26.33
2022-08-24T16:37:29.859Z,26.29
2022-08-24T16:39:57.054Z,26.25
2022-08-24T16:42:27.288Z,26.22
2022-08-24T16:44:55.688Z,26.21
2022-08-24T16:47:23.807Z,26.19
2022-08-24T16:49:51.919Z,26.18
2022-08-24T16:52:19.944Z,26.16
2022-08-24T16:54:48.295Z,26.15
2022-08-24T16:57:23.204Z,26.13
2022-08-24T16:59:52.199Z,26.11
2022-08-24T17:02:22.210Z,26.08
2022-08-24T17:04:50.352Z,26.03
2022-08-24T17:07:23.350Z,26.02
2022-08-24T17:09:51.008Z,26.00
2022-08-24T17:12:19.146Z,25.96
2022-08-24T17:14:46.575Z,25.93
2022-08-24T17:17:17.271Z,25.88
2022-08-24T17:19:50.666Z,25.87
2022-08-24T17:22:18.245Z,25.84
2022-08-24T17:24:46.117Z,25.82
2022-08-24T17:27:15.016Z,25.77
2022-08-24T17:29:44.770Z,25.71
2022-08-24T17:32:13.403Z,25.67
2022-08-24T17:34:41.186Z,25.63
2022-08-24T17:37:10.915Z,25.60
2022-08-24T17:39:38.464Z,25.55
2022-08-24T17:42:20.933Z,25.48
2022-08-24T17:44:49.320Z,25.45
2022-08-24T17:47:17.903Z,25.38
2022-08-24T17:49:45.146Z,25.37
2022-08-24T17:52:12.475Z,25.32
2022-08-24T17:54:39.887Z,25.27
2022-08-24T17:57:07.536Z,25.23
2022-08-24T17:59:36.643Z,25.18
2022-08-24T18:02:09.241Z,25.11
2022-08-24T18:04:37.662Z,25.06
2022-08-24T18:07:11.818Z,25.03
2022-08-24T18:09:46.360Z,24.99
2022-08-24T18:12:15.246Z,24.95
2022-08-24T18:14:43.569Z,24.88
2022-08-24T18:17:15.701Z,24.87
2022-08-24T18:19:44.339Z,24.80
2022-08-24T18:22:12.165Z,24.77
2022-08-24T18:24:41.262Z,24.71
2022-08-24T18:27:39.109Z,24.68
2022-08-24T18:30:09.356Z,24.64
2022-08-24T18:32:39.972Z,24.59
2022-08-24T18:35:08.099Z,24.54
2022-08-24T18:37:35.348Z,24.50
2022-08-24T18:40:02.714Z,24.48
2022-08-24T18:42:30.447Z,24.43
2022-08-24T18:44:57.770Z,24.36
2022-08-24T18:47:25.599Z,24.30
2022-08-24T18:49:53.006Z,24.24
2022-08-24T18:52:20.629Z,24.19
2022-08-24T18:54:50.246Z,24.18
2022-08-24T18:57:19.029Z,24.10
2022-08-24T18:59:47.043Z,24.11
2022-08-24T19:02:33.370Z,24.09
2022-08-24T19:05:17.679Z,24.03
2022-08-24T19:07:51.479Z,24.00
2022-08-24T19:10:24.493Z,23.97
2022-08-24T19:12:56.704Z,23.92
2022-08-24T19:15:32.410Z,23.92
2022-08-24T19:18:08.699Z,23.88
2022-08-24T19:20:35.875Z,23.82
2022-08-24T19:23:10.109Z,23.81
2022-08-24T19:25:40.251Z,23.77
2022-08-24T19:28:07.450Z,23.73
2022-08-24T19:30:35.641Z,23.77
2022-08-24T19:33:03.693Z,23.74
2022-08-24T19:35:35.019Z,23.75
2022-08-24T19:38:03.285Z,23.84
2022-08-24T19:40:30.682Z,23.82
2022-08-24T19:42:58.016Z,23.80
2022-08-24T19:45:44.809Z,23.75
2022-08-24T19:48:13.398Z,23.67
2022-08-24T19:50:41.582Z,23.72
2022-08-24T19:53:10.553Z,23.71
2022-08-24T19:55:37.791Z,23.68
2022-08-24T19:58:19.254Z,23.73
2022-08-24T20:00:51.735Z,23.71
2022-08-24T20:03:19.336Z,23.70
2022-08-24T20:05:46.507Z,23.68
2022-08-24T20:08:14.441Z,23.66
2022-08-24T20:10:41.731Z,23.50
2022-08-24T20:13:09.660Z,23.58
2022-08-24T20:15:36.869Z,23.60
2022-08-24T20:18:04.481Z,23.56
2022-08-24T20:20:33.012Z,23.53
2022-08-24T20:23:06.533Z,23.37
2022-08-24T20:25:36.357Z,23.49
2022-08-24T20:28:28.125Z,23.48
2022-08-24T20:30:53.478Z,23.37
2022-08-24T20:33:28.187Z,23.45
2022-08-24T20:35:56.602Z,23.38
2022-08-24T20:38:23.983Z,23.38
2022-08-24T20:40:52.399Z,23.37
2022-08-24T20:43:21.078Z,23.33
2022-08-24T20:45:52.036Z,23.26
2022-08-24T20:48:29.179Z,23.26
2022-08-24T20:50:56.834Z,23.25
2022-08-24T20:53:24.068Z,23.19
2022-08-24T20:55:51.471Z,23.23
2022-08-24T20:58:21.431Z,23.20
2022-08-24T21:00:49.679Z,23.13
2022-08-24T21:03:18.965Z,23.11
2022-08-24T21:05:48.748Z,23.07
2022-08-24T21:08:16.099Z,23.03
2022-08-24T21:10:43.665Z,23.03
2022-08-24T21:13:11.403Z,23.00
2022-08-24T21:15:39.611Z,22.98
2022-08-24T21:18:06.962Z,23.00
2022-08-24T21:20:34.710Z,22.96
2022-08-24T21:23:02.006Z,22.93
2022-08-24T21:25:29.536Z,22.89
2022-08-24T21:28:00.682Z,22.83
2022-08-24T21:30:28.142Z,22.80
2022-08-24T21:33:14.340Z,22.80
2022-08-24T21:35:43.107Z,22.77
2022-08-24T21:38:14.108Z,22.78
2022-08-24T21:40:45.140Z,22.73
2022-08-24T21:43:17.821Z,22.73
2022-08-24T21:45:45.515Z,22.70
2022-08-24T21:48:13.318Z,22.72
2022-08-24T21:50:40.548Z,22.69
2022-08-24T21:53:08.079Z,22.68
2022-08-24T21:55:35.778Z,22.66
2022-08-24T21:58:03.169Z,22.60
2022-08-24T22:00:30.434Z,22.55
2022-08-24T22:02:57.712Z,22.47
2022-08-24T22:05:24.888Z,22.52
2022-08-24T22:07:52.082Z,22.48
2022-08-24T22:10:19.392Z,22.36
2022-08-24T22:12:46.514Z,22.38
2022-08-24T22:15:16.212Z,22.39
2022-08-24T22:17:46.321Z,22.38
2022-08-24T22:20:23.012Z,22.36
2022-08-24T22:22:51.701Z,22.33
2022-08-24T22:25:19.179Z,22.34
2022-08-24T22:27:47.255Z,22.29
2022-08-24T22:30:17.264Z,22.27
2022-08-24T22:32:46.472Z,22.27
2022-08-24T22:35:14.543Z,22.23
2022-08-24T22:37:42.178Z,22.23
2022-08-24T22:40:12.748Z,22.14
2022-08-24T22:42:40.573Z,22.11
2022-08-24T22:45:09.798Z,22.10
2022-08-24T22:47:38.099Z,22.09
2022-08-24T22:50:06.332Z,22.05
2022-08-24T22:52:33.770Z,22.03
2022-08-24T22:55:00.832Z,22.03
2022-08-24T22:57:28.226Z,22.03
2022-08-24T22:59:58.225Z,22.03
2022-08-24T23:02:25.420Z,22.01
2022-08-24T23:04:53.454Z,21.99
2022-08-24T23:07:21.329Z,21.96
2022-08-24T23:09:49.176Z,21.96
2022-08-24T23:12:22.630Z,21.93
2022-08-24T23:14:52.138Z,21.92
2022-08-24T23:17:20.478Z,21.90
2022-08-24T23:20:06.390Z,21.88
2022-08-24T23:22:39.883Z,21.87
2022-08-24T23:25:09.427Z,21.85
2022-08-24T23:27:38.664Z,21.83
2022-08-24T23:30:13.034Z,21.86
2022-08-24T23:32:40.943Z,21.83
2022-08-24T23:35:09.096Z,21.81
2022-08-24T23:37:36.276Z,21.81
2022-08-24T23:40:05.023Z,21.78
2022-08-24T23:42:32.177Z,21.79
2022-08-24T23:44:59.571Z,21.74
2022-08-24T23:47:27.077Z,21.76
2022-08-24T23:49:55.638Z,21.76
2022-08-24T23:52:26.506Z,21.75
2022-08-24T23:55:11.612Z,21.73
2022-08-24T23:57:46.595Z,21.63
