createdAt,value
2022-11-16T00:06:08.270Z,13.48
2022-11-16T00:13:10.025Z,14.77
2022-11-16T00:20:12.033Z,12.45
2022-11-16T00:27:13.782Z,13.20
2022-11-16T00:34:15.565Z,11.60
2022-11-16T00:41:17.288Z,12.38
2022-11-16T00:48:19.193Z,11.98
2022-11-16T00:55:21.149Z,10.48
2022-11-16T01:02:23.116Z,11.07
2022-11-16T01:09:24.948Z,10.43
2022-11-16T01:16:26.881Z,12.35
2022-11-16T01:23:28.615Z,10.15
2022-11-16T01:30:30.446Z,11.07
2022-11-16T01:37:32.290Z,11.55
2022-11-16T01:44:34.239Z,14.18
2022-11-16T01:51:36.905Z,12.55
2022-11-16T01:58:38.792Z,15.20
2022-11-16T02:05:43.581Z,13.50
2022-11-16T02:12:48.453Z,12.15
2022-11-16T02:19:56.618Z,12.20
2022-11-16T02:27:15.654Z,9.02
2022-11-16T02:34:18.464Z,10.53
2022-11-16T02:41:22.105Z,10.25
2022-11-16T02:48:26.337Z,9.32
2022-11-16T02:55:29.221Z,9.95
2022-11-16T03:02:43.409Z,9.40
2022-11-16T03:09:46.767Z,9.40
2022-11-16T03:16:53.977Z,8.15
2022-11-16T03:23:56.029Z,7.25
2022-11-16T03:31:30.368Z,6.85
2022-11-16T03:38:34.088Z,4.53
2022-11-16T03:45:36.858Z,3.65
2022-11-16T03:52:38.888Z,4.30
2022-11-16T03:59:40.692Z,3.25
2022-11-16T04:07:00.934Z,3.47
2022-11-16T04:14:23.084Z,3.03
2022-11-16T04:21:45.198Z,3.05
2022-11-16T04:28:47.005Z,2.58
2022-11-16T04:36:07.432Z,2.55
2022-11-16T04:43:09.145Z,2.75
2022-11-16T04:50:11.142Z,2.47
2022-11-16T04:57:13.046Z,2.53
2022-11-16T05:04:14.900Z,2.70
2022-11-16T05:11:16.642Z,2.55
2022-11-16T05:18:18.601Z,2.13
2022-11-16T05:25:20.368Z,2.60
2022-11-16T05:32:23.019Z,2.95
2022-11-16T05:39:25.290Z,2.45
2022-11-16T05:46:27.239Z,2.92
2022-11-16T05:53:29.006Z,2.58
2022-11-16T06:00:30.781Z,2.80
2022-11-16T06:07:32.795Z,2.63
2022-11-16T06:14:34.715Z,3.10
2022-11-16T06:21:36.553Z,3.42
2022-11-16T06:28:38.777Z,2.80
2022-11-16T06:35:40.616Z,3.28
2022-11-16T06:42:42.594Z,3.10
2022-11-16T06:49:44.435Z,3.35
2022-11-16T06:56:46.409Z,3.72
2022-11-16T07:03:48.299Z,3.00
2022-11-16T07:10:50.017Z,4.78
2022-11-16T07:17:51.746Z,3.30
2022-11-16T07:24:53.680Z,3.10
2022-11-16T07:31:56.332Z,3.20
2022-11-16T07:38:58.164Z,2.80
2022-11-16T07:46:44.665Z,2.63
2022-11-16T07:53:29.338Z,2.93
2022-11-16T08:00:31.095Z,2.00
2022-11-16T08:07:33.633Z,2.42
2022-11-16T08:14:35.448Z,2.45
2022-11-16T08:21:37.080Z,2.00
2022-11-16T08:28:38.899Z,2.10
2022-11-16T08:35:40.784Z,2.78
2022-11-16T08:42:43.982Z,2.40
2022-11-16T08:49:49.556Z,2.33
2022-11-16T08:56:51.559Z,2.08
2022-11-16T09:03:53.716Z,2.17
2022-11-16T09:10:55.541Z,2.53
2022-11-16T09:17:57.278Z,2.30
2022-11-16T09:24:59.631Z,2.33
2022-11-16T09:32:02.426Z,2.40
2022-11-16T09:39:30.523Z,2.25
2022-11-16T09:46:29.735Z,2.10
2022-11-16T09:53:31.697Z,1.83
2022-11-16T10:00:35.339Z,1.92
2022-11-16T10:07:42.627Z,2.20
2022-11-16T10:14:50.416Z,2.28
2022-11-16T10:22:11.098Z,2.35
2022-11-16T10:29:29.503Z,2.05
2022-11-16T10:36:33.088Z,2.08
2022-11-16T10:43:36.126Z,2.03
2022-11-16T10:50:38.058Z,1.92
2022-11-16T10:57:58.552Z,2.15
2022-11-16T11:05:08.450Z,2.10
2022-11-16T11:12:38.160Z,3.55
2022-11-16T11:19:40.698Z,2.40
2022-11-16T11:26:43.199Z,2.33
2022-11-16T11:34:05.384Z,2.28
2022-11-16T11:41:18.797Z,2.38
2022-11-16T11:48:26.686Z,2.13
2022-11-16T11:55:28.918Z,2.20
2022-11-16T12:02:59.991Z,2.25
2022-11-16T12:10:02.203Z,2.53
2022-11-16T12:17:08.616Z,2.50
2022-11-16T12:24:17.647Z,2.33
2022-11-16T12:31:22.284Z,2.50
2022-11-16T12:38:36.414Z,2.30
2022-11-16T12:45:48.295Z,2.20
2022-11-16T12:52:53.019Z,2.35
2022-11-16T13:00:01.238Z,2.60
2022-11-16T13:07:10.867Z,2.45
2022-11-16T13:14:42.105Z,2.63
2022-11-16T13:22:03.885Z,2.78
2022-11-16T13:29:11.599Z,2.50
2022-11-16T13:36:31.735Z,2.60
2022-11-16T13:43:33.419Z,2.60
2022-11-16T13:50:38.041Z,2.72
2022-11-16T13:57:42.076Z,3.20
2022-11-16T14:04:56.335Z,2.90
2022-11-16T14:12:18.094Z,2.88
2022-11-16T14:19:38.745Z,3.20
2022-11-16T14:27:03.778Z,3.10
2022-11-16T14:34:05.666Z,3.50
2022-11-16T14:41:12.571Z,3.35
2022-11-16T14:48:15.961Z,3.83
2022-11-16T14:55:24.890Z,3.20
2022-11-16T15:02:27.658Z,3.53
2022-11-16T15:09:31.448Z,3.90
2022-11-16T15:16:33.344Z,4.05
2022-11-16T15:24:01.971Z,3.85
2022-11-16T15:31:14.421Z,4.60
2022-11-16T15:38:19.403Z,4.45
2022-11-16T15:45:26.169Z,4.63
2022-11-16T15:52:44.861Z,4.32
2022-11-16T15:59:51.179Z,4.55
2022-11-16T16:06:54.436Z,4.28
2022-11-16T16:13:58.153Z,3.80
2022-11-16T16:21:02.678Z,4.38
2022-11-16T16:28:06.051Z,4.50
2022-11-16T16:35:15.167Z,4.38
2022-11-16T16:42:17.763Z,4.77
2022-11-16T16:49:19.644Z,4.38
2022-11-16T16:56:21.624Z,4.70
2022-11-16T17:03:23.803Z,4.82
2022-11-16T17:10:28.942Z,4.50
2022-11-16T17:17:32.098Z,4.82
2022-11-16T17:24:35.227Z,5.40
2022-11-16T17:31:58.434Z,5.20
2022-11-16T17:39:01.647Z,4.93
2022-11-16T17:46:07.264Z,5.32
2022-11-16T17:53:09.883Z,5.28
2022-11-16T18:00:12.460Z,5.72
2022-11-16T18:07:14.592Z,4.85
2022-11-16T18:14:16.994Z,4.93
2022-11-16T18:21:20.918Z,4.60
2022-11-16T18:28:23.207Z,4.60
2022-11-16T18:35:25.408Z,4.32
2022-11-16T18:42:28.023Z,4.07
2022-11-16T18:49:30.423Z,4.78
2022-11-16T18:56:32.762Z,4.60
2022-11-16T19:03:35.907Z,4.43
2022-11-16T19:10:39.223Z,4.57
2022-11-16T19:18:06.348Z,4.78
2022-11-16T19:25:06.109Z,5.13
2022-11-16T19:32:16.105Z,4.95
2022-11-16T19:39:19.345Z,5.13
2022-11-16T19:46:21.857Z,4.68
2022-11-16T19:53:24.164Z,4.75
2022-11-16T20:00:26.766Z,4.80
2022-11-16T20:07:29.198Z,5.32
2022-11-16T20:14:31.546Z,5.50
2022-11-16T20:21:35.027Z,4.85
2022-11-16T20:28:37.638Z,4.68
2022-11-16T20:35:39.950Z,5.10
2022-11-16T20:42:42.735Z,5.47
2022-11-16T20:49:44.948Z,5.90
2022-11-16T20:56:48.505Z,5.30
2022-11-16T21:03:51.520Z,5.93
2022-11-16T21:10:53.951Z,5.40
2022-11-16T21:17:55.734Z,4.88
2022-11-16T21:24:57.605Z,6.10
2022-11-16T21:31:59.818Z,5.35
2022-11-16T21:39:01.720Z,5.70
2022-11-16T21:46:14.325Z,5.20
2022-11-16T21:53:16.141Z,4.70
2022-11-16T22:00:18.825Z,4.80
2022-11-16T22:07:38.898Z,4.15
2022-11-16T22:14:40.698Z,4.30
2022-11-16T22:21:43.051Z,4.85
2022-11-16T22:28:45.090Z,4.47
2022-11-16T22:35:47.563Z,4.50
2022-11-16T22:42:49.455Z,4.40
2022-11-16T22:49:51.247Z,3.78
2022-11-16T22:56:53.163Z,3.80
2022-11-16T23:03:55.788Z,3.90
2022-11-16T23:11:28.106Z,3.78
2022-11-16T23:18:30.435Z,4.15
2022-11-16T23:25:51.544Z,4.10
2022-11-16T23:32:53.517Z,4.05
2022-11-16T23:39:55.324Z,4.50
2022-11-16T23:46:57.083Z,4.05
2022-11-16T23:53:58.858Z,3.88
