createdAt,value
2023-04-30T00:02:20.251Z,13.20
2023-04-30T00:07:24.064Z,13.20
2023-04-30T00:12:26.503Z,13.30
2023-04-30T00:17:28.641Z,13.20
2023-04-30T00:22:33.536Z,13.30
2023-04-30T00:27:35.819Z,13.20
2023-04-30T00:32:38.162Z,13.20
2023-04-30T00:37:42.538Z,13.20
2023-04-30T00:42:44.699Z,13.20
2023-04-30T00:47:47.128Z,13.20
2023-04-30T00:52:50.711Z,13.10
2023-04-30T00:57:53.218Z,13.20
2023-04-30T01:02:57.021Z,13.10
2023-04-30T01:08:00.713Z,13.10
2023-04-30T01:13:09.547Z,13.10
2023-04-30T01:18:19.902Z,13.10
2023-04-30T01:23:37.418Z,13.00
2023-04-30T01:28:43.977Z,13.00
2023-04-30T01:33:46.419Z,13.00
2023-04-30T01:39:09.067Z,13.00
2023-04-30T01:44:34.538Z,13.00
2023-04-30T01:49:45.888Z,13.00
2023-04-30T01:54:53.981Z,12.90
2023-04-30T01:59:57.790Z,12.90
2023-04-30T02:04:59.857Z,12.90
2023-04-30T02:10:02.211Z,12.90
2023-04-30T02:15:07.050Z,12.80
2023-04-30T02:20:10.507Z,12.80
2023-04-30T02:25:12.879Z,12.80
2023-04-30T02:30:16.210Z,12.80
2023-04-30T02:35:18.671Z,12.70
2023-04-30T02:40:21.161Z,12.70
2023-04-30T02:45:25.051Z,12.70
2023-04-30T02:50:27.151Z,12.60
2023-04-30T02:55:29.540Z,12.60
2023-04-30T03:00:32.929Z,12.60
2023-04-30T03:05:35.311Z,12.60
2023-04-30T03:10:37.526Z,12.50
2023-04-30T03:15:41.187Z,12.50
2023-04-30T03:20:43.512Z,12.50
2023-04-30T03:25:45.873Z,12.50
2023-04-30T03:30:50.152Z,12.50
2023-04-30T03:35:52.098Z,12.40
2023-04-30T03:40:54.588Z,12.40
2023-04-30T03:45:58.255Z,12.30
2023-04-30T03:51:00.301Z,12.30
2023-04-30T03:56:02.339Z,12.30
2023-04-30T04:01:07.190Z,12.30
2023-04-30T04:06:09.698Z,12.30
2023-04-30T04:11:12.315Z,12.40
2023-04-30T04:16:16.189Z,12.40
2023-04-30T04:21:18.526Z,12.40
2023-04-30T04:26:22.004Z,12.40
2023-04-30T04:31:25.414Z,12.40
2023-04-30T04:36:28.952Z,12.50
2023-04-30T04:41:31.175Z,12.50
2023-04-30T04:46:38.719Z,12.60
2023-04-30T04:51:40.906Z,12.60
2023-04-30T04:56:43.210Z,12.70
2023-04-30T05:01:47.007Z,12.70
2023-04-30T05:06:48.992Z,12.70
2023-04-30T05:11:51.010Z,12.80
2023-04-30T05:16:54.475Z,12.90
2023-04-30T05:21:56.751Z,13.00
2023-04-30T05:26:59.114Z,13.00
2023-04-30T05:32:03.338Z,13.20
2023-04-30T05:37:05.624Z,13.50
2023-04-30T05:42:07.719Z,13.90
2023-04-30T05:47:11.604Z,13.80
2023-04-30T05:52:15.516Z,13.60
2023-04-30T05:57:17.579Z,13.40
2023-04-30T06:02:21.106Z,13.50
2023-04-30T06:07:23.242Z,13.80
2023-04-30T06:12:25.465Z,14.00
2023-04-30T06:17:29.359Z,14.30
2023-04-30T06:22:31.868Z,14.70
2023-04-30T06:27:34.148Z,15.00
2023-04-30T06:32:37.716Z,14.80
2023-04-30T06:37:39.632Z,14.70
2023-04-30T06:42:41.357Z,14.60
2023-04-30T06:47:46.458Z,14.80
2023-04-30T06:52:49.016Z,14.80
2023-04-30T06:57:50.884Z,15.00
2023-04-30T07:03:28.123Z,15.00
2023-04-30T07:09:17.580Z,15.90
2023-04-30T07:14:56.046Z,17.00
2023-04-30T07:19:59.614Z,17.50
2023-04-30T07:25:01.967Z,17.30
2023-04-30T07:30:04.608Z,17.80
2023-04-30T07:35:09.071Z,18.10
2023-04-30T07:40:21.892Z,18.50
2023-04-30T07:45:32.016Z,18.80
2023-04-30T07:50:35.333Z,19.20
2023-04-30T07:55:37.686Z,19.70
2023-04-30T08:00:39.974Z,20.00
2023-04-30T08:05:43.689Z,20.30
2023-04-30T08:10:45.899Z,20.10
2023-04-30T08:15:48.207Z,20.10
2023-04-30T08:20:52.129Z,20.10
2023-04-30T08:25:54.580Z,20.50
2023-04-30T08:30:56.686Z,21.30
2023-04-30T08:36:00.560Z,20.80
2023-04-30T08:41:10.499Z,22.50
2023-04-30T08:46:14.714Z,23.20
2023-04-30T08:51:18.659Z,22.90
2023-04-30T08:56:23.045Z,21.30
2023-04-30T09:01:27.163Z,21.20
2023-04-30T09:06:31.781Z,21.10
2023-04-30T09:11:33.945Z,22.30
2023-04-30T09:16:47.748Z,22.40
2023-04-30T09:21:51.295Z,22.80
2023-04-30T09:26:53.503Z,22.80
2023-04-30T09:32:10.443Z,22.70
2023-04-30T09:37:14.568Z,23.30
2023-04-30T09:42:16.863Z,24.00
2023-04-30T09:47:20.555Z,24.10
2023-04-30T09:52:24.007Z,24.80
2023-04-30T09:57:26.696Z,23.90
2023-04-30T10:02:29.464Z,24.50
2023-04-30T10:07:37.702Z,25.00
2023-04-30T10:12:44.631Z,25.70
2023-04-30T10:17:51.789Z,26.20
2023-04-30T10:22:55.406Z,26.20
2023-04-30T10:27:57.728Z,25.70
2023-04-30T10:33:13.590Z,24.40
2023-04-30T10:38:25.267Z,24.20
2023-04-30T10:43:27.686Z,23.10
2023-04-30T10:48:31.398Z,22.10
2023-04-30T10:53:40.348Z,22.00
2023-04-30T10:58:44.294Z,22.10
2023-04-30T11:04:06.670Z,23.00
2023-04-30T11:09:10.663Z,23.70
2023-04-30T11:14:13.641Z,22.80
2023-04-30T11:19:16.468Z,22.60
2023-04-30T11:24:21.512Z,22.40
2023-04-30T11:29:24.879Z,23.10
2023-04-30T11:34:27.754Z,23.10
2023-04-30T11:39:33.769Z,23.50
2023-04-30T11:44:36.053Z,24.20
2023-04-30T11:49:39.048Z,23.40
2023-04-30T11:54:42.716Z,23.20
2023-04-30T11:59:45.346Z,24.00
2023-04-30T12:04:48.878Z,24.10
2023-04-30T12:09:56.563Z,24.10
2023-04-30T12:14:59.577Z,24.40
2023-04-30T12:20:01.861Z,22.90
2023-04-30T12:25:09.633Z,23.30
2023-04-30T12:30:12.217Z,24.50
2023-04-30T12:35:19.871Z,24.50
2023-04-30T12:40:28.739Z,25.90
2023-04-30T12:45:47.741Z,26.90
2023-04-30T12:50:52.796Z,26.50
2023-04-30T12:56:16.630Z,26.50
2023-04-30T13:01:20.659Z,27.30
2023-04-30T13:06:23.869Z,27.70
2023-04-30T13:11:27.839Z,25.30
2023-04-30T13:16:31.185Z,26.10
2023-04-30T13:21:33.352Z,26.40
2023-04-30T13:26:37.906Z,25.60
2023-04-30T13:31:40.213Z,25.00
2023-04-30T13:36:42.625Z,24.40
2023-04-30T13:41:47.921Z,24.00
2023-04-30T13:46:50.378Z,23.80
2023-04-30T13:51:52.566Z,24.20
2023-04-30T13:56:56.897Z,23.60
2023-04-30T14:01:58.946Z,23.60
2023-04-30T14:07:01.533Z,22.60
2023-04-30T14:12:05.253Z,22.30
2023-04-30T14:17:07.642Z,21.70
2023-04-30T14:22:09.894Z,20.70
2023-04-30T14:27:13.534Z,20.60
2023-04-30T14:32:16.189Z,20.50
2023-04-30T14:37:18.483Z,20.60
2023-04-30T14:42:22.330Z,20.70
2023-04-30T14:47:27.485Z,20.50
2023-04-30T14:52:29.747Z,20.10
2023-04-30T14:57:34.603Z,19.80
2023-04-30T15:02:37.011Z,19.90
2023-04-30T15:07:39.128Z,20.10
2023-04-30T15:12:43.761Z,19.90
2023-04-30T15:17:45.986Z,19.80
2023-04-30T15:22:48.403Z,19.90
2023-04-30T15:27:52.235Z,19.70
2023-04-30T15:32:54.244Z,19.70
2023-04-30T15:37:56.476Z,19.60
2023-04-30T15:42:59.903Z,19.70
2023-04-30T15:48:02.081Z,19.70
2023-04-30T15:53:04.048Z,19.40
2023-04-30T15:58:07.481Z,19.20
2023-04-30T16:03:09.747Z,19.50
2023-04-30T16:08:12.426Z,19.40
2023-04-30T16:13:15.894Z,19.60
2023-04-30T16:18:18.040Z,19.50
2023-04-30T16:23:20.020Z,19.60
2023-04-30T16:28:23.789Z,19.60
2023-04-30T16:33:26.413Z,19.30
2023-04-30T16:38:28.760Z,19.00
2023-04-30T16:43:32.430Z,18.90
2023-04-30T16:48:35.321Z,18.90
2023-04-30T16:53:37.517Z,18.80
2023-04-30T16:58:41.270Z,18.70
2023-04-30T17:03:43.390Z,18.50
2023-04-30T17:08:45.799Z,18.20
2023-04-30T17:13:49.124Z,18.10
2023-04-30T17:18:52.153Z,17.90
2023-04-30T17:23:54.393Z,17.80
2023-04-30T17:28:57.805Z,17.80
2023-04-30T17:34:01.867Z,17.70
2023-04-30T17:39:06.069Z,17.70
2023-04-30T17:44:10.124Z,17.50
2023-04-30T17:49:12.765Z,17.50
2023-04-30T17:54:15.346Z,17.30
2023-04-30T17:59:19.763Z,17.20
2023-04-30T18:04:23.783Z,17.20
2023-04-30T18:09:27.069Z,17.10
2023-04-30T18:14:30.611Z,17.00
2023-04-30T18:19:33.284Z,16.90
2023-04-30T18:24:35.761Z,16.70
2023-04-30T18:29:39.782Z,16.60
2023-04-30T18:34:43.215Z,16.50
2023-04-30T18:39:45.292Z,16.40
2023-04-30T18:44:49.135Z,16.30
2023-04-30T18:49:51.269Z,16.20
2023-04-30T18:54:54.151Z,16.20
2023-04-30T18:59:58.946Z,16.10
2023-04-30T19:05:02.804Z,16.00
2023-04-30T19:10:05.965Z,15.90
2023-04-30T19:15:13.180Z,15.90
2023-04-30T19:20:16.484Z,15.90
2023-04-30T19:25:20.049Z,15.70
2023-04-30T19:30:24.309Z,15.70
2023-04-30T19:35:28.868Z,15.80
2023-04-30T19:40:32.552Z,15.70
2023-04-30T19:45:37.019Z,15.60
2023-04-30T19:50:43.273Z,15.60
2023-04-30T19:55:48.203Z,15.60
2023-04-30T20:00:54.265Z,15.50
2023-04-30T20:05:57.121Z,15.40
2023-04-30T20:11:02.003Z,15.40
2023-04-30T20:16:10.520Z,15.40
2023-04-30T20:21:13.755Z,15.20
2023-04-30T20:26:17.528Z,15.10
2023-04-30T20:31:21.998Z,15.00
2023-04-30T20:36:25.508Z,14.90
2023-04-30T20:41:28.912Z,15.10
2023-04-30T20:46:32.921Z,14.90
2023-04-30T20:51:35.362Z,14.80
2023-04-30T20:56:37.823Z,14.70
2023-04-30T21:01:41.963Z,14.60
2023-04-30T21:06:44.374Z,14.60
2023-04-30T21:11:46.881Z,14.60
2023-04-30T21:16:51.471Z,14.50
2023-04-30T21:21:53.998Z,14.50
2023-04-30T21:26:56.447Z,14.50
2023-04-30T21:31:59.969Z,14.50
2023-04-30T21:37:02.064Z,14.50
2023-04-30T21:42:05.218Z,14.40
2023-04-30T21:47:10.209Z,14.30
2023-04-30T21:52:12.343Z,14.40
2023-04-30T21:57:14.944Z,14.40
2023-04-30T22:02:23.339Z,14.40
2023-04-30T22:07:28.279Z,14.30
2023-04-30T22:12:30.248Z,14.30
2023-04-30T22:17:33.744Z,14.20
2023-04-30T22:22:36.532Z,14.20
2023-04-30T22:27:38.812Z,14.10
2023-04-30T22:32:42.879Z,14.10
2023-04-30T22:37:45.920Z,14.00
2023-04-30T22:42:48.369Z,13.90
2023-04-30T22:47:53.982Z,14.00
2023-04-30T22:52:56.521Z,14.00
2023-04-30T22:58:00.010Z,14.00
2023-04-30T23:03:03.606Z,14.00
2023-04-30T23:08:06.197Z,13.70
2023-04-30T23:13:08.256Z,13.70
2023-04-30T23:18:12.135Z,13.80
2023-04-30T23:23:14.377Z,13.80
2023-04-30T23:28:16.415Z,13.90
2023-04-30T23:33:20.066Z,14.00
2023-04-30T23:38:22.325Z,14.00
2023-04-30T23:43:25.498Z,13.90
2023-04-30T23:48:30.583Z,13.80
2023-04-30T23:53:33.210Z,13.70
2023-04-30T23:58:35.314Z,13.50
