createdAt,value
2022-10-27T00:00:32.711Z,94.71
2022-10-27T00:01:32.764Z,94.60
2022-10-27T00:02:32.838Z,94.09
2022-10-27T00:03:32.864Z,93.18
2022-10-27T00:04:32.683Z,92.36
2022-10-27T00:05:32.663Z,91.85
2022-10-27T00:06:32.631Z,92.05
2022-10-27T00:07:32.609Z,92.67
2022-10-27T00:08:33.417Z,92.97
2022-10-27T00:09:32.596Z,93.28
2022-10-27T00:10:32.589Z,93.18
2022-10-27T00:11:32.629Z,92.77
2022-10-27T00:12:32.557Z,92.87
2022-10-27T00:13:32.694Z,92.77
2022-10-27T00:14:32.656Z,92.87
2022-10-27T00:15:32.507Z,92.57
2022-10-27T00:16:32.703Z,92.36
2022-10-27T00:17:32.487Z,92.46
2022-10-27T00:18:32.735Z,91.75
2022-10-27T00:19:32.455Z,91.75
2022-10-27T00:20:32.455Z,91.96
2022-10-27T00:21:32.425Z,91.85
2022-10-27T00:22:32.420Z,91.96
2022-10-27T00:23:32.413Z,91.96
2022-10-27T00:24:32.682Z,91.75
2022-10-27T00:25:32.372Z,91.44
2022-10-27T00:26:32.362Z,91.14
2022-10-27T00:27:32.479Z,91.24
2022-10-27T00:28:32.364Z,91.24
2022-10-27T00:29:32.367Z,91.35
2022-10-27T00:30:32.700Z,91.75
2022-10-27T00:31:32.307Z,92.20
2022-10-27T00:32:32.288Z,92.41
2022-10-27T00:33:32.284Z,92.50
2022-10-27T00:34:32.267Z,92.50
2022-10-27T00:35:32.266Z,92.61
2022-10-27T00:36:34.288Z,92.41
2022-10-27T00:37:32.224Z,92.41
2022-10-27T00:38:32.220Z,92.61
2022-10-27T00:39:33.134Z,92.61
2022-10-27T00:40:32.184Z,92.71
2022-10-27T00:41:33.486Z,92.81
2022-10-27T00:42:32.176Z,92.71
2022-10-27T00:43:32.145Z,92.61
2022-10-27T00:44:32.130Z,92.41
2022-10-27T00:45:32.109Z,92.10
2022-10-27T00:46:32.112Z,91.79
2022-10-27T00:47:32.375Z,91.69
2022-10-27T00:48:32.083Z,91.49
2022-10-27T00:49:32.071Z,91.69
2022-10-27T00:50:32.058Z,92.00
2022-10-27T00:51:32.049Z,92.10
2022-10-27T00:52:32.020Z,92.30
2022-10-27T00:53:32.311Z,92.30
2022-10-27T00:54:31.998Z,92.14
2022-10-27T00:55:31.989Z,92.35
2022-10-27T00:56:31.974Z,92.45
2022-10-27T00:57:31.955Z,92.45
2022-10-27T00:58:31.960Z,92.35
2022-10-27T00:59:32.144Z,92.00
2022-10-27T01:00:32.951Z,92.14
2022-10-27T01:01:32.039Z,92.24
2022-10-27T01:02:31.895Z,92.45
2022-10-27T01:03:32.156Z,92.76
2022-10-27T01:04:31.971Z,92.76
2022-10-27T01:05:31.881Z,92.76
2022-10-27T01:06:31.874Z,92.55
2022-10-27T01:07:31.823Z,92.10
2022-10-27T01:08:32.753Z,91.49
2022-10-27T01:09:31.974Z,91.43
2022-10-27T01:10:31.791Z,91.74
2022-10-27T01:11:31.782Z,91.74
2022-10-27T01:12:31.772Z,91.83
2022-10-27T01:13:31.982Z,91.94
2022-10-27T01:14:31.783Z,91.83
2022-10-27T01:15:31.900Z,91.74
2022-10-27T01:16:31.737Z,91.63
2022-10-27T01:17:32.156Z,91.74
2022-10-27T01:18:31.699Z,91.33
2022-10-27T01:19:31.696Z,91.02
2022-10-27T01:20:31.657Z,91.53
2022-10-27T01:21:31.648Z,91.63
2022-10-27T01:22:31.892Z,91.94
2022-10-27T01:23:31.635Z,91.94
2022-10-27T01:24:31.610Z,91.63
2022-10-27T01:25:31.593Z,91.63
2022-10-27T01:26:31.597Z,92.24
2022-10-27T01:27:31.555Z,92.35
2022-10-27T01:28:31.751Z,92.35
2022-10-27T01:29:31.533Z,92.24
2022-10-27T01:30:31.537Z,92.24
2022-10-27T01:31:31.521Z,95.00
2022-10-27T01:32:31.516Z,96.33
2022-10-27T01:33:31.493Z,97.45
2022-10-27T01:34:31.751Z,97.75
2022-10-27T01:35:31.462Z,99.23
2022-10-27T01:36:31.448Z,99.99
2022-10-27T01:37:31.531Z,99.99
2022-10-27T01:38:31.423Z,99.99
2022-10-27T01:39:31.491Z,99.99
2022-10-27T01:40:31.699Z,99.99
2022-10-27T01:41:31.470Z,99.99
2022-10-27T01:42:31.367Z,99.99
2022-10-27T01:43:31.374Z,99.99
2022-10-27T01:44:31.356Z,99.99
2022-10-27T01:45:31.335Z,99.99
2022-10-27T01:46:31.509Z,99.99
2022-10-27T01:47:31.297Z,99.99
2022-10-27T01:48:32.074Z,99.99
2022-10-27T01:49:31.296Z,99.99
2022-10-27T01:50:40.206Z,99.99
2022-10-27T01:51:32.628Z,99.99
2022-10-27T01:52:31.271Z,99.99
2022-10-27T01:53:31.270Z,99.99
2022-10-27T01:54:31.221Z,99.99
2022-10-27T01:55:31.228Z,99.99
2022-10-27T01:56:31.259Z,99.99
2022-10-27T01:57:31.516Z,99.99
2022-10-27T01:58:31.168Z,99.99
2022-10-27T01:59:31.152Z,99.99
2022-10-27T02:00:31.165Z,99.99
2022-10-27T02:02:31.130Z,99.99
2022-10-27T02:03:31.449Z,99.99
2022-10-27T02:04:31.101Z,99.99
2022-10-27T02:05:31.076Z,99.99
2022-10-27T02:06:31.058Z,99.99
2022-10-27T02:07:31.063Z,99.99
2022-10-27T02:08:31.077Z,99.99
2022-10-27T02:09:31.288Z,99.99
2022-10-27T02:10:31.008Z,99.99
2022-10-27T02:11:31.021Z,99.99
2022-10-27T02:12:30.993Z,99.99
2022-10-27T02:13:30.985Z,99.99
2022-10-27T02:14:31.023Z,99.99
2022-10-27T02:15:31.156Z,99.99
2022-10-27T02:16:30.945Z,99.99
2022-10-27T02:17:30.941Z,99.99
2022-10-27T02:18:30.993Z,99.99
2022-10-27T02:19:30.893Z,99.99
2022-10-27T02:20:30.881Z,99.99
2022-10-27T02:21:31.327Z,99.99
2022-10-27T02:22:30.851Z,99.99
2022-10-27T02:23:30.853Z,99.99
2022-10-27T02:24:30.843Z,99.99
2022-10-27T02:25:31.150Z,99.99
2022-10-27T02:26:30.860Z,99.99
2022-10-27T02:27:30.790Z,99.99
2022-10-27T02:28:30.849Z,99.99
2022-10-27T02:29:30.768Z,99.99
2022-10-27T02:30:30.779Z,99.99
2022-10-27T02:31:30.920Z,99.99
2022-10-27T02:32:30.801Z,99.99
2022-10-27T02:33:30.750Z,99.99
2022-10-27T02:34:30.717Z,99.99
2022-10-27T02:35:30.719Z,99.99
2022-10-27T02:36:30.673Z,99.99
2022-10-27T02:37:30.855Z,99.99
2022-10-27T02:38:30.963Z,99.99
2022-10-27T02:39:30.631Z,99.99
2022-10-27T02:40:30.666Z,99.99
2022-10-27T02:41:30.612Z,99.99
2022-10-27T02:42:30.795Z,99.99
2022-10-27T02:43:30.593Z,99.99
2022-10-27T02:44:30.585Z,99.99
2022-10-27T02:45:30.561Z,99.99
2022-10-27T02:46:30.541Z,99.99
2022-10-27T02:47:31.238Z,99.99
2022-10-27T02:48:30.528Z,99.99
2022-10-27T02:49:30.531Z,99.99
2022-10-27T02:50:30.572Z,99.99
2022-10-27T02:51:30.498Z,99.99
2022-10-27T02:52:31.027Z,99.99
2022-10-27T02:53:30.458Z,99.99
2022-10-27T02:54:30.479Z,99.99
2022-10-27T02:55:30.463Z,99.99
2022-10-27T02:56:30.441Z,99.99
2022-10-27T02:57:30.586Z,99.99
2022-10-27T02:58:30.396Z,99.99
2022-10-27T02:59:30.392Z,99.99
2022-10-27T03:00:30.366Z,99.99
2022-10-27T03:01:30.567Z,99.99
2022-10-27T03:02:30.535Z,99.99
2022-10-27T03:03:30.345Z,99.99
2022-10-27T03:04:30.341Z,99.99
2022-10-27T03:05:30.302Z,99.99
2022-10-27T03:06:30.301Z,99.99
2022-10-27T03:07:30.452Z,99.99
2022-10-27T03:08:31.191Z,99.99
2022-10-27T03:09:30.273Z,99.99
2022-10-27T03:10:30.244Z,99.99
2022-10-27T03:11:30.238Z,99.99
2022-10-27T03:12:30.224Z,99.99
2022-10-27T03:13:30.415Z,99.99
2022-10-27T03:14:30.206Z,99.99
2022-10-27T03:15:30.406Z,99.99
2022-10-27T03:16:30.190Z,99.99
2022-10-27T03:17:30.201Z,99.99
2022-10-27T03:18:30.318Z,99.99
2022-10-27T03:19:30.240Z,99.99
2022-10-27T03:20:30.116Z,99.99
2022-10-27T03:21:30.092Z,99.99
2022-10-27T03:22:30.082Z,99.99
2022-10-27T03:23:30.273Z,99.99
2022-10-27T03:24:30.067Z,99.99
2022-10-27T03:25:30.065Z,99.99
2022-10-27T03:26:30.045Z,99.99
2022-10-27T03:27:30.023Z,99.99
2022-10-27T03:28:30.220Z,99.99
2022-10-27T03:29:29.982Z,99.99
2022-10-27T03:30:30.009Z,99.99
2022-10-27T03:31:29.965Z,99.99
2022-10-27T03:32:29.962Z,99.99
2022-10-27T03:33:30.118Z,99.99
2022-10-27T03:34:29.923Z,99.99
2022-10-27T03:35:29.914Z,99.99
2022-10-27T03:36:30.637Z,99.99
2022-10-27T03:37:29.907Z,99.99
2022-10-27T03:38:30.138Z,99.99
2022-10-27T03:39:30.438Z,99.99
2022-10-27T03:40:29.877Z,99.99
2022-10-27T03:41:29.836Z,99.99
2022-10-27T03:42:29.844Z,99.99
2022-10-27T03:43:29.807Z,99.99
2022-10-27T03:44:30.093Z,99.99
2022-10-27T03:45:29.777Z,99.99
2022-10-27T03:46:29.772Z,99.99
2022-10-27T03:47:29.748Z,99.99
2022-10-27T03:48:29.754Z,99.99
2022-10-27T03:49:29.727Z,99.99
2022-10-27T03:50:29.975Z,99.99
2022-10-27T03:51:29.707Z,99.99
2022-10-27T03:52:32.475Z,99.99
2022-10-27T03:53:29.672Z,99.99
2022-10-27T03:54:29.682Z,99.99
2022-10-27T03:55:30.410Z,99.99
2022-10-27T03:56:29.818Z,99.99
2022-10-27T03:57:29.627Z,99.99
2022-10-27T03:58:29.620Z,99.99
2022-10-27T03:59:29.597Z,99.99
2022-10-27T04:00:29.598Z,99.99
2022-10-27T04:01:29.924Z,99.99
2022-10-27T04:02:29.603Z,99.99
2022-10-27T04:03:29.545Z,99.99
2022-10-27T04:04:29.534Z,99.99
2022-10-27T04:05:29.519Z,99.99
2022-10-27T04:06:29.744Z,99.99
2022-10-27T04:07:29.492Z,99.99
2022-10-27T04:08:29.492Z,99.99
2022-10-27T04:09:29.476Z,99.99
2022-10-27T04:10:29.462Z,99.99
2022-10-27T04:11:29.622Z,99.99
2022-10-27T04:12:29.437Z,99.99
2022-10-27T04:13:30.869Z,99.99
2022-10-27T04:14:29.403Z,99.99
2022-10-27T04:15:29.393Z,99.99
2022-10-27T04:16:29.449Z,99.99
2022-10-27T04:17:30.649Z,99.99
2022-10-27T04:18:29.379Z,99.99
2022-10-27T04:19:29.336Z,99.99
2022-10-27T04:20:29.325Z,99.99
2022-10-27T04:21:29.318Z,99.99
2022-10-27T04:22:36.584Z,99.99
2022-10-27T04:23:29.282Z,99.99
2022-10-27T04:24:29.269Z,99.99
2022-10-27T04:25:29.257Z,99.99
2022-10-27T04:26:29.248Z,99.99
2022-10-27T04:27:29.420Z,99.99
2022-10-27T04:28:29.229Z,99.99
2022-10-27T04:29:29.209Z,99.99
2022-10-27T04:30:29.195Z,99.99
2022-10-27T04:31:29.176Z,99.99
2022-10-27T04:32:29.344Z,99.99
2022-10-27T04:33:29.368Z,99.99
2022-10-27T04:34:29.148Z,99.99
2022-10-27T04:35:29.172Z,99.99
2022-10-27T04:36:29.117Z,99.99
2022-10-27T04:37:29.274Z,99.99
2022-10-27T04:38:30.332Z,99.99
2022-10-27T04:39:29.071Z,99.99
2022-10-27T04:40:29.060Z,99.99
2022-10-27T04:41:29.044Z,99.99
2022-10-27T04:42:29.213Z,99.99
2022-10-27T04:43:29.020Z,99.99
2022-10-27T04:44:29.008Z,99.99
2022-10-27T04:45:28.992Z,99.99
2022-10-27T04:46:28.991Z,99.99
2022-10-27T04:47:29.143Z,99.99
2022-10-27T04:48:28.960Z,99.99
2022-10-27T04:49:28.954Z,99.99
2022-10-27T04:50:28.930Z,99.99
2022-10-27T04:51:28.920Z,99.99
2022-10-27T04:52:29.087Z,99.99
2022-10-27T04:53:28.896Z,99.99
2022-10-27T04:54:28.886Z,99.99
2022-10-27T04:55:28.863Z,99.99
2022-10-27T04:56:28.875Z,99.99
2022-10-27T04:57:29.026Z,99.99
2022-10-27T04:58:28.825Z,99.99
2022-10-27T04:59:28.823Z,99.99
2022-10-27T05:00:28.846Z,99.99
2022-10-27T05:01:28.820Z,99.99
2022-10-27T05:02:29.007Z,99.99
2022-10-27T05:03:28.753Z,99.99
2022-10-27T05:04:28.746Z,99.99
2022-10-27T05:05:28.742Z,99.99
2022-10-27T05:06:28.723Z,99.99
2022-10-27T05:07:29.032Z,99.99
2022-10-27T05:08:28.692Z,99.99
2022-10-27T05:09:28.680Z,99.99
2022-10-27T05:10:28.671Z,99.99
2022-10-27T05:11:28.668Z,99.99
2022-10-27T05:12:28.647Z,99.99
2022-10-27T05:13:28.819Z,99.99
2022-10-27T05:14:28.658Z,99.99
2022-10-27T05:15:28.608Z,99.99
2022-10-27T05:16:28.607Z,99.99
2022-10-27T05:17:28.581Z,99.99
2022-10-27T05:18:28.743Z,99.99
2022-10-27T05:19:28.553Z,99.99
2022-10-27T05:20:28.536Z,99.99
2022-10-27T05:21:28.528Z,99.99
2022-10-27T05:22:28.509Z,99.99
2022-10-27T05:23:28.678Z,99.99
2022-10-27T05:24:28.482Z,99.99
2022-10-27T05:25:28.543Z,99.99
2022-10-27T05:26:29.370Z,99.99
2022-10-27T05:27:28.526Z,99.99
2022-10-27T05:28:28.620Z,99.99
2022-10-27T05:29:28.419Z,99.99
2022-10-27T05:30:28.400Z,99.99
2022-10-27T05:31:28.339Z,99.99
2022-10-27T05:32:28.382Z,99.99
2022-10-27T05:33:28.566Z,99.99
2022-10-27T05:34:28.357Z,99.99
2022-10-27T05:35:28.298Z,99.99
2022-10-27T05:36:28.351Z,99.99
2022-10-27T05:37:28.411Z,99.99
2022-10-27T05:38:28.485Z,99.99
2022-10-27T05:39:28.307Z,99.99
2022-10-27T05:40:28.276Z,99.99
2022-10-27T05:41:28.265Z,99.99
2022-10-27T05:42:28.258Z,99.99
2022-10-27T05:43:31.791Z,99.99
2022-10-27T05:44:29.173Z,99.99
2022-10-27T05:45:28.157Z,99.99
2022-10-27T05:46:28.142Z,99.99
2022-10-27T05:47:28.130Z,99.99
2022-10-27T05:48:28.301Z,99.99
2022-10-27T05:49:28.099Z,99.99
2022-10-27T05:50:28.156Z,99.99
2022-10-27T05:51:28.077Z,99.99
2022-10-27T05:52:28.059Z,99.99
2022-10-27T05:53:28.347Z,99.99
2022-10-27T05:54:28.046Z,99.99
2022-10-27T05:55:28.031Z,99.99
2022-10-27T05:56:28.016Z,99.99
2022-10-27T05:57:28.024Z,99.99
2022-10-27T05:58:27.980Z,99.99
2022-10-27T05:59:28.149Z,99.99
2022-10-27T06:00:27.960Z,99.99
2022-10-27T06:01:28.100Z,99.99
2022-10-27T06:02:28.013Z,99.99
2022-10-27T06:03:27.916Z,99.99
2022-10-27T06:04:28.095Z,99.99
2022-10-27T06:05:27.895Z,99.99
2022-10-27T06:06:27.916Z,99.99
2022-10-27T06:07:27.874Z,99.99
2022-10-27T06:08:27.845Z,99.99
2022-10-27T06:09:28.025Z,99.99
2022-10-27T06:10:27.867Z,99.99
2022-10-27T06:11:27.814Z,99.99
2022-10-27T06:12:27.792Z,99.99
2022-10-27T06:13:27.808Z,99.99
2022-10-27T06:14:30.386Z,99.99
2022-10-27T06:15:27.760Z,99.99
2022-10-27T06:16:27.741Z,99.99
2022-10-27T06:17:27.733Z,99.99
2022-10-27T06:18:27.720Z,99.99
2022-10-27T06:19:27.887Z,99.99
2022-10-27T06:20:27.767Z,99.99
2022-10-27T06:21:27.697Z,99.99
2022-10-27T06:22:27.659Z,99.99
2022-10-27T06:23:27.653Z,99.99
2022-10-27T06:24:27.828Z,99.99
2022-10-27T06:25:27.631Z,99.99
2022-10-27T06:26:27.612Z,99.99
2022-10-27T06:27:27.607Z,99.99
2022-10-27T06:28:27.584Z,99.99
2022-10-27T06:29:27.761Z,99.99
2022-10-27T06:30:27.565Z,99.99
2022-10-27T06:31:27.551Z,99.99
2022-10-27T06:32:27.539Z,99.99
2022-10-27T06:33:27.522Z,99.99
2022-10-27T06:34:27.692Z,99.99
2022-10-27T06:35:27.497Z,99.99
2022-10-27T06:36:27.490Z,99.99
2022-10-27T06:37:27.471Z,99.99
2022-10-27T06:38:27.450Z,99.99
2022-10-27T06:39:27.718Z,99.99
2022-10-27T06:40:27.428Z,99.99
2022-10-27T06:41:27.417Z,99.99
2022-10-27T06:42:28.128Z,99.99
2022-10-27T06:43:27.388Z,99.99
2022-10-27T06:44:27.375Z,99.99
2022-10-27T06:45:27.547Z,99.99
2022-10-27T06:46:27.347Z,99.99
2022-10-27T06:47:27.338Z,99.99
2022-10-27T06:48:27.323Z,99.99
2022-10-27T06:49:27.323Z,99.99
2022-10-27T06:50:27.483Z,99.99
2022-10-27T06:51:27.283Z,99.99
2022-10-27T06:52:27.281Z,99.99
2022-10-27T06:53:27.260Z,99.99
2022-10-27T06:54:27.248Z,99.99
2022-10-27T06:55:27.422Z,99.99
2022-10-27T06:56:27.254Z,99.99
2022-10-27T06:57:27.229Z,99.99
2022-10-27T06:58:27.191Z,99.99
2022-10-27T06:59:27.200Z,99.99
2022-10-27T07:00:27.340Z,99.99
2022-10-27T07:01:27.297Z,99.99
2022-10-27T07:02:27.250Z,99.99
2022-10-27T07:03:27.132Z,99.99
2022-10-27T07:04:27.133Z,99.99
2022-10-27T07:05:27.293Z,99.99
2022-10-27T07:06:27.088Z,99.99
2022-10-27T07:07:27.089Z,99.99
2022-10-27T07:08:27.057Z,99.99
2022-10-27T07:09:27.064Z,99.99
2022-10-27T07:10:27.215Z,99.99
2022-10-27T07:11:27.101Z,99.99
2022-10-27T07:12:27.009Z,99.99
2022-10-27T07:13:26.994Z,99.99
2022-10-27T07:14:26.986Z,99.99
2022-10-27T07:15:27.160Z,99.99
2022-10-27T07:16:30.170Z,99.99
2022-10-27T07:17:27.992Z,99.99
2022-10-27T07:18:26.939Z,99.99
2022-10-27T07:19:26.918Z,99.99
2022-10-27T07:20:26.907Z,99.99
2022-10-27T07:21:27.082Z,99.99
2022-10-27T07:22:26.883Z,99.99
2022-10-27T07:23:26.865Z,99.99
2022-10-27T07:24:26.852Z,99.99
2022-10-27T07:25:26.838Z,99.99
2022-10-27T07:26:26.998Z,99.99
2022-10-27T07:27:26.817Z,99.99
2022-10-27T07:28:26.798Z,99.99
2022-10-27T07:29:26.790Z,99.99
2022-10-27T07:30:26.775Z,99.99
2022-10-27T07:31:26.951Z,99.99
2022-10-27T07:32:26.744Z,99.99
2022-10-27T07:33:26.743Z,99.99
2022-10-27T07:34:26.716Z,99.99
2022-10-27T07:35:26.717Z,99.99
2022-10-27T07:36:26.873Z,99.99
2022-10-27T07:37:26.680Z,99.99
2022-10-27T07:38:26.663Z,99.99
2022-10-27T07:39:26.662Z,99.99
2022-10-27T07:40:28.965Z,99.99
2022-10-27T07:41:27.810Z,99.99
2022-10-27T07:42:26.666Z,99.99
2022-10-27T07:43:26.607Z,99.99
2022-10-27T07:44:26.590Z,99.99
2022-10-27T07:45:26.577Z,99.99
2022-10-27T07:46:26.738Z,99.99
2022-10-27T07:47:26.568Z,99.99
2022-10-27T07:48:26.549Z,99.99
2022-10-27T07:49:26.564Z,99.99
2022-10-27T07:50:28.694Z,99.99
2022-10-27T07:51:26.716Z,99.99
2022-10-27T07:52:26.487Z,99.99
2022-10-27T07:53:26.476Z,99.99
2022-10-27T07:54:26.466Z,99.99
2022-10-27T07:55:26.468Z,99.99
2022-10-27T07:56:26.431Z,99.99
2022-10-27T07:57:26.603Z,99.99
2022-10-27T07:58:26.406Z,99.99
2022-10-27T07:59:26.393Z,99.99
2022-10-27T08:00:26.382Z,99.99
2022-10-27T08:01:26.534Z,99.99
2022-10-27T08:02:26.718Z,99.99
2022-10-27T08:03:26.436Z,99.99
2022-10-27T08:04:26.321Z,99.99
2022-10-27T08:05:26.313Z,99.99
2022-10-27T08:06:26.312Z,99.99
2022-10-27T08:07:26.505Z,99.99
2022-10-27T08:08:26.270Z,99.99
2022-10-27T08:09:26.267Z,99.99
2022-10-27T08:10:26.241Z,99.99
2022-10-27T08:11:26.236Z,99.99
2022-10-27T08:12:26.421Z,99.99
2022-10-27T08:13:26.207Z,99.99
2022-10-27T08:14:26.187Z,99.99
2022-10-27T08:15:26.184Z,99.99
2022-10-27T08:16:26.166Z,99.99
2022-10-27T08:17:26.358Z,99.99
2022-10-27T08:18:26.141Z,99.99
2022-10-27T08:19:26.132Z,99.99
2022-10-27T08:20:26.115Z,99.99
2022-10-27T08:21:26.100Z,99.99
2022-10-27T08:22:26.265Z,99.99
2022-10-27T08:23:26.084Z,99.99
2022-10-27T08:24:26.062Z,99.99
2022-10-27T08:25:26.052Z,99.99
2022-10-27T08:26:26.040Z,99.99
2022-10-27T08:27:26.214Z,99.99
2022-10-27T08:28:26.015Z,99.99
2022-10-27T08:29:25.999Z,99.99
2022-10-27T08:30:26.007Z,99.99
2022-10-27T08:31:25.993Z,99.99
2022-10-27T08:32:26.210Z,99.99
2022-10-27T08:33:25.946Z,99.99
2022-10-27T08:34:25.930Z,99.99
2022-10-27T08:35:25.922Z,99.99
2022-10-27T08:36:25.897Z,99.99
2022-10-27T08:37:26.085Z,99.99
2022-10-27T08:38:25.876Z,99.99
2022-10-27T08:39:25.864Z,99.99
2022-10-27T08:40:25.858Z,99.99
2022-10-27T08:41:25.841Z,99.99
2022-10-27T08:42:25.833Z,99.99
2022-10-27T08:43:26.005Z,99.99
2022-10-27T08:44:25.802Z,99.99
2022-10-27T08:45:25.824Z,99.99
2022-10-27T08:46:25.791Z,99.99
2022-10-27T08:47:25.763Z,99.99
2022-10-27T08:48:25.932Z,99.99
2022-10-27T08:49:25.742Z,99.99
2022-10-27T08:50:25.737Z,99.99
2022-10-27T08:51:25.730Z,99.99
2022-10-27T08:52:25.699Z,99.99
2022-10-27T08:53:26.001Z,99.99
2022-10-27T08:54:25.677Z,99.99
2022-10-27T08:55:25.659Z,99.99
2022-10-27T08:56:25.654Z,99.99
2022-10-27T08:57:25.683Z,99.99
2022-10-27T08:58:25.656Z,99.99
2022-10-27T08:59:25.795Z,99.99
2022-10-27T09:00:25.610Z,99.99
2022-10-27T09:01:25.656Z,99.99
2022-10-27T09:02:25.699Z,99.99
2022-10-27T09:03:25.575Z,99.99
2022-10-27T09:04:25.732Z,99.99
2022-10-27T09:05:25.542Z,99.99
2022-10-27T09:06:25.540Z,99.99
2022-10-27T09:07:25.504Z,99.99
2022-10-27T09:08:25.504Z,99.99
2022-10-27T09:09:25.795Z,99.99
2022-10-27T09:10:25.472Z,99.86
2022-10-27T09:11:25.452Z,99.66
2022-10-27T09:12:25.443Z,99.99
2022-10-27T09:13:25.429Z,99.99
2022-10-27T09:14:25.420Z,99.99
2022-10-27T09:15:25.641Z,98.90
2022-10-27T09:16:25.387Z,99.00
2022-10-27T09:17:25.377Z,98.39
2022-10-27T09:18:25.607Z,98.39
2022-10-27T09:19:25.377Z,98.39
2022-10-27T09:20:25.346Z,98.54
2022-10-27T09:21:25.336Z,98.34
2022-10-27T09:22:25.372Z,97.42
2022-10-27T09:23:25.537Z,96.71
2022-10-27T09:24:25.299Z,96.92
2022-10-27T09:25:25.274Z,97.32
2022-10-27T09:26:25.265Z,97.02
2022-10-27T09:27:25.299Z,97.22
2022-10-27T09:28:25.465Z,97.83
2022-10-27T09:29:25.224Z,97.02
2022-10-27T09:31:25.195Z,96.61
2022-10-27T09:32:25.185Z,97.02
2022-10-27T09:33:25.414Z,97.22
2022-10-27T09:34:25.152Z,97.32
2022-10-27T09:35:25.144Z,97.42
2022-10-27T09:36:25.150Z,97.02
2022-10-27T09:37:25.161Z,97.32
2022-10-27T09:38:25.347Z,96.41
2022-10-27T09:39:25.084Z,95.49
2022-10-27T09:40:25.078Z,95.75
2022-10-27T09:41:25.059Z,95.65
2022-10-27T09:42:25.058Z,95.75
2022-10-27T09:43:25.267Z,96.06
2022-10-27T09:45:25.016Z,95.34
2022-10-27T09:46:24.999Z,95.34
2022-10-27T09:48:25.226Z,95.61
2022-10-27T09:49:24.947Z,95.61
2022-10-27T09:50:24.956Z,95.61
2022-10-27T09:51:24.925Z,95.61
2022-10-27T09:52:24.922Z,96.22
2022-10-27T09:53:25.186Z,95.30
2022-10-27T09:54:24.884Z,95.50
2022-10-27T09:55:24.871Z,95.40
2022-10-27T09:56:24.870Z,94.69
2022-10-27T09:57:24.859Z,94.54
2022-10-27T09:58:25.082Z,94.44
2022-10-27T09:59:24.940Z,93.73
2022-10-27T10:00:24.813Z,92.21
2022-10-27T10:01:24.836Z,92.10
2022-10-27T10:02:24.846Z,93.02
2022-10-27T10:03:25.003Z,93.83
2022-10-27T10:04:24.779Z,93.83
2022-10-27T10:05:24.749Z,93.52
2022-10-27T10:06:24.734Z,92.82
2022-10-27T10:07:24.727Z,92.91
2022-10-27T10:08:24.953Z,91.90
2022-10-27T10:09:24.695Z,92.47
2022-10-27T10:10:28.589Z,92.47
2022-10-27T10:11:25.662Z,92.87
2022-10-27T10:12:24.705Z,91.96
2022-10-27T10:13:24.878Z,91.75
2022-10-27T10:14:24.655Z,91.96
2022-10-27T10:15:24.613Z,91.75
2022-10-27T10:16:24.609Z,92.06
2022-10-27T10:17:24.589Z,92.16
2022-10-27T10:18:24.818Z,92.26
2022-10-27T10:19:24.607Z,92.36
2022-10-27T10:20:24.551Z,92.22
2022-10-27T10:21:24.541Z,91.71
2022-10-27T10:22:24.537Z,91.20
2022-10-27T10:23:31.798Z,91.10
2022-10-27T10:24:24.498Z,90.75
2022-10-27T10:25:24.485Z,90.96
2022-10-27T10:26:24.469Z,90.86
2022-10-27T10:27:24.456Z,90.45
2022-10-27T10:28:24.706Z,89.94
2022-10-27T10:29:24.434Z,89.84
2022-10-27T10:30:24.417Z,90.11
2022-10-27T10:31:24.407Z,90.31
2022-10-27T10:32:24.423Z,90.41
2022-10-27T10:33:24.791Z,90.51
2022-10-27T10:34:24.379Z,90.41
2022-10-27T10:35:24.363Z,90.51
2022-10-27T10:36:24.344Z,90.31
2022-10-27T10:37:24.329Z,90.41
2022-10-27T10:38:24.557Z,90.16
2022-10-27T10:39:24.315Z,89.96
2022-10-27T10:40:24.283Z,89.96
2022-10-27T10:41:24.282Z,89.55
2022-10-27T10:42:24.262Z,89.35
2022-10-27T10:43:24.480Z,89.55
2022-10-27T10:44:24.240Z,89.65
2022-10-27T10:45:24.252Z,89.65
2022-10-27T10:46:24.207Z,89.31
2022-10-27T10:47:24.211Z,89.51
2022-10-27T10:48:24.418Z,89.51
2022-10-27T10:49:24.172Z,89.21
2022-10-27T10:50:24.157Z,88.49
2022-10-27T10:52:24.137Z,87.89
2022-10-27T10:53:26.544Z,88.20
2022-10-27T10:54:25.105Z,88.56
2022-10-27T10:55:24.092Z,88.76
2022-10-27T10:56:24.074Z,88.25
2022-10-27T10:57:25.172Z,88.15
2022-10-27T10:58:24.287Z,87.85
2022-10-27T10:59:24.038Z,87.74
2022-10-27T11:00:24.029Z,87.74
2022-10-27T11:01:24.114Z,86.94
2022-10-27T11:02:24.020Z,86.83
2022-10-27T11:03:24.220Z,87.00
2022-10-27T11:04:23.972Z,86.79
2022-10-27T11:06:23.950Z,86.79
2022-10-27T11:07:23.929Z,86.69
2022-10-27T11:08:24.160Z,87.10
2022-10-27T11:09:23.920Z,86.90
2022-10-27T11:10:23.891Z,86.49
2022-10-27T11:11:23.880Z,86.90
2022-10-27T11:12:23.868Z,86.08
2022-10-27T11:13:24.119Z,85.88
2022-10-27T11:14:23.844Z,85.48
2022-10-27T11:15:23.827Z,85.07
2022-10-27T11:16:23.825Z,84.77
2022-10-27T11:17:23.796Z,84.63
2022-10-27T11:18:24.025Z,84.63
2022-10-27T11:19:23.772Z,84.53
2022-10-27T11:20:23.770Z,84.53
2022-10-27T11:21:23.754Z,84.42
2022-10-27T11:22:23.735Z,85.10
2022-10-27T11:23:23.958Z,84.89
2022-10-27T11:24:23.714Z,84.99
2022-10-27T11:25:23.696Z,84.99
2022-10-27T11:26:23.684Z,83.88
2022-10-27T11:27:23.676Z,83.88
2022-10-27T11:28:23.904Z,83.37
2022-10-27T11:29:23.652Z,82.56
2022-10-27T11:30:23.639Z,82.02
2022-10-27T11:31:23.617Z,82.12
2022-10-27T11:32:23.631Z,83.13
2022-10-27T11:33:23.851Z,83.33
2022-10-27T11:34:23.589Z,83.33
2022-10-27T11:36:23.557Z,81.01
2022-10-27T11:37:23.571Z,81.82
2022-10-27T11:38:23.893Z,82.28
2022-10-27T11:39:26.395Z,81.78
2022-10-27T11:40:23.607Z,81.57
2022-10-27T11:41:23.502Z,81.07
2022-10-27T11:42:23.489Z,81.88
2022-10-27T11:43:23.787Z,81.48
2022-10-27T11:44:23.466Z,79.35
2022-10-27T11:45:23.504Z,79.05
2022-10-27T11:46:23.554Z,79.46
2022-10-27T11:47:24.727Z,80.46
2022-10-27T11:48:23.716Z,81.23
2022-10-27T11:49:23.489Z,80.02
2022-10-27T11:50:23.383Z,79.52
2022-10-27T11:51:23.391Z,80.12
2022-10-27T11:52:23.359Z,80.43
2022-10-27T11:53:23.335Z,78.41
2022-10-27T11:54:23.573Z,79.32
2022-10-27T11:55:23.342Z,78.50
2022-10-27T11:56:23.326Z,77.90
2022-10-27T11:57:38.521Z,78.81
2022-10-27T11:58:24.290Z,78.81
2022-10-27T11:59:23.497Z,78.71
2022-10-27T12:00:23.251Z,79.21
2022-10-27T12:01:23.298Z,79.32
2022-10-27T12:02:23.289Z,79.72
2022-10-27T12:03:23.480Z,78.30
2022-10-27T12:04:23.190Z,77.50
2022-10-27T12:05:23.178Z,77.90
2022-10-27T12:06:23.167Z,78.30
2022-10-27T12:07:23.158Z,79.01
2022-10-27T12:08:23.199Z,78.91
2022-10-27T12:09:23.356Z,78.81
2022-10-27T12:10:23.115Z,78.50
2022-10-27T12:11:23.097Z,79.11
2022-10-27T12:12:23.093Z,79.52
2022-10-27T12:13:23.074Z,80.36
2022-10-27T12:14:23.295Z,81.23
2022-10-27T12:15:23.045Z,81.64
2022-10-27T12:16:23.055Z,81.64
2022-10-27T12:17:23.023Z,81.64
2022-10-27T12:18:23.045Z,81.54
2022-10-27T12:19:23.240Z,81.03
2022-10-27T12:20:22.995Z,81.23
2022-10-27T12:21:22.974Z,81.34
2022-10-27T12:22:22.960Z,81.44
2022-10-27T12:23:23.004Z,81.54
2022-10-27T12:24:23.193Z,81.23
2022-10-27T12:25:22.924Z,80.83
2022-10-27T12:26:22.919Z,81.54
2022-10-27T12:27:22.896Z,81.34
2022-10-27T12:28:23.119Z,81.23
2022-10-27T12:29:22.863Z,81.23
2022-10-27T12:30:22.849Z,80.90
2022-10-27T12:31:22.846Z,80.59
2022-10-27T12:32:22.826Z,80.79
2022-10-27T12:33:23.048Z,81.10
2022-10-27T12:34:22.808Z,80.79
2022-10-27T12:35:22.787Z,80.19
2022-10-27T12:36:22.871Z,80.29
2022-10-27T12:37:23.627Z,79.79
2022-10-27T12:38:22.993Z,80.29
2022-10-27T12:39:22.738Z,80.69
2022-10-27T12:40:22.759Z,81.30
2022-10-27T12:41:22.715Z,81.50
2022-10-27T12:42:22.698Z,81.50
2022-10-27T12:43:22.911Z,81.40
2022-10-27T12:44:22.670Z,81.40
2022-10-27T12:45:22.661Z,81.10
2022-10-27T12:46:22.651Z,81.10
2022-10-27T12:47:22.631Z,81.36
2022-10-27T12:48:22.918Z,81.16
2022-10-27T12:49:22.604Z,80.79
2022-10-27T12:50:22.591Z,80.69
2022-10-27T12:51:22.580Z,80.90
2022-10-27T12:52:22.570Z,81.30
2022-10-27T12:54:23.157Z,81.64
2022-10-27T12:55:22.563Z,81.64
2022-10-27T12:56:23.341Z,81.84
2022-10-27T12:57:22.497Z,81.34
2022-10-27T12:58:22.724Z,81.54
2022-10-27T12:59:22.479Z,81.54
2022-10-27T13:00:22.545Z,81.94