createdAt,value
2022-11-30T00:00:30.070Z,57.35
2022-11-30T00:03:17.774Z,57.10
2022-11-30T00:06:07.601Z,56.88
2022-11-30T00:08:57.062Z,45.15
2022-11-30T00:11:44.346Z,55.55
2022-11-30T00:14:31.841Z,58.68
2022-11-30T00:17:19.267Z,47.38
2022-11-30T00:20:07.166Z,41.95
2022-11-30T00:22:56.295Z,43.13
2022-11-30T00:25:43.749Z,42.70
2022-11-30T00:28:32.921Z,41.45
2022-11-30T00:31:21.202Z,38.17
2022-11-30T00:34:08.498Z,43.65
2022-11-30T00:36:55.828Z,39.92
2022-11-30T00:39:42.945Z,40.10
2022-11-30T00:42:30.434Z,44.38
2022-11-30T00:45:17.725Z,42.08
2022-11-30T00:48:05.180Z,40.40
2022-11-30T00:50:52.531Z,40.92
2022-11-30T00:53:41.374Z,37.88
2022-11-30T00:56:28.641Z,40.95
2022-11-30T00:59:16.186Z,35.78
2022-11-30T01:02:03.670Z,44.05
2022-11-30T01:04:51.116Z,48.65
2022-11-30T01:07:38.728Z,54.45
2022-11-30T01:10:25.612Z,59.20
2022-11-30T01:13:15.981Z,57.25
2022-11-30T01:16:04.921Z,50.60
2022-11-30T01:18:52.857Z,51.98
2022-11-30T01:21:39.986Z,56.42
2022-11-30T01:24:27.325Z,41.13
2022-11-30T01:27:14.408Z,42.30
2022-11-30T01:30:02.150Z,45.63
2022-11-30T01:32:49.765Z,43.13
2022-11-30T01:35:37.129Z,41.80
2022-11-30T01:38:24.622Z,43.75
2022-11-30T01:41:15.113Z,48.65
2022-11-30T01:44:20.153Z,51.13
2022-11-30T01:47:08.598Z,48.38
2022-11-30T01:50:17.560Z,42.95
2022-11-30T01:53:05.829Z,43.98
2022-11-30T01:55:53.816Z,44.88
2022-11-30T01:58:41.190Z,35.73
2022-11-30T02:01:28.592Z,36.05
2022-11-30T02:04:27.589Z,35.20
2022-11-30T02:07:14.963Z,40.10
2022-11-30T02:10:02.056Z,38.88
2022-11-30T02:13:12.125Z,39.38
2022-11-30T02:16:08.624Z,39.63
2022-11-30T02:19:01.587Z,43.23
2022-11-30T02:22:10.277Z,44.55
2022-11-30T02:25:06.218Z,43.83
2022-11-30T02:28:22.137Z,43.87
2022-11-30T02:31:12.476Z,36.98
2022-11-30T02:34:02.505Z,42.40
2022-11-30T02:36:50.275Z,36.42
2022-11-30T02:39:37.509Z,30.77
2022-11-30T02:42:25.158Z,31.40
2022-11-30T02:45:12.993Z,32.35
2022-11-30T02:48:06.554Z,30.17
2022-11-30T02:50:57.309Z,30.50
2022-11-30T02:53:45.080Z,29.55
2022-11-30T02:56:33.208Z,28.40
2022-11-30T02:59:22.246Z,29.42
2022-11-30T03:02:09.588Z,28.83
2022-11-30T03:04:57.070Z,29.15
2022-11-30T03:07:44.534Z,30.32
2022-11-30T03:10:31.825Z,24.35
2022-11-30T03:13:19.038Z,33.95
2022-11-30T03:16:11.413Z,29.30
2022-11-30T03:18:59.234Z,39.65
2022-11-30T03:21:46.611Z,30.45
2022-11-30T03:24:33.896Z,36.60
2022-11-30T03:27:21.298Z,32.98
2022-11-30T03:30:09.238Z,39.78
2022-11-30T03:32:56.793Z,37.05
2022-11-30T03:35:44.489Z,38.73
2022-11-30T03:38:32.320Z,37.48
2022-11-30T03:41:19.952Z,32.23
2022-11-30T03:44:07.658Z,35.55
2022-11-30T03:46:54.880Z,36.00
2022-11-30T03:49:41.955Z,33.20
2022-11-30T03:52:29.656Z,40.00
2022-11-30T03:55:17.119Z,42.00
2022-11-30T03:58:04.359Z,43.60
2022-11-30T04:00:53.670Z,46.20
2022-11-30T04:03:41.753Z,40.10
2022-11-30T04:06:28.821Z,37.15
2022-11-30T04:09:16.055Z,49.33
2022-11-30T04:12:03.136Z,43.55
2022-11-30T04:14:50.346Z,42.08
2022-11-30T04:17:37.889Z,45.10
2022-11-30T04:20:25.674Z,44.70
2022-11-30T04:23:13.584Z,48.52
2022-11-30T04:26:00.870Z,35.78
2022-11-30T04:28:48.216Z,40.95
2022-11-30T04:31:35.740Z,38.78
2022-11-30T04:34:23.128Z,31.00
2022-11-30T04:37:10.020Z,34.50
2022-11-30T04:39:57.341Z,42.20
2022-11-30T04:42:44.714Z,40.50
2022-11-30T04:45:35.302Z,35.80
2022-11-30T04:48:21.916Z,41.48
2022-11-30T04:51:10.603Z,46.08
2022-11-30T04:53:58.097Z,46.08
2022-11-30T04:56:45.290Z,40.63
2022-11-30T04:59:32.560Z,36.17
2022-11-30T05:02:20.081Z,53.73
2022-11-30T05:05:08.059Z,43.92
2022-11-30T05:08:00.047Z,38.00
2022-11-30T05:10:52.960Z,42.93
2022-11-30T05:13:37.712Z,45.67
2022-11-30T05:16:25.344Z,44.80
2022-11-30T05:19:14.521Z,45.15
2022-11-30T05:22:02.134Z,39.50
2022-11-30T05:24:49.769Z,46.92
2022-11-30T05:27:37.618Z,53.60
2022-11-30T05:30:24.938Z,39.13
2022-11-30T05:33:12.226Z,36.05
2022-11-30T05:35:59.438Z,38.28
2022-11-30T05:38:46.968Z,33.15
2022-11-30T05:41:34.513Z,34.55
2022-11-30T05:44:21.631Z,37.30
2022-11-30T05:47:08.910Z,46.35
2022-11-30T05:49:56.168Z,39.10
2022-11-30T05:52:43.419Z,34.85
2022-11-30T05:55:32.461Z,36.13
2022-11-30T05:58:19.742Z,32.15
2022-11-30T06:01:07.664Z,36.25
2022-11-30T06:03:55.600Z,41.37
2022-11-30T06:06:43.145Z,32.70
2022-11-30T06:09:30.711Z,33.85
2022-11-30T06:12:18.339Z,34.90
2022-11-30T06:15:05.755Z,42.10
2022-11-30T06:17:54.826Z,39.00
2022-11-30T06:20:42.364Z,39.83
2022-11-30T06:23:30.730Z,45.33
2022-11-30T06:26:18.209Z,32.85
2022-11-30T06:29:05.443Z,43.73
2022-11-30T06:31:52.729Z,41.42
2022-11-30T06:34:40.386Z,38.65
2022-11-30T06:37:27.276Z,31.12
2022-11-30T06:40:15.373Z,33.70
2022-11-30T06:43:02.655Z,33.48
2022-11-30T06:45:49.831Z,32.70
2022-11-30T06:48:37.422Z,37.10
2022-11-30T06:51:24.753Z,47.03
2022-11-30T06:54:11.719Z,41.40
2022-11-30T06:56:59.167Z,38.33
2022-11-30T06:59:47.416Z,39.05
2022-11-30T07:02:34.867Z,39.20
2022-11-30T07:05:22.052Z,39.10
2022-11-30T07:08:09.237Z,43.02
2022-11-30T07:10:56.771Z,36.93
2022-11-30T07:13:44.052Z,39.18
2022-11-30T07:16:31.692Z,41.73
2022-11-30T07:19:19.312Z,32.95
2022-11-30T07:22:06.709Z,38.10
2022-11-30T07:25:12.142Z,41.18
2022-11-30T07:27:59.670Z,35.73
2022-11-30T07:30:46.910Z,33.15
2022-11-30T07:33:34.503Z,42.45
2022-11-30T07:36:23.444Z,39.85
2022-11-30T07:39:12.068Z,44.48
2022-11-30T07:41:59.452Z,39.30
2022-11-30T07:44:46.833Z,34.73
2022-11-30T07:47:34.016Z,45.55
2022-11-30T07:50:21.543Z,37.00
2022-11-30T07:53:09.063Z,30.48
2022-11-30T07:55:57.798Z,36.42
2022-11-30T07:58:45.496Z,31.20
2022-11-30T08:01:34.654Z,37.67
2022-11-30T08:04:22.263Z,38.45
2022-11-30T08:07:09.487Z,30.43
2022-11-30T08:09:56.897Z,34.98
2022-11-30T08:12:44.410Z,44.30
2022-11-30T08:15:33.339Z,41.25
2022-11-30T08:18:20.791Z,39.08
2022-11-30T08:21:09.898Z,38.67
2022-11-30T08:23:58.252Z,39.70
2022-11-30T08:26:45.886Z,44.03
2022-11-30T08:29:33.181Z,41.40
2022-11-30T08:32:20.707Z,45.33
2022-11-30T08:35:08.271Z,48.58
2022-11-30T08:37:55.677Z,41.95
2022-11-30T08:40:42.930Z,48.38
2022-11-30T08:43:30.265Z,52.05
2022-11-30T08:46:51.038Z,53.30
2022-11-30T08:49:25.162Z,42.38
2022-11-30T08:54:48.075Z,52.88
2022-11-30T08:57:35.417Z,53.50
2022-11-30T09:00:23.023Z,52.45
2022-11-30T09:03:10.035Z,54.25
2022-11-30T09:06:00.515Z,52.67
2022-11-30T09:08:49.836Z,51.33
2022-11-30T09:11:37.318Z,53.38
2022-11-30T09:14:24.953Z,52.67
2022-11-30T09:17:12.359Z,53.28
2022-11-30T09:19:59.764Z,50.25
2022-11-30T09:22:47.030Z,53.08
2022-11-30T09:25:34.556Z,52.78
2022-11-30T09:28:21.784Z,57.00
2022-11-30T09:31:17.527Z,50.43
2022-11-30T09:34:04.842Z,52.90
2022-11-30T09:36:52.305Z,45.95
2022-11-30T09:39:39.398Z,42.30
2022-11-30T09:42:48.179Z,40.60
2022-11-30T09:45:37.871Z,49.40
2022-11-30T09:48:33.795Z,39.83
2022-11-30T09:51:30.202Z,43.30
2022-11-30T09:54:23.827Z,54.40
2022-11-30T09:57:31.278Z,53.58
2022-11-30T10:00:21.636Z,52.35
2022-11-30T10:03:08.889Z,54.50
2022-11-30T10:06:02.596Z,58.00
2022-11-30T10:09:04.718Z,50.83
2022-11-30T10:12:06.722Z,50.10
2022-11-30T10:15:06.069Z,49.75
2022-11-30T10:18:17.359Z,44.48
2022-11-30T10:21:24.290Z,47.30
2022-11-30T10:24:23.808Z,43.30
2022-11-30T10:27:39.587Z,47.98
2022-11-30T10:30:32.758Z,46.23
2022-11-30T10:33:22.882Z,43.78
2022-11-30T10:36:13.372Z,48.68
2022-11-30T10:39:03.725Z,43.73
2022-11-30T10:42:03.373Z,48.60
2022-11-30T10:45:05.800Z,48.75
2022-11-30T10:48:17.455Z,43.55
2022-11-30T10:51:05.406Z,43.90
2022-11-30T10:53:52.543Z,46.23
2022-11-30T10:56:40.037Z,45.40
2022-11-30T10:59:46.159Z,42.98
2022-11-30T11:02:43.065Z,47.27
2022-11-30T11:05:32.589Z,46.83
2022-11-30T11:08:23.003Z,42.60
2022-11-30T11:11:34.950Z,42.60
2022-11-30T11:14:24.706Z,43.83
2022-11-30T11:17:26.063Z,39.60
2022-11-30T11:20:31.728Z,43.20
2022-11-30T11:23:24.922Z,33.80
2022-11-30T11:26:24.273Z,31.27
2022-11-30T11:29:14.391Z,31.17
2022-11-30T11:32:13.346Z,32.83
2022-11-30T11:35:01.011Z,30.30
2022-11-30T11:37:51.359Z,24.57
2022-11-30T11:40:38.847Z,22.02
2022-11-30T11:43:29.020Z,22.65
2022-11-30T11:46:16.344Z,16.95
2022-11-30T11:49:09.481Z,16.73
2022-11-30T11:52:19.008Z,16.25
2022-11-30T11:55:20.669Z,17.42
2022-11-30T11:58:11.307Z,17.50
2022-11-30T12:01:31.594Z,18.42
2022-11-30T12:04:05.261Z,21.33
2022-11-30T12:06:55.515Z,21.02
2022-11-30T12:09:46.255Z,21.50
2022-11-30T12:12:33.681Z,20.23
2022-11-30T12:15:27.054Z,28.87
2022-11-30T12:18:24.063Z,35.35
2022-11-30T12:21:17.414Z,32.63
2022-11-30T12:24:19.830Z,35.35
2022-11-30T12:27:45.213Z,36.38
2022-11-30T12:30:47.716Z,39.70
2022-11-30T12:34:03.635Z,38.42
2022-11-30T12:37:16.761Z,37.75
2022-11-30T12:40:19.085Z,39.03
2022-11-30T12:43:26.209Z,34.67
2022-11-30T12:46:24.962Z,39.27
2022-11-30T12:49:25.597Z,37.83
2022-11-30T12:52:49.461Z,28.50
2022-11-30T12:55:42.473Z,25.95
2022-11-30T12:58:44.663Z,33.18
2022-11-30T13:01:52.999Z,28.65
2022-11-30T13:04:43.615Z,26.33
2022-11-30T13:07:37.223Z,26.45
2022-11-30T13:10:27.538Z,29.30
2022-11-30T13:13:25.443Z,27.00
2022-11-30T13:16:12.854Z,29.25
2022-11-30T13:19:18.192Z,28.83
2022-11-30T13:22:08.419Z,28.42
2022-11-30T13:25:10.121Z,30.15
2022-11-30T13:28:12.214Z,24.98
2022-11-30T13:31:08.257Z,25.75
2022-11-30T13:33:58.690Z,28.17
2022-11-30T13:36:46.491Z,36.45
2022-11-30T13:39:37.084Z,40.38
2022-11-30T13:42:39.465Z,33.95
2022-11-30T13:45:36.270Z,34.08
2022-11-30T13:48:35.746Z,33.55
2022-11-30T13:51:37.440Z,32.93
2022-11-30T13:54:51.362Z,35.05
2022-11-30T13:57:41.926Z,40.05
2022-11-30T14:00:35.148Z,37.53
2022-11-30T14:03:25.297Z,41.80
2022-11-30T14:06:41.587Z,43.35
2022-11-30T14:09:45.156Z,42.38
2022-11-30T14:12:37.543Z,42.08
2022-11-30T14:15:29.725Z,45.38
2022-11-30T14:18:23.000Z,48.63
2022-11-30T14:21:19.682Z,54.90
2022-11-30T14:24:10.000Z,47.55
2022-11-30T14:26:57.436Z,45.17
2022-11-30T14:29:45.979Z,50.12
2022-11-30T14:32:42.656Z,52.30
2022-11-30T14:35:31.884Z,44.33
2022-11-30T14:38:33.155Z,48.85
2022-11-30T14:41:29.505Z,53.15
2022-11-30T14:44:17.089Z,56.42
2022-11-30T14:47:31.298Z,52.25
2022-11-30T14:50:26.864Z,60.15
2022-11-30T14:53:17.167Z,51.48
2022-11-30T14:56:07.552Z,49.23
2022-11-30T14:59:00.557Z,53.25
2022-11-30T15:01:47.728Z,50.92
2022-11-30T15:04:37.068Z,50.00
2022-11-30T15:07:25.900Z,46.98
2022-11-30T15:10:18.935Z,52.48
2022-11-30T15:13:06.878Z,44.55
2022-11-30T15:15:56.531Z,50.40
2022-11-30T15:18:43.622Z,50.70
2022-11-30T15:21:32.959Z,45.80
2022-11-30T15:24:21.126Z,45.98
2022-11-30T15:27:14.495Z,43.38
2022-11-30T15:30:02.254Z,46.42
2022-11-30T15:32:53.731Z,52.03
2022-11-30T15:36:13.871Z,56.18
2022-11-30T15:38:33.248Z,61.20
2022-11-30T15:41:24.270Z,59.25
2022-11-30T15:44:34.749Z,59.23
2022-11-30T15:47:34.334Z,52.17
2022-11-30T15:50:33.841Z,55.70
2022-11-30T15:53:30.200Z,58.83
2022-11-30T15:56:25.936Z,63.40
2022-11-30T15:59:16.410Z,49.55
2022-11-30T16:02:11.920Z,45.70
2022-11-30T16:05:14.924Z,46.08
2022-11-30T16:08:03.742Z,46.40
2022-11-30T16:10:52.615Z,52.00
2022-11-30T16:13:42.156Z,42.90
2022-11-30T16:16:32.747Z,46.70
2022-11-30T16:19:20.771Z,43.23
2022-11-30T16:22:11.368Z,48.00
2022-11-30T16:24:58.793Z,45.45
2022-11-30T16:27:47.661Z,40.43
2022-11-30T16:30:34.769Z,46.98
2022-11-30T16:33:25.663Z,45.10
2022-11-30T16:36:18.979Z,46.48
2022-11-30T16:39:06.453Z,44.23
2022-11-30T16:41:57.187Z,45.80
2022-11-30T16:44:45.772Z,37.98
2022-11-30T16:47:32.908Z,44.20
2022-11-30T16:50:21.096Z,39.60
2022-11-30T16:53:11.728Z,33.58
2022-11-30T16:55:58.599Z,30.27
2022-11-30T16:58:46.110Z,33.35
2022-11-30T17:01:36.921Z,38.25
2022-11-30T17:04:30.489Z,35.40
2022-11-30T17:07:17.835Z,35.30
2022-11-30T17:10:06.955Z,35.78
2022-11-30T17:12:55.887Z,34.95
2022-11-30T17:15:43.022Z,32.55
2022-11-30T17:18:30.572Z,32.60
2022-11-30T17:21:20.906Z,28.98
2022-11-30T17:24:08.523Z,29.10
2022-11-30T17:26:55.752Z,28.90
2022-11-30T17:29:43.570Z,26.68
2022-11-30T17:32:31.329Z,27.58
2022-11-30T17:35:19.979Z,27.60
2022-11-30T17:38:07.574Z,26.42
2022-11-30T17:40:55.774Z,22.17
2022-11-30T17:43:49.142Z,27.85
2022-11-30T17:46:38.790Z,33.33
2022-11-30T17:49:26.337Z,28.17
2022-11-30T17:52:13.812Z,27.20
2022-11-30T17:55:01.211Z,28.15
2022-11-30T17:57:48.794Z,26.12
2022-11-30T18:00:35.973Z,26.20
2022-11-30T18:03:26.475Z,29.27
2022-11-30T18:06:14.521Z,32.35
2022-11-30T18:09:01.931Z,27.52
2022-11-30T18:11:49.305Z,26.82
2022-11-30T18:14:36.554Z,24.82
2022-11-30T18:17:26.718Z,31.02
2022-11-30T18:20:14.410Z,34.45
2022-11-30T18:23:01.951Z,33.23
2022-11-30T18:25:49.566Z,29.90
2022-11-30T18:28:36.864Z,30.32
2022-11-30T18:31:28.858Z,30.72
2022-11-30T18:34:16.373Z,36.20
2022-11-30T18:37:05.368Z,34.08
2022-11-30T18:39:52.839Z,36.05
2022-11-30T18:42:40.225Z,38.92
2022-11-30T18:45:27.190Z,37.10
2022-11-30T18:48:15.698Z,35.88
2022-11-30T18:51:14.823Z,34.55
2022-11-30T18:54:04.736Z,32.60
2022-11-30T18:56:52.487Z,35.30
2022-11-30T18:59:39.811Z,37.33
2022-11-30T19:02:27.490Z,38.33
2022-11-30T19:05:23.030Z,36.00
2022-11-30T19:08:11.236Z,34.05
2022-11-30T19:11:05.438Z,31.02
2022-11-30T19:14:00.211Z,37.42
2022-11-30T19:16:47.727Z,33.35
2022-11-30T19:19:34.898Z,34.18
2022-11-30T19:22:24.917Z,35.45
2022-11-30T19:25:18.927Z,31.35
2022-11-30T19:28:03.988Z,32.93
2022-11-30T19:30:51.012Z,32.33
2022-11-30T19:33:40.082Z,36.15
2022-11-30T19:36:29.773Z,35.05
2022-11-30T19:39:16.972Z,40.83
2022-11-30T19:42:04.476Z,31.25
2022-11-30T19:44:52.360Z,33.23
2022-11-30T19:47:39.642Z,29.95
2022-11-30T19:50:27.054Z,31.42
2022-11-30T19:53:14.494Z,33.70
2022-11-30T19:56:07.516Z,28.25
2022-11-30T19:58:58.767Z,31.48
2022-11-30T20:01:45.148Z,33.25
2022-11-30T20:04:32.651Z,35.30
2022-11-30T20:07:19.889Z,31.48
2022-11-30T20:10:07.691Z,28.75
2022-11-30T20:12:57.115Z,28.47
2022-11-30T20:15:44.325Z,32.60
2022-11-30T20:18:31.449Z,33.42
2022-11-30T20:21:24.815Z,33.23
2022-11-30T20:24:12.899Z,34.38
2022-11-30T20:27:00.138Z,28.20
2022-11-30T20:29:49.253Z,31.20
2022-11-30T20:32:38.236Z,28.75
2022-11-30T20:35:25.647Z,30.45
2022-11-30T20:38:12.967Z,33.30
2022-11-30T20:41:00.589Z,31.23
2022-11-30T20:43:48.219Z,28.75
2022-11-30T20:46:36.864Z,33.60
2022-11-30T20:49:27.073Z,27.65
2022-11-30T20:52:14.655Z,27.00
2022-11-30T20:55:02.074Z,29.07
2022-11-30T20:57:49.462Z,30.60
2022-11-30T21:00:36.666Z,29.92
2022-11-30T21:03:24.109Z,31.62
2022-11-30T21:06:12.732Z,27.37
2022-11-30T21:09:00.688Z,31.05
2022-11-30T21:11:49.309Z,25.17
2022-11-30T21:14:36.986Z,27.70
2022-11-30T21:17:25.828Z,26.70
2022-11-30T21:20:12.986Z,25.35
2022-11-30T21:23:00.265Z,22.35
2022-11-30T21:25:50.369Z,17.92
2022-11-30T21:28:38.420Z,20.40
2022-11-30T21:31:25.783Z,19.70
2022-11-30T21:34:13.448Z,22.80
2022-11-30T21:37:00.947Z,21.40
2022-11-30T21:39:48.305Z,21.95
2022-11-30T21:42:35.542Z,21.52
2022-11-30T21:45:24.837Z,22.60
2022-11-30T21:48:12.046Z,21.10
2022-11-30T21:51:00.605Z,19.37
2022-11-30T21:53:50.849Z,20.92
2022-11-30T21:56:39.547Z,19.12
2022-11-30T21:59:26.982Z,21.25
2022-11-30T22:02:14.878Z,22.25
2022-11-30T22:05:02.419Z,23.50
2022-11-30T22:07:49.750Z,20.82
2022-11-30T22:10:37.191Z,23.70
2022-11-30T22:13:24.538Z,21.23
2022-11-30T22:16:17.268Z,20.88
2022-11-30T22:19:05.278Z,24.47
2022-11-30T22:21:54.198Z,23.22
2022-11-30T22:24:41.325Z,25.43
2022-11-30T22:27:28.908Z,22.77
2022-11-30T22:30:16.521Z,21.70
2022-11-30T22:33:04.115Z,23.50
2022-11-30T22:35:53.696Z,21.50
2022-11-30T22:38:41.264Z,21.68
2022-11-30T22:41:29.304Z,30.08
2022-11-30T22:44:18.579Z,28.92
2022-11-30T22:47:08.304Z,24.15
2022-11-30T22:49:55.717Z,23.45
2022-11-30T22:53:02.354Z,22.42
2022-11-30T22:55:32.869Z,21.90
2022-11-30T22:58:20.318Z,18.77
2022-11-30T23:01:19.847Z,22.27
2022-11-30T23:04:11.965Z,26.77
2022-11-30T23:06:59.983Z,20.10
2022-11-30T23:09:48.557Z,25.02
2022-11-30T23:12:58.312Z,32.23
2022-11-30T23:15:25.038Z,41.35
2022-11-30T23:18:12.304Z,37.28
2022-11-30T23:21:14.902Z,44.45
2022-11-30T23:24:13.976Z,43.75
2022-11-30T23:27:01.094Z,43.42
2022-11-30T23:29:48.860Z,40.85
2022-11-30T23:32:36.631Z,41.00
2022-11-30T23:35:25.618Z,39.60
2022-11-30T23:38:12.882Z,44.40
2022-11-30T23:41:08.735Z,41.77
2022-11-30T23:43:56.010Z,43.63
2022-11-30T23:46:43.794Z,36.93
2022-11-30T23:49:31.054Z,42.23
2022-11-30T23:52:18.281Z,40.23
2022-11-30T23:55:06.095Z,39.58
2022-11-30T23:57:56.281Z,41.13
