createdAt,value
2022-10-13T00:01:39.776Z,101934.47
2022-10-13T00:04:08.679Z,101932.69
2022-10-13T00:06:37.881Z,101925.56
2022-10-13T00:09:07.498Z,101924.66
2022-10-13T00:11:36.531Z,101928.19
2022-10-13T00:14:06.797Z,101925.50
2022-10-13T00:16:39.707Z,101928.19
2022-10-13T00:19:12.888Z,101932.59
2022-10-13T00:21:43.898Z,101929.94
2022-10-13T00:24:13.339Z,101929.00
2022-10-13T00:26:42.373Z,101926.31
2022-10-13T00:29:14.138Z,101936.06
2022-10-13T00:31:44.574Z,101929.84
2022-10-13T00:34:13.600Z,101931.59
2022-10-13T00:36:42.721Z,101930.72
2022-10-13T00:39:11.839Z,101935.13
2022-10-13T00:41:40.780Z,101930.66
2022-10-13T00:44:43.263Z,101931.50
2022-10-13T00:47:13.757Z,101925.28
2022-10-13T00:49:43.261Z,101932.38
2022-10-13T00:52:12.813Z,101918.16
2022-10-13T00:54:42.237Z,101929.69
2022-10-13T00:57:12.107Z,101922.53
2022-10-13T00:59:42.190Z,101922.53
2022-10-13T01:02:12.695Z,101921.66
2022-10-13T01:04:45.309Z,101921.66
2022-10-13T01:07:15.961Z,101918.03
2022-10-13T01:09:45.343Z,101916.25
2022-10-13T01:12:27.748Z,101906.50
2022-10-13T01:15:07.405Z,101913.56
2022-10-13T01:17:45.115Z,101910.91
2022-10-13T01:20:51.656Z,101912.66
2022-10-13T01:23:40.527Z,101914.41
2022-10-13T01:26:38.416Z,101909.06
2022-10-13T01:29:19.457Z,101907.25
2022-10-13T01:31:58.580Z,101901.03
2022-10-13T01:34:34.217Z,101907.22
2022-10-13T01:37:09.044Z,101898.34
2022-10-13T01:39:44.242Z,101901.00
2022-10-13T01:42:19.474Z,101889.44
2022-10-13T01:44:52.795Z,101900.09
2022-10-13T01:47:25.275Z,101898.31
2022-10-13T01:49:56.161Z,101898.28
2022-10-13T01:52:32.303Z,101895.63
2022-10-13T01:55:08.930Z,101886.69
2022-10-13T01:57:41.634Z,101888.47
2022-10-13T02:00:14.659Z,101889.34
2022-10-13T02:02:55.702Z,101887.53
2022-10-13T02:05:33.706Z,101882.22
2022-10-13T02:08:07.577Z,101876.00
2022-10-13T02:10:46.760Z,101870.63
2022-10-13T02:13:19.384Z,101875.97
2022-10-13T02:15:51.872Z,101866.19
2022-10-13T02:18:27.258Z,101867.06
2022-10-13T02:20:57.134Z,101864.38
2022-10-13T02:23:27.772Z,101867.91
2022-10-13T02:25:58.481Z,101859.91
2022-10-13T02:28:29.295Z,101863.47
2022-10-13T02:31:20.417Z,101853.66
2022-10-13T02:33:51.085Z,101859.00
2022-10-13T02:36:20.056Z,101853.66
2022-10-13T02:38:49.004Z,101861.66
2022-10-13T02:41:18.253Z,101858.97
2022-10-13T02:43:47.543Z,101854.53
2022-10-13T02:46:16.560Z,101850.97
2022-10-13T02:48:46.620Z,101859.84
2022-10-13T02:51:17.093Z,101857.19
2022-10-13T02:53:46.634Z,101847.38
2022-10-13T02:56:15.582Z,101849.19
2022-10-13T02:58:44.520Z,101843.84
2022-10-13T03:01:16.525Z,101845.59
2022-10-13T03:03:45.858Z,101838.50
2022-10-13T03:06:16.177Z,101851.81
2022-10-13T03:08:45.287Z,101850.94
2022-10-13T03:11:14.654Z,101850.94
2022-10-13T03:13:43.738Z,101846.47
2022-10-13T03:16:12.699Z,101841.16
2022-10-13T03:18:41.923Z,101845.56
2022-10-13T03:21:12.378Z,101846.47
2022-10-13T03:23:42.766Z,101837.56
2022-10-13T03:26:12.087Z,101843.78
2022-10-13T03:28:41.118Z,101842.88
2022-10-13T03:31:12.856Z,101847.34
2022-10-13T03:33:42.163Z,101837.56
2022-10-13T03:36:13.367Z,101837.56
2022-10-13T03:38:46.176Z,101827.78
2022-10-13T03:41:18.356Z,101828.66
2022-10-13T03:43:52.001Z,101834.88
2022-10-13T03:46:21.282Z,101830.44
2022-10-13T03:48:50.790Z,101827.78
2022-10-13T03:51:21.928Z,101822.44
2022-10-13T03:53:53.855Z,101825.09
2022-10-13T03:56:26.236Z,101823.28
2022-10-13T03:58:58.253Z,101825.97
2022-10-13T04:01:30.172Z,101825.09
2022-10-13T04:04:02.251Z,101832.19
2022-10-13T04:06:32.686Z,101822.41
2022-10-13T04:09:03.729Z,101819.78
2022-10-13T04:11:33.443Z,101824.22
2022-10-13T04:14:02.300Z,101824.19
2022-10-13T04:16:32.919Z,101818.00
2022-10-13T04:19:06.537Z,101815.28
2022-10-13T04:21:36.716Z,101813.53
2022-10-13T04:24:08.229Z,101821.50
2022-10-13T04:26:38.245Z,101810.84
2022-10-13T04:29:12.646Z,101809.06
2022-10-13T04:31:43.885Z,101808.19
2022-10-13T04:34:13.768Z,101808.19
2022-10-13T04:36:43.036Z,101804.63
2022-10-13T04:39:13.335Z,101804.63
2022-10-13T04:41:42.676Z,101796.63
2022-10-13T04:44:11.623Z,101797.47
2022-10-13T04:46:40.631Z,101791.28
2022-10-13T04:49:09.860Z,101789.47
2022-10-13T04:51:40.523Z,101786.81
2022-10-13T04:54:10.145Z,101793.06
2022-10-13T04:56:40.488Z,101799.28
2022-10-13T04:59:09.448Z,101796.63
2022-10-13T05:01:39.132Z,101794.88
2022-10-13T05:04:11.058Z,101794.88
2022-10-13T05:07:05.433Z,101798.47
2022-10-13T05:09:31.681Z,101797.63
2022-10-13T05:12:02.174Z,101798.50
2022-10-13T05:14:33.405Z,101794.13
2022-10-13T05:17:03.279Z,101802.13
2022-10-13T05:19:32.182Z,101799.53
2022-10-13T05:22:01.403Z,101799.53
2022-10-13T05:24:36.714Z,101799.59
2022-10-13T05:27:10.852Z,101801.44
2022-10-13T05:29:40.710Z,101791.72
2022-10-13T05:32:10.095Z,101794.44
2022-10-13T05:34:39.224Z,101788.25
2022-10-13T05:37:08.455Z,101797.22
2022-10-13T05:39:37.419Z,101793.72
2022-10-13T05:42:08.017Z,101801.78
2022-10-13T05:44:37.566Z,101800.03
2022-10-13T05:47:07.603Z,101797.44
2022-10-13T05:49:39.901Z,101792.13
2022-10-13T05:52:12.461Z,101786.00
2022-10-13T05:54:46.819Z,101778.06
2022-10-13T05:57:20.511Z,101778.06
2022-10-13T05:59:53.460Z,101771.03
2022-10-13T06:02:25.424Z,101771.09
2022-10-13T06:04:58.341Z,101771.13
2022-10-13T06:07:27.658Z,101779.19
2022-10-13T06:09:57.669Z,101784.50
2022-10-13T06:12:28.310Z,101773.91
2022-10-13T06:14:57.456Z,101782.81
2022-10-13T06:17:26.423Z,101777.53
2022-10-13T06:19:55.664Z,101783.75
2022-10-13T06:22:24.670Z,101780.25
2022-10-13T06:24:53.711Z,101794.47
2022-10-13T06:27:22.860Z,101789.16
2022-10-13T06:29:56.970Z,101783.81
2022-10-13T06:32:26.530Z,101783.81
2022-10-13T06:34:55.793Z,101772.31
2022-10-13T06:37:27.459Z,101773.16
2022-10-13T06:39:56.633Z,101775.84
2022-10-13T06:42:25.951Z,101766.94
2022-10-13T06:45:12.438Z,101773.09
2022-10-13T06:47:42.899Z,101764.22
2022-10-13T06:50:12.522Z,101765.09
2022-10-13T06:52:41.474Z,101757.97
2022-10-13T06:55:10.756Z,101756.13
2022-10-13T06:57:39.956Z,101752.53
2022-10-13T07:00:12.511Z,101748.09
2022-10-13T07:02:41.891Z,101749.81
2022-10-13T07:05:11.025Z,101756.84
2022-10-13T07:07:40.222Z,101755.03
2022-10-13T07:10:09.827Z,101751.44
2022-10-13T07:12:39.129Z,101738.94
2022-10-13T07:15:09.278Z,101738.88
2022-10-13T07:17:39.677Z,101734.34
2022-10-13T07:20:10.256Z,101745.84
2022-10-13T07:22:39.184Z,101735.06
2022-10-13T07:25:09.304Z,101735.88
2022-10-13T07:27:40.830Z,101728.72
2022-10-13T07:30:11.380Z,101731.31
2022-10-13T07:32:42.580Z,101728.53
2022-10-13T07:35:12.175Z,101721.34
2022-10-13T07:37:41.548Z,101713.25
2022-10-13T07:40:11.797Z,101722.06
2022-10-13T07:42:41.023Z,101721.13
2022-10-13T07:45:10.996Z,101719.25
2022-10-13T07:47:41.736Z,101714.69
2022-10-13T07:50:11.967Z,101711.06
2022-10-13T07:52:41.237Z,101715.41
2022-10-13T07:55:13.400Z,101701.09
2022-10-13T07:57:42.846Z,101702.81
2022-10-13T08:00:12.869Z,101695.59
2022-10-13T08:02:43.484Z,101698.16
2022-10-13T08:05:12.490Z,101694.50
2022-10-13T08:07:41.650Z,101701.50
2022-10-13T08:10:11.095Z,101694.28
2022-10-13T08:12:40.011Z,101687.91
2022-10-13T08:15:11.800Z,101684.25
2022-10-13T08:17:42.555Z,101691.25
2022-10-13T08:20:12.166Z,101683.94
2022-10-13T08:22:41.307Z,101676.69
2022-10-13T08:25:11.346Z,101689.00
2022-10-13T08:27:50.737Z,101681.78
2022-10-13T08:30:22.504Z,101677.19
2022-10-13T08:32:53.160Z,101685.00
2022-10-13T08:35:22.204Z,101674.25
2022-10-13T08:37:51.551Z,101669.63
2022-10-13T08:40:23.960Z,101657.03
2022-10-13T08:42:56.716Z,101663.09
2022-10-13T08:45:46.943Z,101670.97
2022-10-13T08:48:20.403Z,101667.19
2022-10-13T08:50:53.047Z,101667.91
2022-10-13T08:53:29.434Z,101675.78
2022-10-13T08:56:01.562Z,101670.25
2022-10-13T08:58:33.694Z,101677.19
2022-10-13T09:01:13.329Z,101675.22
2022-10-13T09:03:52.437Z,101678.56
2022-10-13T09:06:28.649Z,101681.97
2022-10-13T09:09:00.862Z,101678.22
2022-10-13T09:11:32.414Z,101681.56
2022-10-13T09:14:03.855Z,101681.41
2022-10-13T09:16:38.473Z,101675.78
2022-10-13T09:19:23.513Z,101674.72
2022-10-13T09:21:54.902Z,101670.94
2022-10-13T09:24:26.124Z,101675.19
2022-10-13T09:27:07.299Z,101663.38
2022-10-13T09:29:40.979Z,101656.06
2022-10-13T09:32:20.643Z,101652.28
2022-10-13T09:34:51.938Z,101661.84
2022-10-13T09:37:23.547Z,101661.69
2022-10-13T09:40:07.475Z,101649.81
2022-10-13T09:42:37.200Z,101649.59
2022-10-13T09:45:16.862Z,101639.56
2022-10-13T09:47:53.123Z,101637.53
2022-10-13T09:50:26.897Z,101642.69
2022-10-13T09:53:10.697Z,101644.25
2022-10-13T09:55:39.793Z,101630.50
2022-10-13T09:58:17.063Z,101637.44
2022-10-13T10:00:47.900Z,101629.19
2022-10-13T10:03:23.209Z,101624.50
2022-10-13T10:05:56.481Z,101619.81
2022-10-13T10:08:33.988Z,101615.97
2022-10-13T10:11:16.628Z,101617.50
2022-10-13T10:13:45.972Z,101617.31
2022-10-13T10:16:21.010Z,101616.22
2022-10-13T10:18:58.592Z,101608.88
2022-10-13T10:21:37.612Z,101605.91
2022-10-13T10:24:18.276Z,101608.41
2022-10-13T10:26:55.626Z,101604.63
2022-10-13T10:29:38.134Z,101597.16
2022-10-13T10:32:22.671Z,101588.94
2022-10-13T10:34:58.455Z,101585.06
2022-10-13T10:37:52.616Z,101577.72
2022-10-13T10:40:35.817Z,101567.63
2022-10-13T10:43:27.341Z,101560.25
2022-10-13T10:45:59.814Z,101550.28
2022-10-13T10:48:37.588Z,101546.53
2022-10-13T10:51:09.661Z,101544.59
2022-10-13T10:53:51.059Z,101547.03
2022-10-13T10:56:31.285Z,101545.06
2022-10-13T10:59:17.087Z,101540.41
2022-10-13T11:01:53.117Z,101546.50
2022-10-13T11:04:42.508Z,101554.31
2022-10-13T11:07:35.789Z,101544.28
2022-10-13T11:10:22.120Z,101554.81
2022-10-13T11:13:27.394Z,101535.81
2022-10-13T11:15:57.037Z,101544.56
2022-10-13T11:19:06.005Z,101547.13
2022-10-13T11:22:23.848Z,101549.56
2022-10-13T11:25:29.473Z,101543.09
2022-10-13T11:28:00.253Z,101540.16
2022-10-13T11:30:50.943Z,101533.69
2022-10-13T11:33:58.957Z,101529.03
2022-10-13T11:36:49.344Z,101532.41
2022-10-13T11:39:45.151Z,101523.22
2022-10-13T11:42:41.792Z,101510.47
2022-10-13T11:45:39.400Z,101512.06
2022-10-13T11:48:42.128Z,101504.72
2022-10-13T11:51:23.714Z,101508.09
2022-10-13T11:53:59.084Z,101495.28
2022-10-13T11:56:39.458Z,101488.81
2022-10-13T11:59:22.943Z,101494.72
2022-10-13T12:01:58.084Z,101494.59
2022-10-13T12:04:29.566Z,101492.56
2022-10-13T12:07:02.622Z,101487.84
2022-10-13T12:09:33.658Z,101491.28
2022-10-13T12:12:07.447Z,101490.25
2022-10-13T12:14:40.795Z,101480.22
2022-10-13T12:17:24.370Z,101475.56
2022-10-13T12:19:54.129Z,101473.59
2022-10-13T12:22:22.969Z,101480.66
2022-10-13T12:25:04.396Z,101480.53
2022-10-13T12:27:42.619Z,101472.34
2022-10-13T12:30:23.249Z,101474.97
2022-10-13T12:32:55.850Z,101467.72
2022-10-13T12:35:28.044Z,101464.88
2022-10-13T12:37:58.603Z,101458.53
2022-10-13T12:40:28.640Z,101465.53
2022-10-13T12:42:58.097Z,101456.44
2022-10-13T12:45:34.008Z,101460.78
2022-10-13T12:48:05.031Z,101455.25
2022-10-13T12:50:37.900Z,101456.06
2022-10-13T12:53:22.999Z,101452.34
2022-10-13T12:55:59.094Z,101453.13
2022-10-13T12:58:31.583Z,101450.38
2022-10-13T13:01:08.989Z,101437.69
2022-10-13T13:03:41.211Z,101443.91
2022-10-13T13:06:21.977Z,101438.47
2022-10-13T13:09:23.694Z,101441.88
2022-10-13T13:12:23.573Z,101429.84
2022-10-13T13:14:55.231Z,101431.13
2022-10-13T13:20:28.745Z,101437.19
2022-10-13T13:22:58.255Z,101427.91
2022-10-13T13:25:27.909Z,101428.38
2022-10-13T13:27:56.897Z,101421.66
2022-10-13T13:30:26.255Z,101419.16
2022-10-13T13:32:55.415Z,101420.16
2022-10-13T13:35:25.830Z,101429.13
2022-10-13T13:37:55.199Z,101425.47
2022-10-13T13:40:26.134Z,101419.00
2022-10-13T13:42:55.867Z,101423.22
2022-10-13T13:45:29.033Z,101415.69
2022-10-13T13:48:00.878Z,101417.00
2022-10-13T13:50:36.615Z,101412.84
2022-10-13T13:53:06.401Z,101421.13
2022-10-13T13:55:36.417Z,101413.16
2022-10-13T13:58:07.611Z,101406.09
2022-10-13T14:00:36.897Z,101406.31
2022-10-13T14:03:06.201Z,101410.97
2022-10-13T14:05:40.627Z,101415.88
2022-10-13T14:08:11.032Z,101416.16
2022-10-13T14:10:40.438Z,101408.28
2022-10-13T14:13:09.391Z,101415.31
2022-10-13T14:15:38.622Z,101403.34
2022-10-13T14:18:07.386Z,101400.34
2022-10-13T14:20:41.651Z,101411.25
2022-10-13T14:23:10.876Z,101402.06
2022-10-13T14:25:40.262Z,101402.81
2022-10-13T14:28:09.539Z,101400.31
2022-10-13T14:30:41.498Z,101401.19
2022-10-13T14:33:10.972Z,101390.44
2022-10-13T14:35:41.448Z,101387.97
2022-10-13T14:38:14.719Z,101391.41
2022-10-13T14:40:45.122Z,101389.88
2022-10-13T14:43:14.213Z,101394.84
2022-10-13T14:45:43.744Z,101392.66
2022-10-13T14:48:15.177Z,101392.75
2022-10-13T14:50:45.660Z,101383.78
2022-10-13T14:53:15.557Z,101382.75
2022-10-13T14:55:44.740Z,101384.09
2022-10-13T14:58:13.494Z,101384.47
2022-10-13T15:00:43.615Z,101381.09
2022-10-13T15:03:12.768Z,101383.09
2022-10-13T15:05:41.507Z,101384.72
2022-10-13T15:08:12.040Z,101382.69
2022-10-13T15:10:41.129Z,101371.59
2022-10-13T15:13:10.067Z,101381.09
2022-10-13T15:15:39.811Z,101382.41
2022-10-13T15:18:08.594Z,101379.94
2022-10-13T15:20:37.681Z,101371.34
2022-10-13T15:23:07.898Z,101372.47
2022-10-13T15:25:38.764Z,101373.47
2022-10-13T15:28:08.277Z,101374.53
2022-10-13T15:30:37.570Z,101366.53
2022-10-13T15:33:10.905Z,101370.19
2022-10-13T15:35:39.916Z,101364.75
2022-10-13T15:38:09.781Z,101363.66
2022-10-13T15:40:42.548Z,101361.78
2022-10-13T15:43:12.130Z,101363.41
2022-10-13T15:45:40.993Z,101369.41
2022-10-13T15:48:12.035Z,101370.06
2022-10-13T15:50:41.904Z,101366.25
2022-10-13T15:53:11.235Z,101366.91
2022-10-13T15:55:41.808Z,101366.56
2022-10-13T15:58:13.698Z,101361.63
2022-10-13T16:00:43.781Z,101366.72
2022-10-13T16:03:16.246Z,101368.06
2022-10-13T16:05:46.290Z,101365.91
2022-10-13T16:08:15.814Z,101370.88
2022-10-13T16:10:46.317Z,101367.75
2022-10-13T16:13:16.871Z,101375.41
2022-10-13T16:15:46.011Z,101369.56
2022-10-13T16:18:14.958Z,101369.16
2022-10-13T16:20:45.437Z,101374.03
2022-10-13T16:23:14.717Z,101372.63
2022-10-13T16:25:45.003Z,101369.44
2022-10-13T16:28:15.061Z,101369.78
2022-10-13T16:30:44.766Z,101367.44
2022-10-13T16:33:13.779Z,101366.00
2022-10-13T16:35:42.929Z,101360.03
2022-10-13T16:38:12.262Z,101364.81
2022-10-13T16:40:41.572Z,101363.31
2022-10-13T16:43:11.970Z,101363.59
2022-10-13T16:45:59.200Z,101362.09
2022-10-13T16:48:30.523Z,101362.53
2022-10-13T16:51:00.860Z,101358.28
2022-10-13T16:53:31.870Z,101365.72
2022-10-13T16:56:01.018Z,101366.88
2022-10-13T16:58:31.531Z,101352.81
2022-10-13T17:01:06.412Z,101356.69
2022-10-13T17:03:35.540Z,101365.91
2022-10-13T17:06:05.551Z,101357.22
2022-10-13T17:08:35.017Z,101371.84
2022-10-13T17:11:05.368Z,101368.47
2022-10-13T17:13:37.300Z,101359.00
2022-10-13T17:16:07.203Z,101360.09
2022-10-13T17:18:35.941Z,101368.41
2022-10-13T17:21:08.340Z,101360.56
2022-10-13T17:23:37.927Z,101352.84
2022-10-13T17:26:09.131Z,101359.31
2022-10-13T17:28:41.971Z,101355.97
2022-10-13T17:31:14.389Z,101354.44
2022-10-13T17:33:44.234Z,101356.41
2022-10-13T17:36:16.057Z,101351.28
2022-10-13T17:38:45.292Z,101347.91
2022-10-13T17:41:14.634Z,101345.41
2022-10-13T17:43:53.230Z,101341.13
2022-10-13T17:46:36.431Z,101344.88
2022-10-13T17:49:07.489Z,101339.66
2022-10-13T17:51:37.032Z,101338.94
2022-10-13T18:06:20.968Z,101324.47
2022-10-13T18:08:51.427Z,101338.81
2022-10-13T18:11:25.725Z,101328.25
2022-10-13T18:13:55.009Z,101328.47
2022-10-13T18:16:24.928Z,101325.16
2022-10-13T18:18:55.612Z,101327.22
2022-10-13T18:21:27.266Z,101327.44
2022-10-13T18:23:57.428Z,101324.16
2022-10-13T18:26:28.195Z,101321.78
2022-10-13T18:28:58.161Z,101322.00
2022-10-13T18:31:29.855Z,101313.28
2022-10-13T18:34:03.768Z,101325.16
2022-10-13T18:36:36.505Z,101321.00
2022-10-13T18:39:15.181Z,101315.97
2022-10-13T18:41:48.023Z,101312.59
2022-10-13T18:44:17.941Z,101313.78
2022-10-13T18:46:57.468Z,101306.88
2022-10-13T18:49:31.526Z,101301.84
2022-10-13T18:52:03.396Z,101303.88
2022-10-13T18:54:33.222Z,101305.94
2022-10-13T18:57:05.803Z,101315.06
2022-10-13T18:59:38.776Z,101304.69
2022-10-13T19:02:08.218Z,101297.75
2022-10-13T19:04:37.533Z,101304.22
2022-10-13T19:07:07.787Z,101297.28
2022-10-13T19:09:37.093Z,101303.69
2022-10-13T19:12:08.928Z,101307.47
2022-10-13T19:14:38.338Z,101300.53
2022-10-13T19:17:07.381Z,101306.94
2022-10-13T19:19:41.595Z,101304.50
2022-10-13T19:22:12.851Z,101299.34
2022-10-13T19:24:43.283Z,101299.47
2022-10-13T19:27:13.058Z,101302.34
2022-10-13T19:29:42.797Z,101300.75
2022-10-13T19:32:11.725Z,101300.03
2022-10-13T19:34:40.729Z,101292.19
2022-10-13T19:37:16.656Z,101299.56
2022-10-13T19:39:45.742Z,101294.38
2022-10-13T19:42:14.871Z,101291.91
2022-10-13T19:44:47.165Z,101296.56
2022-10-13T19:47:16.484Z,101290.50
2022-10-13T19:49:47.436Z,101287.16
2022-10-13T19:52:19.568Z,101286.44
2022-10-13T19:54:49.478Z,101282.19
2022-10-13T19:57:19.071Z,101288.53
2022-10-13T19:59:48.375Z,101280.69
2022-10-13T20:02:17.510Z,101280.84
2022-10-13T20:04:46.624Z,101281.91
2022-10-13T20:07:18.987Z,101281.16
2022-10-13T20:09:48.812Z,101283.06
2022-10-13T20:12:17.797Z,101284.16
2022-10-13T20:14:48.509Z,101286.03
2022-10-13T20:17:17.752Z,101279.94
2022-10-13T20:19:46.839Z,101280.06
2022-10-13T20:22:15.855Z,101274.00
2022-10-13T20:24:46.416Z,101281.25
2022-10-13T20:27:15.984Z,101272.44
2022-10-13T20:29:44.935Z,101270.84
2022-10-13T20:32:17.679Z,101278.00
2022-10-13T20:34:46.708Z,101279.91
2022-10-13T20:37:15.648Z,101271.09
2022-10-13T20:39:47.842Z,101272.06
2022-10-13T20:42:16.852Z,101266.81
2022-10-13T20:44:46.085Z,101264.19
2022-10-13T20:47:15.265Z,101263.34
2022-10-13T20:49:44.219Z,101268.72
2022-10-13T20:52:13.432Z,101265.22
2022-10-13T20:54:42.333Z,101255.50
2022-10-13T20:57:12.857Z,101256.44
2022-10-13T20:59:43.582Z,101260.84
2022-10-13T21:02:14.732Z,101256.47
2022-10-13T21:04:44.008Z,101257.31
2022-10-13T21:07:13.214Z,101257.31
2022-10-13T21:09:42.420Z,101246.66
2022-10-13T21:12:12.740Z,101251.06
2022-10-13T21:14:41.928Z,101251.06
2022-10-13T21:17:11.064Z,101242.19
2022-10-13T21:19:40.967Z,101241.25
2022-10-13T21:22:10.010Z,101240.34
2022-10-13T21:24:39.595Z,101239.41
2022-10-13T21:27:08.644Z,101234.94
2022-10-13T21:29:39.312Z,101241.09
2022-10-13T21:32:08.794Z,101229.56
2022-10-13T21:34:37.990Z,101229.56
2022-10-13T21:37:07.060Z,101230.44
2022-10-13T21:39:36.368Z,101228.66
2022-10-13T21:42:05.434Z,101226.00
2022-10-13T21:44:35.043Z,101233.13
2022-10-13T21:47:10.357Z,101235.78
2022-10-13T21:49:40.149Z,101233.13
2022-10-13T21:52:09.049Z,101234.09
2022-10-13T21:54:38.560Z,101233.22
2022-10-13T21:57:07.927Z,101240.34
2022-10-13T21:59:36.987Z,101237.75
2022-10-13T22:02:06.360Z,101228.88
2022-10-13T22:04:36.892Z,101227.19
2022-10-13T22:07:06.308Z,101227.19
2022-10-13T22:09:35.354Z,101224.56
2022-10-13T22:12:04.394Z,101235.31
2022-10-13T22:14:33.541Z,101226.44
2022-10-13T22:17:02.704Z,101236.25
2022-10-13T22:19:31.788Z,101237.19
2022-10-13T22:22:02.289Z,101238.13
2022-10-13T22:24:31.628Z,101230.16
2022-10-13T22:27:00.659Z,101223.06
2022-10-13T22:29:29.746Z,101235.56
2022-10-13T22:32:00.379Z,101239.13
2022-10-13T22:34:29.650Z,101232.97
2022-10-13T22:36:58.653Z,101217.06
2022-10-13T22:39:29.243Z,101221.53
2022-10-13T22:42:03.274Z,101208.25
2022-10-13T22:44:34.810Z,101210.94
2022-10-13T22:47:03.889Z,101205.69
2022-10-13T22:49:32.849Z,101203.91
2022-10-13T22:52:02.371Z,101201.31
2022-10-13T22:54:32.844Z,101209.34
2022-10-13T22:57:01.909Z,101204.94
2022-10-13T22:59:31.080Z,101207.66
2022-10-13T23:02:00.227Z,101207.66
2022-10-13T23:04:30.445Z,101203.25
2022-10-13T23:06:59.903Z,101206.81
2022-10-13T23:09:29.007Z,101207.69
2022-10-13T23:12:00.001Z,101205.03
2022-10-13T23:14:30.296Z,101198.81
2022-10-13T23:16:59.394Z,101204.16
2022-10-13T23:19:28.576Z,101197.06
2022-10-13T23:21:57.969Z,101190.84
2022-10-13T23:24:27.071Z,101197.06
2022-10-13T23:27:00.305Z,101195.22
2022-10-13T23:29:30.927Z,101195.22
2022-10-13T23:32:00.022Z,101188.97
2022-10-13T23:34:29.273Z,101187.16
2022-10-13T23:36:58.568Z,101194.19
2022-10-13T23:39:29.526Z,101187.09
2022-10-13T23:41:59.129Z,101184.41
2022-10-13T23:44:29.975Z,101186.97
2022-10-13T23:47:00.687Z,101186.97
2022-10-13T23:49:30.147Z,101180.72
2022-10-13T23:51:59.146Z,101173.56
2022-10-13T23:54:28.103Z,101168.25
2022-10-13T23:56:57.386Z,101170.91
2022-10-13T23:59:26.646Z,101177.97
