createdAt,value
2022-08-24T14:56:24.385Z,1.00
2022-08-24T14:59:03.580Z,1.38
2022-08-24T15:01:44.697Z,1.60
2022-08-24T15:04:44.648Z,1.50
2022-08-24T15:07:29.348Z,1.63
2022-08-24T15:09:58.868Z,1.48
2022-08-24T15:12:37.024Z,1.65
2022-08-24T15:15:11.997Z,1.40
2022-08-24T15:17:53.593Z,1.50
2022-08-24T15:20:33.651Z,1.40
2022-08-24T15:23:08.455Z,1.65
2022-08-24T15:25:45.059Z,1.42
2022-08-24T15:28:23.255Z,1.60
2022-08-24T15:30:57.407Z,1.40
2022-08-24T15:33:26.338Z,1.50
2022-08-24T15:36:09.129Z,1.50
2022-08-24T15:38:39.178Z,1.60
2022-08-24T15:41:11.871Z,1.70
2022-08-24T15:43:46.505Z,1.50
2022-08-24T15:46:15.238Z,1.70
2022-08-24T15:48:47.937Z,1.70
2022-08-24T15:51:32.409Z,1.60
2022-08-24T15:54:15.990Z,1.50
2022-08-24T15:56:47.058Z,1.58
2022-08-24T15:59:28.948Z,1.52
2022-08-24T16:02:17.273Z,1.63
2022-08-24T16:04:48.922Z,1.55
2022-08-24T16:07:25.446Z,1.92
2022-08-24T16:10:03.753Z,1.80
2022-08-24T16:12:32.696Z,1.60
2022-08-24T16:15:14.140Z,1.63
2022-08-24T16:17:50.966Z,1.80
2022-08-24T16:20:32.980Z,1.70
2022-08-24T16:23:03.122Z,1.50
2022-08-24T16:25:32.920Z,1.77
2022-08-24T16:28:12.812Z,1.60
2022-08-24T16:30:51.642Z,1.67
2022-08-24T16:33:43.169Z,1.75
2022-08-24T16:36:14.343Z,1.50
2022-08-24T16:38:47.291Z,1.80
2022-08-24T16:41:18.626Z,1.48
2022-08-24T16:43:47.253Z,1.70
2022-08-24T16:46:21.887Z,1.55
2022-08-24T16:48:50.034Z,1.80
2022-08-24T16:51:18.044Z,1.70
2022-08-24T16:53:46.103Z,2.00
2022-08-24T16:56:16.697Z,2.03
2022-08-24T16:58:47.097Z,1.63
2022-08-24T17:01:17.523Z,1.67
2022-08-24T17:03:45.623Z,1.65
2022-08-24T17:06:14.767Z,1.83
2022-08-24T17:08:42.742Z,1.90
2022-08-24T17:11:10.663Z,1.77
2022-08-24T17:13:49.537Z,1.77
2022-08-24T17:16:21.357Z,1.83
2022-08-24T17:18:49.454Z,1.80
2022-08-24T17:21:17.480Z,1.80
2022-08-24T17:23:45.855Z,1.80
2022-08-24T17:26:20.299Z,2.10
2022-08-24T17:28:51.921Z,2.03
2022-08-24T17:31:21.515Z,1.85
2022-08-24T17:33:49.505Z,2.00
2022-08-24T17:36:19.534Z,2.22
2022-08-24T17:38:55.065Z,2.28
2022-08-24T17:41:25.721Z,2.30
2022-08-24T17:43:54.107Z,2.25
2022-08-24T17:46:23.994Z,2.20
2022-08-24T17:48:52.361Z,2.60
2022-08-24T17:51:20.641Z,2.70
2022-08-24T17:53:48.646Z,2.67
2022-08-24T17:56:17.472Z,2.50
2022-08-24T17:59:03.747Z,2.63
2022-08-24T18:01:33.415Z,2.85
2022-08-24T18:04:01.327Z,2.40
2022-08-24T18:06:29.651Z,2.53
2022-08-24T18:09:02.586Z,2.70
2022-08-24T18:11:30.963Z,2.30
2022-08-24T18:13:59.209Z,2.30
2022-08-24T18:16:28.399Z,2.60
2022-08-24T18:18:57.953Z,2.42
2022-08-24T18:21:25.806Z,2.55
2022-08-24T18:23:54.091Z,2.70
2022-08-24T18:26:28.276Z,2.72
2022-08-24T18:28:58.269Z,2.70
2022-08-24T18:31:29.326Z,2.35
2022-08-24T18:33:58.655Z,2.60
2022-08-24T18:36:26.589Z,2.60
2022-08-24T18:38:54.577Z,2.80
2022-08-24T18:41:24.971Z,3.00
2022-08-24T18:43:54.257Z,2.88
2022-08-24T18:46:29.129Z,2.95
2022-08-24T18:48:58.988Z,2.95
2022-08-24T18:51:34.145Z,3.10
2022-08-24T18:54:06.269Z,3.00
2022-08-24T18:56:34.229Z,3.20
2022-08-24T18:59:02.461Z,2.80
2022-08-24T19:01:30.923Z,3.22
2022-08-24T19:04:05.382Z,3.00
2022-08-24T19:06:38.154Z,3.22
2022-08-24T19:09:05.981Z,2.92
2022-08-24T19:11:33.915Z,3.30
2022-08-24T19:14:02.124Z,2.97
2022-08-24T19:16:30.451Z,3.00
2022-08-24T19:18:58.447Z,2.63
2022-08-24T19:21:31.209Z,3.00
2022-08-24T19:23:59.431Z,3.00
2022-08-24T19:26:27.484Z,3.20
2022-08-24T19:28:57.124Z,2.97
2022-08-24T19:31:27.095Z,3.05
2022-08-24T19:33:59.886Z,2.90
2022-08-24T19:36:32.942Z,2.92
2022-08-24T19:39:01.112Z,2.70
2022-08-24T19:41:36.543Z,2.92
2022-08-24T19:44:27.296Z,2.83
2022-08-24T19:46:56.880Z,2.50
2022-08-24T19:49:25.304Z,2.58
2022-08-24T19:51:55.676Z,2.85
2022-08-24T19:54:24.567Z,3.10
2022-08-24T19:56:54.329Z,3.08
2022-08-24T19:59:27.432Z,2.50
2022-08-24T20:01:55.468Z,2.50
2022-08-24T20:04:24.014Z,2.75
2022-08-24T20:06:52.112Z,2.72
2022-08-24T20:09:23.599Z,2.60
2022-08-24T20:11:51.688Z,3.03
2022-08-24T20:14:19.616Z,2.70
2022-08-24T20:16:47.762Z,2.92
2022-08-24T20:19:15.721Z,2.70
2022-08-24T20:21:43.639Z,2.47
2022-08-24T20:24:11.769Z,2.53
2022-08-24T20:26:43.478Z,2.70
2022-08-24T20:29:12.580Z,2.60
2022-08-24T20:31:41.503Z,2.70
2022-08-24T20:34:09.617Z,3.00
2022-08-24T20:36:39.734Z,2.50
2022-08-24T20:39:10.741Z,2.65
2022-08-24T20:41:40.574Z,2.90
2022-08-24T20:44:10.315Z,2.50
2022-08-24T20:46:39.166Z,2.90
2022-08-24T20:49:08.244Z,2.35
2022-08-24T20:51:43.371Z,2.60
2022-08-24T20:54:12.066Z,2.63
2022-08-24T20:56:40.308Z,2.65
2022-08-24T20:59:11.801Z,2.33
2022-08-24T21:01:42.856Z,2.70
2022-08-24T21:04:11.502Z,2.72
2022-08-24T21:06:41.356Z,2.50
2022-08-24T21:09:12.750Z,2.80
2022-08-24T21:11:43.215Z,2.72
2022-08-24T21:14:12.870Z,2.60
2022-08-24T21:16:44.368Z,2.60
2022-08-24T21:19:17.630Z,2.60
2022-08-24T21:21:47.259Z,2.60
2022-08-24T21:24:16.457Z,3.10
2022-08-24T21:26:44.531Z,2.90
2022-08-24T21:29:14.125Z,2.90
2022-08-24T21:31:42.516Z,2.90
2022-08-24T21:34:28.159Z,3.05
2022-08-24T21:36:56.151Z,2.75
2022-08-24T21:39:24.543Z,2.45
2022-08-24T21:41:53.463Z,2.70
2022-08-24T21:44:22.732Z,2.83
2022-08-24T21:46:51.851Z,2.90
2022-08-24T21:49:20.134Z,2.70
2022-08-24T21:51:48.197Z,2.80
2022-08-24T21:54:16.045Z,2.90
2022-08-24T21:56:44.279Z,2.60
2022-08-24T21:59:12.240Z,2.53
2022-08-24T22:01:41.940Z,3.08
2022-08-24T22:04:11.233Z,2.88
2022-08-24T22:06:39.549Z,3.10
2022-08-24T22:09:08.717Z,3.00
2022-08-24T22:11:37.139Z,3.17
2022-08-24T22:14:05.434Z,2.90
2022-08-24T22:16:33.736Z,2.70
2022-08-24T22:19:07.021Z,2.60
2022-08-24T22:21:36.450Z,2.88
2022-08-24T22:24:05.158Z,2.95
2022-08-24T22:26:33.401Z,2.70
2022-08-24T22:29:02.099Z,2.88
2022-08-24T22:31:32.223Z,2.70
2022-08-24T22:34:02.837Z,2.67
2022-08-24T22:36:32.247Z,2.60
2022-08-24T22:39:01.194Z,2.80
2022-08-24T22:41:30.456Z,2.53
2022-08-24T22:44:17.976Z,2.42
2022-08-24T22:46:46.366Z,2.40
2022-08-24T22:49:14.581Z,2.50
2022-08-24T22:51:43.834Z,2.38
2022-08-24T22:54:12.428Z,2.30
2022-08-24T22:56:43.224Z,2.58
2022-08-24T22:59:16.566Z,2.38
2022-08-24T23:01:47.255Z,2.30
2022-08-24T23:04:17.394Z,2.28
2022-08-24T23:06:47.333Z,2.30
2022-08-24T23:09:15.233Z,2.33
2022-08-24T23:11:43.462Z,2.22
2022-08-24T23:14:12.371Z,2.30
2022-08-24T23:16:44.598Z,2.30
2022-08-24T23:19:30.551Z,2.20
2022-08-24T23:21:59.924Z,2.20
2022-08-24T23:24:28.354Z,2.30
2022-08-24T23:26:56.407Z,2.25
2022-08-24T23:29:24.557Z,2.10
2022-08-24T23:31:53.617Z,2.00
2022-08-24T23:34:23.007Z,2.40
2022-08-24T23:36:51.794Z,1.92
2022-08-24T23:39:21.416Z,2.08
2022-08-24T23:41:50.855Z,2.20
2022-08-24T23:44:20.844Z,2.00
2022-08-24T23:46:48.810Z,2.30
2022-08-24T23:49:19.791Z,2.00
2022-08-24T23:51:48.566Z,2.22
2022-08-24T23:54:17.751Z,2.03
2022-08-24T23:56:48.464Z,2.20
2022-08-24T23:59:19.689Z,2.20
