createdAt,value
2017-12-30T00:00:21.976Z,0
2017-12-30T00:01:21.958Z,0
2017-12-30T00:02:21.932Z,0
2017-12-30T00:03:21.660Z,0
2017-12-30T00:04:21.659Z,0
2017-12-30T00:05:21.365Z,0
2017-12-30T00:06:21.650Z,0
2017-12-30T00:07:21.843Z,0
2017-12-30T00:08:21.820Z,0
2017-12-30T00:09:21.811Z,0
2017-12-30T00:10:21.808Z,0
2017-12-30T00:11:21.540Z,0
2017-12-30T00:12:21.777Z,0
2017-12-30T00:13:21.745Z,0
2017-12-30T00:14:21.514Z,0
2017-12-30T00:15:21.475Z,0
2017-12-30T00:16:21.713Z,0
2017-12-30T00:17:21.688Z,0
2017-12-30T00:18:21.668Z,0
2017-12-30T00:19:21.391Z,0
2017-12-30T00:20:21.625Z,0
2017-12-30T00:21:21.371Z,0
2017-12-30T00:22:21.583Z,0
2017-12-30T00:23:21.347Z,0
2017-12-30T00:24:21.042Z,0
2017-12-30T00:25:21.287Z,0
2017-12-30T00:26:21.295Z,0
2017-12-30T00:27:21.262Z,0
2017-12-30T00:28:21.501Z,0
2017-12-30T00:29:21.001Z,0
2017-12-30T00:30:21.188Z,0
2017-12-30T00:31:21.425Z,0
2017-12-30T00:32:21.432Z,0
2017-12-30T00:33:21.398Z,0
2017-12-30T00:34:21.404Z,0
2017-12-30T00:35:21.118Z,0
2017-12-30T00:36:21.392Z,0
2017-12-30T00:37:21.345Z,0
2017-12-30T00:38:21.304Z,0
2017-12-30T00:39:21.301Z,0
2017-12-30T00:40:21.074Z,0
2017-12-30T00:41:21.252Z,0
2017-12-30T00:42:21.258Z,0
2017-12-30T00:43:20.974Z,0
2017-12-30T00:44:20.945Z,0
2017-12-30T00:45:20.950Z,0
2017-12-30T00:46:21.182Z,0
2017-12-30T00:47:21.147Z,0
2017-12-30T00:48:21.161Z,0
2017-12-30T00:49:20.870Z,0
2017-12-30T00:50:21.111Z,0
2017-12-30T00:51:20.862Z,0
2017-12-30T00:52:20.818Z,0
2017-12-30T00:53:21.046Z,0
2017-12-30T00:54:20.524Z,0
2017-12-30T00:55:20.498Z,0
2017-12-30T00:56:20.775Z,0
2017-12-30T00:57:21.001Z,0
2017-12-30T00:58:20.715Z,0
2017-12-30T00:59:20.696Z,0
2017-12-30T01:00:20.933Z,0
2017-12-30T01:01:20.655Z,0
2017-12-30T01:02:20.908Z,0
2017-12-30T01:03:20.936Z,0
2017-12-30T01:04:20.861Z,0
2017-12-30T01:05:20.344Z,0
2017-12-30T01:06:20.574Z,0
2017-12-30T01:07:20.847Z,0
2017-12-30T01:08:20.540Z,0
2017-12-30T01:09:20.272Z,0
2017-12-30T01:10:20.773Z,0
2017-12-30T01:11:20.729Z,0
2017-12-30T01:12:20.724Z,0
2017-12-30T01:13:20.717Z,0
2017-12-30T01:14:20.434Z,0
2017-12-30T01:15:20.416Z,0
2017-12-30T01:16:20.664Z,0
2017-12-30T01:17:20.653Z,0
2017-12-30T01:18:20.628Z,0
2017-12-30T01:19:20.351Z,0
2017-12-30T01:20:20.604Z,0
2017-12-30T01:21:20.316Z,0
2017-12-30T01:22:20.549Z,0
2017-12-30T01:23:20.556Z,0
2017-12-30T01:24:20.513Z,0
2017-12-30T01:25:20.535Z,0
2017-12-30T01:26:20.497Z,0
2017-12-30T01:27:20.483Z,0
2017-12-30T01:28:20.192Z,0
2017-12-30T01:29:19.920Z,0
2017-12-30T01:30:19.901Z,0
2017-12-30T01:31:20.408Z,0
2017-12-30T01:32:19.881Z,0
2017-12-30T01:33:20.111Z,0
2017-12-30T01:34:20.353Z,0
2017-12-30T01:35:19.815Z,0
2017-12-30T01:36:20.082Z,0
2017-12-30T01:37:20.304Z,0
2017-12-30T01:38:20.298Z,0
2017-12-30T01:39:20.274Z,0
2017-12-30T01:40:19.991Z,0
2017-12-30T01:41:20.241Z,0
2017-12-30T01:42:20.221Z,0
2017-12-30T01:43:20.210Z,0
2017-12-30T01:44:19.927Z,0
2017-12-30T01:45:20.190Z,0
2017-12-30T01:46:19.895Z,0
2017-12-30T01:47:20.134Z,0
2017-12-30T01:48:19.856Z,0
2017-12-30T01:49:19.853Z,0
2017-12-30T01:50:19.816Z,0
2017-12-30T01:51:19.787Z,0
2017-12-30T01:52:20.044Z,0
2017-12-30T01:53:20.031Z,0
2017-12-30T01:54:19.775Z,0
2017-12-30T01:55:19.744Z,0
2017-12-30T01:56:19.474Z,0
2017-12-30T01:57:19.703Z,0
2017-12-30T01:58:19.423Z,0
2017-12-30T01:59:19.927Z,0
2017-12-30T02:00:19.656Z,0
2017-12-30T02:01:19.624Z,0
2017-12-30T02:02:19.873Z,0
2017-12-30T02:03:19.856Z,0
2017-12-30T02:04:19.595Z,0
2017-12-30T02:05:19.551Z,0
2017-12-30T02:06:19.809Z,0
2017-12-30T02:07:19.774Z,0
2017-12-30T02:08:19.788Z,0
2017-12-30T02:09:19.498Z,0
2017-12-30T02:10:19.475Z,0
2017-12-30T02:11:19.502Z,0
2017-12-30T02:12:19.450Z,0
2017-12-30T02:13:19.430Z,0
2017-12-30T02:14:18.891Z,0
2017-12-30T02:15:19.404Z,0
2017-12-30T02:16:19.371Z,0
2017-12-30T02:17:19.630Z,0
2017-12-30T02:18:19.363Z,0
2017-12-30T02:19:19.345Z,0
2017-12-30T02:20:19.302Z,0
2017-12-30T02:21:19.544Z,0
2017-12-30T02:22:19.330Z,0
2017-12-30T02:23:19.534Z,0
2017-12-30T02:24:19.248Z,0
2017-12-30T02:25:19.471Z,0
2017-12-30T02:26:19.472Z,0
2017-12-30T02:27:18.934Z,0
2017-12-30T02:28:19.426Z,0
2017-12-30T02:29:19.182Z,0
2017-12-30T02:30:19.409Z,0
2017-12-30T02:31:19.395Z,0
2017-12-30T02:32:18.850Z,0
2017-12-30T02:33:19.342Z,0
2017-12-30T02:34:19.402Z,0
2017-12-30T02:35:19.083Z,0
2017-12-30T02:36:19.302Z,0
2017-12-30T02:37:19.291Z,0
2017-12-30T02:38:19.263Z,0
2017-12-30T02:39:19.256Z,0
2017-12-30T02:40:18.994Z,0
2017-12-30T02:41:19.249Z,0
2017-12-30T02:42:18.946Z,0
2017-12-30T02:43:19.185Z,0
2017-12-30T02:44:19.173Z,0
2017-12-30T02:45:18.913Z,0
2017-12-30T02:46:18.874Z,0
2017-12-30T02:47:19.130Z,0
2017-12-30T02:48:19.506Z,0
2017-12-30T02:49:19.084Z,0
2017-12-30T02:50:18.554Z,0
2017-12-30T02:51:19.054Z,0
2017-12-30T02:52:19.039Z,0
2017-12-30T02:53:19.014Z,0
2017-12-30T02:54:18.772Z,0
2017-12-30T02:55:19.012Z,0
2017-12-30T02:56:18.983Z,0
2017-12-30T02:57:18.450Z,0
2017-12-30T02:58:18.945Z,0
2017-12-30T02:59:18.926Z,0
2017-12-30T03:00:18.907Z,0
2017-12-30T03:01:18.903Z,0
2017-12-30T03:02:18.889Z,0
2017-12-30T03:03:18.871Z,0
2017-12-30T03:04:18.849Z,0
2017-12-30T03:05:18.571Z,0
2017-12-30T03:06:18.557Z,0
2017-12-30T03:07:18.529Z,0
2017-12-30T03:08:18.511Z,0
2017-12-30T03:09:18.015Z,0
2017-12-30T03:10:18.502Z,0
2017-12-30T03:11:18.236Z,0
2017-12-30T03:12:18.719Z,0
2017-12-30T03:13:18.696Z,0
2017-12-30T03:14:18.677Z,0
2017-12-30T03:15:18.418Z,0
2017-12-30T03:16:18.412Z,0
2017-12-30T03:17:18.630Z,0
2017-12-30T03:18:18.603Z,0
2017-12-30T03:19:18.638Z,0
2017-12-30T03:20:18.074Z,0
2017-12-30T03:21:18.322Z,0
2017-12-30T03:22:18.566Z,0
2017-12-30T03:23:18.270Z,0
2017-12-30T03:24:18.531Z,0
2017-12-30T03:25:18.523Z,0
2017-12-30T03:26:18.504Z,0
2017-12-30T03:27:18.231Z,0
2017-12-30T03:28:18.445Z,0
2017-12-30T03:29:18.200Z,0
2017-12-30T03:30:18.449Z,0
2017-12-30T03:31:18.428Z,0
2017-12-30T03:32:18.383Z,0
2017-12-30T03:33:18.377Z,0
2017-12-30T03:34:18.105Z,0
2017-12-30T03:35:18.352Z,0
2017-12-30T03:36:18.328Z,0
2017-12-30T03:37:18.322Z,0
2017-12-30T03:38:18.304Z,0
2017-12-30T03:39:18.011Z,0
2017-12-30T03:40:18.012Z,0
2017-12-30T03:41:18.261Z,0
2017-12-30T03:42:17.997Z,0
2017-12-30T03:43:18.210Z,0
2017-12-30T03:44:18.225Z,0
2017-12-30T03:45:18.174Z,0
2017-12-30T03:46:18.174Z,0
2017-12-30T03:47:17.630Z,0
2017-12-30T03:48:17.865Z,0
2017-12-30T03:49:17.866Z,0
2017-12-30T03:50:18.108Z,0
2017-12-30T03:51:17.837Z,0
2017-12-30T03:52:18.066Z,0
2017-12-30T03:53:18.058Z,0
2017-12-30T03:54:17.529Z,0
2017-12-30T03:55:17.756Z,0
2017-12-30T03:56:17.995Z,0
2017-12-30T03:57:17.464Z,0
2017-12-30T03:58:17.717Z,0
2017-12-30T03:59:17.705Z,0
2017-12-30T04:00:17.682Z,0
2017-12-30T04:01:17.909Z,0
2017-12-30T04:02:17.898Z,0
2017-12-30T04:03:17.897Z,0
2017-12-30T04:04:17.623Z,0
2017-12-30T04:05:17.616Z,0
2017-12-30T04:06:17.855Z,0
2017-12-30T04:07:17.571Z,0
2017-12-30T04:08:17.829Z,0
2017-12-30T04:09:17.290Z,0
2017-12-30T04:10:17.789Z,0
2017-12-30T04:11:17.511Z,0
2017-12-30T04:12:17.498Z,0
2017-12-30T04:13:17.747Z,0
2017-12-30T04:14:17.217Z,0
2017-12-30T04:15:17.704Z,0
2017-12-30T04:16:17.695Z,0
2017-12-30T04:17:17.678Z,0
2017-12-30T04:18:17.642Z,0
2017-12-30T04:19:17.392Z,0
2017-12-30T04:20:17.371Z,0
2017-12-30T04:21:17.356Z,0
2017-12-30T04:22:17.590Z,0
2017-12-30T04:23:17.575Z,0
2017-12-30T04:24:17.571Z,0
2017-12-30T04:25:17.281Z,0
2017-12-30T04:26:17.535Z,0
2017-12-30T04:27:17.261Z,0
2017-12-30T04:28:17.525Z,0
2017-12-30T04:29:17.222Z,0
2017-12-30T04:30:17.217Z,0
2017-12-30T04:31:17.444Z,0
2017-12-30T04:32:17.439Z,0
2017-12-30T04:33:17.179Z,0
2017-12-30T04:34:17.163Z,0
2017-12-30T04:35:17.389Z,0
2017-12-30T04:36:17.381Z,0
2017-12-30T04:37:17.105Z,0
2017-12-30T04:38:17.078Z,0
2017-12-30T04:39:16.825Z,0
2017-12-30T04:40:17.079Z,0
2017-12-30T04:41:17.053Z,0
2017-12-30T04:42:17.289Z,0
2017-12-30T04:43:17.268Z,0
2017-12-30T04:44:16.989Z,0
2017-12-30T04:45:17.243Z,0
2017-12-30T04:46:16.701Z,0
2017-12-30T04:47:17.201Z,0
2017-12-30T04:48:17.198Z,0
2017-12-30T04:49:16.918Z,0
2017-12-30T04:50:17.170Z,0
2017-12-30T04:51:17.147Z,0
2017-12-30T04:52:17.132Z,0
2017-12-30T04:53:17.123Z,0
2017-12-30T04:54:17.113Z,0
2017-12-30T04:55:17.098Z,0
2017-12-30T04:56:17.069Z,0
2017-12-30T04:57:16.818Z,0
2017-12-30T04:58:17.050Z,0
2017-12-30T04:59:17.044Z,0
2017-12-30T05:00:16.485Z,0
2017-12-30T05:01:16.742Z,0
2017-12-30T05:02:16.981Z,0
2017-12-30T05:03:16.961Z,0
2017-12-30T05:04:16.698Z,0
2017-12-30T05:05:16.932Z,0
2017-12-30T05:06:16.926Z,0
2017-12-30T05:07:16.898Z,0
2017-12-30T05:08:16.627Z,0
2017-12-30T05:09:16.639Z,0
2017-12-30T05:10:16.853Z,0
2017-12-30T05:11:16.843Z,0
2017-12-30T05:12:16.832Z,0
2017-12-30T05:13:16.555Z,0
2017-12-30T05:14:16.807Z,0
2017-12-30T05:15:16.778Z,0
2017-12-30T05:16:16.779Z,0
2017-12-30T05:17:16.496Z,0
2017-12-30T05:18:16.222Z,0
2017-12-30T05:19:16.718Z,0
2017-12-30T05:20:16.458Z,0
2017-12-30T05:21:16.707Z,0
2017-12-30T05:22:16.447Z,0
2017-12-30T05:23:16.147Z,0
2017-12-30T05:24:16.653Z,0
2017-12-30T05:25:16.394Z,0
2017-12-30T05:26:16.375Z,0
2017-12-30T05:27:16.596Z,0
2017-12-30T05:28:16.584Z,0
2017-12-30T05:29:16.323Z,0
2017-12-30T05:30:16.572Z,0
2017-12-30T05:31:16.561Z,0
2017-12-30T05:32:16.264Z,0
2017-12-30T05:33:16.250Z,0
2017-12-30T05:34:16.501Z,0
2017-12-30T05:35:16.486Z,0
2017-12-30T05:36:16.205Z,0
2017-12-30T05:37:16.453Z,0
2017-12-30T05:38:16.196Z,0
2017-12-30T05:39:16.417Z,0
2017-12-30T05:40:16.407Z,0
2017-12-30T05:41:15.868Z,0
2017-12-30T05:42:16.117Z,0
2017-12-30T05:43:16.121Z,0
2017-12-30T05:44:16.083Z,0
2017-12-30T05:45:15.821Z,0
2017-12-30T05:46:15.801Z,0
2017-12-30T05:47:16.298Z,0
2017-12-30T05:48:16.309Z,0
2017-12-30T05:49:16.265Z,0
2017-12-30T05:50:16.259Z,0
2017-12-30T05:51:16.231Z,0
2017-12-30T05:52:15.975Z,0
2017-12-30T05:53:15.956Z,0
2017-12-30T05:54:15.934Z,0
2017-12-30T05:55:15.663Z,0
2017-12-30T05:56:15.902Z,0
2017-12-30T05:57:16.136Z,0
2017-12-30T05:58:15.873Z,0
2017-12-30T05:59:16.169Z,0
2017-12-30T06:00:15.845Z,0
2017-12-30T06:01:16.110Z,0
2017-12-30T06:02:16.067Z,0
2017-12-30T06:03:15.792Z,0
2017-12-30T06:04:15.540Z,0
2017-12-30T06:05:16.014Z,0
2017-12-30T06:06:15.485Z,0
2017-12-30T06:07:16.000Z,0
2017-12-30T06:08:15.989Z,0
2017-12-30T06:09:15.968Z,0
2017-12-30T06:10:15.945Z,0
2017-12-30T06:11:15.940Z,0
2017-12-30T06:12:15.673Z,0
2017-12-30T06:13:15.896Z,0
2017-12-30T06:14:15.375Z,0
2017-12-30T06:15:15.361Z,0
2017-12-30T06:16:15.859Z,0
2017-12-30T06:17:15.579Z,0
2017-12-30T06:18:15.823Z,0
2017-12-30T06:19:15.809Z,0
2017-12-30T06:20:15.538Z,0
2017-12-30T06:21:15.779Z,0
2017-12-30T06:22:15.006Z,0
2017-12-30T06:23:15.761Z,0
2017-12-30T06:24:15.736Z,0
2017-12-30T06:25:15.729Z,0
2017-12-30T06:26:15.710Z,0
2017-12-30T06:27:15.190Z,0
2017-12-30T06:28:15.694Z,0
2017-12-30T06:29:15.154Z,0
2017-12-30T06:30:15.138Z,0
2017-12-30T06:31:15.385Z,0
2017-12-30T06:32:15.633Z,0
2017-12-30T06:33:15.095Z,0
2017-12-30T06:34:15.338Z,0
2017-12-30T06:35:15.582Z,0
2017-12-30T06:36:15.558Z,0
2017-12-30T06:37:15.558Z,0
2017-12-30T06:38:15.537Z,0
2017-12-30T06:39:15.009Z,0
2017-12-30T06:40:15.233Z,0
2017-12-30T06:41:15.481Z,0
2017-12-30T06:42:15.481Z,0
2017-12-30T06:43:15.445Z,0
2017-12-30T06:44:15.449Z,0
2017-12-30T06:45:15.173Z,0
2017-12-30T06:46:15.412Z,0
2017-12-30T06:47:15.421Z,0
2017-12-30T06:48:15.379Z,0
2017-12-30T06:49:15.358Z,0
2017-12-30T06:50:15.381Z,0
2017-12-30T06:51:15.327Z,0
2017-12-30T06:52:15.064Z,0
2017-12-30T06:53:15.317Z,0
2017-12-30T06:54:15.305Z,0
2017-12-30T06:55:15.025Z,0
2017-12-30T06:56:15.007Z,0
2017-12-30T06:57:15.011Z,0
2017-12-30T06:58:15.235Z,0
2017-12-30T06:59:15.217Z,0
2017-12-30T07:00:15.198Z,0
2017-12-30T07:01:14.936Z,0
2017-12-30T07:02:14.933Z,0
2017-12-30T07:03:14.918Z,0
2017-12-30T07:04:15.154Z,0
2017-12-30T07:05:15.124Z,0
2017-12-30T07:06:14.955Z,0
2017-12-30T07:07:15.100Z,0
2017-12-30T07:08:15.085Z,0
2017-12-30T07:09:15.091Z,0
2017-12-30T07:10:15.054Z,0
2017-12-30T07:11:14.817Z,0
2017-12-30T07:12:15.027Z,0
2017-12-30T07:13:14.776Z,0
2017-12-30T07:14:14.769Z,0
2017-12-30T07:15:15.000Z,0
2017-12-30T07:16:15.019Z,0
2017-12-30T07:17:14.965Z,0
2017-12-30T07:18:14.677Z,0
2017-12-30T07:19:14.680Z,5
2017-12-30T07:20:14.920Z,5
2017-12-30T07:21:14.889Z,5
2017-12-30T07:22:14.889Z,5
2017-12-30T07:23:14.923Z,5
2017-12-30T07:24:14.628Z,5
2017-12-30T07:25:14.586Z,10
2017-12-30T07:26:14.839Z,10
2017-12-30T07:27:14.813Z,10
2017-12-30T07:28:14.804Z,15
2017-12-30T07:29:14.544Z,15
2017-12-30T07:30:14.786Z,15
2017-12-30T07:31:14.766Z,15
2017-12-30T07:32:14.500Z,15
2017-12-30T07:33:14.744Z,15
2017-12-30T07:34:14.449Z,20
2017-12-30T07:35:14.443Z,20
2017-12-30T07:36:14.419Z,20
2017-12-30T07:37:14.668Z,25
2017-12-30T07:38:14.398Z,25
2017-12-30T07:39:14.641Z,25
2017-12-30T07:40:14.623Z,30
2017-12-30T07:41:14.616Z,35
2017-12-30T07:42:14.603Z,35
2017-12-30T07:43:14.332Z,35
2017-12-30T07:44:14.594Z,35
2017-12-30T07:45:14.297Z,40
2017-12-30T07:46:14.538Z,40
2017-12-30T07:47:14.539Z,45
2017-12-30T07:48:14.259Z,45
2017-12-30T07:49:14.522Z,45
2017-12-30T07:50:14.505Z,45
2017-12-30T07:51:14.224Z,50
2017-12-30T07:52:14.485Z,50
2017-12-30T07:53:14.438Z,50
2017-12-30T07:54:13.938Z,50
2017-12-30T07:55:14.407Z,50
2017-12-30T07:56:14.131Z,50
2017-12-30T07:57:14.390Z,55
2017-12-30T07:58:14.439Z,55
2017-12-30T07:59:14.366Z,55
2017-12-30T08:00:14.340Z,55
2017-12-30T08:01:14.672Z,55
2017-12-30T08:02:14.063Z,50
2017-12-30T08:03:14.300Z,55
2017-12-30T08:04:14.303Z,55
2017-12-30T08:05:14.281Z,55
2017-12-30T08:06:14.014Z,60
2017-12-30T08:07:14.268Z,60
2017-12-30T08:08:13.994Z,55
2017-12-30T08:09:14.226Z,55
2017-12-30T08:10:13.958Z,55
2017-12-30T08:11:13.932Z,55
2017-12-30T08:12:14.187Z,50
2017-12-30T08:13:13.908Z,45
2017-12-30T08:14:13.902Z,40
2017-12-30T08:15:13.886Z,45
2017-12-30T08:16:14.136Z,50
2017-12-30T08:17:14.123Z,55
2017-12-30T08:18:14.099Z,60
2017-12-30T08:19:13.833Z,60
2017-12-30T08:20:14.064Z,60
2017-12-30T08:21:14.074Z,55
2017-12-30T08:22:13.785Z,50
2017-12-30T08:23:13.758Z,50
2017-12-30T08:24:14.030Z,45
2017-12-30T08:25:13.731Z,50
2017-12-30T08:26:13.726Z,55
2017-12-30T08:27:13.956Z,55
2017-12-30T08:28:13.740Z,60
2017-12-30T08:29:13.938Z,65
2017-12-30T08:30:13.933Z,70
2017-12-30T08:31:13.700Z,70
2017-12-30T08:32:13.637Z,70
2017-12-30T08:33:13.872Z,65
2017-12-30T08:34:13.639Z,65
2017-12-30T08:35:13.875Z,75
2017-12-30T08:36:13.594Z,85
2017-12-30T08:37:13.850Z,90
2017-12-30T08:38:13.563Z,95
2017-12-30T08:39:13.559Z,95
2017-12-30T08:40:13.535Z,100
2017-12-30T08:41:13.262Z,95
2017-12-30T08:42:13.764Z,95
2017-12-30T08:43:13.759Z,95
2017-12-30T08:44:13.492Z,95
2017-12-30T08:45:13.732Z,95
2017-12-30T08:46:13.465Z,100
2017-12-30T08:47:13.687Z,110
2017-12-30T08:48:13.444Z,120
2017-12-30T08:49:13.680Z,130
2017-12-30T08:50:13.647Z,135
2017-12-30T08:51:13.647Z,140
2017-12-30T08:52:13.640Z,135
2017-12-30T08:53:13.632Z,140
2017-12-30T08:54:13.437Z,140
2017-12-30T08:55:13.333Z,135
2017-12-30T08:56:13.586Z,140
2017-12-30T08:57:13.035Z,145
2017-12-30T08:58:13.572Z,145
2017-12-30T08:59:13.023Z,145
2017-12-30T09:00:13.006Z,150
2017-12-30T09:01:13.258Z,150
2017-12-30T09:02:13.028Z,145
2017-12-30T09:03:13.498Z,150
2017-12-30T09:04:13.228Z,150
2017-12-30T09:05:13.478Z,150
2017-12-30T09:06:13.468Z,145
2017-12-30T09:07:13.452Z,145
2017-12-30T09:08:13.172Z,145
2017-12-30T09:09:13.407Z,145
2017-12-30T09:10:13.187Z,145
2017-12-30T09:11:13.115Z,140
2017-12-30T09:12:13.116Z,125
2017-12-30T09:13:13.360Z,120
2017-12-30T09:14:13.339Z,115
2017-12-30T09:15:13.364Z,115
2017-12-30T09:16:13.054Z,120
2017-12-30T09:17:13.397Z,120
2017-12-30T09:18:13.047Z,125
2017-12-30T09:19:12.767Z,125
2017-12-30T09:20:13.279Z,125
2017-12-30T09:21:13.243Z,125
2017-12-30T09:22:13.234Z,125
2017-12-30T09:23:13.265Z,125
2017-12-30T09:24:12.949Z,130
2017-12-30T09:25:13.201Z,130
2017-12-30T09:26:12.683Z,130
2017-12-30T09:27:12.938Z,130
2017-12-30T09:28:12.953Z,130
2017-12-30T09:29:12.950Z,135
2017-12-30T09:30:13.144Z,135
2017-12-30T09:31:13.113Z,145
2017-12-30T09:32:12.857Z,150
2017-12-30T09:33:13.105Z,150
2017-12-30T09:34:12.870Z,150
2017-12-30T09:35:12.840Z,155
2017-12-30T09:36:12.826Z,160
2017-12-30T09:37:13.057Z,160
2017-12-30T09:38:12.550Z,150
2017-12-30T09:39:13.049Z,140
2017-12-30T09:40:12.509Z,135
2017-12-30T09:41:12.992Z,130
2017-12-30T09:42:12.971Z,125
2017-12-30T09:43:12.719Z,125
2017-12-30T09:44:12.711Z,125
2017-12-30T09:45:12.708Z,125
2017-12-30T09:46:12.999Z,130
2017-12-30T09:47:12.928Z,130
2017-12-30T09:48:12.901Z,130
2017-12-30T09:49:12.658Z,135
2017-12-30T09:50:12.386Z,140
2017-12-30T09:51:12.873Z,145
2017-12-30T09:52:12.859Z,145
2017-12-30T09:53:12.856Z,140
2017-12-30T09:54:12.848Z,135
2017-12-30T09:55:12.839Z,135
2017-12-30T09:56:12.558Z,140
2017-12-30T09:57:12.544Z,145
2017-12-30T09:58:12.269Z,155
2017-12-30T09:59:12.764Z,165
2017-12-30T10:00:12.256Z,165
2017-12-30T10:01:12.740Z,165
2017-12-30T10:02:12.732Z,165
2017-12-30T10:03:12.720Z,165
2017-12-30T10:04:12.455Z,165
2017-12-30T10:05:12.456Z,165
2017-12-30T10:06:12.703Z,165
2017-12-30T10:07:12.682Z,165
2017-12-30T10:08:12.152Z,165
2017-12-30T10:09:12.661Z,165
2017-12-30T10:10:12.629Z,170
2017-12-30T10:11:12.647Z,165
2017-12-30T10:12:12.639Z,165
2017-12-30T10:13:12.100Z,165
2017-12-30T10:14:12.348Z,160
2017-12-30T10:15:12.085Z,165
2017-12-30T10:16:12.579Z,165
2017-12-30T10:17:12.326Z,170
2017-12-30T10:18:12.566Z,175
2017-12-30T10:19:12.574Z,175
2017-12-30T10:20:12.513Z,180
2017-12-30T10:21:12.299Z,185
2017-12-30T10:22:12.483Z,190
2017-12-30T10:23:12.237Z,195
2017-12-30T10:24:12.504Z,195
2017-12-30T10:25:12.468Z,195
2017-12-30T10:26:12.457Z,200
2017-12-30T10:27:12.425Z,200
2017-12-30T10:28:11.904Z,200
2017-12-30T10:29:12.167Z,200
2017-12-30T10:30:12.402Z,205
2017-12-30T10:31:11.885Z,210
2017-12-30T10:32:12.386Z,215
2017-12-30T10:33:11.862Z,220
2017-12-30T10:34:11.857Z,220
2017-12-30T10:35:12.075Z,220
2017-12-30T10:36:12.383Z,220
2017-12-30T10:37:12.066Z,220
2017-12-30T10:38:12.069Z,215
2017-12-30T10:39:12.304Z,210
2017-12-30T10:40:11.756Z,205
2017-12-30T10:41:12.275Z,200
2017-12-30T10:42:12.267Z,195
2017-12-30T10:43:12.242Z,190
2017-12-30T10:44:11.979Z,190
2017-12-30T10:45:11.983Z,190
2017-12-30T10:46:12.227Z,190
2017-12-30T10:47:12.224Z,190
2017-12-30T10:48:11.696Z,190
2017-12-30T10:49:11.925Z,185
2017-12-30T10:50:11.396Z,185
2017-12-30T10:51:12.144Z,180
2017-12-30T10:52:12.136Z,180
2017-12-30T10:53:12.132Z,175
2017-12-30T10:54:11.910Z,175
2017-12-30T10:55:12.126Z,175
2017-12-30T10:56:12.128Z,170
2017-12-30T10:57:11.598Z,165
2017-12-30T10:58:12.064Z,165
2017-12-30T10:59:12.056Z,165
2017-12-30T11:00:11.786Z,160
2017-12-30T11:01:12.051Z,155
2017-12-30T11:02:11.778Z,155
2017-12-30T11:03:12.007Z,150
2017-12-30T11:04:12.027Z,150
2017-12-30T11:05:11.732Z,150
2017-12-30T11:06:11.717Z,145
2017-12-30T11:07:11.972Z,145
2017-12-30T11:08:11.447Z,140
2017-12-30T11:09:12.034Z,135
2017-12-30T11:10:11.691Z,130
2017-12-30T11:11:11.944Z,130
2017-12-30T11:12:11.924Z,130
2017-12-30T11:13:11.898Z,130
2017-12-30T11:14:11.381Z,130
2017-12-30T11:15:11.882Z,135
2017-12-30T11:16:11.864Z,130
2017-12-30T11:17:11.954Z,130
2017-12-30T11:18:11.615Z,130
2017-12-30T11:19:11.853Z,130
2017-12-30T11:20:11.814Z,135
2017-12-30T11:21:11.620Z,140
2017-12-30T11:22:11.537Z,145
2017-12-30T11:23:11.791Z,145
2017-12-30T11:24:11.519Z,150
2017-12-30T11:25:11.502Z,150
2017-12-30T11:26:11.740Z,145
2017-12-30T11:27:11.212Z,145
2017-12-30T11:28:11.212Z,145
2017-12-30T11:29:11.732Z,145
2017-12-30T11:30:11.184Z,145
2017-12-30T11:31:11.691Z,145
2017-12-30T11:32:11.481Z,145
2017-12-30T11:33:11.664Z,145
2017-12-30T11:34:11.410Z,140
2017-12-30T11:35:11.386Z,135
2017-12-30T11:36:11.693Z,130
2017-12-30T11:37:11.658Z,125
2017-12-30T11:38:11.628Z,115
2017-12-30T11:39:11.346Z,110
2017-12-30T11:40:11.318Z,110
2017-12-30T11:41:11.557Z,105
2017-12-30T11:42:11.572Z,105
2017-12-30T11:43:11.322Z,100
2017-12-30T11:44:11.278Z,100
2017-12-30T11:45:11.053Z,105
2017-12-30T11:46:11.541Z,110
2017-12-30T11:47:11.491Z,115
2017-12-30T11:48:11.283Z,125
2017-12-30T11:49:10.967Z,130
2017-12-30T11:50:10.941Z,140
2017-12-30T11:51:11.442Z,150
2017-12-30T11:52:11.192Z,155
2017-12-30T11:53:11.429Z,155
2017-12-30T11:54:10.638Z,155
2017-12-30T11:55:11.164Z,160
2017-12-30T11:56:11.433Z,160
2017-12-30T11:57:11.105Z,155
2017-12-30T11:58:11.393Z,155
2017-12-30T11:59:11.103Z,155
2017-12-30T12:00:11.176Z,160
2017-12-30T12:01:11.336Z,165
2017-12-30T12:02:11.058Z,165
2017-12-30T12:03:11.300Z,165
2017-12-30T12:04:11.034Z,160
2017-12-30T12:05:11.284Z,155
2017-12-30T12:06:11.272Z,150
2017-12-30T12:07:10.987Z,150
2017-12-30T12:08:11.268Z,150
2017-12-30T12:09:11.224Z,150
2017-12-30T12:10:11.248Z,140
2017-12-30T12:11:11.280Z,130
2017-12-30T12:12:10.930Z,125
2017-12-30T12:13:10.939Z,105
2017-12-30T12:14:11.173Z,90
2017-12-30T12:15:10.902Z,80
2017-12-30T12:16:10.908Z,70
2017-12-30T12:17:11.154Z,65
2017-12-30T12:18:11.143Z,65
2017-12-30T12:19:11.107Z,65
2017-12-30T12:20:10.846Z,65
2017-12-30T12:21:11.101Z,70
2017-12-30T12:22:10.580Z,75
2017-12-30T12:23:10.804Z,75
2017-12-30T12:24:10.801Z,80
2017-12-30T12:25:10.278Z,80
2017-12-30T12:26:11.028Z,80
2017-12-30T12:27:11.017Z,75
2017-12-30T12:28:10.746Z,75
2017-12-30T12:29:11.022Z,75
2017-12-30T12:30:10.733Z,70
2017-12-30T12:31:10.724Z,65
2017-12-30T12:32:10.713Z,65
2017-12-30T12:33:10.679Z,60
2017-12-30T12:34:11.261Z,55
2017-12-30T12:35:10.933Z,60
2017-12-30T12:36:10.933Z,65
2017-12-30T12:37:10.662Z,65
2017-12-30T12:38:10.897Z,65
2017-12-30T12:39:10.862Z,65
2017-12-30T12:40:10.357Z,65
2017-12-30T12:41:10.857Z,70
2017-12-30T12:42:10.829Z,75
2017-12-30T12:43:10.831Z,75
2017-12-30T12:44:10.797Z,70
2017-12-30T12:45:10.802Z,65
2017-12-30T12:46:10.540Z,65
2017-12-30T12:47:10.772Z,65
2017-12-30T12:48:10.495Z,60
2017-12-30T12:49:10.750Z,55
2017-12-30T12:50:10.206Z,50
2017-12-30T12:51:10.470Z,50
2017-12-30T12:52:10.743Z,50
2017-12-30T12:53:10.719Z,50
2017-12-30T12:54:10.701Z,50
2017-12-30T12:55:10.423Z,55
2017-12-30T12:56:10.669Z,60
2017-12-30T12:57:10.673Z,60
2017-12-30T12:58:10.455Z,70
2017-12-30T12:59:10.378Z,80
2017-12-30T13:00:10.358Z,95
2017-12-30T13:01:10.595Z,105
2017-12-30T13:02:10.070Z,110
2017-12-30T13:03:10.311Z,105
2017-12-30T13:04:10.314Z,105
2017-12-30T13:05:10.559Z,105
2017-12-30T13:06:10.555Z,105
2017-12-30T13:07:10.546Z,100
2017-12-30T13:08:10.511Z,95
2017-12-30T13:09:10.528Z,95
2017-12-30T13:10:10.223Z,95
2017-12-30T13:11:10.572Z,100
2017-12-30T13:12:10.261Z,100
2017-12-30T13:13:10.451Z,100
2017-12-30T13:14:10.176Z,100
2017-12-30T13:15:10.419Z,100
2017-12-30T13:16:10.421Z,100
2017-12-30T13:17:10.400Z,100
2017-12-30T13:18:10.136Z,100
2017-12-30T13:19:09.599Z,100
2017-12-30T13:20:10.106Z,95
2017-12-30T13:21:10.345Z,95
2017-12-30T13:22:10.334Z,100
2017-12-30T13:23:10.092Z,100
2017-12-30T13:24:10.303Z,90
2017-12-30T13:25:09.792Z,75
2017-12-30T13:26:10.282Z,65
2017-12-30T13:27:10.280Z,65
2017-12-30T13:28:10.014Z,65
2017-12-30T13:29:09.746Z,65
2017-12-30T13:30:09.971Z,60
2017-12-30T13:31:10.355Z,60
2017-12-30T13:32:09.686Z,60
2017-12-30T13:33:10.226Z,55
2017-12-30T13:34:10.193Z,55
2017-12-30T13:35:09.929Z,55
2017-12-30T13:36:10.174Z,55
2017-12-30T13:37:10.147Z,55
2017-12-30T13:38:09.870Z,55
2017-12-30T13:39:10.208Z,50
2017-12-30T13:40:10.113Z,50
2017-12-30T13:41:09.591Z,50
2017-12-30T13:42:10.089Z,45
2017-12-30T13:43:09.816Z,45
2017-12-30T13:44:10.147Z,45
2017-12-30T13:45:09.798Z,50
2017-12-30T13:46:10.067Z,50
2017-12-30T13:47:09.506Z,45
2017-12-30T13:48:09.492Z,45
2017-12-30T13:49:10.035Z,50
2017-12-30T13:50:09.748Z,55
2017-12-30T13:51:09.469Z,55
2017-12-30T13:52:09.967Z,55
2017-12-30T13:53:09.433Z,55
2017-12-30T13:54:09.931Z,50
2017-12-30T13:55:09.926Z,45
2017-12-30T13:56:09.917Z,45
2017-12-30T13:57:09.916Z,50
2017-12-30T13:58:09.885Z,55
2017-12-30T13:59:09.357Z,55
2017-12-30T14:00:09.876Z,60
2017-12-30T14:01:09.859Z,60
2017-12-30T14:02:09.863Z,60
2017-12-30T14:03:09.832Z,60
2017-12-30T14:04:09.814Z,55
2017-12-30T14:05:09.796Z,55
2017-12-30T14:06:09.791Z,45
2017-12-30T14:07:09.800Z,40
2017-12-30T14:08:09.772Z,30
2017-12-30T14:09:09.745Z,30
2017-12-30T14:10:09.810Z,30
2017-12-30T14:11:09.723Z,25
2017-12-30T14:12:09.480Z,25
2017-12-30T14:13:09.451Z,25
2017-12-30T14:14:09.710Z,25
2017-12-30T14:15:09.170Z,25
2017-12-30T14:16:09.662Z,25
2017-12-30T14:17:09.414Z,25
2017-12-30T14:18:09.643Z,30
2017-12-30T14:19:09.614Z,40
2017-12-30T14:20:09.615Z,45
2017-12-30T14:21:09.609Z,55
2017-12-30T14:22:09.330Z,55
2017-12-30T14:23:09.591Z,40