createdAt,value
2024-03-24T00:00:46.673Z,988.6
2024-03-24T00:01:47.836Z,988.6
2024-03-24T00:02:49.001Z,988.6
2024-03-24T00:03:50.242Z,988.6
2024-03-24T00:04:51.392Z,988.5
2024-03-24T00:05:52.557Z,988.5
2024-03-24T00:06:53.720Z,988.5
2024-03-24T00:07:54.913Z,988.5
2024-03-24T00:08:56.047Z,988.5
2024-03-24T00:09:57.212Z,988.6
2024-03-24T00:10:58.375Z,988.5
2024-03-24T00:11:59.617Z,988.5
2024-03-24T00:13:00.783Z,988.5
2024-03-24T00:14:01.950Z,988.5
2024-03-24T00:15:03.113Z,988.5
2024-03-24T00:16:04.308Z,988.5
2024-03-24T00:17:05.445Z,988.5
2024-03-24T00:18:06.604Z,988.5
2024-03-24T00:19:07.842Z,988.4
2024-03-24T00:20:08.985Z,988.4
2024-03-24T00:21:10.150Z,988.4
2024-03-24T00:22:11.338Z,988.4
2024-03-24T00:23:12.479Z,988.5
2024-03-24T00:24:13.642Z,988.5
2024-03-24T00:25:14.810Z,988.5
2024-03-24T00:26:15.974Z,988.4
2024-03-24T00:27:17.136Z,988.5
2024-03-24T00:28:18.300Z,988.5
2024-03-24T00:29:19.464Z,988.4
2024-03-24T00:30:20.629Z,988.4
2024-03-24T00:31:21.801Z,988.4
2024-03-24T00:32:22.977Z,988.4
2024-03-24T00:33:24.124Z,988.3
2024-03-24T00:34:25.312Z,988.3
2024-03-24T00:35:26.455Z,988.3
2024-03-24T00:36:27.626Z,988.3
2024-03-24T00:37:28.789Z,988.3
2024-03-24T00:38:30.040Z,988.3
2024-03-24T00:39:31.217Z,988.3
2024-03-24T00:40:32.367Z,988.3
2024-03-24T00:41:33.531Z,988.3
2024-03-24T00:42:34.696Z,988.3
2024-03-24T00:43:35.860Z,988.3
2024-03-24T00:44:37.024Z,988.3
2024-03-24T00:45:38.187Z,988.2
2024-03-24T00:46:39.352Z,988.2
2024-03-24T00:47:40.521Z,988.2
2024-03-24T00:48:41.685Z,988.2
2024-03-24T00:49:42.859Z,988.2
2024-03-24T00:50:44.013Z,988.2
2024-03-24T00:51:45.176Z,988.2
2024-03-24T00:52:46.345Z,988.2
2024-03-24T00:53:47.503Z,988.2
2024-03-24T00:54:48.671Z,988.2
2024-03-24T00:55:49.832Z,988.2
2024-03-24T00:56:50.997Z,988.1
2024-03-24T00:57:52.170Z,988.1
2024-03-24T00:58:53.328Z,988.1
2024-03-24T00:59:54.490Z,988.1
2024-03-24T01:00:55.664Z,988.1
2024-03-24T01:01:56.821Z,988.1
2024-03-24T01:02:57.985Z,988
2024-03-24T01:03:59.148Z,987.9
2024-03-24T01:05:00.341Z,987.9
2024-03-24T01:06:01.488Z,987.9
2024-03-24T01:07:02.651Z,987.9
2024-03-24T01:08:03.818Z,987.9
2024-03-24T01:09:04.978Z,987.9
2024-03-24T01:10:06.151Z,987.9
2024-03-24T01:11:07.306Z,987.9
2024-03-24T01:12:08.484Z,987.9
2024-03-24T01:13:09.660Z,987.8
2024-03-24T01:14:10.812Z,987.8
2024-03-24T01:15:11.966Z,987.8
2024-03-24T01:16:13.170Z,987.8
2024-03-24T01:17:14.309Z,987.8
2024-03-24T01:18:15.472Z,987.8
2024-03-24T01:19:16.636Z,987.8
2024-03-24T01:20:17.814Z,987.9
2024-03-24T01:21:18.999Z,987.8
2024-03-24T01:22:20.161Z,987.9
2024-03-24T01:23:21.324Z,987.9
2024-03-24T01:24:22.491Z,987.9
2024-03-24T01:25:23.655Z,987.9
2024-03-24T01:26:24.818Z,987.8
2024-03-24T01:27:25.984Z,987.8
2024-03-24T01:28:27.149Z,987.8
2024-03-24T01:29:28.311Z,987.8
2024-03-24T01:30:29.475Z,987.8
2024-03-24T01:31:30.642Z,987.8
2024-03-24T01:32:31.805Z,987.8
2024-03-24T01:33:32.982Z,987.8
2024-03-24T01:34:34.133Z,987.8
2024-03-24T01:35:35.310Z,987.8
2024-03-24T01:36:36.461Z,987.7
2024-03-24T01:37:37.625Z,987.7
2024-03-24T01:38:38.788Z,987.7
2024-03-24T01:39:39.958Z,987.7
2024-03-24T01:40:41.124Z,987.7
2024-03-24T01:41:42.284Z,987.7
2024-03-24T01:42:43.450Z,987.8
2024-03-24T01:43:44.613Z,987.8
2024-03-24T01:44:45.785Z,987.8
2024-03-24T01:45:46.945Z,987.8
2024-03-24T01:46:48.108Z,987.8
2024-03-24T01:47:49.275Z,987.8
2024-03-24T01:48:50.437Z,987.7
2024-03-24T01:49:51.720Z,987.7
2024-03-24T01:50:52.892Z,987.7
2024-03-24T01:51:54.041Z,987.7
2024-03-24T01:52:55.208Z,987.7
2024-03-24T01:53:56.368Z,987.7
2024-03-24T01:54:57.532Z,987.7
2024-03-24T01:55:58.706Z,987.7
2024-03-24T01:56:59.858Z,987.6
2024-03-24T01:58:01.027Z,987.7
2024-03-24T01:59:02.188Z,987.6
2024-03-24T02:00:03.354Z,987.6
2024-03-24T02:01:04.522Z,987.6
2024-03-24T02:02:05.682Z,987.6
2024-03-24T02:03:06.850Z,987.6
2024-03-24T02:04:08.041Z,987.5
2024-03-24T02:05:09.175Z,987.5
2024-03-24T02:06:10.361Z,987.5
2024-03-24T02:07:11.518Z,987.5
2024-03-24T02:08:12.683Z,987.4
2024-03-24T02:09:13.854Z,987.4
2024-03-24T02:10:15.026Z,987.4
2024-03-24T02:11:16.187Z,987.4
2024-03-24T02:12:17.341Z,987.3
2024-03-24T02:13:18.506Z,987.3
2024-03-24T02:14:19.671Z,987.3
2024-03-24T02:15:20.833Z,987.3
2024-03-24T02:16:21.999Z,987.3
2024-03-24T02:17:23.166Z,987.2
2024-03-24T02:18:24.326Z,987.2
2024-03-24T02:19:25.491Z,987.2
2024-03-24T02:20:26.659Z,987.2
2024-03-24T02:21:27.843Z,987.2
2024-03-24T02:22:28.990Z,987.1
2024-03-24T02:23:30.218Z,987.1
2024-03-24T02:24:31.388Z,987.1
2024-03-24T02:25:32.547Z,987
2024-03-24T02:26:33.712Z,987
2024-03-24T02:27:34.880Z,987
2024-03-24T02:28:36.039Z,987
2024-03-24T02:29:37.204Z,987
2024-03-24T02:30:38.371Z,986.9
2024-03-24T02:31:39.534Z,986.9
2024-03-24T02:32:40.702Z,986.9
2024-03-24T02:33:41.868Z,986.9
2024-03-24T02:34:43.029Z,986.9
2024-03-24T02:35:44.193Z,986.9
2024-03-24T02:36:45.388Z,986.9
2024-03-24T02:37:46.526Z,986.9
2024-03-24T02:38:47.692Z,986.9
2024-03-24T02:39:48.854Z,986.9
2024-03-24T02:40:50.014Z,986.9
2024-03-24T02:41:51.181Z,986.9
2024-03-24T02:42:52.344Z,986.8
2024-03-24T02:43:53.509Z,986.8
2024-03-24T02:44:54.675Z,986.8
2024-03-24T02:45:55.838Z,986.8
2024-03-24T02:46:57.007Z,986.8
2024-03-24T02:47:58.176Z,986.8
2024-03-24T02:48:59.328Z,986.7
2024-03-24T02:50:00.672Z,986.7
2024-03-24T02:51:01.835Z,986.7
2024-03-24T02:52:03.011Z,986.7
2024-03-24T02:53:04.176Z,986.7
2024-03-24T02:54:05.328Z,986.7
2024-03-24T02:55:06.493Z,986.7
2024-03-24T02:56:07.658Z,986.7
2024-03-24T02:57:08.819Z,986.7
2024-03-24T02:58:10.002Z,986.7
2024-03-24T02:59:11.153Z,986.7
2024-03-24T03:00:12.319Z,986.6
2024-03-24T03:01:13.499Z,986.6
2024-03-24T03:02:14.642Z,986.7
2024-03-24T03:03:15.808Z,986.7
2024-03-24T03:04:16.975Z,986.7
2024-03-24T03:05:18.138Z,986.6
2024-03-24T03:06:19.300Z,986.6
2024-03-24T03:07:20.478Z,986.6
2024-03-24T03:08:21.625Z,986.6
2024-03-24T03:09:22.805Z,986.6
2024-03-24T03:10:23.975Z,986.6
2024-03-24T03:11:25.140Z,986.6
2024-03-24T03:12:26.306Z,986.5
2024-03-24T03:13:27.474Z,986.5
2024-03-24T03:14:28.648Z,986.5
2024-03-24T03:15:29.899Z,986.5
2024-03-24T03:16:31.083Z,986.5
2024-03-24T03:17:32.254Z,986.5
2024-03-24T03:18:33.412Z,986.5
2024-03-24T03:19:34.574Z,986.5
2024-03-24T03:20:35.740Z,986.5
2024-03-24T03:21:36.907Z,986.5
2024-03-24T03:22:38.092Z,986.5
2024-03-24T03:23:39.255Z,986.5
2024-03-24T03:24:40.399Z,986.5
2024-03-24T03:25:41.566Z,986.5
2024-03-24T03:26:42.653Z,986.4
2024-03-24T03:27:43.815Z,986.4
2024-03-24T03:28:44.983Z,986.4
2024-03-24T03:29:46.157Z,986.4
2024-03-24T03:30:47.344Z,986.4
2024-03-24T03:31:48.503Z,986.4
2024-03-24T03:32:49.669Z,986.4
2024-03-24T03:33:50.835Z,986.4
2024-03-24T03:34:51.999Z,986.3
2024-03-24T03:35:53.169Z,986.3
2024-03-24T03:36:54.327Z,986.3
2024-03-24T03:37:55.521Z,986.3
2024-03-24T03:38:56.661Z,986.3
2024-03-24T03:39:57.819Z,986.3
2024-03-24T03:40:58.985Z,986.3
2024-03-24T03:42:00.161Z,986.2
2024-03-24T03:43:01.314Z,986.2
2024-03-24T03:44:02.481Z,986.2
2024-03-24T03:45:03.673Z,986.2
2024-03-24T03:46:04.904Z,986.1
2024-03-24T03:47:06.066Z,986.1
2024-03-24T03:48:07.231Z,986.1
2024-03-24T03:49:08.397Z,986.1
2024-03-24T03:50:09.559Z,986
2024-03-24T03:51:10.726Z,986
2024-03-24T03:52:11.900Z,986
2024-03-24T03:53:13.076Z,986
2024-03-24T03:54:14.231Z,986
2024-03-24T03:55:15.406Z,986
2024-03-24T03:56:16.563Z,986
2024-03-24T03:57:17.722Z,986
2024-03-24T03:58:18.879Z,986
2024-03-24T03:59:20.042Z,986
2024-03-24T04:00:21.205Z,986
2024-03-24T04:01:22.389Z,986
2024-03-24T04:02:23.533Z,986
2024-03-24T04:03:24.700Z,986
2024-03-24T04:04:25.865Z,985.9
2024-03-24T04:05:27.027Z,986
2024-03-24T04:06:28.193Z,985.9
2024-03-24T04:07:29.359Z,985.9
2024-03-24T04:08:30.522Z,985.9
2024-03-24T04:09:31.688Z,985.9
2024-03-24T04:10:32.857Z,985.9
2024-03-24T04:11:34.016Z,985.9
2024-03-24T04:12:35.179Z,985.9
2024-03-24T04:13:36.350Z,985.9
2024-03-24T04:14:37.511Z,985.9
2024-03-24T04:15:38.675Z,985.9
2024-03-24T04:16:39.863Z,985.9
2024-03-24T04:17:41.001Z,985.9
2024-03-24T04:18:42.174Z,985.8
2024-03-24T04:19:43.334Z,985.8
2024-03-24T04:20:44.499Z,985.8
2024-03-24T04:21:45.664Z,985.9
2024-03-24T04:22:46.846Z,985.8
2024-03-24T04:23:48.008Z,985.8
2024-03-24T04:24:49.160Z,985.8
2024-03-24T04:25:50.323Z,985.7
2024-03-24T04:26:51.485Z,985.7
2024-03-24T04:27:52.652Z,985.7
2024-03-24T04:28:53.815Z,985.7
2024-03-24T04:29:54.984Z,985.7
2024-03-24T04:30:56.152Z,985.7
2024-03-24T04:31:57.375Z,985.7
2024-03-24T04:32:58.520Z,985.6
2024-03-24T04:33:59.688Z,985.6
2024-03-24T04:35:00.851Z,985.6
2024-03-24T04:36:02.013Z,985.6
2024-03-24T04:37:03.182Z,985.6
2024-03-24T04:38:04.343Z,985.6
2024-03-24T04:39:05.507Z,985.6
2024-03-24T04:40:06.670Z,985.6
2024-03-24T04:41:07.834Z,985.6
2024-03-24T04:42:09.129Z,985.6
2024-03-24T04:43:10.289Z,985.6
2024-03-24T04:44:11.451Z,985.6
2024-03-24T04:45:12.614Z,985.5
2024-03-24T04:46:13.787Z,985.5
2024-03-24T04:47:14.956Z,985.6
2024-03-24T04:48:16.108Z,985.6
2024-03-24T04:49:17.283Z,985.5
2024-03-24T04:50:18.440Z,985.5
2024-03-24T04:51:19.601Z,985.5
2024-03-24T04:52:20.766Z,985.5
2024-03-24T04:53:21.932Z,985.4
2024-03-24T04:54:23.100Z,985.4
2024-03-24T04:55:24.262Z,985.4
2024-03-24T04:56:25.424Z,985.4
2024-03-24T04:57:26.637Z,985.4
2024-03-24T04:58:27.777Z,985.4
2024-03-24T04:59:28.957Z,985.4
2024-03-24T05:00:30.129Z,985.4
2024-03-24T05:01:31.288Z,985.4
2024-03-24T05:02:32.436Z,985.4
2024-03-24T05:03:33.596Z,985.4
2024-03-24T05:04:34.762Z,985.4
2024-03-24T05:05:35.929Z,985.4
2024-03-24T05:06:37.098Z,985.5
2024-03-24T05:07:38.256Z,985.5
2024-03-24T05:08:39.426Z,985.4
2024-03-24T05:09:40.590Z,985.4
2024-03-24T05:10:41.752Z,985.4
2024-03-24T05:11:42.931Z,985.4
2024-03-24T05:12:44.107Z,985.5
2024-03-24T05:13:45.242Z,985.5
2024-03-24T05:14:46.421Z,985.4
2024-03-24T05:15:47.575Z,985.4
2024-03-24T05:16:48.764Z,985.5
2024-03-24T05:17:49.905Z,985.4
2024-03-24T05:18:51.066Z,985.4
2024-03-24T05:19:52.229Z,985.4
2024-03-24T05:20:53.393Z,985.4
2024-03-24T05:21:54.558Z,985.4
2024-03-24T05:22:55.722Z,985.4
2024-03-24T05:23:56.889Z,985.4
2024-03-24T05:24:58.053Z,985.4
2024-03-24T05:25:59.218Z,985.4
2024-03-24T05:27:00.559Z,985.4
2024-03-24T05:28:01.717Z,985.4
2024-03-24T05:29:02.874Z,985.4
2024-03-24T05:30:04.112Z,985.4
2024-03-24T05:31:05.292Z,985.4
2024-03-24T05:32:06.499Z,985.4
2024-03-24T05:33:07.657Z,985.4
2024-03-24T05:34:08.822Z,985.4
2024-03-24T05:35:09.988Z,985.4
2024-03-24T05:36:11.152Z,985.4
2024-03-24T05:37:12.321Z,985.4
2024-03-24T05:38:13.477Z,985.3
2024-03-24T05:39:14.640Z,985.4
2024-03-24T05:40:15.813Z,985.3
2024-03-24T05:41:17.074Z,985.3
2024-03-24T05:42:18.242Z,985.3
2024-03-24T05:43:19.441Z,985.3
2024-03-24T05:44:20.614Z,985.2
2024-03-24T05:45:21.781Z,985.2
2024-03-24T05:46:22.921Z,985.2
2024-03-24T05:47:24.087Z,985.2
2024-03-24T05:48:25.254Z,985.2
2024-03-24T05:49:26.417Z,985.2
2024-03-24T05:50:27.589Z,985.2
2024-03-24T05:51:28.747Z,985.2
2024-03-24T05:52:29.916Z,985.1
2024-03-24T05:53:31.080Z,985.1
2024-03-24T05:54:32.247Z,985.1
2024-03-24T05:55:33.411Z,985.1
2024-03-24T05:56:34.573Z,985.1
2024-03-24T05:57:35.737Z,985.2
2024-03-24T05:58:36.905Z,985.1
2024-03-24T05:59:38.085Z,985.1
2024-03-24T06:00:39.248Z,985
2024-03-24T06:01:43.982Z,985
2024-03-24T06:02:46.625Z,985
2024-03-24T06:03:47.793Z,985
2024-03-24T06:04:48.958Z,985
2024-03-24T06:05:50.120Z,985
2024-03-24T06:06:51.282Z,985
2024-03-24T06:07:52.450Z,985
2024-03-24T06:08:53.626Z,985
2024-03-24T06:09:54.775Z,984.9
2024-03-24T06:10:55.971Z,984.9
2024-03-24T06:11:57.135Z,984.9
2024-03-24T06:12:58.299Z,984.9
2024-03-24T06:13:59.462Z,984.9
2024-03-24T06:15:00.692Z,984.9
2024-03-24T06:16:01.867Z,984.9
2024-03-24T06:17:03.018Z,984.9
2024-03-24T06:18:04.182Z,984.9
2024-03-24T06:19:05.346Z,984.9
2024-03-24T06:20:06.512Z,984.9
2024-03-24T06:21:07.696Z,984.9
2024-03-24T06:22:08.843Z,984.8
2024-03-24T06:23:10.020Z,984.8
2024-03-24T06:24:11.187Z,984.8
2024-03-24T06:25:17.135Z,984.8
2024-03-24T06:26:18.407Z,984.8
2024-03-24T06:27:22.416Z,984.8
2024-03-24T06:28:23.576Z,984.8
2024-03-24T06:29:24.744Z,984.8
2024-03-24T06:30:25.944Z,984.8
2024-03-24T06:31:27.080Z,984.8
2024-03-24T06:32:28.236Z,984.8
2024-03-24T06:33:29.399Z,984.8
2024-03-24T06:34:30.653Z,984.8
2024-03-24T06:35:31.843Z,984.7
2024-03-24T06:36:32.980Z,984.8
2024-03-24T06:37:34.145Z,984.7
2024-03-24T06:38:35.352Z,984.8
2024-03-24T06:39:40.280Z,984.8
2024-03-24T06:40:41.405Z,984.7
2024-03-24T06:41:42.564Z,984.7
2024-03-24T06:42:43.729Z,984.7
2024-03-24T06:43:44.901Z,984.7
2024-03-24T06:44:46.059Z,984.7
2024-03-24T06:45:52.522Z,984.7
2024-03-24T06:46:54.047Z,984.6
2024-03-24T06:47:55.193Z,984.6
2024-03-24T06:48:56.359Z,984.6
2024-03-24T06:49:57.522Z,984.6
2024-03-24T06:50:58.697Z,984.5
2024-03-24T06:51:59.854Z,984.6
2024-03-24T06:53:01.046Z,984.6
2024-03-24T06:54:02.200Z,984.6
2024-03-24T06:55:03.379Z,984.6
2024-03-24T06:56:04.534Z,984.6
2024-03-24T06:57:05.693Z,984.6
2024-03-24T06:58:06.859Z,984.6
2024-03-24T06:59:08.029Z,984.6
2024-03-24T07:00:09.195Z,984.6
2024-03-24T07:01:10.363Z,984.7
2024-03-24T07:02:11.543Z,984.7
2024-03-24T07:03:12.702Z,984.6
2024-03-24T07:04:13.854Z,984.6
2024-03-24T07:05:15.018Z,984.6
2024-03-24T07:06:16.181Z,984.7
2024-03-24T07:07:17.364Z,984.6
2024-03-24T07:08:18.529Z,984.6
2024-03-24T07:09:19.691Z,984.7
2024-03-24T07:10:20.856Z,984.6
2024-03-24T07:11:22.019Z,984.6
2024-03-24T07:12:23.188Z,984.6
2024-03-24T07:13:24.382Z,984.6
2024-03-24T07:14:25.538Z,984.6
2024-03-24T07:15:26.698Z,984.6
2024-03-24T07:16:27.870Z,984.6
2024-03-24T07:17:29.076Z,984.6
2024-03-24T07:18:30.233Z,984.6
2024-03-24T07:19:31.397Z,984.6
2024-03-24T07:20:32.563Z,984.5
2024-03-24T07:21:33.727Z,984.6
2024-03-24T07:22:34.897Z,984.5
2024-03-24T07:23:36.081Z,984.5
2024-03-24T07:24:37.222Z,984.5
2024-03-24T07:25:38.522Z,984.5
2024-03-24T07:26:39.690Z,984.6
2024-03-24T07:27:40.859Z,984.5
2024-03-24T07:28:42.018Z,984.5
2024-03-24T07:29:43.181Z,984.5
2024-03-24T07:30:44.352Z,984.5
2024-03-24T07:31:45.520Z,984.5
2024-03-24T07:32:46.710Z,984.5
2024-03-24T07:33:47.844Z,984.5
2024-03-24T07:34:49.008Z,984.5
2024-03-24T07:35:50.201Z,984.5
2024-03-24T07:36:51.337Z,984.4
2024-03-24T07:37:52.500Z,984.4
2024-03-24T07:38:53.664Z,984.4
2024-03-24T07:39:54.827Z,984.5
2024-03-24T07:40:55.993Z,984.4
2024-03-24T07:41:57.160Z,984.4
2024-03-24T07:42:58.325Z,984.4
2024-03-24T07:43:59.486Z,984.4
2024-03-24T07:45:00.784Z,984.4
2024-03-24T07:46:01.946Z,984.4
2024-03-24T07:47:03.109Z,984.3
2024-03-24T07:48:04.294Z,984.3
2024-03-24T07:49:05.447Z,984.3
2024-03-24T07:50:06.603Z,984.3
2024-03-24T07:51:07.768Z,984.2
2024-03-24T07:52:08.931Z,984.2
2024-03-24T07:53:10.170Z,984.2
2024-03-24T07:54:11.337Z,984.1
2024-03-24T07:55:12.504Z,984.1
2024-03-24T07:56:13.671Z,984.1
2024-03-24T07:57:14.830Z,984.1
2024-03-24T07:58:15.991Z,984.2
2024-03-24T07:59:17.159Z,984.1
2024-03-24T08:00:18.334Z,984.1
2024-03-24T08:01:19.487Z,984.1
2024-03-24T08:02:20.652Z,984.2
2024-03-24T08:03:21.838Z,984.2
2024-03-24T08:04:23.002Z,984.2
2024-03-24T08:05:24.149Z,984.2
2024-03-24T08:06:25.314Z,984.2
2024-03-24T08:07:26.518Z,984.3
2024-03-24T08:08:27.682Z,984.3
2024-03-24T08:09:28.848Z,984.3
2024-03-24T08:10:30.012Z,984.3
2024-03-24T08:11:31.207Z,984.4
2024-03-24T08:12:32.378Z,984.3
2024-03-24T08:13:33.607Z,984.3
2024-03-24T08:14:34.770Z,984.3
2024-03-24T08:15:35.934Z,984.3
2024-03-24T08:16:37.103Z,984.3
2024-03-24T08:17:38.264Z,984.3
2024-03-24T08:18:39.448Z,984.3
2024-03-24T08:19:40.596Z,984.3
2024-03-24T08:20:41.760Z,984.3
2024-03-24T08:21:42.930Z,984.2
2024-03-24T08:22:44.093Z,984.2
2024-03-24T08:23:45.268Z,984.2
2024-03-24T08:24:46.423Z,984.2
2024-03-24T08:25:47.590Z,984.2
2024-03-24T08:26:48.755Z,984.2
2024-03-24T08:27:49.920Z,984.2
2024-03-24T08:28:51.085Z,984.2
2024-03-24T08:29:52.259Z,984.2
2024-03-24T08:30:53.412Z,984.2
2024-03-24T08:31:54.581Z,984.2
2024-03-24T08:32:55.772Z,984.2
2024-03-24T08:33:56.926Z,984.2
2024-03-24T08:34:58.087Z,984.2
2024-03-24T08:35:59.243Z,984.2
2024-03-24T08:37:00.448Z,984.3
2024-03-24T08:38:01.602Z,984.2
2024-03-24T08:39:02.771Z,984.2
2024-03-24T08:40:03.933Z,984.2
2024-03-24T08:41:05.098Z,984.2
2024-03-24T08:42:06.264Z,984.2
2024-03-24T08:43:07.428Z,984.2
2024-03-24T08:44:08.594Z,984.3
2024-03-24T08:45:09.759Z,984.2
2024-03-24T08:46:10.927Z,984.3
2024-03-24T08:47:12.091Z,984.3
2024-03-24T08:48:13.258Z,984.3
2024-03-24T08:49:14.435Z,984.3
2024-03-24T08:50:15.587Z,984.2
2024-03-24T08:51:16.753Z,984.3
2024-03-24T08:52:17.923Z,984.2
2024-03-24T08:53:19.086Z,984.2
2024-03-24T08:54:20.249Z,984.2
2024-03-24T08:55:21.428Z,984.2
2024-03-24T08:56:22.583Z,984.2
2024-03-24T08:57:23.748Z,984.2
2024-03-24T08:58:24.933Z,984.2
2024-03-24T08:59:26.265Z,984.1
2024-03-24T09:00:27.447Z,984.1
2024-03-24T09:01:28.593Z,984.2
2024-03-24T09:02:29.762Z,984.2
2024-03-24T09:03:30.926Z,984.1
2024-03-24T09:04:32.106Z,984.1
2024-03-24T09:05:33.259Z,984.2
2024-03-24T09:06:34.424Z,984.2
2024-03-24T09:07:35.587Z,984.1
2024-03-24T09:08:36.773Z,984.1
2024-03-24T09:09:37.918Z,984.1
2024-03-24T09:10:39.086Z,984.1
2024-03-24T09:11:40.258Z,984.1
2024-03-24T09:12:41.421Z,984.1
2024-03-24T09:13:42.580Z,984.1
2024-03-24T09:14:43.757Z,984.1
2024-03-24T09:15:44.912Z,984.1
2024-03-24T09:16:46.078Z,984.1
2024-03-24T09:17:47.242Z,984.1
2024-03-24T09:18:48.410Z,984.1
2024-03-24T09:19:49.606Z,984.1
2024-03-24T09:20:50.742Z,984.1
2024-03-24T09:21:51.914Z,984.1
2024-03-24T09:22:53.074Z,984.1
2024-03-24T09:23:56.592Z,984.1
2024-03-24T09:24:57.758Z,984.1
2024-03-24T09:25:58.922Z,984.1
2024-03-24T09:27:00.090Z,984
2024-03-24T09:28:01.386Z,984
2024-03-24T09:29:02.559Z,984
2024-03-24T09:30:03.743Z,984
2024-03-24T09:31:04.910Z,984
2024-03-24T09:32:06.067Z,984
2024-03-24T09:33:07.236Z,984
2024-03-24T09:34:08.408Z,984
2024-03-24T09:35:14.001Z,984
2024-03-24T09:36:15.166Z,984.1
2024-03-24T09:37:16.342Z,984
2024-03-24T09:38:17.495Z,984
2024-03-24T09:39:18.663Z,984
2024-03-24T09:40:19.827Z,984
2024-03-24T09:41:20.994Z,984.1
2024-03-24T09:42:22.163Z,984
2024-03-24T09:43:23.332Z,984
2024-03-24T09:44:24.493Z,984
2024-03-24T09:45:25.663Z,984.1
2024-03-24T09:46:26.872Z,984
2024-03-24T09:47:28.109Z,984
2024-03-24T09:48:29.263Z,984
2024-03-24T09:49:30.424Z,984
2024-03-24T09:50:31.609Z,983.9
2024-03-24T09:51:32.777Z,983.9
2024-03-24T09:52:33.918Z,984
2024-03-24T09:53:35.083Z,984
2024-03-24T09:54:36.248Z,984
2024-03-24T09:55:37.415Z,984
2024-03-24T09:56:38.577Z,984.1
2024-03-24T09:57:39.744Z,984.1
2024-03-24T09:58:40.911Z,984
2024-03-24T09:59:42.084Z,984
2024-03-24T10:00:43.246Z,984
2024-03-24T10:01:44.407Z,984
2024-03-24T10:02:45.579Z,984
2024-03-24T10:03:46.739Z,984
2024-03-24T10:04:47.904Z,984
2024-03-24T10:05:49.089Z,984
2024-03-24T10:06:50.232Z,984
2024-03-24T10:07:51.403Z,984.1
2024-03-24T10:08:52.569Z,984
2024-03-24T10:09:53.731Z,984.1
2024-03-24T10:10:54.899Z,984.1
2024-03-24T10:11:56.066Z,984
2024-03-24T10:12:57.231Z,984.1
2024-03-24T10:13:58.393Z,984
2024-03-24T10:14:59.558Z,984
2024-03-24T10:16:00.802Z,984
2024-03-24T10:17:01.924Z,984.1
2024-03-24T10:18:03.100Z,984.1
2024-03-24T10:19:04.253Z,984.1
2024-03-24T10:20:05.418Z,984
2024-03-24T10:21:06.599Z,984.1
2024-03-24T10:22:07.762Z,984.1
2024-03-24T10:23:08.922Z,984.1
2024-03-24T10:24:10.083Z,984.1
2024-03-24T10:25:11.416Z,984.2
2024-03-24T10:26:12.588Z,984.2
2024-03-24T10:27:13.748Z,984.2
2024-03-24T10:28:14.911Z,984.2
2024-03-24T10:29:16.315Z,984.2
2024-03-24T10:30:17.482Z,984.2
2024-03-24T10:31:18.661Z,984.2
2024-03-24T10:32:28.563Z,984.2
2024-03-24T10:33:29.725Z,984.2
2024-03-24T10:34:30.885Z,984.2
2024-03-24T10:35:32.049Z,984.2
2024-03-24T10:36:33.234Z,984.2
2024-03-24T10:37:34.386Z,984.3
2024-03-24T10:38:35.556Z,984.2
2024-03-24T10:39:36.716Z,984.2
2024-03-24T10:40:37.911Z,984.2
2024-03-24T10:41:39.044Z,984.2
2024-03-24T10:42:40.209Z,984.2
2024-03-24T10:43:41.373Z,984.2
2024-03-24T10:44:42.542Z,984.2
2024-03-24T10:45:43.706Z,984.2
2024-03-24T10:46:44.912Z,984.3
2024-03-24T10:47:46.081Z,984.3
2024-03-24T10:48:47.253Z,984.3
2024-03-24T10:49:48.421Z,984.3
2024-03-24T10:50:49.571Z,984.2
2024-03-24T10:51:50.757Z,984.3
2024-03-24T10:52:54.906Z,984.3
2024-03-24T10:53:59.590Z,984.3
2024-03-24T10:55:00.792Z,984.4
2024-03-24T10:56:02.154Z,984.4
2024-03-24T10:57:03.318Z,984.3
2024-03-24T10:58:04.478Z,984.4
2024-03-24T10:59:05.882Z,984.4
2024-03-24T11:00:10.464Z,984.4
2024-03-24T11:01:11.633Z,984.4
2024-03-24T11:02:12.813Z,984.3
2024-03-24T11:03:13.967Z,984.3
2024-03-24T11:04:15.138Z,984.3
2024-03-24T11:05:21.259Z,984.3
2024-03-24T11:06:22.587Z,984.3
2024-03-24T11:07:23.785Z,984.3
2024-03-24T11:08:24.960Z,984.3
2024-03-24T11:09:26.165Z,984.3
2024-03-24T11:10:27.295Z,984.3
2024-03-24T11:11:28.456Z,984.3
2024-03-24T11:12:29.622Z,984.3
2024-03-24T11:13:30.849Z,984.3
2024-03-24T11:14:32.082Z,984.3
2024-03-24T11:15:33.257Z,984.3
2024-03-24T11:16:34.413Z,984.2
2024-03-24T11:17:35.576Z,984.2
2024-03-24T11:18:36.746Z,984.2
2024-03-24T11:19:37.908Z,984.2
2024-03-24T11:20:39.073Z,984.2
2024-03-24T11:21:40.238Z,984.2
2024-03-24T11:22:41.416Z,984.1
2024-03-24T11:23:42.570Z,984.1
2024-03-24T11:24:43.734Z,984.2
2024-03-24T11:25:44.901Z,984.2
2024-03-24T11:26:46.066Z,984.2
2024-03-24T11:27:47.233Z,984.2
2024-03-24T11:28:48.399Z,984.1
2024-03-24T11:29:53.986Z,984.1
2024-03-24T11:30:56.919Z,984.1
2024-03-24T11:31:58.072Z,984.1
2024-03-24T11:32:59.239Z,984.1
2024-03-24T11:34:00.409Z,984
2024-03-24T11:35:01.603Z,984
2024-03-24T11:36:02.766Z,984
2024-03-24T11:37:03.957Z,984
2024-03-24T11:38:05.108Z,983.9
2024-03-24T11:39:06.261Z,984
2024-03-24T11:40:07.427Z,984
2024-03-24T11:41:08.593Z,983.9
2024-03-24T11:42:09.757Z,983.9
2024-03-24T11:43:10.923Z,983.9
2024-03-24T11:44:12.092Z,983.9
2024-03-24T11:45:13.255Z,983.9
2024-03-24T11:46:14.417Z,983.9
2024-03-24T11:47:15.585Z,983.9
2024-03-24T11:48:16.751Z,983.9
2024-03-24T11:49:17.915Z,983.9
2024-03-24T11:50:19.092Z,983.9
2024-03-24T11:51:20.247Z,983.9
2024-03-24T11:52:21.411Z,983.9
2024-03-24T11:53:22.595Z,983.9
2024-03-24T11:54:23.746Z,984
2024-03-24T11:55:24.955Z,983.9
2024-03-24T11:56:26.131Z,983.9
2024-03-24T11:57:27.316Z,983.9
2024-03-24T11:58:28.539Z,983.9
2024-03-24T11:59:29.675Z,983.9
2024-03-24T12:00:30.848Z,983.9
2024-03-24T12:01:32.052Z,983.9
2024-03-24T12:02:33.232Z,983.9
2024-03-24T12:03:34.384Z,984
2024-03-24T12:04:35.554Z,983.9
2024-03-24T12:05:36.727Z,983.9
2024-03-24T12:06:38.356Z,983.9
2024-03-24T12:07:39.517Z,983.9
2024-03-24T12:08:40.697Z,983.9
2024-03-24T12:09:41.958Z,984
2024-03-24T12:10:43.134Z,983.9
2024-03-24T12:11:44.284Z,984
2024-03-24T12:12:45.449Z,983.9
2024-03-24T12:13:46.615Z,983.9
2024-03-24T12:14:47.782Z,983.9
2024-03-24T12:15:48.946Z,983.9
2024-03-24T12:16:50.110Z,983.8
2024-03-24T12:17:51.275Z,983.9
2024-03-24T12:18:52.442Z,983.9
2024-03-24T12:19:53.613Z,983.8
2024-03-24T12:20:54.775Z,983.8
2024-03-24T12:21:55.949Z,983.8
2024-03-24T12:22:57.105Z,983.9
2024-03-24T12:23:58.288Z,983.8
2024-03-24T12:24:59.434Z,983.9
2024-03-24T12:26:00.631Z,983.8
2024-03-24T12:27:01.782Z,983.7
2024-03-24T12:28:03.252Z,983.8
2024-03-24T12:29:04.412Z,983.7
2024-03-24T12:30:05.623Z,983.7
2024-03-24T12:31:09.338Z,983.7
2024-03-24T12:32:10.500Z,983.6
2024-03-24T12:33:11.665Z,983.7
2024-03-24T12:34:12.912Z,983.7
2024-03-24T12:35:14.031Z,983.7
2024-03-24T12:36:15.215Z,983.6
2024-03-24T12:37:16.415Z,983.5
2024-03-24T12:38:17.527Z,983.6
2024-03-24T12:39:18.714Z,983.5
2024-03-24T12:40:19.859Z,983.6
2024-03-24T12:41:21.032Z,983.6
2024-03-24T12:42:22.190Z,983.5
2024-03-24T12:43:23.355Z,983.5
2024-03-24T12:44:24.530Z,983.5
2024-03-24T12:45:25.683Z,983.5
2024-03-24T12:46:26.873Z,983.4
2024-03-24T12:47:28.016Z,983.4
2024-03-24T12:48:29.184Z,983.5
2024-03-24T12:50:06.274Z,983.4
2024-03-24T12:51:32.600Z,983.3
2024-03-24T12:52:33.790Z,983.3
2024-03-24T12:53:35.016Z,983.3
2024-03-24T12:54:36.197Z,983.4
2024-03-24T12:55:37.347Z,983.4
2024-03-24T12:56:38.513Z,983.4
2024-03-24T12:57:39.675Z,983.4
2024-03-24T12:58:40.846Z,983.4
2024-03-24T12:59:42.007Z,983.3
2024-03-24T13:00:43.175Z,983.4
2024-03-24T13:01:44.349Z,983.4
2024-03-24T13:02:45.503Z,983.4
2024-03-24T13:03:46.671Z,983.3
2024-03-24T13:04:47.836Z,983.4
2024-03-24T13:05:49.002Z,983.4
2024-03-24T13:06:50.168Z,983.5
2024-03-24T13:07:51.333Z,983.5
2024-03-24T13:08:52.495Z,983.5
2024-03-24T13:09:53.723Z,983.5
2024-03-24T13:10:57.131Z,983.4
2024-03-24T13:12:02.813Z,983.5
2024-03-24T13:13:03.957Z,983.4
2024-03-24T13:14:05.120Z,983.4
2024-03-24T13:15:06.288Z,983.4