createdAt,value
2022-09-27T00:01:24.267Z,10.20
2022-09-27T00:03:55.217Z,10.20
2022-09-27T00:06:31.130Z,10.20
2022-09-27T00:08:58.747Z,10.20
2022-09-27T00:11:39.133Z,10.20
2022-09-27T00:14:09.978Z,10.20
2022-09-27T00:16:39.123Z,10.20
2022-09-27T00:19:08.781Z,10.20
2022-09-27T00:21:35.779Z,10.20
2022-09-27T00:24:03.096Z,10.20
2022-09-27T00:26:29.941Z,10.20
2022-09-27T00:28:58.980Z,10.20
2022-09-27T00:31:29.863Z,10.20
2022-09-27T00:33:59.296Z,10.10
2022-09-27T00:36:26.980Z,10.10
2022-09-27T00:38:54.804Z,10.10
2022-09-27T00:41:30.002Z,10.10
2022-09-27T00:44:03.773Z,10.10
2022-09-27T00:46:33.581Z,10.10
2022-09-27T00:49:13.163Z,10.20
2022-09-27T00:51:41.741Z,10.20
2022-09-27T00:54:11.776Z,10.20
2022-09-27T00:56:40.138Z,10.30
2022-09-27T00:59:16.623Z,10.30
2022-09-27T01:01:44.516Z,10.40
2022-09-27T01:04:14.119Z,10.50
2022-09-27T01:06:41.084Z,10.50
2022-09-27T01:09:09.679Z,10.50
2022-09-27T01:12:05.509Z,10.50
2022-09-27T01:14:59.378Z,10.60
2022-09-27T01:17:52.375Z,10.60
2022-09-27T01:20:41.572Z,10.60
2022-09-27T01:23:39.451Z,10.60
2022-09-27T01:26:14.339Z,10.60
2022-09-27T01:29:19.283Z,10.60
2022-09-27T01:32:15.899Z,10.60
2022-09-27T01:34:56.521Z,10.60
2022-09-27T01:37:34.759Z,10.60
2022-09-27T01:40:13.756Z,10.60
2022-09-27T01:42:55.348Z,10.60
2022-09-27T01:45:47.318Z,10.50
2022-09-27T01:48:23.932Z,10.60
2022-09-27T01:51:20.328Z,10.60
2022-09-27T01:53:56.697Z,10.60
2022-09-27T01:56:32.650Z,10.70
2022-09-27T01:59:10.136Z,10.70
2022-09-27T02:01:41.720Z,10.70
2022-09-27T02:04:13.112Z,10.60
2022-09-27T02:06:47.046Z,10.60
2022-09-27T02:09:16.042Z,10.60
2022-09-27T02:11:50.722Z,10.60
2022-09-27T02:14:41.431Z,10.60
2022-09-27T02:17:24.749Z,10.60
2022-09-27T02:20:04.104Z,10.60
2022-09-27T02:22:51.744Z,10.60
2022-09-27T02:25:28.686Z,10.70
2022-09-27T02:28:18.301Z,10.70
2022-09-27T02:30:45.054Z,10.70
2022-09-27T02:33:14.015Z,10.70
2022-09-27T02:35:40.674Z,10.80
2022-09-27T02:38:08.190Z,10.80
2022-09-27T02:40:42.222Z,10.70
2022-09-27T02:43:08.973Z,10.80
2022-09-27T02:45:50.457Z,10.80
2022-09-27T02:48:32.013Z,10.80
2022-09-27T02:51:04.380Z,10.80
2022-09-27T02:54:04.767Z,10.70
2022-09-27T02:57:12.359Z,10.70
2022-09-27T02:59:54.822Z,10.70
2022-09-27T03:02:30.517Z,10.70
2022-09-27T03:05:07.991Z,10.70
2022-09-27T03:07:35.594Z,10.70
2022-09-27T03:10:02.400Z,10.70
2022-09-27T03:12:29.066Z,10.70
2022-09-27T03:15:00.986Z,10.70
2022-09-27T03:17:29.869Z,10.70
2022-09-27T03:19:56.565Z,10.70
2022-09-27T03:22:23.287Z,10.70
2022-09-27T03:24:52.649Z,10.70
2022-09-27T03:27:19.978Z,10.70
2022-09-27T03:29:46.669Z,10.70
2022-09-27T03:32:13.371Z,10.70
2022-09-27T03:34:40.088Z,10.70
2022-09-27T03:37:07.377Z,10.70
2022-09-27T03:39:34.616Z,10.70
2022-09-27T03:42:01.344Z,10.70
2022-09-27T03:44:28.063Z,10.60
2022-09-27T03:46:54.711Z,10.60
2022-09-27T03:49:24.216Z,10.60
2022-09-27T03:51:51.065Z,10.60
2022-09-27T03:54:17.685Z,10.60
2022-09-27T03:56:44.722Z,10.60
2022-09-27T03:59:11.439Z,10.60
2022-09-27T04:01:38.915Z,10.50
2022-09-27T04:04:11.228Z,10.50
2022-09-27T04:06:38.213Z,10.50
2022-09-27T04:09:04.983Z,10.50
2022-09-27T04:11:31.632Z,10.40
2022-09-27T04:14:00.612Z,10.40
2022-09-27T04:16:27.547Z,10.50
2022-09-27T04:18:56.993Z,10.40
2022-09-27T04:21:24.860Z,10.40
2022-09-27T04:23:51.562Z,10.40
2022-09-27T04:26:18.298Z,10.30
2022-09-27T04:28:48.012Z,10.40
2022-09-27T04:31:17.955Z,10.40
2022-09-27T04:33:44.709Z,10.40
2022-09-27T04:36:30.635Z,10.30
2022-09-27T04:39:00.205Z,10.30
2022-09-27T04:41:29.873Z,10.30
2022-09-27T04:43:59.374Z,10.30
2022-09-27T04:46:31.380Z,10.30
2022-09-27T04:48:59.645Z,10.30
2022-09-27T04:51:27.057Z,10.30
2022-09-27T04:53:55.333Z,10.30
2022-09-27T04:56:22.015Z,10.30
2022-09-27T04:58:48.682Z,10.30
2022-09-27T05:01:15.366Z,10.20
2022-09-27T05:03:42.092Z,10.20
2022-09-27T05:06:08.767Z,10.20
2022-09-27T05:08:35.407Z,10.30
2022-09-27T05:11:04.827Z,10.30
2022-09-27T05:13:33.695Z,10.30
2022-09-27T05:16:04.502Z,10.30
2022-09-27T05:18:31.260Z,10.30
2022-09-27T05:20:59.160Z,10.30
2022-09-27T05:23:26.507Z,10.30
2022-09-27T05:25:55.713Z,10.20
2022-09-27T05:28:23.805Z,10.30
2022-09-27T05:30:50.723Z,10.30
2022-09-27T05:33:17.890Z,10.30
2022-09-27T05:35:52.064Z,10.30
2022-09-27T05:38:19.504Z,10.30
2022-09-27T05:40:47.880Z,10.30
2022-09-27T05:43:15.904Z,10.30
2022-09-27T05:45:45.003Z,10.30
2022-09-27T05:48:14.584Z,10.30
2022-09-27T05:50:41.353Z,10.30
2022-09-27T05:53:08.984Z,10.30
2022-09-27T05:55:35.645Z,10.30
2022-09-27T05:58:05.649Z,10.30
2022-09-27T06:00:33.348Z,10.30
2022-09-27T06:03:04.313Z,10.20
2022-09-27T06:05:37.196Z,10.20
2022-09-27T06:08:09.798Z,10.20
2022-09-27T06:10:39.844Z,10.20
2022-09-27T06:13:12.361Z,10.30
2022-09-27T06:15:40.695Z,10.30
2022-09-27T06:18:10.357Z,10.30
2022-09-27T06:20:41.571Z,10.30
2022-09-27T06:23:16.563Z,10.30
2022-09-27T06:25:43.284Z,10.40
2022-09-27T06:28:10.809Z,10.30
2022-09-27T06:30:42.200Z,10.30
2022-09-27T06:33:11.534Z,10.40
2022-09-27T06:35:42.561Z,10.40
2022-09-27T06:38:12.244Z,10.40
2022-09-27T06:40:39.187Z,10.40
2022-09-27T06:43:11.055Z,10.30
2022-09-27T06:45:38.257Z,10.40
2022-09-27T06:48:06.689Z,10.40
2022-09-27T06:50:35.849Z,10.30
2022-09-27T06:53:03.963Z,10.30
2022-09-27T06:55:30.960Z,10.40
2022-09-27T06:58:18.525Z,10.40
2022-09-27T07:00:47.720Z,10.30
2022-09-27T07:03:15.151Z,10.30
2022-09-27T07:05:44.566Z,10.40
2022-09-27T07:08:11.948Z,10.40
2022-09-27T07:10:40.354Z,10.40
2022-09-27T07:13:08.860Z,10.50
2022-09-27T07:15:37.122Z,10.50
2022-09-27T07:18:07.845Z,10.50
2022-09-27T07:20:38.752Z,10.50
2022-09-27T07:23:07.091Z,10.50
2022-09-27T07:25:37.649Z,10.50
2022-09-27T07:28:06.809Z,10.50
2022-09-27T07:30:35.203Z,10.50
2022-09-27T07:33:06.535Z,10.50
2022-09-27T07:35:33.302Z,10.50
2022-09-27T07:38:00.033Z,10.60
2022-09-27T07:40:27.158Z,10.60
2022-09-27T07:42:58.445Z,10.60
2022-09-27T07:45:27.455Z,10.60
2022-09-27T07:47:54.562Z,10.70
2022-09-27T07:50:21.313Z,10.70
2022-09-27T07:52:52.243Z,10.70
2022-09-27T07:55:19.861Z,10.70
2022-09-27T07:57:49.265Z,10.80
2022-09-27T08:00:26.569Z,10.80
2022-09-27T08:02:53.254Z,10.90
2022-09-27T08:05:20.021Z,10.90
2022-09-27T08:07:46.761Z,10.90
2022-09-27T08:10:13.451Z,11.00
2022-09-27T08:12:40.263Z,11.10
2022-09-27T08:15:10.062Z,11.10
2022-09-27T08:17:36.723Z,11.10
2022-09-27T08:20:06.606Z,11.10
2022-09-27T08:22:39.543Z,11.20
2022-09-27T08:25:06.556Z,11.30
2022-09-27T08:27:33.230Z,11.50
2022-09-27T08:30:00.470Z,11.80
2022-09-27T08:32:28.762Z,11.90
2022-09-27T08:34:55.445Z,12.10
2022-09-27T08:37:22.206Z,12.00
2022-09-27T08:39:48.934Z,11.90
2022-09-27T08:42:39.919Z,11.90
2022-09-27T08:45:24.985Z,11.90
2022-09-27T08:48:04.997Z,11.80
2022-09-27T08:50:42.721Z,11.80
2022-09-27T08:53:35.891Z,11.80
2022-09-27T08:56:05.475Z,11.80
2022-09-27T08:58:41.163Z,11.90
2022-09-27T09:01:17.284Z,11.90
2022-09-27T09:03:52.463Z,11.80
2022-09-27T09:06:45.398Z,11.90
2022-09-27T09:09:41.402Z,11.90
2022-09-27T09:12:47.909Z,12.00
2022-09-27T09:15:54.257Z,11.90
2022-09-27T09:18:37.290Z,12.00
2022-09-27T09:21:20.531Z,12.10
2022-09-27T09:24:08.284Z,12.10
2022-09-27T09:26:42.691Z,12.00
2022-09-27T09:29:09.340Z,12.00
2022-09-27T09:31:46.459Z,11.90
2022-09-27T09:34:22.016Z,11.50
2022-09-27T09:36:56.846Z,11.20
2022-09-27T09:39:44.074Z,10.90
2022-09-27T09:42:24.884Z,10.50
2022-09-27T09:45:16.434Z,10.30
2022-09-27T09:48:05.927Z,10.00
2022-09-27T09:50:50.649Z,10.00
2022-09-27T09:53:36.573Z,9.90
2022-09-27T09:56:10.700Z,9.80
2022-09-27T09:58:46.369Z,9.90
2022-09-27T10:01:22.893Z,9.90
2022-09-27T10:03:49.842Z,10.00
2022-09-27T10:06:17.373Z,10.10
2022-09-27T10:08:44.647Z,10.20
2022-09-27T10:11:24.978Z,10.30
2022-09-27T10:13:52.628Z,10.40
2022-09-27T10:16:20.880Z,10.60
2022-09-27T10:18:50.279Z,10.70
2022-09-27T10:21:28.843Z,10.90
2022-09-27T10:24:07.373Z,11.00
2022-09-27T10:26:35.463Z,11.30
2022-09-27T10:29:39.045Z,11.70
2022-09-27T10:32:21.033Z,12.30
2022-09-27T10:34:48.457Z,12.80
2022-09-27T10:37:17.691Z,13.30
2022-09-27T10:39:48.980Z,13.50
2022-09-27T10:42:33.751Z,13.80
2022-09-27T10:45:30.869Z,13.80
2022-09-27T10:48:00.026Z,14.20
2022-09-27T10:50:59.615Z,14.30
2022-09-27T10:53:20.614Z,14.50
2022-09-27T10:55:49.576Z,14.40
2022-09-27T10:58:37.619Z,14.70
2022-09-27T11:01:12.306Z,14.70
2022-09-27T11:03:57.243Z,14.70
2022-09-27T11:06:28.694Z,14.70
2022-09-27T11:09:24.364Z,14.50
2022-09-27T11:12:05.286Z,14.20
2022-09-27T11:14:34.269Z,14.00
2022-09-27T11:17:15.419Z,13.90
2022-09-27T11:20:02.735Z,13.70
2022-09-27T11:22:43.540Z,13.50
2022-09-27T11:25:39.953Z,13.20
2022-09-27T11:28:20.735Z,13.20
2022-09-27T11:31:16.319Z,13.20
2022-09-27T11:34:00.341Z,13.40
2022-09-27T11:36:54.578Z,13.60
2022-09-27T11:39:24.270Z,14.00
2022-09-27T11:41:50.907Z,14.30
2022-09-27T11:44:23.300Z,14.20
2022-09-27T11:47:23.963Z,14.10
2022-09-27T11:50:35.640Z,14.20
2022-09-27T11:53:21.412Z,14.10
2022-09-27T11:55:59.730Z,14.00
2022-09-27T11:58:38.399Z,14.10
2022-09-27T12:01:36.047Z,13.90
2022-09-27T12:04:29.093Z,13.70
2022-09-27T12:07:07.508Z,13.50
2022-09-27T12:09:45.277Z,13.40
2022-09-27T12:12:35.311Z,13.30
2022-09-27T12:15:18.923Z,13.10
2022-09-27T12:17:49.084Z,13.10
2022-09-27T12:20:24.332Z,13.00
2022-09-27T12:23:04.662Z,12.90
2022-09-27T12:25:37.311Z,12.80
2022-09-27T12:28:14.316Z,12.70
2022-09-27T12:30:48.600Z,12.60
2022-09-27T12:33:42.033Z,12.60
2022-09-27T12:36:14.424Z,12.50
2022-09-27T12:38:58.883Z,12.40
2022-09-27T12:41:28.388Z,12.30
2022-09-27T12:43:59.134Z,12.20
2022-09-27T12:46:47.658Z,11.80
2022-09-27T12:49:33.255Z,11.40
2022-09-27T12:52:04.877Z,11.00
2022-09-27T12:54:42.114Z,10.90
2022-09-27T12:57:47.875Z,10.80
2022-09-27T13:00:14.893Z,10.80
2022-09-27T13:03:15.620Z,10.80
2022-09-27T13:05:55.183Z,11.00
2022-09-27T13:08:53.752Z,11.10
2022-09-27T13:11:28.989Z,11.20
2022-09-27T13:13:59.816Z,11.30
2022-09-27T13:16:26.881Z,11.40
2022-09-27T13:18:59.377Z,11.40
2022-09-27T13:21:47.592Z,11.30
2022-09-27T13:24:40.689Z,11.40
2022-09-27T13:27:23.122Z,11.50
2022-09-27T13:29:53.293Z,11.70
2022-09-27T13:32:28.238Z,12.00
2022-09-27T13:34:56.667Z,12.10
2022-09-27T13:37:45.515Z,12.20
2022-09-27T13:40:31.434Z,12.20
2022-09-27T13:43:13.319Z,12.10
2022-09-27T13:46:14.454Z,11.90
2022-09-27T13:48:50.831Z,11.80
2022-09-27T13:51:35.190Z,11.70
2022-09-27T13:54:26.393Z,11.60
2022-09-27T13:56:56.179Z,11.60
2022-09-27T13:59:52.750Z,11.50
2022-09-27T14:02:25.434Z,11.40
2022-09-27T14:04:53.401Z,11.40
2022-09-27T14:07:27.396Z,11.40
2022-09-27T14:09:58.746Z,11.60
2022-09-27T14:12:31.316Z,11.80
2022-09-27T14:14:59.445Z,12.00
2022-09-27T14:17:29.328Z,12.20
2022-09-27T14:20:08.764Z,12.30
2022-09-27T14:22:35.382Z,12.30
2022-09-27T14:25:04.005Z,12.50
2022-09-27T14:27:36.144Z,12.50
2022-09-27T14:30:16.311Z,12.50
2022-09-27T14:32:51.560Z,12.50
2022-09-27T14:35:37.710Z,12.70
2022-09-27T14:38:36.098Z,13.00
2022-09-27T14:41:01.486Z,13.40
2022-09-27T14:43:32.925Z,13.50
2022-09-27T14:46:07.078Z,13.20
2022-09-27T14:48:41.834Z,13.00
2022-09-27T14:51:14.406Z,12.80
2022-09-27T14:54:01.174Z,12.70
2022-09-27T14:56:37.665Z,12.60
2022-09-27T14:59:16.163Z,12.60
2022-09-27T15:01:50.570Z,12.40
2022-09-27T15:04:21.337Z,12.30
2022-09-27T15:06:51.148Z,12.10
2022-09-27T15:09:19.211Z,12.10
2022-09-27T15:11:52.860Z,11.90
2022-09-27T15:14:23.546Z,11.80
2022-09-27T15:16:52.471Z,11.70
2022-09-27T15:19:27.774Z,11.40
2022-09-27T15:21:55.399Z,11.20
2022-09-27T15:24:45.169Z,11.20
2022-09-27T15:27:16.312Z,11.90
2022-09-27T15:29:54.676Z,12.60
2022-09-27T15:32:24.751Z,13.40
2022-09-27T15:34:54.995Z,13.90
2022-09-27T15:37:33.769Z,15.00
2022-09-27T15:40:37.803Z,15.80
2022-09-27T15:43:04.716Z,16.60
2022-09-27T15:45:36.440Z,16.90
2022-09-27T15:48:15.691Z,17.60
2022-09-27T15:50:42.947Z,18.20
2022-09-27T15:53:10.583Z,19.40
2022-09-27T15:55:45.120Z,20.10
2022-09-27T15:58:18.505Z,19.20
2022-09-27T16:00:55.193Z,16.20
2022-09-27T16:03:23.174Z,15.40
2022-09-27T16:05:50.132Z,15.10
2022-09-27T16:08:16.812Z,14.10
2022-09-27T16:10:48.185Z,13.70
2022-09-27T16:13:14.807Z,12.90
2022-09-27T16:15:45.016Z,12.80
2022-09-27T16:18:11.822Z,12.50
2022-09-27T16:20:39.025Z,12.30
2022-09-27T16:23:11.465Z,12.10
2022-09-27T16:25:38.217Z,11.90
2022-09-27T16:28:05.541Z,11.70
2022-09-27T16:30:34.823Z,11.60
2022-09-27T16:33:03.578Z,11.60
2022-09-27T16:35:30.224Z,11.50
2022-09-27T16:37:58.361Z,11.50
2022-09-27T16:40:26.690Z,11.50
2022-09-27T16:42:55.630Z,11.40
2022-09-27T16:45:22.386Z,11.20
2022-09-27T16:47:51.498Z,11.20
2022-09-27T16:50:36.468Z,11.10
2022-09-27T16:53:05.114Z,11.00
2022-09-27T16:55:36.030Z,10.90
2022-09-27T16:58:05.318Z,10.80
2022-09-27T17:00:33.156Z,10.70
2022-09-27T17:03:00.506Z,10.60
2022-09-27T17:05:27.258Z,10.50
2022-09-27T17:07:54.333Z,10.40
2022-09-27T17:10:23.688Z,10.40
2022-09-27T17:12:53.153Z,10.30
2022-09-27T17:15:20.398Z,10.20
2022-09-27T17:17:50.370Z,10.20
2022-09-27T17:20:17.733Z,10.10
2022-09-27T17:22:44.658Z,10.10
2022-09-27T17:25:11.260Z,10.10
2022-09-27T17:27:40.186Z,10.00
2022-09-27T17:30:07.729Z,10.00
2022-09-27T17:32:34.816Z,9.90
2022-09-27T17:35:02.578Z,9.90
2022-09-27T17:37:29.600Z,9.90
2022-09-27T17:39:57.538Z,9.90
2022-09-27T17:42:25.240Z,9.80
2022-09-27T17:44:54.182Z,9.80
2022-09-27T17:47:39.194Z,9.70
2022-09-27T17:50:24.426Z,9.60
2022-09-27T17:52:57.405Z,9.60
2022-09-27T17:55:27.579Z,9.50
2022-09-27T17:57:56.561Z,9.50
2022-09-27T18:00:23.365Z,9.50
2022-09-27T18:02:50.077Z,9.50
2022-09-27T18:05:23.820Z,9.50
2022-09-27T18:07:52.697Z,9.50
2022-09-27T18:10:19.879Z,9.50
2022-09-27T18:12:48.699Z,9.50
2022-09-27T18:15:16.731Z,9.50
2022-09-27T18:17:44.454Z,9.50
2022-09-27T18:20:11.431Z,9.50
2022-09-27T18:22:38.873Z,9.50
2022-09-27T18:25:06.749Z,9.50
2022-09-27T18:27:35.885Z,9.40
2022-09-27T18:30:03.369Z,9.40
2022-09-27T18:32:30.179Z,9.30
2022-09-27T18:34:56.800Z,9.30
2022-09-27T18:37:23.897Z,9.30
2022-09-27T18:39:50.548Z,9.30
2022-09-27T18:42:17.238Z,9.20
2022-09-27T18:44:43.981Z,9.20
2022-09-27T18:47:10.636Z,9.10
2022-09-27T18:49:39.816Z,9.10
2022-09-27T18:52:06.529Z,9.10
2022-09-27T18:54:40.367Z,9.10
2022-09-27T18:57:06.940Z,9.10
2022-09-27T18:59:34.795Z,9.10
2022-09-27T19:02:03.686Z,9.10
2022-09-27T19:04:32.567Z,9.10
2022-09-27T19:06:59.412Z,9.10
2022-09-27T19:09:28.832Z,9.10
2022-09-27T19:11:55.567Z,9.10
2022-09-27T19:14:22.752Z,9.10
2022-09-27T19:16:50.292Z,9.10
2022-09-27T19:19:18.363Z,9.10
2022-09-27T19:21:50.290Z,9.10
2022-09-27T19:24:18.694Z,9.10
2022-09-27T19:26:45.341Z,9.10
2022-09-27T19:29:13.079Z,9.20
2022-09-27T19:31:43.598Z,9.20
2022-09-27T19:34:10.867Z,9.20
2022-09-27T19:36:37.571Z,9.20
2022-09-27T19:39:04.568Z,9.20
2022-09-27T19:41:31.360Z,9.10
2022-09-27T19:44:00.375Z,9.10
2022-09-27T19:46:27.152Z,9.10
2022-09-27T19:48:56.032Z,9.10
2022-09-27T19:51:25.625Z,9.10
2022-09-27T19:53:53.676Z,9.10
2022-09-27T19:56:21.349Z,9.10
2022-09-27T19:58:48.044Z,9.00
2022-09-27T20:01:21.081Z,9.00
2022-09-27T20:03:49.611Z,9.00
2022-09-27T20:06:18.932Z,9.10
2022-09-27T20:08:47.691Z,9.00
2022-09-27T20:11:26.837Z,9.00
2022-09-27T20:13:59.154Z,9.00
2022-09-27T20:16:27.211Z,9.00
2022-09-27T20:18:56.323Z,9.10
2022-09-27T20:21:34.072Z,9.10
2022-09-27T20:24:02.520Z,9.10
2022-09-27T20:26:31.320Z,9.10
2022-09-27T20:29:00.116Z,9.10
2022-09-27T20:31:30.215Z,9.10
2022-09-27T20:33:57.415Z,9.00
2022-09-27T20:36:26.146Z,9.10
2022-09-27T20:39:03.933Z,9.20
2022-09-27T20:41:41.634Z,9.20
2022-09-27T20:44:11.043Z,9.10
2022-09-27T20:46:42.124Z,9.20
2022-09-27T20:49:11.746Z,9.20
2022-09-27T20:51:40.200Z,9.20
2022-09-27T20:54:09.202Z,9.30
2022-09-27T20:56:41.088Z,9.30
2022-09-27T20:59:15.108Z,9.30
2022-09-27T21:01:44.629Z,9.30
2022-09-27T21:04:14.298Z,9.30
2022-09-27T21:06:41.688Z,9.30
2022-09-27T21:09:09.809Z,9.30
2022-09-27T21:11:36.964Z,9.30
2022-09-27T21:14:05.928Z,9.30
2022-09-27T21:16:35.105Z,9.30
2022-09-27T21:19:04.756Z,9.40
2022-09-27T21:21:31.479Z,9.30
2022-09-27T21:24:00.807Z,9.40
2022-09-27T21:26:30.062Z,9.40
2022-09-27T21:28:58.638Z,9.40
2022-09-27T21:31:31.712Z,9.30
2022-09-27T21:34:00.576Z,9.30
2022-09-27T21:36:30.412Z,9.30
2022-09-27T21:38:57.976Z,9.30
2022-09-27T21:41:25.909Z,9.30
2022-09-27T21:43:56.062Z,9.30
2022-09-27T21:46:28.284Z,9.30
2022-09-27T21:49:00.202Z,9.30
2022-09-27T21:51:30.047Z,9.20
2022-09-27T21:54:01.841Z,9.20
2022-09-27T21:56:30.911Z,9.20
2022-09-27T21:58:57.661Z,9.20
2022-09-27T22:01:26.945Z,9.20
2022-09-27T22:03:55.459Z,9.20
2022-09-27T22:06:24.957Z,9.20
2022-09-27T22:08:52.079Z,9.20
2022-09-27T22:11:27.618Z,9.20
2022-09-27T22:13:59.205Z,9.20
2022-09-27T22:16:26.907Z,9.20
2022-09-27T22:18:55.114Z,9.20
2022-09-27T22:21:28.485Z,9.20
2022-09-27T22:24:03.928Z,9.10
2022-09-27T22:26:35.648Z,9.10
2022-09-27T22:29:02.591Z,9.10
2022-09-27T22:31:32.294Z,9.10
2022-09-27T22:34:01.472Z,9.10
2022-09-27T22:36:32.223Z,9.10
2022-09-27T22:39:01.333Z,9.10
2022-09-27T22:41:30.455Z,9.10
2022-09-27T22:43:57.932Z,9.10
2022-09-27T22:46:25.036Z,9.10
2022-09-27T22:48:51.748Z,9.10
2022-09-27T22:51:18.839Z,9.20
2022-09-27T22:53:45.744Z,9.10
2022-09-27T22:56:18.575Z,9.20
2022-09-27T22:58:50.488Z,9.20
2022-09-27T23:01:20.493Z,9.20
2022-09-27T23:03:48.328Z,9.20
2022-09-27T23:06:19.103Z,9.20
2022-09-27T23:08:47.286Z,9.20
2022-09-27T23:11:22.058Z,9.30
2022-09-27T23:13:52.891Z,9.30
2022-09-27T23:16:24.511Z,9.40
2022-09-27T23:18:58.662Z,9.40
2022-09-27T23:21:26.185Z,9.40
2022-09-27T23:23:55.118Z,9.40
2022-09-27T23:26:26.485Z,9.40
2022-09-27T23:28:58.373Z,9.40
2022-09-27T23:31:28.187Z,9.40
2022-09-27T23:33:55.661Z,9.50
2022-09-27T23:36:28.573Z,9.40
2022-09-27T23:38:58.358Z,9.40
2022-09-27T23:41:27.662Z,9.50
2022-09-27T23:43:54.637Z,9.50
2022-09-27T23:46:21.496Z,9.50
2022-09-27T23:48:48.430Z,9.50
2022-09-27T23:51:15.126Z,9.50
2022-09-27T23:53:41.839Z,9.60
2022-09-27T23:56:14.226Z,9.50
2022-09-27T23:58:42.909Z,9.50
