createdAt,value
2019-05-02T00:01:54.396Z,94540.60
2019-05-02T00:04:24.100Z,94551.98
2019-05-02T00:07:14.280Z,94547.16
2019-05-02T00:09:47.514Z,94543.13
2019-05-02T00:12:15.514Z,94543.13
2019-05-02T00:14:45.115Z,94537.18
2019-05-02T00:17:14.524Z,94542.31
2019-05-02T00:19:45.193Z,94539.33
2019-05-02T00:22:17.286Z,94539.87
2019-05-02T00:24:46.268Z,94533.36
2019-05-02T00:27:15.755Z,94536.53
2019-05-02T00:29:45.197Z,94538.72
2019-05-02T00:32:18.342Z,94548.45
2019-05-02T00:34:45.775Z,94532.27
2019-05-02T00:37:18.904Z,94542.25
2019-05-02T00:39:49.293Z,94541.09
2019-05-02T00:42:17.806Z,94539.48
2019-05-02T00:44:48.678Z,94540.56
2019-05-02T00:47:29.006Z,94541.67
2019-05-02T00:49:58.471Z,94542.20
2019-05-02T00:52:27.876Z,94542.25
2019-05-02T00:54:58.690Z,94545.16
2019-05-02T00:57:28.295Z,94547.84
2019-05-02T00:59:57.721Z,94551.87
2019-05-02T01:02:45.072Z,94552.64
2019-05-02T01:05:14.541Z,94556.12
2019-05-02T01:07:43.949Z,94553.97
2019-05-02T01:10:17.354Z,94554.73
2019-05-02T01:12:46.233Z,94551.28
2019-05-02T01:15:15.699Z,94555.54
2019-05-02T01:17:45.131Z,94556.61
2019-05-02T01:20:14.601Z,94559.80
2019-05-02T01:22:47.251Z,94556.88
2019-05-02T01:25:16.969Z,94553.44
2019-05-02T01:28:03.606Z,94554.23
2019-05-02T01:30:45.704Z,94554.20
2019-05-02T01:33:29.860Z,94558.80
2019-05-02T01:36:06.410Z,94552.64
2019-05-02T01:38:40.301Z,94557.45
2019-05-02T01:41:09.970Z,94556.97
2019-05-02T01:43:39.430Z,94556.39
2019-05-02T01:46:08.879Z,94550.98
2019-05-02T01:48:40.212Z,94560.14
2019-05-02T01:51:11.835Z,94546.95
2019-05-02T01:53:40.607Z,94550.45
2019-05-02T01:56:10.037Z,94552.58
2019-05-02T01:58:39.473Z,94556.12
2019-05-02T02:01:08.937Z,94555.27
2019-05-02T02:03:40.406Z,94550.45
2019-05-02T02:06:10.180Z,94557.95
2019-05-02T02:08:39.663Z,94553.92
2019-05-02T02:11:09.092Z,94552.54
2019-05-02T02:13:38.523Z,94553.13
2019-05-02T02:16:07.970Z,94552.58
2019-05-02T02:18:42.330Z,94559.56
2019-05-02T02:21:36.535Z,94549.90
2019-05-02T02:24:16.464Z,94554.92
2019-05-02T02:26:48.230Z,94544.98
2019-05-02T02:29:17.067Z,94558.67
2019-05-02T02:31:48.601Z,94555.98
2019-05-02T02:34:21.138Z,94559.25
2019-05-02T02:36:48.830Z,94551.73
2019-05-02T02:39:18.262Z,94554.69
2019-05-02T02:41:52.301Z,94551.43
2019-05-02T02:44:41.894Z,94551.96
2019-05-02T02:47:18.713Z,94553.34
2019-05-02T02:49:42.546Z,94549.90
2019-05-02T02:52:11.976Z,94554.42
2019-05-02T02:54:43.179Z,94554.42
2019-05-02T02:57:20.572Z,94553.34
2019-05-02T02:59:43.755Z,94557.64
2019-05-02T03:02:13.186Z,94556.03
2019-05-02T03:04:44.522Z,94558.44
2019-05-02T03:07:24.654Z,94558.44
2019-05-02T03:09:44.923Z,94560.33
2019-05-02T03:12:36.338Z,94571.02
2019-05-02T03:15:04.414Z,94568.88
2019-05-02T03:17:33.838Z,94568.34
2019-05-02T03:20:03.862Z,94561.89
2019-05-02T03:22:35.002Z,94566.72
2019-05-02T03:25:04.761Z,94570.53
2019-05-02T03:27:37.166Z,94568.06
2019-05-02T03:30:05.405Z,94570.79
2019-05-02T03:32:36.172Z,94570.52
2019-05-02T03:35:05.978Z,94575.30
2019-05-02T03:37:35.482Z,94578.17
2019-05-02T03:40:04.917Z,94580.19
2019-05-02T03:42:43.877Z,94580.95
2019-05-02T03:45:05.621Z,94585.51
2019-05-02T03:47:36.926Z,94589.13
2019-05-02T03:50:09.333Z,94588.20
2019-05-02T03:52:43.424Z,94593.73
2019-05-02T03:55:09.045Z,94604.93
2019-05-02T03:57:41.929Z,94595.04
2019-05-02T04:00:13.875Z,94599.85
2019-05-02T04:02:41.025Z,94605.10
2019-05-02T04:05:10.830Z,94605.35
2019-05-02T04:07:42.363Z,94609.23
2019-05-02T04:10:13.376Z,94610.98
2019-05-02T04:12:43.314Z,94610.53
2019-05-02T04:15:12.917Z,94621.64
2019-05-02T04:17:42.495Z,94619.95
2019-05-02T04:20:12.773Z,94624.52
2019-05-02T04:22:42.707Z,94628.06
2019-05-02T04:25:13.455Z,94628.27
2019-05-02T04:27:42.894Z,94625.25
2019-05-02T04:30:14.225Z,94624.12
2019-05-02T04:32:49.848Z,94629.27
2019-05-02T04:35:14.603Z,94623.44
2019-05-02T04:37:44.038Z,94633.09
2019-05-02T04:40:13.482Z,94636.23
2019-05-02T04:42:42.991Z,94629.34
2019-05-02T04:45:24.816Z,94626.90
2019-05-02T04:47:54.774Z,94631.36
2019-05-02T04:50:24.142Z,94630.47
2019-05-02T04:52:51.406Z,94629.52
2019-05-02T04:55:25.935Z,94628.06
2019-05-02T04:57:51.083Z,94631.46
2019-05-02T05:00:23.924Z,94633.66
2019-05-02T05:02:53.423Z,94629.97
2019-05-02T05:05:25.559Z,94634.66
2019-05-02T05:07:54.034Z,94636.05
2019-05-02T05:10:23.453Z,94632.31
2019-05-02T05:12:52.900Z,94633.91
2019-05-02T05:15:35.834Z,94631.02
2019-05-02T05:17:53.511Z,94638.03
2019-05-02T05:20:22.937Z,94640.18
2019-05-02T05:22:52.602Z,94649.41
2019-05-02T05:25:27.967Z,94653.27
2019-05-02T05:28:03.420Z,94648.70
2019-05-02T05:30:28.497Z,94650.10
2019-05-02T05:32:58.379Z,94653.92
2019-05-02T05:35:28.209Z,94654.83
2019-05-02T05:37:57.590Z,94652.42
2019-05-02T05:40:30.376Z,94650.48
2019-05-02T05:43:02.516Z,94660.95
2019-05-02T05:45:29.326Z,94657.98
2019-05-02T05:48:01.094Z,94661.25
2019-05-02T05:50:32.156Z,94657.03
2019-05-02T05:53:01.356Z,94661.86
2019-05-02T05:55:31.698Z,94660.52
2019-05-02T05:58:12.260Z,94667.22
2019-05-02T06:00:33.010Z,94664.80
2019-05-02T06:03:13.180Z,94665.28
2019-05-02T06:05:38.538Z,94662.88
2019-05-02T06:08:08.029Z,94663.94
2019-05-02T06:10:38.964Z,94671.45
2019-05-02T06:13:11.006Z,94664.49
2019-05-02T06:15:38.929Z,94660.47
2019-05-02T06:18:09.131Z,94662.34
2019-05-02T06:20:38.596Z,94677.35
2019-05-02T06:23:08.331Z,94670.64
2019-05-02T06:25:37.754Z,94674.36
2019-05-02T06:28:07.238Z,94669.53
2019-05-02T06:30:36.653Z,94667.38
2019-05-02T06:33:06.068Z,94670.11
2019-05-02T06:35:35.500Z,94667.61
2019-05-02T06:38:04.988Z,94670.28
2019-05-02T06:40:34.434Z,94675.10
2019-05-02T06:43:09.030Z,94671.63
2019-05-02T06:45:37.643Z,94674.56
2019-05-02T06:48:06.289Z,94674.84
2019-05-02T06:50:39.015Z,94675.66
2019-05-02T06:53:09.848Z,94685.24
2019-05-02T06:55:38.693Z,94674.52
2019-05-02T06:58:08.834Z,94679.93
2019-05-02T07:00:56.037Z,94683.91
2019-05-02T07:03:10.102Z,94678.81
2019-05-02T07:05:40.597Z,94682.61
2019-05-02T07:08:11.928Z,94682.84
2019-05-02T07:10:44.784Z,94681.02
2019-05-02T07:13:15.033Z,94681.59
2019-05-02T07:16:05.098Z,94687.30
2019-05-02T07:18:42.008Z,94681.42
2019-05-02T07:21:12.122Z,94680.36
2019-05-02T07:23:41.462Z,94676.61
2019-05-02T07:26:15.541Z,94679.02
2019-05-02T07:28:45.503Z,94680.64
2019-05-02T07:31:13.920Z,94685.47
2019-05-02T07:33:43.334Z,94694.36
2019-05-02T07:36:12.754Z,94688.99
2019-05-02T07:38:42.211Z,94689.27
2019-05-02T07:41:12.045Z,94686.81
2019-05-02T07:43:41.461Z,94677.30
2019-05-02T07:46:10.892Z,94691.95
2019-05-02T07:48:40.320Z,94687.66
2019-05-02T07:51:09.759Z,94682.28
2019-05-02T07:53:39.189Z,94680.09
2019-05-02T07:56:12.521Z,94687.60
2019-05-02T07:58:46.811Z,94682.77
2019-05-02T08:01:13.546Z,94691.31
2019-05-02T08:03:42.085Z,94688.41
2019-05-02T08:06:11.505Z,94686.26
2019-05-02T08:08:40.925Z,94686.80
2019-05-02T08:11:10.382Z,94688.13
2019-05-02T08:13:39.841Z,94684.66
2019-05-02T08:16:09.258Z,94684.61
2019-05-02T08:18:38.700Z,94689.22
2019-05-02T08:21:08.124Z,94693.77
2019-05-02T08:23:37.557Z,94697.22
2019-05-02T08:26:06.991Z,94699.67
2019-05-02T08:28:42.575Z,94699.14
2019-05-02T08:31:13.496Z,94698.88
2019-05-02T08:33:43.161Z,94698.08
2019-05-02T08:36:12.583Z,94702.95
2019-05-02T08:38:42.017Z,94698.94
2019-05-02T08:41:11.445Z,94706.48
2019-05-02T08:43:44.944Z,94695.70
2019-05-02T08:46:14.460Z,94696.45
2019-05-02T08:48:43.761Z,94687.83
2019-05-02T08:51:13.221Z,94696.73
2019-05-02T08:53:42.657Z,94696.99
2019-05-02T08:56:16.065Z,94698.38
2019-05-02T08:58:44.945Z,94690.81
2019-05-02T09:01:15.472Z,94697.42
2019-05-02T09:04:00.278Z,94699.62
2019-05-02T09:06:17.198Z,94704.98
2019-05-02T09:08:51.470Z,94695.83
2019-05-02T09:11:18.357Z,94691.58
2019-05-02T09:13:47.793Z,94689.92
2019-05-02T09:16:23.754Z,94687.78
2019-05-02T09:18:51.833Z,94688.13
2019-05-02T09:21:19.455Z,94688.89
2019-05-02T09:23:48.901Z,94690.61
2019-05-02T09:26:26.369Z,94690.23
2019-05-02T09:28:51.557Z,94696.20
2019-05-02T09:31:22.525Z,94687.16
2019-05-02T09:33:52.419Z,94693.71
2019-05-02T09:36:22.885Z,94691.30
2019-05-02T09:38:53.974Z,94691.03
2019-05-02T09:41:26.967Z,94692.20
2019-05-02T09:43:54.583Z,94699.45
2019-05-02T09:46:24.009Z,94693.33
2019-05-02T09:48:56.994Z,94686.61
2019-05-02T09:51:24.727Z,94686.84
2019-05-02T09:53:57.154Z,94692.06
2019-05-02T09:56:25.248Z,94692.34
2019-05-02T09:59:02.266Z,94686.84
2019-05-02T10:01:35.581Z,94688.19
2019-05-02T10:04:05.349Z,94691.45
2019-05-02T10:06:34.770Z,94692.79
2019-05-02T10:09:05.557Z,94695.75
2019-05-02T10:11:34.987Z,94690.11
2019-05-02T10:14:04.450Z,94693.18
2019-05-02T10:16:33.851Z,94691.94
2019-05-02T10:19:09.566Z,94692.52
2019-05-02T10:21:34.484Z,94687.42
2019-05-02T10:24:03.933Z,94689.95
2019-05-02T10:26:33.308Z,94686.78
2019-05-02T10:29:02.737Z,94698.38
2019-05-02T10:31:37.314Z,94694.89
2019-05-02T10:34:03.343Z,94690.88
2019-05-02T10:36:32.803Z,94698.47
2019-05-02T10:39:02.306Z,94693.77
2019-05-02T10:41:39.609Z,94688.89
2019-05-02T10:44:05.677Z,94681.91
2019-05-02T10:47:07.938Z,94683.17
2019-05-02T10:49:54.162Z,94676.11
2019-05-02T10:52:29.768Z,94672.43
2019-05-02T10:54:55.645Z,94665.00
2019-05-02T10:57:26.902Z,94662.05
2019-05-02T10:59:56.640Z,94661.78
2019-05-02T11:02:52.465Z,94660.70
2019-05-02T11:05:26.465Z,94658.59
2019-05-02T11:08:04.721Z,94662.36
2019-05-02T11:10:29.701Z,94658.55
2019-05-02T11:13:12.507Z,94660.30
2019-05-02T11:16:18.732Z,94663.70
2019-05-02T11:19:02.525Z,94672.29
2019-05-02T11:21:32.375Z,94680.30
2019-05-02T11:24:02.554Z,94668.47
2019-05-02T11:26:32.534Z,94669.81
2019-05-02T11:29:02.934Z,94673.53
2019-05-02T11:31:32.709Z,94663.56
2019-05-02T11:34:02.152Z,94662.22
2019-05-02T11:36:32.771Z,94655.23
2019-05-02T11:39:12.919Z,94662.58
2019-05-02T11:41:33.620Z,94656.67
2019-05-02T11:44:03.155Z,94656.90
2019-05-02T11:46:33.107Z,94651.03
2019-05-02T11:49:02.683Z,94640.52
2019-05-02T11:51:32.718Z,94638.42
2019-05-02T11:54:05.062Z,94639.45
2019-05-02T11:56:33.406Z,94638.95
2019-05-02T11:59:03.082Z,94634.39
2019-05-02T12:01:37.211Z,94632.56
2019-05-02T12:04:07.714Z,94631.75
2019-05-02T12:06:34.828Z,94635.30
2019-05-02T12:09:06.129Z,94630.24
2019-05-02T12:11:35.583Z,94632.88
2019-05-02T12:14:05.023Z,94628.77
2019-05-02T12:16:34.444Z,94627.52
2019-05-02T12:19:11.777Z,94617.36
2019-05-02T12:21:35.104Z,94610.28
2019-05-02T12:24:04.532Z,94611.95
2019-05-02T12:26:34.013Z,94605.28
2019-05-02T12:29:03.419Z,94609.48
2019-05-02T12:31:32.937Z,94608.41
2019-05-02T12:34:05.107Z,94598.48
2019-05-02T12:36:34.529Z,94608.45
2019-05-02T12:39:05.864Z,94604.70
2019-05-02T12:41:35.293Z,94595.58
2019-05-02T12:44:04.834Z,94589.98
2019-05-02T12:46:34.242Z,94590.79
2019-05-02T12:49:03.671Z,94587.58
2019-05-02T12:51:33.100Z,94583.34
2019-05-02T12:54:02.559Z,94581.47
2019-05-02T12:56:32.490Z,94584.69
2019-05-02T12:59:02.531Z,94583.63
2019-05-02T13:01:33.051Z,94577.72
2019-05-02T13:04:12.448Z,94585.28
2019-05-02T13:06:42.301Z,94588.23
2019-05-02T13:09:12.630Z,94590.37
2019-05-02T13:12:10.075Z,94590.37
2019-05-02T13:14:39.576Z,94585.54
2019-05-02T13:17:09.019Z,94581.52
2019-05-02T13:19:41.416Z,94584.47
2019-05-02T13:22:26.853Z,94586.30
2019-05-02T13:24:59.532Z,94586.88
2019-05-02T13:27:33.712Z,94578.56
2019-05-02T13:30:00.125Z,94581.79
2019-05-02T13:32:40.313Z,94577.48
2019-05-02T13:35:34.242Z,94574.27
2019-05-02T13:38:05.000Z,94574.27
2019-05-02T13:40:37.912Z,94580.17
2019-05-02T13:43:07.341Z,94568.37
2019-05-02T13:46:02.363Z,94573.78
2019-05-02T13:48:32.324Z,94572.92
2019-05-02T13:51:03.781Z,94566.26
2019-05-02T13:53:33.941Z,94567.60
2019-05-02T13:56:21.988Z,94563.00
2019-05-02T13:58:51.937Z,94563.89
2019-05-02T14:01:22.408Z,94560.84
2019-05-02T14:03:55.465Z,94566.26
2019-05-02T14:06:29.703Z,94567.02
2019-05-02T14:09:16.432Z,94563.00
2019-05-02T14:11:44.100Z,94569.52
2019-05-02T14:14:13.539Z,94565.72
2019-05-02T14:16:42.978Z,94564.38
2019-05-02T14:19:12.755Z,94561.95
2019-05-02T14:21:42.284Z,94566.48
2019-05-02T14:24:11.935Z,94554.95
2019-05-02T14:26:43.374Z,94558.20
2019-05-02T14:29:16.190Z,94554.95
2019-05-02T14:31:44.089Z,94552.84
2019-05-02T14:34:32.700Z,94546.08
2019-05-02T14:37:02.106Z,94547.70
2019-05-02T14:39:32.467Z,94546.35
2019-05-02T14:42:02.191Z,94541.88
2019-05-02T14:44:58.390Z,94549.66
2019-05-02T14:47:03.034Z,94544.29
2019-05-02T14:49:32.450Z,94551.58
2019-05-02T14:52:06.758Z,94553.19
2019-05-02T14:54:33.039Z,94554.98
2019-05-02T14:57:07.734Z,94555.29
2019-05-02T14:59:37.152Z,94561.73
2019-05-02T15:02:09.474Z,94551.77
2019-05-02T15:04:44.600Z,94559.82
2019-05-02T15:07:10.281Z,94562.19
2019-05-02T15:09:41.746Z,94558.70
2019-05-02T15:12:15.832Z,94557.63
2019-05-02T15:14:43.221Z,94566.30
2019-05-02T15:17:12.685Z,94572.75
2019-05-02T15:19:42.742Z,94568.57
2019-05-02T15:22:12.503Z,94563.52
2019-05-02T15:24:42.424Z,94571.53
2019-05-02T15:27:17.496Z,94566.13
2019-05-02T15:29:44.038Z,94572.83
2019-05-02T15:32:25.111Z,94572.25
2019-05-02T15:35:24.921Z,94577.57
2019-05-02T15:37:56.673Z,94577.57
2019-05-02T15:42:56.625Z,94573.24
2019-05-02T15:45:26.015Z,94575.89
2019-05-02T15:47:55.445Z,94582.36
2019-05-02T15:50:25.951Z,94575.73
2019-05-02T15:53:03.138Z,94583.30
2019-05-02T15:55:38.880Z,94578.42
2019-05-02T15:58:02.626Z,94580.08
2019-05-02T16:00:35.404Z,94582.23
2019-05-02T16:03:04.824Z,94585.98
2019-05-02T16:05:36.553Z,94582.04
2019-05-02T16:08:08.930Z,94578.02
2019-05-02T16:10:38.424Z,94582.00
2019-05-02T16:13:12.806Z,94586.25
2019-05-02T16:15:39.857Z,94583.08
2019-05-02T16:18:09.291Z,94577.48
2019-05-02T16:21:04.207Z,94581.46
2019-05-02T16:23:29.455Z,94577.16
2019-05-02T16:25:57.010Z,94577.17
2019-05-02T16:28:24.441Z,94578.78
2019-05-02T16:30:56.177Z,94574.48
2019-05-02T16:33:25.646Z,94583.57
2019-05-02T16:35:55.116Z,94579.86
2019-05-02T16:38:26.851Z,94581.50
2019-05-02T16:40:55.689Z,94583.34
2019-05-02T16:43:26.801Z,94586.57
2019-05-02T16:45:56.251Z,94588.26
2019-05-02T16:48:30.558Z,94592.48
2019-05-02T16:50:56.851Z,94593.59
2019-05-02T16:53:26.400Z,94598.42
2019-05-02T16:55:58.480Z,94596.86
2019-05-02T16:58:27.215Z,94599.80
2019-05-02T17:00:56.833Z,94593.38
2019-05-02T17:03:26.771Z,94601.38
2019-05-02T17:05:56.222Z,94587.59
2019-05-02T17:08:57.422Z,94612.47
2019-05-02T17:11:34.159Z,94608.48
2019-05-02T17:14:02.409Z,94616.89
2019-05-02T17:16:31.877Z,94618.47
2019-05-02T17:19:01.721Z,94617.16
2019-05-02T17:21:33.718Z,94625.22
2019-05-02T17:24:02.634Z,94625.22
2019-05-02T17:26:32.123Z,94633.69
2019-05-02T17:29:02.535Z,94639.91
2019-05-02T17:31:32.283Z,94643.41
2019-05-02T17:34:02.762Z,94645.36
2019-05-02T17:36:32.594Z,94655.12
2019-05-02T17:39:06.789Z,94652.44
2019-05-02T17:41:37.091Z,94658.87
2019-05-02T17:44:04.492Z,94658.34
2019-05-02T17:46:33.955Z,94657.72
2019-05-02T17:49:03.374Z,94652.30
2019-05-02T17:51:51.960Z,94661.61
2019-05-02T17:54:22.802Z,94662.46
2019-05-02T17:56:57.515Z,94662.46
2019-05-02T17:59:28.161Z,94662.24
2019-05-02T18:01:55.142Z,94665.73
2019-05-02T18:04:24.573Z,94658.44
2019-05-02T18:06:55.178Z,94660.31
2019-05-02T18:09:26.283Z,94662.42
2019-05-02T18:11:55.995Z,94670.25
2019-05-02T18:14:25.447Z,94680.98
2019-05-02T18:16:55.708Z,94674.82
2019-05-02T18:19:25.207Z,94682.06
2019-05-02T18:21:58.050Z,94681.70
2019-05-02T18:24:25.843Z,94674.19
2019-05-02T18:26:55.308Z,94685.52
2019-05-02T18:29:24.748Z,94684.80
2019-05-02T18:31:55.830Z,94687.58
2019-05-02T18:34:25.477Z,94691.64
2019-05-02T18:36:57.602Z,94698.89
2019-05-02T18:39:26.054Z,94703.42
2019-05-02T18:41:55.544Z,94705.84
2019-05-02T18:44:25.034Z,94707.41
2019-05-02T18:46:54.464Z,94708.75
2019-05-02T18:49:23.949Z,94706.38
2019-05-02T18:51:57.239Z,94713.90
2019-05-02T18:54:25.008Z,94717.97
2019-05-02T18:56:55.339Z,94716.31
2019-05-02T18:59:27.131Z,94722.00
2019-05-02T19:01:59.356Z,94723.88
2019-05-02T19:04:34.870Z,94727.37
2019-05-02T19:06:58.632Z,94735.16
2019-05-02T19:09:30.510Z,94742.14
2019-05-02T19:12:05.364Z,94737.84
2019-05-02T19:14:32.582Z,94733.51
2019-05-02T19:17:03.574Z,94737.27
2019-05-02T19:19:36.679Z,94734.89
2019-05-02T19:22:07.506Z,94737.84
2019-05-02T19:24:36.574Z,94745.11
2019-05-02T19:27:06.512Z,94745.11
2019-05-02T19:29:35.974Z,94747.34
2019-05-02T19:32:08.277Z,94750.80
2019-05-02T19:34:38.892Z,94754.83
2019-05-02T19:37:08.371Z,94746.22
2019-05-02T19:39:39.028Z,94743.53
2019-05-02T19:42:08.938Z,94743.00
2019-05-02T19:44:38.399Z,94745.15
2019-05-02T19:47:08.392Z,94747.56
2019-05-02T19:49:38.987Z,94745.41
2019-05-02T19:52:08.449Z,94752.89
2019-05-02T19:54:41.655Z,94752.89
2019-05-02T19:57:11.990Z,94755.30
2019-05-02T19:59:43.177Z,94755.53
2019-05-02T20:02:12.678Z,94753.38
2019-05-02T20:04:44.391Z,94752.03
2019-05-02T20:07:13.359Z,94752.84
2019-05-02T20:09:46.180Z,94762.83
2019-05-02T20:12:15.708Z,94763.68
2019-05-02T20:14:47.533Z,94759.28
2019-05-02T20:17:20.221Z,94764.77
2019-05-02T20:19:50.283Z,94768.80
2019-05-02T20:22:19.715Z,94765.30
2019-05-02T20:25:00.143Z,94764.17
2019-05-02T20:27:28.515Z,94761.12
2019-05-02T20:29:58.211Z,94762.20
2019-05-02T20:32:27.636Z,94764.88
2019-05-02T20:34:57.216Z,94758.38
2019-05-02T20:37:26.637Z,94756.99
2019-05-02T20:39:56.048Z,94762.31
2019-05-02T20:42:25.476Z,94760.97
2019-05-02T20:44:54.892Z,94763.61
2019-05-02T20:47:24.905Z,94763.56
2019-05-02T20:49:54.402Z,94756.41
2019-05-02T20:52:23.825Z,94760.97
2019-05-02T20:54:53.233Z,94761.15
2019-05-02T20:57:22.950Z,94763.52
2019-05-02T20:59:52.757Z,94758.95
2019-05-02T21:02:22.228Z,94756.52
2019-05-02T21:04:52.266Z,94760.59
2019-05-02T21:07:38.074Z,94759.74
2019-05-02T21:10:29.630Z,94757.81
2019-05-02T21:12:59.076Z,94756.70
2019-05-02T21:15:28.517Z,94754.02
2019-05-02T21:17:57.937Z,94758.00
2019-05-02T21:20:27.352Z,94756.95
2019-05-02T21:22:56.812Z,94758.25
2019-05-02T21:25:26.228Z,94768.18
2019-05-02T21:27:55.668Z,94768.72
2019-05-02T21:30:25.705Z,94767.38
2019-05-02T21:32:55.124Z,94776.99
2019-05-02T21:35:24.552Z,94781.78
2019-05-02T21:37:53.986Z,94785.25
2019-05-02T21:40:25.770Z,94782.03
2019-05-02T21:42:54.556Z,94783.91
2019-05-02T21:45:23.986Z,94788.36
2019-05-02T21:47:53.442Z,94788.70
2019-05-02T21:50:35.312Z,94787.80
2019-05-02T21:53:23.570Z,94794.26
2019-05-02T21:56:21.733Z,94794.99
2019-05-02T21:59:12.241Z,94799.88
2019-05-02T22:01:46.962Z,94799.55
2019-05-02T22:04:16.403Z,94801.45
2019-05-02T22:06:45.833Z,94805.48
2019-05-02T22:09:15.297Z,94801.70
2019-05-02T22:11:44.722Z,94799.02
2019-05-02T22:14:14.165Z,94804.61
2019-05-02T22:16:43.595Z,94801.34
2019-05-02T22:19:13.025Z,94802.46
2019-05-02T22:21:43.049Z,94801.92
2019-05-02T22:24:14.363Z,94804.61
2019-05-02T22:26:43.740Z,94807.02
2019-05-02T22:29:13.165Z,94813.20
2019-05-02T22:31:43.178Z,94803.42
2019-05-02T22:34:12.936Z,94807.19
2019-05-02T22:36:42.579Z,94805.63
2019-05-02T22:39:33.922Z,94799.98
2019-05-02T22:42:04.719Z,94805.57
2019-05-02T22:44:34.222Z,94800.20
2019-05-02T22:47:03.651Z,94799.09
2019-05-02T22:49:33.062Z,94800.15
2019-05-02T22:52:02.645Z,94802.61
2019-05-02T22:54:33.819Z,94798.33
2019-05-02T22:57:03.431Z,94795.90
2019-05-02T22:59:32.871Z,94805.30
2019-05-02T23:02:02.323Z,94797.30
2019-05-02T23:04:32.554Z,94800.15
2019-05-02T23:07:02.468Z,94800.69
2019-05-02T23:09:32.028Z,94802.55
2019-05-02T23:12:02.877Z,94793.33
2019-05-02T23:14:32.646Z,94793.44
2019-05-02T23:17:02.348Z,94792.30
2019-05-02T23:19:31.944Z,94793.97
2019-05-02T23:22:02.057Z,94794.78
2019-05-02T23:24:52.011Z,94797.41
2019-05-02T23:27:28.036Z,94798.00
2019-05-02T23:29:57.473Z,94791.82
2019-05-02T23:32:26.903Z,94789.19
2019-05-02T23:34:56.335Z,94787.27
2019-05-02T23:37:25.748Z,94786.94
2019-05-02T23:39:55.165Z,94788.28
2019-05-02T23:42:24.607Z,94784.53
2019-05-02T23:44:54.056Z,94786.68
2019-05-02T23:47:23.495Z,94786.63
2019-05-02T23:49:52.915Z,94787.69
2019-05-02T23:52:22.593Z,94793.06
2019-05-02T23:54:52.573Z,94791.19
2019-05-02T23:57:22.988Z,94788.22
2019-05-02T23:59:52.487Z,94785.77
