createdAt,value
2022-07-27T00:00:00.183Z,18.38
2022-07-27T00:01:00.288Z,18.47
2022-07-27T00:02:00.173Z,18.39
2022-07-27T00:03:00.128Z,18.36
2022-07-27T00:04:00.268Z,18.41
2022-07-27T00:05:00.137Z,18.34
2022-07-27T00:06:00.118Z,18.29
2022-07-27T00:07:00.113Z,18.17
2022-07-27T00:08:00.082Z,18.20
2022-07-27T00:09:00.074Z,18.17
2022-07-27T00:10:00.063Z,18.20
2022-07-27T00:11:00.048Z,18.09
2022-07-27T00:12:00.108Z,18.02
2022-07-27T00:13:00.036Z,17.99
2022-07-27T00:14:00.011Z,18.02
2022-07-27T00:15:00.004Z,18.01
2022-07-27T00:16:00.018Z,17.91
2022-07-27T00:17:00.018Z,17.83
2022-07-27T00:17:59.975Z,17.77
2022-07-27T00:19:00.025Z,17.65
2022-07-27T00:19:59.961Z,17.62
2022-07-27T00:20:59.963Z,17.47
2022-07-27T00:21:59.954Z,17.38
2022-07-27T00:22:59.915Z,17.32
2022-07-27T00:23:59.903Z,17.28
2022-07-27T00:24:59.950Z,17.20
2022-07-27T00:25:59.896Z,17.12
2022-07-27T00:26:59.905Z,16.99
2022-07-27T00:27:59.867Z,16.90
2022-07-27T00:28:59.871Z,16.73
2022-07-27T00:29:59.857Z,16.77
2022-07-27T00:30:59.893Z,16.78
2022-07-27T00:31:59.847Z,16.69
2022-07-27T00:32:59.835Z,16.81
2022-07-27T00:33:59.799Z,16.77
2022-07-27T00:34:59.807Z,16.65
2022-07-27T00:35:59.798Z,16.55
2022-07-27T00:36:59.797Z,16.54
2022-07-27T00:37:59.752Z,16.47
2022-07-27T00:38:59.753Z,16.33
2022-07-27T00:39:59.737Z,16.25
2022-07-27T00:40:59.744Z,16.22
2022-07-27T00:41:59.773Z,16.14
2022-07-27T00:42:59.721Z,16.10
2022-07-27T00:43:59.694Z,15.99
2022-07-27T00:44:59.699Z,15.88
2022-07-27T00:45:59.668Z,15.88
2022-07-27T00:46:59.748Z,15.91
2022-07-27T00:47:59.683Z,15.98
2022-07-27T00:48:59.655Z,16.10
2022-07-27T00:49:59.637Z,16.06
2022-07-27T00:50:59.625Z,16.14
2022-07-27T00:51:59.673Z,16.30
2022-07-27T00:52:59.607Z,16.40
2022-07-27T00:53:59.594Z,16.41
2022-07-27T00:54:59.597Z,16.55
2022-07-27T00:55:59.560Z,16.72
2022-07-27T00:56:59.600Z,16.92
2022-07-27T00:57:59.803Z,17.03
2022-07-27T00:58:59.529Z,17.02
2022-07-27T00:59:59.525Z,17.09
2022-07-27T01:00:59.510Z,17.06
2022-07-27T01:01:59.850Z,17.00
2022-07-27T01:02:59.628Z,16.99
2022-07-27T01:03:59.494Z,17.12
2022-07-27T01:04:59.461Z,17.20
2022-07-27T01:06:00.134Z,17.25
2022-07-27T01:06:59.455Z,17.47
2022-07-27T01:07:59.461Z,17.51
2022-07-27T01:08:59.429Z,17.53
2022-07-27T01:09:59.730Z,17.46
2022-07-27T01:10:59.401Z,17.35
2022-07-27T01:11:59.401Z,17.25
2022-07-27T01:12:59.378Z,17.15
2022-07-27T01:13:59.382Z,17.14
2022-07-27T01:14:59.355Z,17.17
2022-07-27T01:15:59.374Z,17.15
2022-07-27T01:16:59.384Z,17.10
2022-07-27T01:17:59.339Z,17.17
2022-07-27T01:18:59.312Z,17.32
2022-07-27T01:19:59.308Z,17.22
2022-07-27T01:20:59.302Z,17.22
2022-07-27T01:21:59.334Z,17.15
2022-07-27T01:22:59.263Z,17.21
2022-07-27T01:23:59.269Z,17.28
2022-07-27T01:24:59.243Z,17.14
2022-07-27T01:25:59.234Z,17.14
2022-07-27T01:26:59.304Z,17.12
2022-07-27T01:27:59.234Z,17.03
2022-07-27T01:28:59.202Z,17.06
2022-07-27T01:29:59.199Z,17.18
2022-07-27T01:30:59.297Z,17.28
2022-07-27T01:31:59.197Z,17.25
2022-07-27T01:32:59.190Z,17.35
2022-07-27T01:33:59.178Z,17.12
2022-07-27T01:34:59.146Z,17.17
2022-07-27T01:35:59.162Z,17.02
2022-07-27T01:36:59.122Z,16.98
2022-07-27T01:37:59.130Z,16.98
2022-07-27T01:38:59.087Z,16.90
2022-07-27T01:39:59.122Z,16.99
2022-07-27T01:40:59.068Z,17.02
2022-07-27T01:41:59.088Z,17.09
2022-07-27T01:42:59.045Z,17.12
2022-07-27T01:43:59.086Z,17.14
2022-07-27T01:44:59.036Z,17.09
2022-07-27T01:45:59.057Z,17.12
2022-07-27T01:46:59.054Z,17.18
2022-07-27T01:47:59.009Z,17.14
2022-07-27T01:48:59.063Z,17.17
2022-07-27T01:49:59.001Z,17.25
2022-07-27T01:50:58.963Z,17.35
2022-07-27T01:51:58.994Z,17.28
2022-07-27T01:52:58.948Z,17.27
2022-07-27T01:53:58.931Z,17.25
2022-07-27T01:54:58.916Z,17.30
2022-07-27T01:55:58.915Z,17.33
2022-07-27T01:56:58.911Z,17.22
2022-07-27T01:57:58.933Z,17.15
2022-07-27T01:58:58.879Z,17.07
2022-07-27T01:59:58.871Z,17.09
2022-07-27T02:00:58.879Z,17.14
2022-07-27T02:01:58.932Z,17.09
2022-07-27T02:02:58.832Z,17.07
2022-07-27T02:03:58.867Z,17.10
2022-07-27T02:04:58.857Z,17.14
2022-07-27T02:05:58.860Z,17.14
2022-07-27T02:06:58.835Z,17.12
2022-07-27T02:07:58.789Z,17.15
2022-07-27T02:08:58.816Z,17.15
2022-07-27T02:09:58.818Z,17.18
2022-07-27T02:10:58.750Z,17.14
2022-07-27T02:11:58.770Z,17.10
2022-07-27T02:12:58.730Z,17.00
2022-07-27T02:13:58.726Z,16.99
2022-07-27T02:14:58.703Z,17.05
2022-07-27T02:15:59.759Z,17.03
2022-07-27T02:16:58.719Z,17.03
2022-07-27T02:17:58.684Z,17.05
2022-07-27T02:18:58.666Z,16.99
2022-07-27T02:19:58.686Z,17.12
2022-07-27T02:20:58.645Z,17.24
2022-07-27T02:21:58.632Z,17.30
2022-07-27T02:22:58.679Z,17.18
2022-07-27T02:23:58.620Z,17.33
2022-07-27T02:24:58.591Z,17.27
2022-07-27T02:25:58.588Z,17.25
2022-07-27T02:26:58.583Z,17.28
2022-07-27T02:27:58.579Z,17.24
2022-07-27T02:28:58.599Z,17.20
2022-07-27T02:29:58.555Z,17.20
2022-07-27T02:30:58.541Z,17.15
2022-07-27T02:31:58.545Z,17.28
2022-07-27T02:32:58.576Z,17.25
2022-07-27T02:33:58.514Z,17.30
2022-07-27T02:34:58.492Z,17.30
2022-07-27T02:35:58.503Z,17.33
2022-07-27T02:36:58.505Z,17.28
2022-07-27T02:37:58.537Z,17.30
2022-07-27T02:38:58.464Z,17.35
2022-07-27T02:39:58.448Z,17.35
2022-07-27T02:40:58.430Z,17.33
2022-07-27T02:41:58.450Z,17.38
2022-07-27T02:42:58.418Z,17.30
2022-07-27T02:43:58.410Z,17.39
2022-07-27T02:44:58.395Z,17.38
2022-07-27T02:45:58.427Z,17.35
2022-07-27T02:46:58.401Z,17.40
2022-07-27T02:47:58.363Z,17.43
2022-07-27T02:48:58.440Z,17.36
2022-07-27T02:49:58.329Z,17.40
2022-07-27T02:50:58.319Z,17.35
2022-07-27T02:51:58.347Z,17.28
2022-07-27T02:52:58.304Z,17.32
2022-07-27T02:53:58.289Z,17.33
2022-07-27T02:54:58.267Z,17.28
2022-07-27T02:55:58.270Z,17.36
2022-07-27T02:56:58.298Z,17.38
2022-07-27T02:57:58.255Z,17.43
2022-07-27T02:58:58.227Z,17.42
2022-07-27T02:59:58.239Z,17.43
2022-07-27T03:00:58.910Z,17.38
2022-07-27T03:01:58.314Z,17.42
2022-07-27T03:02:58.224Z,17.43
2022-07-27T03:03:58.218Z,17.45
2022-07-27T03:04:58.166Z,17.51
2022-07-27T03:05:58.173Z,17.45
2022-07-27T03:06:58.166Z,17.51
2022-07-27T03:07:58.160Z,17.47
2022-07-27T03:08:58.176Z,17.51
2022-07-27T03:09:58.148Z,17.46
2022-07-27T03:10:58.100Z,17.45
2022-07-27T03:11:58.102Z,17.49
2022-07-27T03:12:58.088Z,17.45
2022-07-27T03:13:58.098Z,17.39
2022-07-27T03:14:58.110Z,17.45
2022-07-27T03:15:58.147Z,17.39
2022-07-27T03:16:58.046Z,17.35
2022-07-27T03:17:58.033Z,17.35
2022-07-27T03:18:58.052Z,17.32
2022-07-27T03:19:58.000Z,17.36
2022-07-27T03:20:58.066Z,17.30
2022-07-27T03:21:57.988Z,17.30
2022-07-27T03:22:58.034Z,17.27
2022-07-27T03:23:57.962Z,17.38
2022-07-27T03:24:57.948Z,17.30
2022-07-27T03:25:57.992Z,17.36
2022-07-27T03:26:57.937Z,17.38
2022-07-27T03:28:03.500Z,17.38
2022-07-27T03:28:58.936Z,17.45
2022-07-27T03:29:57.944Z,17.47
2022-07-27T03:30:57.942Z,17.53
2022-07-27T03:31:57.888Z,17.47
2022-07-27T03:32:57.861Z,17.53
2022-07-27T03:33:57.878Z,17.57
2022-07-27T03:34:57.846Z,17.54
2022-07-27T03:35:57.867Z,17.55
2022-07-27T03:36:57.828Z,17.54
2022-07-27T03:37:57.829Z,17.58
2022-07-27T03:38:59.809Z,17.58
2022-07-27T03:39:57.827Z,17.60
2022-07-27T03:40:57.796Z,17.57
2022-07-27T03:41:57.780Z,17.49
2022-07-27T03:42:57.780Z,17.42
2022-07-27T03:43:57.767Z,17.46
2022-07-27T03:44:57.739Z,17.36
2022-07-27T03:45:57.817Z,17.35
2022-07-27T03:46:57.710Z,17.35
2022-07-27T03:47:57.715Z,17.32
2022-07-27T03:48:57.780Z,17.24
2022-07-27T03:49:57.712Z,17.25
2022-07-27T03:50:57.665Z,17.15
2022-07-27T03:51:57.666Z,17.00
2022-07-27T03:52:57.674Z,16.87
2022-07-27T03:53:57.651Z,16.77
2022-07-27T03:54:57.638Z,16.81
2022-07-27T03:55:57.616Z,16.77
2022-07-27T03:56:57.611Z,16.82
2022-07-27T03:57:57.621Z,16.81
2022-07-27T03:58:57.589Z,16.85
2022-07-27T03:59:57.615Z,16.92
2022-07-27T04:00:57.666Z,17.03
2022-07-27T04:01:57.580Z,17.10
2022-07-27T04:02:57.694Z,17.15
2022-07-27T04:03:57.531Z,17.09
2022-07-27T04:04:57.527Z,17.09
2022-07-27T04:05:57.537Z,17.10
2022-07-27T04:06:57.508Z,17.06
2022-07-27T04:07:57.521Z,16.98
2022-07-27T04:09:13.740Z,16.96
2022-07-27T04:09:58.468Z,16.88
2022-07-27T04:10:57.478Z,16.82
2022-07-27T04:11:57.453Z,16.81
2022-07-27T04:12:57.468Z,16.78
2022-07-27T04:13:57.469Z,16.65
2022-07-27T04:14:57.412Z,16.59
2022-07-27T04:15:57.496Z,16.57
2022-07-27T04:16:57.463Z,16.47
2022-07-27T04:17:57.800Z,16.51
2022-07-27T04:18:57.394Z,16.36
2022-07-27T04:19:57.356Z,16.30
2022-07-27T04:20:57.338Z,16.27
2022-07-27T04:21:57.336Z,16.23
2022-07-27T04:22:57.367Z,16.11
2022-07-27T04:23:57.328Z,16.13
2022-07-27T04:24:57.303Z,16.07
2022-07-27T04:25:57.306Z,16.10
2022-07-27T04:26:57.272Z,16.06
2022-07-27T04:27:57.288Z,16.10
2022-07-27T04:28:57.313Z,16.11
2022-07-27T04:29:57.278Z,16.07
2022-07-27T04:30:57.381Z,16.10
2022-07-27T04:31:57.262Z,16.17
2022-07-27T04:32:57.235Z,16.11
2022-07-27T04:33:57.206Z,16.16
2022-07-27T04:34:57.208Z,16.27
2022-07-27T04:35:57.189Z,16.36
2022-07-27T04:36:57.197Z,16.40
2022-07-27T04:37:58.387Z,16.34
2022-07-27T04:38:57.143Z,16.27
2022-07-27T04:39:57.153Z,16.18
2022-07-27T04:40:58.501Z,16.16
2022-07-27T04:41:57.120Z,16.13
2022-07-27T04:42:57.150Z,16.07
2022-07-27T04:43:57.091Z,16.08
2022-07-27T04:44:57.081Z,16.10
2022-07-27T04:45:57.158Z,15.96
2022-07-27T04:46:57.066Z,15.96
2022-07-27T04:47:57.082Z,16.01
2022-07-27T04:48:57.062Z,16.10
2022-07-27T04:49:57.055Z,16.22
2022-07-27T04:50:57.014Z,16.34
2022-07-27T04:51:57.012Z,16.65
2022-07-27T04:52:57.045Z,16.72
2022-07-27T04:53:58.614Z,16.70
2022-07-27T04:54:56.974Z,16.88
2022-07-27T04:55:56.964Z,16.88
2022-07-27T04:56:57.005Z,16.92
2022-07-27T04:57:56.953Z,16.99
2022-07-27T04:58:56.932Z,16.98
2022-07-27T04:59:56.939Z,16.98
2022-07-27T05:00:56.952Z,17.06
2022-07-27T05:01:56.900Z,17.17
2022-07-27T05:02:56.936Z,17.10
2022-07-27T05:03:56.964Z,17.25
2022-07-27T05:04:56.885Z,17.32
2022-07-27T05:05:56.858Z,17.27
2022-07-27T05:06:56.865Z,17.25
2022-07-27T05:07:56.860Z,17.32
2022-07-27T05:08:56.838Z,17.36
2022-07-27T05:09:56.855Z,17.27
2022-07-27T05:10:56.794Z,17.36
2022-07-27T05:11:56.830Z,17.36
2022-07-27T05:12:56.825Z,17.43
2022-07-27T05:13:56.769Z,17.42
2022-07-27T05:14:56.765Z,17.36
2022-07-27T05:15:56.756Z,17.32
2022-07-27T05:16:56.885Z,17.35
2022-07-27T05:17:56.733Z,17.39
2022-07-27T05:18:56.713Z,17.38
2022-07-27T05:19:56.711Z,17.35
2022-07-27T05:20:56.697Z,17.40
2022-07-27T05:21:56.712Z,17.39
2022-07-27T05:22:56.718Z,17.49
2022-07-27T05:23:56.690Z,17.51
2022-07-27T05:24:56.655Z,17.62
2022-07-27T05:25:56.642Z,17.63
2022-07-27T05:26:56.645Z,17.77
2022-07-27T05:27:56.618Z,17.80
2022-07-27T05:28:56.623Z,17.79
2022-07-27T05:29:56.625Z,17.86
2022-07-27T05:30:56.584Z,17.96
2022-07-27T05:31:56.674Z,18.10
2022-07-27T05:32:56.565Z,18.10
2022-07-27T05:33:58.326Z,18.11
2022-07-27T05:34:56.547Z,18.13
2022-07-27T05:35:56.587Z,18.13
2022-07-27T05:36:56.577Z,18.14
2022-07-27T05:37:56.541Z,18.23
2022-07-27T05:38:56.505Z,18.31
2022-07-27T05:39:56.501Z,18.38
2022-07-27T05:40:56.508Z,18.47
2022-07-27T05:41:56.503Z,18.54
2022-07-27T05:42:56.456Z,18.50
2022-07-27T05:43:56.451Z,18.57
2022-07-27T05:44:56.450Z,18.57
2022-07-27T05:45:56.451Z,18.66
2022-07-27T05:46:56.446Z,18.66
2022-07-27T05:47:56.402Z,18.64
2022-07-27T05:48:56.444Z,18.62
2022-07-27T05:49:56.383Z,18.74
2022-07-27T05:50:56.446Z,18.78
2022-07-27T05:51:56.376Z,18.87
2022-07-27T05:52:56.378Z,18.90
2022-07-27T05:53:56.333Z,19.02
2022-07-27T05:54:56.320Z,19.02
2022-07-27T05:55:59.055Z,19.09
2022-07-27T05:56:56.432Z,19.20
2022-07-27T05:57:56.324Z,19.24
2022-07-27T05:58:56.282Z,19.28
2022-07-27T05:59:56.292Z,19.23
2022-07-27T06:00:56.370Z,19.21
2022-07-27T06:01:56.260Z,19.27
2022-07-27T06:02:56.263Z,19.31
2022-07-27T06:03:56.308Z,19.34
2022-07-27T06:04:56.243Z,19.40
2022-07-27T06:05:56.241Z,19.45
2022-07-27T06:06:56.254Z,19.32
2022-07-27T06:07:56.219Z,19.47
2022-07-27T06:08:56.188Z,19.52
2022-07-27T06:09:56.170Z,19.50
2022-07-27T06:10:56.218Z,19.50
2022-07-27T06:11:56.139Z,19.60
2022-07-27T06:12:56.168Z,19.57
2022-07-27T06:13:56.148Z,19.46
2022-07-27T06:14:56.113Z,19.39
2022-07-27T06:15:56.113Z,19.49
2022-07-27T06:16:56.221Z,19.34
2022-07-27T06:17:56.089Z,19.47
2022-07-27T06:18:56.064Z,19.50
2022-07-27T06:19:56.058Z,19.50
2022-07-27T06:20:56.045Z,19.52
2022-07-27T06:21:56.063Z,19.52
2022-07-27T06:22:56.024Z,19.52
2022-07-27T06:23:56.012Z,19.75
2022-07-27T06:24:56.002Z,19.87
2022-07-27T06:25:55.987Z,19.97
2022-07-27T06:26:56.002Z,20.16
2022-07-27T06:27:55.984Z,20.34
2022-07-27T06:28:55.957Z,20.78
2022-07-27T06:29:55.952Z,20.78
2022-07-27T06:30:55.942Z,20.71
2022-07-27T06:31:55.984Z,20.68
2022-07-27T06:32:55.915Z,20.83
2022-07-27T06:33:55.933Z,20.94
2022-07-27T06:34:55.891Z,21.00
2022-07-27T06:35:55.900Z,21.01
2022-07-27T06:36:55.878Z,21.27
2022-07-27T06:37:55.874Z,21.40
2022-07-27T06:38:55.866Z,21.37
2022-07-27T06:39:55.880Z,21.33
2022-07-27T06:40:55.862Z,21.75
2022-07-27T06:41:58.273Z,22.31
2022-07-27T06:42:55.810Z,22.60
2022-07-27T06:43:55.797Z,22.48
2022-07-27T06:44:55.781Z,22.15
2022-07-27T06:45:55.800Z,22.36
2022-07-27T06:46:55.846Z,22.72
2022-07-27T06:47:55.763Z,23.32
2022-07-27T06:48:55.825Z,23.59
2022-07-27T06:49:55.727Z,24.14
2022-07-27T06:50:55.729Z,24.02
2022-07-27T06:51:55.731Z,23.79
2022-07-27T06:52:55.697Z,23.64
2022-07-27T06:53:55.693Z,23.06
2022-07-27T06:54:55.685Z,22.69
2022-07-27T06:55:55.821Z,22.63
2022-07-27T06:56:55.654Z,22.66
2022-07-27T06:57:55.650Z,22.66
2022-07-27T06:58:55.658Z,22.56
2022-07-27T06:59:55.628Z,22.63
2022-07-27T07:00:55.697Z,22.61
2022-07-27T07:01:55.603Z,22.45
2022-07-27T07:02:55.621Z,22.52
2022-07-27T07:03:55.605Z,22.44
2022-07-27T07:04:55.562Z,22.29
2022-07-27T07:05:55.577Z,22.39
2022-07-27T07:06:55.565Z,22.38
2022-07-27T07:07:55.606Z,22.29
2022-07-27T07:08:55.544Z,22.12
2022-07-27T07:09:55.546Z,22.06
2022-07-27T07:10:55.528Z,22.02
2022-07-27T07:11:55.487Z,21.99
2022-07-27T07:12:55.565Z,22.06
2022-07-27T07:13:55.477Z,22.21
2022-07-27T07:14:55.484Z,22.41
2022-07-27T07:15:55.586Z,22.54
2022-07-27T07:16:55.438Z,23.01
2022-07-27T07:17:55.444Z,23.25
2022-07-27T07:18:55.419Z,23.19
2022-07-27T07:19:55.426Z,23.21
2022-07-27T07:20:55.449Z,22.97
2022-07-27T07:21:55.390Z,22.94
2022-07-27T07:22:56.516Z,22.91
2022-07-27T07:23:55.467Z,23.01
2022-07-27T07:25:00.742Z,23.03
2022-07-27T07:25:56.368Z,22.94
2022-07-27T07:26:55.332Z,22.86
2022-07-27T07:27:55.326Z,22.88
2022-07-27T07:28:55.342Z,22.97
2022-07-27T07:29:55.335Z,22.89
2022-07-27T07:30:55.466Z,22.94
2022-07-27T07:31:59.122Z,23.07
2022-07-27T07:32:55.366Z,23.06
2022-07-27T07:33:55.290Z,23.06
2022-07-27T07:34:55.321Z,23.15
2022-07-27T07:36:12.329Z,23.15
2022-07-27T07:36:56.384Z,23.15
2022-07-27T07:37:55.211Z,23.07
2022-07-27T07:38:55.197Z,23.26
2022-07-27T07:39:55.583Z,23.35
2022-07-27T07:40:55.295Z,23.26
2022-07-27T07:41:55.224Z,23.44
2022-07-27T07:42:55.160Z,23.62
2022-07-27T07:43:55.166Z,23.64
2022-07-27T07:44:55.141Z,23.67
2022-07-27T07:45:55.151Z,23.77
2022-07-27T07:46:55.183Z,23.81
2022-07-27T07:47:55.101Z,23.84
2022-07-27T07:48:55.153Z,23.99
2022-07-27T07:49:56.147Z,24.09
2022-07-27T07:50:55.337Z,24.67
2022-07-27T07:51:55.254Z,24.87
2022-07-27T07:52:55.072Z,24.77
2022-07-27T07:53:55.061Z,24.52
2022-07-27T07:54:55.255Z,24.21
2022-07-27T07:55:55.426Z,24.19
2022-07-27T07:56:55.353Z,24.16
2022-07-27T07:57:55.308Z,24.14
2022-07-27T07:58:56.519Z,24.08
2022-07-27T07:59:55.076Z,23.87
2022-07-27T08:00:54.978Z,23.69
2022-07-27T08:01:55.079Z,23.64
2022-07-27T08:02:55.032Z,23.64
2022-07-27T08:03:54.948Z,23.87
2022-07-27T08:04:54.937Z,24.39
2022-07-27T08:05:55.361Z,24.52
2022-07-27T08:06:55.028Z,24.34
2022-07-27T08:07:54.942Z,24.18
2022-07-27T08:08:54.880Z,24.14
2022-07-27T08:09:54.885Z,23.97
2022-07-27T08:10:54.866Z,23.99
2022-07-27T08:11:54.880Z,23.89
2022-07-27T08:12:54.845Z,23.92
2022-07-27T08:13:54.831Z,23.97
2022-07-27T08:14:54.863Z,24.21
2022-07-27T08:15:56.395Z,24.83
2022-07-27T08:16:54.840Z,25.36
2022-07-27T08:17:54.775Z,25.39
2022-07-27T08:18:54.782Z,24.67
2022-07-27T08:19:54.792Z,24.41
2022-07-27T08:20:54.767Z,24.29
2022-07-27T08:21:54.740Z,24.05
2022-07-27T08:22:54.750Z,23.87
2022-07-27T08:23:54.810Z,23.64
2022-07-27T08:24:56.674Z,24.11
2022-07-27T08:25:55.276Z,24.37
2022-07-27T08:26:54.757Z,24.09
2022-07-27T08:27:56.133Z,24.02
2022-07-27T08:28:54.672Z,24.11
2022-07-27T08:29:54.665Z,24.45
2022-07-27T08:30:54.746Z,25.23
2022-07-27T08:31:54.780Z,25.98
2022-07-27T08:32:54.656Z,26.13
2022-07-27T08:33:55.314Z,26.24
2022-07-27T08:34:54.665Z,26.11
2022-07-27T08:35:54.642Z,26.34
2022-07-27T08:36:54.576Z,26.50
2022-07-27T08:37:54.566Z,26.94
2022-07-27T08:38:54.557Z,27.06
2022-07-27T08:40:55.554Z,27.33
2022-07-27T08:41:54.524Z,27.96
2022-07-27T08:42:54.770Z,28.30
2022-07-27T08:43:54.695Z,27.98
2022-07-27T08:44:54.501Z,27.86
2022-07-27T08:45:54.479Z,27.76
2022-07-27T08:46:54.561Z,27.78
2022-07-27T08:47:54.452Z,27.77
2022-07-27T08:48:54.538Z,27.53
2022-07-27T08:49:54.533Z,27.95
2022-07-27T08:50:54.441Z,27.90
2022-07-27T08:51:54.560Z,27.35
2022-07-27T08:52:54.536Z,27.68
2022-07-27T08:53:54.395Z,27.81
2022-07-27T08:54:54.399Z,27.87
2022-07-27T08:55:54.393Z,27.61
2022-07-27T08:56:54.381Z,27.65
2022-07-27T08:57:57.854Z,28.08
2022-07-27T08:58:55.349Z,28.24
2022-07-27T08:59:54.525Z,28.02
2022-07-27T09:00:54.473Z,27.48
2022-07-27T09:01:54.372Z,27.33
2022-07-27T09:02:54.436Z,27.59
2022-07-27T09:03:54.288Z,27.93
2022-07-27T09:04:54.274Z,28.09
2022-07-27T09:05:54.283Z,28.51
2022-07-27T09:06:54.554Z,28.51
2022-07-27T09:07:54.261Z,28.52
2022-07-27T09:08:54.334Z,28.52
2022-07-27T09:09:54.307Z,28.45
2022-07-27T09:10:54.234Z,28.27
2022-07-27T09:11:54.198Z,28.70
2022-07-27T09:12:54.220Z,28.43
2022-07-27T09:13:54.180Z,28.70
2022-07-27T09:14:54.204Z,28.35
2022-07-27T09:17:46.016Z,28.65
2022-07-27T09:17:55.338Z,28.45
2022-07-27T09:18:54.196Z,28.33
2022-07-27T09:19:54.148Z,28.54
2022-07-27T09:20:54.121Z,28.74
2022-07-27T09:21:54.099Z,29.23
2022-07-27T09:22:54.093Z,28.46
2022-07-27T09:23:54.101Z,28.76
2022-07-27T09:24:54.069Z,29.11
2022-07-27T09:26:04.145Z,29.18
2022-07-27T09:26:55.065Z,28.64
2022-07-27T09:27:54.373Z,28.39
2022-07-27T09:28:54.034Z,28.43
2022-07-27T09:29:54.017Z,28.42
2022-07-27T09:30:54.082Z,28.08
2022-07-27T09:31:53.992Z,27.81
2022-07-27T09:32:53.982Z,27.55
2022-07-27T09:33:53.977Z,27.23
2022-07-27T09:34:54.000Z,26.59
2022-07-27T09:35:54.063Z,25.93
2022-07-27T09:36:54.228Z,26.11
2022-07-27T09:37:53.933Z,25.74
2022-07-27T09:38:58.603Z,25.90
2022-07-27T09:39:54.910Z,26.20
2022-07-27T09:40:53.993Z,27.18
2022-07-27T09:41:53.964Z,27.39
2022-07-27T09:43:06.726Z,27.78
2022-07-27T09:44:55.040Z,27.68
2022-07-27T09:45:54.237Z,27.20
2022-07-27T09:46:54.031Z,27.06
2022-07-27T09:47:53.831Z,26.91
2022-07-27T09:48:53.929Z,26.93
2022-07-27T09:49:53.829Z,26.86
2022-07-27T09:51:02.240Z,26.81
2022-07-27T09:52:02.842Z,27.38
2022-07-27T09:52:54.788Z,27.35
2022-07-27T09:53:56.889Z,26.98
2022-07-27T09:54:53.915Z,26.54
2022-07-27T09:55:58.987Z,26.97
2022-07-27T09:56:54.737Z,27.03
2022-07-27T09:57:53.746Z,26.69
2022-07-27T09:58:53.730Z,27.31
2022-07-27T09:59:53.741Z,27.38
2022-07-27T10:00:53.712Z,26.94
2022-07-27T10:01:54.868Z,27.33
2022-07-27T10:03:00.221Z,28.08
2022-07-27T10:03:53.812Z,28.72
2022-07-27T10:04:53.735Z,28.55
2022-07-27T10:05:53.678Z,28.23
2022-07-27T10:07:02.889Z,27.77
2022-07-27T10:07:54.631Z,27.03
2022-07-27T10:08:53.638Z,27.09
2022-07-27T10:09:53.642Z,26.54
2022-07-27T10:10:53.619Z,26.68
2022-07-27T10:11:54.443Z,26.94
2022-07-27T10:12:55.468Z,27.08
2022-07-27T10:13:53.568Z,27.18
2022-07-27T10:14:53.556Z,27.18
2022-07-27T10:15:53.647Z,27.65
2022-07-27T10:16:53.538Z,28.13
2022-07-27T10:17:53.629Z,27.99
2022-07-27T10:18:55.652Z,27.48
2022-07-27T10:19:53.528Z,27.48
2022-07-27T10:20:58.793Z,27.90
2022-07-27T10:21:53.558Z,28.39
2022-07-27T10:22:53.470Z,28.94
2022-07-27T10:23:53.639Z,29.20
2022-07-27T10:24:54.194Z,29.44
2022-07-27T10:25:53.487Z,29.35
2022-07-27T10:26:53.472Z,29.42
2022-07-27T10:27:53.441Z,29.49
2022-07-27T10:28:53.424Z,29.51
2022-07-27T10:29:53.441Z,28.95
2022-07-27T10:30:54.697Z,29.39
2022-07-27T10:31:53.432Z,29.10
2022-07-27T10:32:53.375Z,28.82
2022-07-27T10:33:53.370Z,29.51
2022-07-27T10:34:53.358Z,29.94
2022-07-27T10:35:53.366Z,28.40
2022-07-27T10:36:53.342Z,28.05
2022-07-27T10:37:54.241Z,28.95
2022-07-27T10:38:57.924Z,29.18
2022-07-27T10:39:53.316Z,29.20
2022-07-27T10:40:53.323Z,28.88
2022-07-27T10:41:53.287Z,28.73
2022-07-27T10:42:54.613Z,28.74
2022-07-27T10:43:53.276Z,29.42
2022-07-27T10:44:53.252Z,30.01
2022-07-27T10:46:01.573Z,30.16
2022-07-27T10:46:54.261Z,30.07
2022-07-27T10:47:53.272Z,29.70
2022-07-27T10:48:53.449Z,30.07
2022-07-27T10:49:53.232Z,29.89
2022-07-27T10:50:53.235Z,29.64
2022-07-27T10:51:53.213Z,30.13
2022-07-27T10:52:53.174Z,30.11
2022-07-27T10:54:11.797Z,30.04
2022-07-27T10:54:59.814Z,30.38
2022-07-27T10:55:54.201Z,30.46
2022-07-27T10:56:53.170Z,30.88
2022-07-27T10:57:53.155Z,30.40
2022-07-27T10:58:53.122Z,30.28
2022-07-27T11:00:13.352Z,29.36
2022-07-27T11:00:55.612Z,28.74
2022-07-27T11:01:53.173Z,28.79
2022-07-27T11:02:53.093Z,28.61
2022-07-27T11:03:53.111Z,28.13
2022-07-27T11:04:53.162Z,28.57
2022-07-27T11:06:00.190Z,29.03
2022-07-27T11:07:23.098Z,28.57
2022-07-27T11:08:34.570Z,28.39
2022-07-27T11:09:27.416Z,28.27
2022-07-27T11:10:09.409Z,28.25
2022-07-27T11:10:54.289Z,28.76
2022-07-27T11:11:53.005Z,28.33
2022-07-27T11:12:52.998Z,28.42
2022-07-27T11:13:53.045Z,28.76
2022-07-27T11:14:53.823Z,28.73
2022-07-27T11:15:55.845Z,29.30
2022-07-27T11:16:57.401Z,29.88
2022-07-27T11:18:02.155Z,30.21
2022-07-27T11:18:54.045Z,30.23
2022-07-27T11:19:52.922Z,30.34
2022-07-27T11:20:52.929Z,30.40
2022-07-27T11:21:52.913Z,30.91
2022-07-27T11:23:47.787Z,31.27
2022-07-27T11:23:53.984Z,31.22
2022-07-27T11:24:52.922Z,31.32
2022-07-27T11:25:52.876Z,30.91
2022-07-27T11:26:52.859Z,30.07
2022-07-27T11:27:52.845Z,29.47
2022-07-27T11:28:52.850Z,28.98
2022-07-27T11:29:52.829Z,28.28
2022-07-27T11:30:52.929Z,28.77
2022-07-27T11:32:00.248Z,28.87
2022-07-27T11:32:53.899Z,28.55
2022-07-27T11:33:52.809Z,28.77
2022-07-27T11:34:52.795Z,28.39
2022-07-27T11:35:52.802Z,28.60
2022-07-27T11:36:52.758Z,29.02
2022-07-27T11:37:52.786Z,29.30
2022-07-27T11:38:52.731Z,29.51
2022-07-27T11:40:13.926Z,29.29
2022-07-27T11:40:57.943Z,29.02
2022-07-27T11:42:11.685Z,28.91
2022-07-27T11:42:53.690Z,28.94
2022-07-27T11:43:52.723Z,28.76
2022-07-27T11:44:53.126Z,29.11
2022-07-27T11:45:52.767Z,29.45
2022-07-27T11:46:52.650Z,28.97
2022-07-27T11:47:52.667Z,28.58
2022-07-27T11:49:08.752Z,28.40
2022-07-27T11:50:07.495Z,29.11
2022-07-27T11:50:52.658Z,29.47
2022-07-27T11:51:52.633Z,29.11
2022-07-27T11:52:52.594Z,29.07
2022-07-27T11:53:52.586Z,28.11
2022-07-27T11:54:52.819Z,27.86
2022-07-27T11:55:52.590Z,26.97
2022-07-27T11:56:52.622Z,26.86
2022-07-27T11:57:59.633Z,27.11
2022-07-27T11:58:59.606Z,27.15
2022-07-27T12:00:03.448Z,27.39
2022-07-27T12:00:52.565Z,26.94
2022-07-27T12:01:52.618Z,26.68
2022-07-27T12:02:52.606Z,26.38
2022-07-27T12:03:52.538Z,26.53
2022-07-27T12:04:52.622Z,27.13
2022-07-27T12:05:53.027Z,27.59
2022-07-27T12:06:53.291Z,28.30
2022-07-27T12:07:55.644Z,28.62
2022-07-27T12:08:52.448Z,28.97
2022-07-27T12:09:52.481Z,29.20
2022-07-27T12:10:52.425Z,28.36
2022-07-27T12:11:52.402Z,27.48
2022-07-27T12:12:52.411Z,27.13
2022-07-27T12:13:52.426Z,27.06
2022-07-27T12:14:52.400Z,27.43
2022-07-27T12:17:08.974Z,26.73
2022-07-27T12:17:52.405Z,26.54
2022-07-27T12:18:52.354Z,27.12
2022-07-27T12:19:52.371Z,27.80
2022-07-27T12:20:52.315Z,28.30
2022-07-27T12:21:52.615Z,28.73
2022-07-27T12:22:52.314Z,28.85
2022-07-27T12:23:52.705Z,29.30
2022-07-27T12:27:31.914Z,30.36
2022-07-27T12:28:31.872Z,30.03
2022-07-27T12:29:32.122Z,30.06
2022-07-27T12:30:36.860Z,29.82
2022-07-27T12:31:35.417Z,29.48
2022-07-27T12:32:31.825Z,29.07
2022-07-27T12:33:31.833Z,28.51
2022-07-27T12:34:31.809Z,28.67
2022-07-27T12:35:36.767Z,29.27
2022-07-27T12:36:32.800Z,29.78
2022-07-27T12:37:31.816Z,30.06
2022-07-27T12:38:34.731Z,30.38
2022-07-27T12:41:53.007Z,30.59
2022-07-27T12:42:59.014Z,31.04
2022-07-27T12:43:48.284Z,31.38
2022-07-27T12:44:48.260Z,31.64
2022-07-27T12:45:48.419Z,31.71
2022-07-27T12:46:48.221Z,31.76
2022-07-27T12:47:48.257Z,31.92
2022-07-27T12:48:48.297Z,32.17
2022-07-27T12:49:48.192Z,32.35
2022-07-27T12:53:06.871Z,31.05
2022-07-27T12:54:19.688Z,30.46
2022-07-27T12:55:04.021Z,30.64
2022-07-27T12:57:13.202Z,31.10
2022-07-27T12:58:13.150Z,31.05
2022-07-27T12:59:13.398Z,30.82
2022-07-27T13:00:13.127Z,29.60
2022-07-27T13:01:13.277Z,29.37
2022-07-27T13:02:13.230Z,29.37
2022-07-27T13:05:32.071Z,28.82
2022-07-27T13:06:32.654Z,28.51