createdAt,value
2017-11-05T00:00:10.751Z,0
2017-11-05T00:00:51.296Z,0
2017-11-05T00:01:31.828Z,0
2017-11-05T00:02:12.354Z,0
2017-11-05T00:02:52.885Z,0
2017-11-05T00:03:33.438Z,0
2017-11-05T00:04:14.108Z,0
2017-11-05T00:04:54.588Z,0
2017-11-05T00:05:35.112Z,0
2017-11-05T00:06:15.642Z,0
2017-11-05T00:06:56.239Z,0
2017-11-05T00:07:36.786Z,0
2017-11-05T00:08:17.351Z,0
2017-11-05T00:08:57.881Z,0
2017-11-05T00:09:38.454Z,0
2017-11-05T00:10:18.964Z,0
2017-11-05T00:10:59.521Z,0
2017-11-05T00:11:40.033Z,0
2017-11-05T00:12:20.614Z,0
2017-11-05T00:13:01.096Z,0
2017-11-05T00:13:41.632Z,0
2017-11-05T00:14:22.139Z,0
2017-11-05T00:15:02.693Z,0
2017-11-05T00:15:43.211Z,0
2017-11-05T00:16:23.773Z,0
2017-11-05T00:17:04.310Z,0
2017-11-05T00:17:44.857Z,0
2017-11-05T00:18:25.397Z,0
2017-11-05T00:19:05.880Z,0
2017-11-05T00:19:46.454Z,0
2017-11-05T00:20:26.983Z,0
2017-11-05T00:21:07.496Z,0
2017-11-05T00:21:48.033Z,0
2017-11-05T00:22:28.578Z,0
2017-11-05T00:23:09.082Z,0
2017-11-05T00:23:49.602Z,0
2017-11-05T00:24:30.139Z,0
2017-11-05T00:25:10.648Z,0
2017-11-05T00:25:51.299Z,0
2017-11-05T00:26:31.855Z,0
2017-11-05T00:27:12.413Z,0
2017-11-05T00:27:52.985Z,0
2017-11-05T00:28:33.567Z,0
2017-11-05T00:29:14.062Z,0
2017-11-05T00:29:54.622Z,0
2017-11-05T00:30:35.179Z,0
2017-11-05T00:31:15.707Z,0
2017-11-05T00:31:56.296Z,0
2017-11-05T00:32:36.829Z,0
2017-11-05T00:33:17.366Z,0
2017-11-05T00:33:57.885Z,0
2017-11-05T00:34:38.442Z,0
2017-11-05T00:35:18.962Z,0
2017-11-05T00:35:59.519Z,0
2017-11-05T00:36:40.072Z,0
2017-11-05T00:37:20.599Z,0
2017-11-05T00:38:01.143Z,0
2017-11-05T00:38:41.661Z,0
2017-11-05T00:39:22.178Z,0
2017-11-05T00:40:02.718Z,0
2017-11-05T00:40:43.279Z,0
2017-11-05T00:41:23.791Z,0
2017-11-05T00:42:04.317Z,0
2017-11-05T00:42:44.888Z,0
2017-11-05T00:43:25.399Z,0
2017-11-05T00:44:05.956Z,0
2017-11-05T00:44:46.465Z,0
2017-11-05T00:45:27.022Z,0
2017-11-05T00:46:07.519Z,0
2017-11-05T00:46:48.106Z,0
2017-11-05T00:47:28.651Z,0
2017-11-05T00:48:09.188Z,0
2017-11-05T00:48:49.701Z,0
2017-11-05T00:49:30.243Z,0
2017-11-05T00:50:10.805Z,0
2017-11-05T00:50:51.362Z,0
2017-11-05T00:51:31.934Z,0
2017-11-05T00:52:12.438Z,0
2017-11-05T00:52:52.998Z,0
2017-11-05T00:53:33.540Z,0
2017-11-05T00:54:14.085Z,0
2017-11-05T00:54:54.594Z,0
2017-11-05T00:55:35.140Z,0
2017-11-05T00:56:15.725Z,0
2017-11-05T00:56:56.225Z,0
2017-11-05T00:57:36.758Z,0
2017-11-05T00:58:17.275Z,0
2017-11-05T00:58:57.846Z,0
2017-11-05T00:59:38.395Z,0
2017-11-05T01:00:18.926Z,0
2017-11-05T01:00:59.478Z,0
2017-11-05T01:01:40.014Z,0
2017-11-05T01:02:20.544Z,0
2017-11-05T01:03:01.068Z,0
2017-11-05T01:03:41.633Z,0
2017-11-05T01:04:22.148Z,0
2017-11-05T01:05:02.672Z,0
2017-11-05T01:05:43.199Z,0
2017-11-05T01:06:23.765Z,0
2017-11-05T01:07:04.276Z,0
2017-11-05T01:07:44.834Z,0
2017-11-05T01:08:25.404Z,0
2017-11-05T01:09:05.955Z,0
2017-11-05T01:09:46.548Z,0
2017-11-05T01:10:27.080Z,0
2017-11-05T01:11:07.618Z,0
2017-11-05T01:11:48.179Z,0
2017-11-05T01:12:28.705Z,0
2017-11-05T01:13:09.297Z,0
2017-11-05T01:13:49.878Z,0
2017-11-05T01:14:30.412Z,0
2017-11-05T01:15:10.968Z,0
2017-11-05T01:15:51.460Z,0
2017-11-05T01:16:32.028Z,0
2017-11-05T01:17:12.565Z,0
2017-11-05T01:17:53.127Z,0
2017-11-05T01:18:33.647Z,0
2017-11-05T01:19:14.195Z,0
2017-11-05T01:19:54.776Z,0
2017-11-05T01:20:35.298Z,0
2017-11-05T01:21:15.970Z,0
2017-11-05T01:21:56.488Z,0
2017-11-05T01:22:37.037Z,0
2017-11-05T01:23:17.564Z,0
2017-11-05T01:23:58.144Z,0
2017-11-05T01:24:38.700Z,0
2017-11-05T01:25:19.244Z,0
2017-11-05T01:25:59.803Z,0
2017-11-05T01:26:40.366Z,0
2017-11-05T01:27:20.869Z,0
2017-11-05T01:28:01.406Z,0
2017-11-05T01:28:41.933Z,0
2017-11-05T01:29:22.444Z,0
2017-11-05T01:30:02.997Z,0
2017-11-05T01:30:43.533Z,0
2017-11-05T01:31:24.057Z,0
2017-11-05T01:32:04.654Z,0
2017-11-05T01:32:45.198Z,0
2017-11-05T01:33:25.723Z,0
2017-11-05T01:34:06.261Z,0
2017-11-05T01:34:46.825Z,0
2017-11-05T01:35:27.319Z,0
2017-11-05T01:36:08.038Z,0
2017-11-05T01:36:48.537Z,0
2017-11-05T01:37:29.085Z,0
2017-11-05T01:38:09.653Z,0
2017-11-05T01:38:50.205Z,0
2017-11-05T01:39:30.750Z,0
2017-11-05T01:40:11.279Z,0
2017-11-05T01:40:51.826Z,0
2017-11-05T01:41:32.362Z,0
2017-11-05T01:42:12.823Z,0
2017-11-05T01:42:53.376Z,0
2017-11-05T01:43:33.884Z,0
2017-11-05T01:44:14.470Z,0
2017-11-05T01:44:55.070Z,0
2017-11-05T01:45:35.622Z,0
2017-11-05T01:46:16.145Z,0
2017-11-05T01:46:56.670Z,0
2017-11-05T01:47:37.221Z,0
2017-11-05T01:48:17.736Z,0
2017-11-05T01:48:58.252Z,0
2017-11-05T01:49:38.859Z,0
2017-11-05T01:50:19.411Z,0
2017-11-05T01:50:59.950Z,0
2017-11-05T01:51:40.491Z,0
2017-11-05T01:52:21.039Z,0
2017-11-05T01:53:01.543Z,0
2017-11-05T01:53:42.073Z,0
2017-11-05T01:54:22.619Z,0
2017-11-05T01:55:03.101Z,0
2017-11-05T01:55:43.658Z,0
2017-11-05T01:56:24.202Z,0
2017-11-05T01:57:04.791Z,0
2017-11-05T01:57:45.336Z,0
2017-11-05T01:58:25.901Z,0
2017-11-05T01:59:06.447Z,0
2017-11-05T01:59:47.033Z,0
2017-11-05T02:00:27.587Z,0
2017-11-05T02:01:08.090Z,0
2017-11-05T02:01:48.652Z,0
2017-11-05T02:02:29.161Z,0
2017-11-05T02:03:09.710Z,0
2017-11-05T02:03:50.214Z,0
2017-11-05T02:04:30.763Z,0
2017-11-05T02:05:11.369Z,0
2017-11-05T02:05:51.849Z,0
2017-11-05T02:06:32.419Z,0
2017-11-05T02:07:12.934Z,0
2017-11-05T02:07:53.437Z,0
2017-11-05T02:08:33.988Z,0
2017-11-05T02:09:14.507Z,0
2017-11-05T02:09:55.193Z,0
2017-11-05T02:10:35.804Z,0
2017-11-05T02:11:16.453Z,0
2017-11-05T02:11:56.971Z,0
2017-11-05T02:12:37.510Z,0
2017-11-05T02:13:18.068Z,0
2017-11-05T02:13:58.557Z,0
2017-11-05T02:14:39.150Z,0
2017-11-05T02:15:19.760Z,0
2017-11-05T02:16:00.227Z,0
2017-11-05T02:16:40.873Z,0
2017-11-05T02:17:21.406Z,0
2017-11-05T02:18:01.913Z,0
2017-11-05T02:18:42.473Z,0
2017-11-05T02:19:22.997Z,0
2017-11-05T02:20:03.519Z,0
2017-11-05T02:20:44.015Z,0
2017-11-05T02:21:24.546Z,0
2017-11-05T02:22:05.112Z,0
2017-11-05T02:22:45.642Z,0
2017-11-05T02:23:26.230Z,0
2017-11-05T02:24:06.771Z,0
2017-11-05T02:24:47.360Z,0
2017-11-05T02:25:27.858Z,0
2017-11-05T02:26:08.411Z,0
2017-11-05T02:26:48.897Z,0
2017-11-05T02:27:29.463Z,0
2017-11-05T02:28:09.975Z,0
2017-11-05T02:28:50.532Z,0
2017-11-05T02:29:31.039Z,0
2017-11-05T02:30:11.579Z,0
2017-11-05T02:30:52.187Z,0
2017-11-05T02:31:32.822Z,0
2017-11-05T02:32:13.426Z,0
2017-11-05T02:32:53.971Z,0
2017-11-05T02:33:34.543Z,0
2017-11-05T02:34:15.035Z,0
2017-11-05T02:34:55.667Z,0
2017-11-05T02:35:36.157Z,0
2017-11-05T02:36:16.688Z,0
2017-11-05T02:36:57.247Z,0
2017-11-05T02:37:37.814Z,0
2017-11-05T02:38:18.351Z,0
2017-11-05T02:38:58.933Z,0
2017-11-05T02:39:39.470Z,0
2017-11-05T02:40:20.029Z,0
2017-11-05T02:41:00.536Z,0
2017-11-05T02:41:41.132Z,0
2017-11-05T02:42:21.742Z,0
2017-11-05T02:43:02.396Z,0
2017-11-05T02:43:42.926Z,0
2017-11-05T02:44:23.480Z,0
2017-11-05T02:45:04.005Z,0
2017-11-05T02:45:44.542Z,0
2017-11-05T02:46:25.086Z,0
2017-11-05T02:47:05.636Z,0
2017-11-05T02:47:46.177Z,0
2017-11-05T02:48:26.738Z,0
2017-11-05T02:49:07.263Z,0
2017-11-05T02:49:47.814Z,0
2017-11-05T02:50:28.393Z,0
2017-11-05T02:51:08.907Z,0
2017-11-05T02:51:49.484Z,0
2017-11-05T02:52:30.005Z,0
2017-11-05T02:53:10.561Z,0
2017-11-05T02:53:51.162Z,0
2017-11-05T02:54:31.938Z,0
2017-11-05T02:55:12.599Z,0
2017-11-05T02:55:53.204Z,0
2017-11-05T02:56:33.742Z,0
2017-11-05T02:57:14.311Z,0
2017-11-05T02:57:54.819Z,0
2017-11-05T02:58:35.346Z,0
2017-11-05T02:59:15.881Z,0
2017-11-05T02:59:56.416Z,0
2017-11-05T03:00:36.980Z,0
2017-11-05T03:01:17.489Z,0
2017-11-05T03:01:58.072Z,0
2017-11-05T03:02:38.597Z,0
2017-11-05T03:03:19.133Z,0
2017-11-05T03:03:59.665Z,0
2017-11-05T03:04:40.234Z,0
2017-11-05T03:05:20.789Z,0
2017-11-05T03:06:01.347Z,0
2017-11-05T03:06:41.890Z,0
2017-11-05T03:07:22.467Z,0
2017-11-05T03:08:03.009Z,0
2017-11-05T03:08:43.591Z,0
2017-11-05T03:09:24.157Z,0
2017-11-05T03:10:04.667Z,0
2017-11-05T03:10:45.196Z,0
2017-11-05T03:11:25.751Z,0
2017-11-05T03:12:06.316Z,0
2017-11-05T03:12:46.839Z,0
2017-11-05T03:13:27.561Z,0
2017-11-05T03:14:08.076Z,0
2017-11-05T03:14:48.646Z,0
2017-11-05T03:15:29.183Z,0
2017-11-05T03:16:09.717Z,0
2017-11-05T03:16:50.267Z,0
2017-11-05T03:17:30.837Z,0
2017-11-05T03:18:11.395Z,0
2017-11-05T03:18:51.945Z,0
2017-11-05T03:19:32.669Z,0
2017-11-05T03:20:13.331Z,0
2017-11-05T03:20:53.871Z,0
2017-11-05T03:21:34.445Z,0
2017-11-05T03:22:14.953Z,0
2017-11-05T03:22:55.527Z,0
2017-11-05T03:23:36.062Z,0
2017-11-05T03:24:16.622Z,0
2017-11-05T03:24:57.189Z,0
2017-11-05T03:25:37.898Z,0
2017-11-05T03:26:18.231Z,0
2017-11-05T03:26:58.815Z,0
2017-11-05T03:27:39.320Z,0
2017-11-05T03:28:19.872Z,0
2017-11-05T03:29:00.390Z,0
2017-11-05T03:29:40.944Z,0
2017-11-05T03:30:21.492Z,0
2017-11-05T03:31:02.038Z,0
2017-11-05T03:31:42.622Z,0
2017-11-05T03:32:23.160Z,0
2017-11-05T03:33:03.765Z,0
2017-11-05T03:33:44.283Z,0
2017-11-05T03:34:24.857Z,0
2017-11-05T03:35:05.331Z,0
2017-11-05T03:35:45.839Z,0
2017-11-05T03:36:26.372Z,0
2017-11-05T03:37:06.938Z,0
2017-11-05T03:37:48.157Z,0
2017-11-05T03:38:27.984Z,0
2017-11-05T03:39:08.567Z,0
2017-11-05T03:39:49.049Z,0
2017-11-05T03:40:29.546Z,0
2017-11-05T03:41:10.089Z,0
2017-11-05T03:41:50.669Z,0
2017-11-05T03:42:31.187Z,0
2017-11-05T03:43:11.691Z,0
2017-11-05T03:43:52.275Z,0
2017-11-05T03:44:32.825Z,0
2017-11-05T03:45:13.396Z,0
2017-11-05T03:45:53.950Z,0
2017-11-05T03:46:34.471Z,0
2017-11-05T03:47:14.988Z,0
2017-11-05T03:47:55.535Z,0
2017-11-05T03:48:36.095Z,0
2017-11-05T03:49:16.630Z,0
2017-11-05T03:49:57.148Z,0
2017-11-05T03:50:37.762Z,0
2017-11-05T03:51:18.252Z,0
2017-11-05T03:51:58.695Z,0
2017-11-05T03:52:39.247Z,0
2017-11-05T03:53:19.790Z,0
2017-11-05T03:54:00.329Z,0
2017-11-05T03:54:40.854Z,0
2017-11-05T03:55:21.392Z,0
2017-11-05T03:56:01.933Z,0
2017-11-05T03:56:42.457Z,0
2017-11-05T03:57:22.951Z,0
2017-11-05T03:58:03.655Z,0
2017-11-05T03:58:44.218Z,0
2017-11-05T03:59:24.760Z,0
2017-11-05T04:00:05.620Z,0
2017-11-05T04:00:46.311Z,0
2017-11-05T04:01:26.857Z,0
2017-11-05T04:02:07.432Z,0
2017-11-05T04:02:47.961Z,0
2017-11-05T04:03:28.482Z,0
2017-11-05T04:04:09.064Z,0
2017-11-05T04:04:49.712Z,0
2017-11-05T04:05:30.250Z,0
2017-11-05T04:06:10.791Z,0
2017-11-05T04:06:51.389Z,0
2017-11-05T04:07:31.892Z,0
2017-11-05T04:08:12.420Z,0
2017-11-05T04:08:52.950Z,0
2017-11-05T04:09:33.468Z,0
2017-11-05T04:10:14.077Z,0
2017-11-05T04:10:54.675Z,0
2017-11-05T04:11:35.246Z,0
2017-11-05T04:12:15.787Z,0
2017-11-05T04:12:56.348Z,0
2017-11-05T04:13:36.929Z,0
2017-11-05T04:14:17.475Z,0
2017-11-05T04:14:57.998Z,0
2017-11-05T04:15:38.534Z,0
2017-11-05T04:16:19.064Z,0
2017-11-05T04:16:59.605Z,0
2017-11-05T04:17:40.220Z,0
2017-11-05T04:18:20.707Z,0
2017-11-05T04:19:01.237Z,0
2017-11-05T04:19:41.766Z,0
2017-11-05T04:20:22.307Z,0
2017-11-05T04:21:02.799Z,0
2017-11-05T04:21:43.334Z,0
2017-11-05T04:22:23.915Z,0
2017-11-05T04:23:04.541Z,0
2017-11-05T04:23:45.240Z,0
2017-11-05T04:24:25.612Z,0
2017-11-05T04:25:06.122Z,0
2017-11-05T04:25:46.697Z,0
2017-11-05T04:26:27.212Z,0
2017-11-05T04:27:07.764Z,0
2017-11-05T04:27:48.289Z,0
2017-11-05T04:28:28.809Z,0
2017-11-05T04:29:09.421Z,0
2017-11-05T04:29:50.108Z,0
2017-11-05T04:30:30.626Z,0
2017-11-05T04:31:11.198Z,0
2017-11-05T04:31:51.698Z,0
2017-11-05T04:32:32.223Z,0
2017-11-05T04:33:12.801Z,0
2017-11-05T04:33:53.321Z,0
2017-11-05T04:34:33.852Z,0
2017-11-05T04:35:14.472Z,0
2017-11-05T04:35:54.944Z,0
2017-11-05T04:36:35.605Z,0
2017-11-05T04:37:16.121Z,0
2017-11-05T04:37:56.654Z,0
2017-11-05T04:38:37.185Z,0
2017-11-05T04:39:17.725Z,0
2017-11-05T04:39:58.226Z,0
2017-11-05T04:40:38.773Z,0
2017-11-05T04:41:19.301Z,0
2017-11-05T04:41:59.841Z,0
2017-11-05T04:42:40.396Z,0
2017-11-05T04:43:20.936Z,0
2017-11-05T04:44:01.523Z,0
2017-11-05T04:44:42.003Z,0
2017-11-05T04:45:22.595Z,0
2017-11-05T04:46:03.147Z,0
2017-11-05T04:46:43.674Z,0
2017-11-05T04:47:24.215Z,0
2017-11-05T04:48:04.773Z,0
2017-11-05T04:48:45.329Z,0
2017-11-05T04:49:25.856Z,0
2017-11-05T04:50:06.393Z,0
2017-11-05T04:50:46.949Z,0
2017-11-05T04:51:27.468Z,0
2017-11-05T04:52:08.054Z,0
2017-11-05T04:52:48.570Z,0
2017-11-05T04:53:29.481Z,0
2017-11-05T04:54:10.021Z,0
2017-11-05T04:54:50.624Z,0
2017-11-05T04:55:31.171Z,0
2017-11-05T04:56:11.726Z,0
2017-11-05T04:56:52.287Z,0
2017-11-05T04:57:32.848Z,0
2017-11-05T04:58:13.422Z,0
2017-11-05T04:58:53.918Z,0
2017-11-05T04:59:34.436Z,0
2017-11-05T05:00:14.973Z,0
2017-11-05T05:00:55.510Z,0
2017-11-05T05:01:36.056Z,0
2017-11-05T05:02:16.613Z,0
2017-11-05T05:02:57.162Z,0
2017-11-05T05:03:37.701Z,0
2017-11-05T05:04:18.324Z,0
2017-11-05T05:04:58.838Z,0
2017-11-05T05:05:39.353Z,0
2017-11-05T05:06:19.907Z,0
2017-11-05T05:07:00.468Z,0
2017-11-05T05:07:41.033Z,0
2017-11-05T05:08:21.611Z,0
2017-11-05T05:09:02.168Z,0
2017-11-05T05:09:42.664Z,0
2017-11-05T05:10:23.174Z,0
2017-11-05T05:11:03.707Z,0
2017-11-05T05:11:44.260Z,0
2017-11-05T05:12:24.739Z,0
2017-11-05T05:13:05.308Z,0
2017-11-05T05:13:45.881Z,0
2017-11-05T05:14:26.370Z,0
2017-11-05T05:15:06.908Z,0
2017-11-05T05:15:47.462Z,0
2017-11-05T05:16:28.010Z,0
2017-11-05T05:17:08.522Z,0
2017-11-05T05:17:49.091Z,0
2017-11-05T05:18:29.636Z,0
2017-11-05T05:19:10.203Z,0
2017-11-05T05:19:50.763Z,0
2017-11-05T05:20:31.324Z,0
2017-11-05T05:21:11.864Z,0
2017-11-05T05:21:52.397Z,0
2017-11-05T05:22:32.943Z,0
2017-11-05T05:23:13.480Z,0
2017-11-05T05:23:54.030Z,0
2017-11-05T05:24:34.596Z,0
2017-11-05T05:25:15.154Z,0
2017-11-05T05:25:55.692Z,0
2017-11-05T05:26:36.252Z,0
2017-11-05T05:27:16.826Z,0
2017-11-05T05:27:57.361Z,0
2017-11-05T05:28:37.941Z,0
2017-11-05T05:29:18.501Z,0
2017-11-05T05:29:59.112Z,0
2017-11-05T05:30:39.837Z,0
2017-11-05T05:31:20.216Z,0
2017-11-05T05:32:00.758Z,0
2017-11-05T05:32:41.307Z,0
2017-11-05T05:33:22.006Z,0
2017-11-05T05:34:02.562Z,0
2017-11-05T05:34:43.105Z,0
2017-11-05T05:35:23.631Z,0
2017-11-05T05:36:04.188Z,0
2017-11-05T05:36:44.721Z,0
2017-11-05T05:37:25.287Z,0
2017-11-05T05:38:05.808Z,0
2017-11-05T05:38:46.368Z,0
2017-11-05T05:39:26.918Z,0
2017-11-05T05:40:07.423Z,0
2017-11-05T05:40:47.985Z,0
2017-11-05T05:41:29.018Z,0
2017-11-05T05:42:09.671Z,0
2017-11-05T05:42:50.123Z,0
2017-11-05T05:43:30.678Z,0
2017-11-05T05:44:11.215Z,0
2017-11-05T05:44:51.784Z,0
2017-11-05T05:45:32.791Z,0
2017-11-05T05:46:13.335Z,0
2017-11-05T05:46:53.852Z,0
2017-11-05T05:47:34.403Z,0
2017-11-05T05:48:14.932Z,0
2017-11-05T05:48:55.428Z,0
2017-11-05T05:49:35.972Z,0
2017-11-05T05:50:16.524Z,0
2017-11-05T05:50:57.059Z,0
2017-11-05T05:51:37.604Z,0
2017-11-05T05:52:18.165Z,0
2017-11-05T05:52:58.683Z,0
2017-11-05T05:53:39.209Z,0
2017-11-05T05:54:19.785Z,0
2017-11-05T05:55:00.338Z,0
2017-11-05T05:55:40.851Z,0
2017-11-05T05:56:21.410Z,0
2017-11-05T05:57:01.912Z,0
2017-11-05T05:57:42.423Z,0
2017-11-05T05:58:23.164Z,0
2017-11-05T05:59:03.551Z,0
2017-11-05T05:59:44.058Z,0
2017-11-05T06:00:24.581Z,0
2017-11-05T06:01:05.133Z,0
2017-11-05T06:01:45.659Z,0
2017-11-05T06:02:26.233Z,0
2017-11-05T06:03:06.772Z,0
2017-11-05T06:03:47.276Z,0
2017-11-05T06:04:27.882Z,0
2017-11-05T06:05:08.437Z,0
2017-11-05T06:05:48.959Z,0
2017-11-05T06:06:29.486Z,0
2017-11-05T06:07:10.031Z,0
2017-11-05T06:07:50.622Z,0
2017-11-05T06:08:31.123Z,0
2017-11-05T06:09:11.685Z,0
2017-11-05T06:09:52.246Z,0
2017-11-05T06:10:32.788Z,0
2017-11-05T06:11:13.327Z,0
2017-11-05T06:11:53.869Z,0
2017-11-05T06:12:34.406Z,0
2017-11-05T06:13:15.076Z,0
2017-11-05T06:13:55.614Z,0
2017-11-05T06:14:36.173Z,0
2017-11-05T06:15:16.839Z,0
2017-11-05T06:15:57.382Z,0
2017-11-05T06:16:37.923Z,0
2017-11-05T06:17:18.463Z,0
2017-11-05T06:17:59.041Z,0
2017-11-05T06:18:39.591Z,0
2017-11-05T06:19:20.520Z,0
2017-11-05T06:20:01.032Z,0
2017-11-05T06:20:41.598Z,0
2017-11-05T06:21:22.163Z,0
2017-11-05T06:22:02.682Z,0
2017-11-05T06:22:43.200Z,0
2017-11-05T06:23:23.759Z,0
2017-11-05T06:24:04.291Z,0
2017-11-05T06:24:44.862Z,0
2017-11-05T06:25:25.393Z,0
2017-11-05T06:26:05.950Z,0
2017-11-05T06:26:46.478Z,0
2017-11-05T06:27:27.041Z,0
2017-11-05T06:28:07.551Z,0
2017-11-05T06:28:48.094Z,0
2017-11-05T06:29:28.632Z,0
2017-11-05T06:30:09.163Z,0
2017-11-05T06:30:49.713Z,0
2017-11-05T06:31:30.266Z,0
2017-11-05T06:32:10.811Z,0
2017-11-05T06:32:51.364Z,0
2017-11-05T06:33:31.955Z,0
2017-11-05T06:34:12.491Z,0
2017-11-05T06:34:53.017Z,0
2017-11-05T06:35:33.577Z,0
2017-11-05T06:36:14.714Z,0
2017-11-05T06:36:55.277Z,0
2017-11-05T06:37:35.806Z,0
2017-11-05T06:38:16.320Z,0
2017-11-05T06:38:56.869Z,0
2017-11-05T06:39:37.417Z,5
2017-11-05T06:40:17.955Z,5
2017-11-05T06:40:58.525Z,5
2017-11-05T06:41:39.068Z,5
2017-11-05T06:42:19.592Z,5
2017-11-05T06:43:00.137Z,5
2017-11-05T06:43:40.667Z,5
2017-11-05T06:44:21.223Z,5
2017-11-05T06:45:01.773Z,5
2017-11-05T06:45:42.293Z,5
2017-11-05T06:46:22.827Z,5
2017-11-05T06:47:03.407Z,10
2017-11-05T06:47:43.939Z,10
2017-11-05T06:48:24.457Z,10
2017-11-05T06:49:05.002Z,10
2017-11-05T06:49:45.553Z,10
2017-11-05T06:50:26.132Z,10
2017-11-05T06:51:06.688Z,10
2017-11-05T06:51:47.260Z,10
2017-11-05T06:52:27.802Z,10
2017-11-05T06:53:08.376Z,10
2017-11-05T06:53:48.911Z,10
2017-11-05T06:54:29.450Z,10
2017-11-05T06:55:09.990Z,15
2017-11-05T06:55:50.536Z,15
2017-11-05T06:56:31.084Z,15
2017-11-05T06:57:11.621Z,15
2017-11-05T06:57:52.241Z,15
2017-11-05T06:58:32.824Z,15
2017-11-05T06:59:13.337Z,15
2017-11-05T06:59:53.980Z,15
2017-11-05T07:00:34.552Z,15
2017-11-05T07:01:15.116Z,15
2017-11-05T07:01:55.661Z,20
2017-11-05T07:02:36.238Z,20
2017-11-05T07:03:16.785Z,20
2017-11-05T07:03:57.340Z,20
2017-11-05T07:04:37.861Z,20
2017-11-05T07:05:18.415Z,25
2017-11-05T07:05:58.952Z,25
2017-11-05T07:06:39.452Z,25
2017-11-05T07:07:20.006Z,25
2017-11-05T07:08:00.650Z,25
2017-11-05T07:08:41.211Z,25
2017-11-05T07:09:21.719Z,25
2017-11-05T07:10:02.203Z,25
2017-11-05T07:10:42.763Z,30
2017-11-05T07:11:23.267Z,30
2017-11-05T07:12:03.826Z,30
2017-11-05T07:12:44.390Z,30
2017-11-05T07:13:24.906Z,25
2017-11-05T07:14:05.488Z,25
2017-11-05T07:14:46.017Z,25
2017-11-05T07:15:26.566Z,25
2017-11-05T07:16:07.089Z,25
2017-11-05T07:16:47.630Z,25
2017-11-05T07:17:28.235Z,25
2017-11-05T07:18:08.722Z,25
2017-11-05T07:18:49.277Z,25
2017-11-05T07:19:29.903Z,25
2017-11-05T07:20:10.388Z,25
2017-11-05T07:20:50.973Z,25
2017-11-05T07:21:32.324Z,25
2017-11-05T07:22:12.910Z,30
2017-11-05T07:22:53.403Z,30
2017-11-05T07:23:34.010Z,30
2017-11-05T07:24:14.550Z,35
2017-11-05T07:24:55.033Z,40
2017-11-05T07:25:35.612Z,40
2017-11-05T07:26:16.115Z,45
2017-11-05T07:26:56.690Z,50
2017-11-05T07:27:37.243Z,50
2017-11-05T07:28:18.644Z,55
2017-11-05T07:28:58.509Z,55
2017-11-05T07:29:39.104Z,55
2017-11-05T07:30:19.733Z,55
2017-11-05T07:31:00.232Z,60
2017-11-05T07:31:42.288Z,60
2017-11-05T07:32:22.847Z,55
2017-11-05T07:33:03.340Z,55
2017-11-05T07:33:43.937Z,55
2017-11-05T07:34:24.553Z,55
2017-11-05T07:35:05.104Z,55
2017-11-05T07:35:46.113Z,55
2017-11-05T07:36:26.658Z,55
2017-11-05T07:37:07.203Z,55
2017-11-05T07:37:47.775Z,55
2017-11-05T07:38:28.268Z,55
2017-11-05T07:39:08.804Z,50
2017-11-05T07:39:49.389Z,45
2017-11-05T07:40:30.385Z,45
2017-11-05T07:41:10.912Z,40
2017-11-05T07:41:51.481Z,40
2017-11-05T07:42:32.380Z,40
2017-11-05T07:43:12.915Z,40
2017-11-05T07:43:53.446Z,40
2017-11-05T07:44:33.968Z,40
2017-11-05T07:45:14.591Z,40
2017-11-05T07:45:55.153Z,35
2017-11-05T07:46:35.648Z,35
2017-11-05T07:47:16.174Z,35
2017-11-05T07:47:56.664Z,35
2017-11-05T07:48:37.226Z,35
2017-11-05T07:49:17.781Z,30
2017-11-05T07:49:58.341Z,30
2017-11-05T07:50:38.899Z,30
2017-11-05T07:51:19.485Z,30
2017-11-05T07:52:00.015Z,25
2017-11-05T07:52:40.567Z,25
2017-11-05T07:53:21.083Z,25
2017-11-05T07:54:01.673Z,25
2017-11-05T07:54:42.216Z,20
2017-11-05T07:55:22.793Z,20
2017-11-05T07:56:03.338Z,15
2017-11-05T07:56:43.885Z,15
2017-11-05T07:57:24.433Z,15
2017-11-05T07:58:05.000Z,15
2017-11-05T07:58:45.664Z,10
2017-11-05T07:59:26.260Z,10
2017-11-05T08:00:06.850Z,10
2017-11-05T08:00:47.350Z,10
2017-11-05T08:01:27.968Z,10
2017-11-05T08:02:08.505Z,10
2017-11-05T08:02:49.161Z,15
2017-11-05T08:03:29.719Z,20
2017-11-05T08:04:10.242Z,15
2017-11-05T08:04:50.800Z,10
2017-11-05T08:05:31.316Z,10
2017-11-05T08:06:11.843Z,10
2017-11-05T08:06:52.512Z,10
2017-11-05T08:07:33.051Z,20
2017-11-05T08:08:13.661Z,25
2017-11-05T08:08:54.224Z,30
2017-11-05T08:09:34.716Z,35
2017-11-05T08:10:15.314Z,35
2017-11-05T08:10:56.001Z,35
2017-11-05T08:11:36.620Z,40
2017-11-05T08:12:17.105Z,40
2017-11-05T08:12:57.586Z,40
2017-11-05T08:13:38.147Z,40
2017-11-05T08:14:18.705Z,40
2017-11-05T08:14:59.224Z,40
2017-11-05T08:15:39.821Z,40
2017-11-05T08:16:20.361Z,40
2017-11-05T08:17:00.942Z,40
2017-11-05T08:17:41.491Z,40
2017-11-05T08:18:22.120Z,40
2017-11-05T08:19:02.670Z,40
2017-11-05T08:19:43.138Z,40
2017-11-05T08:20:23.675Z,40
2017-11-05T08:21:04.223Z,40
2017-11-05T08:21:44.748Z,40
2017-11-05T08:22:25.278Z,40
2017-11-05T08:23:05.805Z,40
2017-11-05T08:23:46.368Z,40
2017-11-05T08:24:28.548Z,40
2017-11-05T08:25:08.936Z,40
2017-11-05T08:25:49.538Z,40
2017-11-05T08:26:30.828Z,40
2017-11-05T08:27:11.895Z,35
2017-11-05T08:27:52.356Z,35
2017-11-05T08:28:33.297Z,35
2017-11-05T08:29:14.264Z,35
2017-11-05T08:29:54.830Z,35
2017-11-05T08:30:35.477Z,40
2017-11-05T08:31:15.984Z,40
2017-11-05T08:31:56.565Z,45
2017-11-05T08:32:37.100Z,45
2017-11-05T08:33:17.645Z,45
2017-11-05T08:33:58.712Z,40
2017-11-05T08:34:39.190Z,35
2017-11-05T08:35:19.784Z,25
2017-11-05T08:36:00.910Z,20
2017-11-05T08:36:41.344Z,15
2017-11-05T08:37:21.876Z,15
2017-11-05T08:38:02.436Z,20
2017-11-05T08:38:43.037Z,15
2017-11-05T08:39:23.553Z,15
2017-11-05T08:40:04.083Z,15
2017-11-05T08:40:44.634Z,15
2017-11-05T08:41:25.370Z,20
2017-11-05T08:42:05.908Z,20
2017-11-05T08:42:46.463Z,20
2017-11-05T08:43:27.058Z,15
2017-11-05T08:44:07.503Z,20
2017-11-05T08:44:48.081Z,20
2017-11-05T08:45:28.656Z,20
2017-11-05T08:46:09.154Z,20
2017-11-05T08:46:49.775Z,20
2017-11-05T08:47:30.302Z,20
2017-11-05T08:48:10.792Z,20
2017-11-05T08:48:51.374Z,20
2017-11-05T08:51:26.445Z,20
2017-11-05T08:52:07.063Z,20
2017-11-05T08:52:47.551Z,20
2017-11-05T08:53:28.104Z,15
2017-11-05T08:54:08.734Z,15
2017-11-05T08:54:49.339Z,20
2017-11-05T08:55:29.863Z,20
2017-11-05T08:56:10.455Z,25
2017-11-05T08:56:50.969Z,25
2017-11-05T08:57:31.453Z,30
2017-11-05T08:58:12.050Z,30
2017-11-05T08:58:52.621Z,30
2017-11-05T08:59:33.150Z,30
2017-11-05T09:00:13.654Z,25
2017-11-05T09:00:54.178Z,25
2017-11-05T09:01:34.769Z,25
2017-11-05T09:02:15.325Z,25
2017-11-05T09:02:55.878Z,25
2017-11-05T09:03:36.466Z,25
2017-11-05T09:04:17.049Z,30
2017-11-05T09:04:57.590Z,30
2017-11-05T09:05:38.148Z,25
2017-11-05T09:06:18.669Z,25
2017-11-05T09:06:59.210Z,30
2017-11-05T09:07:39.800Z,25
2017-11-05T09:08:20.313Z,25
2017-11-05T09:09:00.842Z,30
2017-11-05T09:09:41.380Z,30
2017-11-05T09:10:21.920Z,30
2017-11-05T09:11:02.448Z,35
2017-11-05T09:11:43.010Z,35
2017-11-05T09:12:23.566Z,35
2017-11-05T09:13:04.090Z,30
2017-11-05T09:13:44.636Z,30
2017-11-05T09:14:25.184Z,30
2017-11-05T09:15:05.751Z,25
2017-11-05T09:15:46.320Z,30
2017-11-05T09:16:26.946Z,30
2017-11-05T09:17:07.499Z,25
2017-11-05T09:17:47.983Z,20
2017-11-05T09:18:28.510Z,20
2017-11-05T09:19:09.053Z,25
2017-11-05T09:19:49.641Z,25
2017-11-05T09:20:30.368Z,25
2017-11-05T09:21:10.996Z,30
2017-11-05T09:21:51.548Z,30
2017-11-05T09:22:32.036Z,30
2017-11-05T09:23:12.625Z,30
2017-11-05T09:23:53.146Z,30
2017-11-05T09:24:33.702Z,30
2017-11-05T09:25:14.287Z,30
2017-11-05T09:25:54.872Z,30
2017-11-05T09:26:35.453Z,35
2017-11-05T09:27:16.041Z,35
2017-11-05T09:27:56.620Z,40
2017-11-05T09:28:37.206Z,40
2017-11-05T09:29:17.743Z,40
2017-11-05T09:29:58.321Z,35
2017-11-05T09:30:38.875Z,35
2017-11-05T09:31:19.495Z,40
2017-11-05T09:32:00.017Z,40
2017-11-05T09:32:40.527Z,40
2017-11-05T09:33:21.088Z,40
2017-11-05T09:34:01.661Z,40
2017-11-05T09:34:42.221Z,40
2017-11-05T09:35:22.770Z,35
2017-11-05T09:36:06.295Z,35
2017-11-05T09:36:46.789Z,35
2017-11-05T09:37:27.390Z,30
2017-11-05T09:38:07.920Z,30
2017-11-05T09:38:48.422Z,30
2017-11-05T09:39:29.042Z,30
2017-11-05T09:40:09.686Z,30
2017-11-05T09:40:50.203Z,25
2017-11-05T09:41:30.738Z,25
2017-11-05T09:42:11.306Z,25
2017-11-05T09:42:51.886Z,25
2017-11-05T09:43:32.413Z,25
2017-11-05T09:44:12.977Z,25
2017-11-05T09:44:53.521Z,25
2017-11-05T09:45:34.111Z,20
2017-11-05T09:46:14.678Z,20
2017-11-05T09:46:55.230Z,20
2017-11-05T09:47:35.767Z,20
2017-11-05T09:48:16.366Z,25
2017-11-05T09:48:56.893Z,25
2017-11-05T09:49:37.485Z,30
2017-11-05T09:50:18.027Z,30
2017-11-05T09:50:58.564Z,35
2017-11-05T09:51:39.138Z,35
2017-11-05T09:52:19.659Z,35
2017-11-05T09:53:00.193Z,35
2017-11-05T09:53:40.751Z,35
2017-11-05T09:54:21.298Z,40
2017-11-05T09:55:01.859Z,40