createdAt,value
2023-03-07T00:00:30.417Z,96063.78
2023-03-07T00:02:58.545Z,96068.28
2023-03-07T00:05:26.794Z,96064.72
2023-03-07T00:07:54.876Z,96064.72
2023-03-07T00:10:22.967Z,96064.72
2023-03-07T00:12:51.068Z,96066.56
2023-03-07T00:15:19.364Z,96067.41
2023-03-07T00:17:48.860Z,96069.25
2023-03-07T00:20:17.048Z,96065.72
2023-03-07T00:22:46.905Z,96054.13
2023-03-07T00:25:15.116Z,96047.91
2023-03-07T00:27:43.200Z,96055.97
2023-03-07T00:30:12.527Z,96059.66
2023-03-07T00:32:40.790Z,96054.28
2023-03-07T00:35:10.533Z,96051.59
2023-03-07T00:37:38.685Z,96051.59
2023-03-07T00:40:08.540Z,96040.00
2023-03-07T00:42:36.665Z,96032.81
2023-03-07T00:45:05.109Z,96039.13
2023-03-07T00:47:33.222Z,96035.59
2023-03-07T00:50:01.444Z,96046.31
2023-03-07T00:52:30.957Z,96040.13
2023-03-07T00:54:59.155Z,96040.13
2023-03-07T00:57:27.461Z,96036.59
2023-03-07T00:59:55.601Z,96039.28
2023-03-07T01:02:23.877Z,96036.59
2023-03-07T01:04:52.004Z,96038.41
2023-03-07T01:07:20.087Z,96029.41
2023-03-07T01:09:53.334Z,96027.69
2023-03-07T01:12:21.572Z,96022.31
2023-03-07T01:14:51.636Z,96023.16
2023-03-07T01:17:19.926Z,96019.63
2023-03-07T01:19:48.017Z,96018.78
2023-03-07T01:22:16.344Z,96016.09
2023-03-07T01:24:44.436Z,96010.72
2023-03-07T01:27:14.039Z,96007.22
2023-03-07T01:29:42.200Z,96007.22
2023-03-07T01:32:10.467Z,96010.84
2023-03-07T01:34:38.737Z,96008.19
2023-03-07T01:37:06.921Z,96001.94
2023-03-07T01:39:35.184Z,96001.94
2023-03-07T01:42:07.314Z,96002.94
2023-03-07T01:45:01.394Z,96004.78
2023-03-07T01:47:39.132Z,95998.53
2023-03-07T01:50:09.062Z,95999.41
2023-03-07T01:52:38.020Z,95998.53
2023-03-07T01:55:12.319Z,95993.19
2023-03-07T01:57:42.553Z,95985.13
2023-03-07T02:00:14.407Z,95981.63
2023-03-07T02:02:43.332Z,95977.06
2023-03-07T02:05:15.058Z,95979.91
2023-03-07T02:07:46.035Z,95978.06
2023-03-07T02:10:15.197Z,95976.34
2023-03-07T02:12:43.391Z,95974.53
2023-03-07T02:15:14.518Z,95973.66
2023-03-07T02:17:42.882Z,95977.22
2023-03-07T02:20:23.607Z,95971.00
2023-03-07T02:22:51.771Z,95971.84
2023-03-07T02:25:21.274Z,95974.53
2023-03-07T02:27:50.896Z,95975.53
2023-03-07T02:30:19.232Z,95963.94
2023-03-07T02:32:47.847Z,95963.94
2023-03-07T02:35:17.314Z,95963.94
2023-03-07T02:37:47.631Z,95965.75
2023-03-07T02:40:19.373Z,95963.06
2023-03-07T02:42:47.989Z,95963.06
2023-03-07T02:45:18.989Z,95964.06
2023-03-07T02:47:47.436Z,95972.13
2023-03-07T02:50:18.225Z,95973.94
2023-03-07T02:52:51.182Z,95969.44
2023-03-07T02:55:19.646Z,95969.56
2023-03-07T02:57:53.826Z,95969.56
2023-03-07T03:00:24.192Z,95967.72
2023-03-07T03:02:52.865Z,95966.88
2023-03-07T03:05:21.584Z,95966.03
2023-03-07T03:07:52.909Z,95973.22
2023-03-07T03:10:21.105Z,95971.41
2023-03-07T03:12:49.201Z,95975.06
2023-03-07T03:15:17.912Z,95973.22
2023-03-07T03:17:48.437Z,95975.06
2023-03-07T03:20:17.110Z,95975.91
2023-03-07T03:22:45.218Z,95974.19
2023-03-07T03:25:14.945Z,95976.88
2023-03-07T03:27:45.031Z,95968.84
2023-03-07T03:30:14.151Z,95972.50
2023-03-07T03:32:43.752Z,95972.50
2023-03-07T03:35:16.139Z,95972.50
2023-03-07T03:37:45.051Z,95975.19
2023-03-07T03:40:17.406Z,95974.34
2023-03-07T03:42:46.856Z,95975.19
2023-03-07T03:45:17.324Z,95974.34
2023-03-07T03:47:45.478Z,95971.66
2023-03-07T03:50:15.400Z,95969.81
2023-03-07T03:52:45.370Z,95971.66
2023-03-07T03:55:13.938Z,95968.00
2023-03-07T03:57:42.191Z,95968.00
2023-03-07T04:00:14.478Z,95961.78
2023-03-07T04:02:42.971Z,95966.16
2023-03-07T04:05:17.084Z,95959.97
2023-03-07T04:07:45.251Z,95959.97
2023-03-07T04:10:13.417Z,95955.41
2023-03-07T04:12:41.597Z,95962.75
2023-03-07T04:15:10.338Z,95962.75
2023-03-07T04:17:39.579Z,95965.44
2023-03-07T04:20:14.268Z,95968.97
2023-03-07T04:22:44.012Z,95982.38
2023-03-07T04:25:12.857Z,95981.53
2023-03-07T04:27:41.021Z,95971.66
2023-03-07T04:30:10.952Z,95974.47
2023-03-07T04:32:39.845Z,95969.13
2023-03-07T04:35:08.472Z,95965.44
2023-03-07T04:37:36.562Z,95968.13
2023-03-07T04:40:06.981Z,95968.13
2023-03-07T04:42:36.064Z,95973.47
2023-03-07T04:45:04.924Z,95961.06
2023-03-07T04:47:33.143Z,95968.13
2023-03-07T04:50:01.287Z,95971.78
2023-03-07T04:52:30.787Z,95960.19
2023-03-07T04:54:58.916Z,95962.75
2023-03-07T04:57:28.495Z,95969.97
2023-03-07T04:59:56.876Z,95968.25
2023-03-07T05:02:25.106Z,95972.75
2023-03-07T05:04:54.141Z,95970.06
2023-03-07T05:07:22.991Z,95984.34
2023-03-07T05:09:52.322Z,95978.97
2023-03-07T05:12:21.079Z,95983.50
2023-03-07T05:14:50.554Z,95981.66
2023-03-07T05:17:18.673Z,95981.66
2023-03-07T05:19:46.952Z,95979.84
2023-03-07T05:22:15.336Z,95979.84
2023-03-07T05:24:44.760Z,95983.25
2023-03-07T05:27:12.971Z,95974.34
2023-03-07T05:29:41.060Z,95976.06
2023-03-07T05:32:11.370Z,95976.06
2023-03-07T05:34:40.484Z,95972.38
2023-03-07T05:37:09.701Z,95976.88
2023-03-07T05:39:38.217Z,95981.28
2023-03-07T05:42:06.689Z,95974.09
2023-03-07T05:44:36.038Z,95967.88
2023-03-07T05:47:05.840Z,95975.91
2023-03-07T05:49:36.077Z,95970.41
2023-03-07T05:52:04.535Z,95975.78
2023-03-07T05:54:32.759Z,95974.81
2023-03-07T05:57:01.061Z,95971.28
2023-03-07T05:59:29.136Z,95973.81
2023-03-07T06:01:57.329Z,95976.50
2023-03-07T06:04:25.547Z,95977.34
2023-03-07T06:06:55.149Z,95982.72
2023-03-07T06:09:23.662Z,95982.72
2023-03-07T06:11:52.371Z,95982.72
2023-03-07T06:14:20.976Z,95983.59
2023-03-07T06:16:49.072Z,95978.22
2023-03-07T06:19:17.467Z,95981.72
2023-03-07T06:21:45.742Z,95979.91
2023-03-07T06:24:15.412Z,95978.06
2023-03-07T06:26:44.576Z,95978.06
2023-03-07T06:29:13.339Z,95975.38
2023-03-07T06:31:41.741Z,95973.56
2023-03-07T06:34:09.952Z,95977.06
2023-03-07T06:36:38.194Z,95974.38
2023-03-07T06:39:06.336Z,95975.25
2023-03-07T06:41:37.402Z,95983.44
2023-03-07T06:44:06.600Z,95984.31
2023-03-07T06:46:35.439Z,95984.31
2023-03-07T06:49:09.065Z,95981.63
2023-03-07T06:51:38.102Z,95996.56
2023-03-07T06:54:06.971Z,95993.91
2023-03-07T06:56:36.999Z,95993.06
2023-03-07T06:59:05.305Z,95995.75
2023-03-07T07:01:35.605Z,95990.38
2023-03-07T07:04:04.207Z,95995.75
2023-03-07T07:06:32.402Z,96002.81
2023-03-07T07:09:00.615Z,95999.25
2023-03-07T07:11:33.765Z,96003.66
2023-03-07T07:14:04.689Z,95999.16
2023-03-07T07:16:36.307Z,96006.22
2023-03-07T07:19:04.747Z,96006.22
2023-03-07T07:21:33.213Z,96006.22
2023-03-07T07:24:01.711Z,95994.63
2023-03-07T07:26:30.192Z,96004.38
2023-03-07T07:29:00.520Z,96006.94
2023-03-07T07:31:30.339Z,96005.25
2023-03-07T07:33:58.763Z,96010.47
2023-03-07T07:36:29.237Z,96000.69
2023-03-07T07:38:57.445Z,96014.97
2023-03-07T07:41:25.790Z,96016.81
2023-03-07T07:43:56.535Z,96015.84
2023-03-07T07:46:35.460Z,96013.16
2023-03-07T07:49:04.581Z,96010.47
2023-03-07T07:51:33.872Z,96014.97
2023-03-07T07:54:02.093Z,96014.00
2023-03-07T07:56:30.242Z,96012.16
2023-03-07T07:58:58.331Z,96013.88
2023-03-07T08:01:26.469Z,96015.84
2023-03-07T08:03:55.936Z,96014.13
2023-03-07T08:06:25.067Z,96012.44
2023-03-07T08:08:53.251Z,96013.41
2023-03-07T08:11:21.637Z,96011.56
2023-03-07T08:13:49.736Z,96008.88
2023-03-07T08:16:18.596Z,96006.22
2023-03-07T08:18:49.574Z,96012.56
2023-03-07T08:21:19.117Z,96015.25
2023-03-07T08:23:47.206Z,96003.66
2023-03-07T08:26:15.304Z,96010.72
2023-03-07T08:28:43.517Z,96012.44
2023-03-07T08:31:12.518Z,96010.72
2023-03-07T08:33:40.629Z,96011.72
2023-03-07T08:36:09.273Z,96008.44
2023-03-07T08:38:38.758Z,96009.56
2023-03-07T08:41:08.166Z,96004.31
2023-03-07T08:43:37.417Z,96001.03
2023-03-07T08:46:05.769Z,96003.84
2023-03-07T08:48:33.918Z,96003.00
2023-03-07T08:51:05.846Z,96001.16
2023-03-07T08:53:34.029Z,96005.56
2023-03-07T08:56:07.205Z,96009.22
2023-03-07T08:58:35.419Z,96002.03
2023-03-07T09:01:03.705Z,95997.38
2023-03-07T09:03:31.873Z,96006.16
2023-03-07T09:05:59.953Z,96005.16
2023-03-07T09:08:28.118Z,96012.09
2023-03-07T09:10:56.968Z,96007.59
2023-03-07T09:13:26.513Z,96007.44
2023-03-07T09:15:54.627Z,96000.25
2023-03-07T09:18:23.633Z,96006.50
2023-03-07T09:20:51.736Z,96011.72
2023-03-07T09:23:19.860Z,96003.66
2023-03-07T09:25:47.932Z,96003.53
2023-03-07T09:28:16.021Z,96010.72
2023-03-07T09:30:45.452Z,96004.25
2023-03-07T09:33:13.548Z,96000.59
2023-03-07T09:35:41.636Z,96002.28
2023-03-07T09:38:10.719Z,96000.44
2023-03-07T09:40:39.250Z,95996.06
2023-03-07T09:43:10.390Z,96000.44
2023-03-07T09:45:47.909Z,96000.44
2023-03-07T09:48:56.108Z,95996.06
2023-03-07T09:51:26.420Z,95991.41
2023-03-07T09:53:57.105Z,95986.75
2023-03-07T09:56:26.338Z,95978.59
2023-03-07T09:58:59.265Z,95980.56
2023-03-07T10:01:30.256Z,95970.66
2023-03-07T10:04:01.353Z,95964.31
2023-03-07T10:06:31.677Z,95965.28
2023-03-07T10:08:59.787Z,95966.13
2023-03-07T10:11:32.480Z,95971.66
2023-03-07T10:14:19.374Z,95975.19
2023-03-07T10:16:50.818Z,95973.50
2023-03-07T10:19:23.500Z,95972.19
2023-03-07T10:21:54.242Z,95970.38
2023-03-07T10:24:33.723Z,95971.34
2023-03-07T10:27:04.389Z,95982.38
2023-03-07T10:29:36.238Z,95979.16
2023-03-07T10:32:14.034Z,95975.25
2023-03-07T10:34:42.144Z,95972.31
2023-03-07T10:37:13.922Z,95969.25
2023-03-07T10:39:43.662Z,95970.69
2023-03-07T10:42:12.317Z,95965.91
2023-03-07T10:44:40.583Z,95961.25
2023-03-07T10:47:11.270Z,95971.72
2023-03-07T10:49:41.752Z,95966.22
2023-03-07T10:52:17.605Z,95969.50
2023-03-07T10:54:45.754Z,95963.03
2023-03-07T10:57:14.860Z,95948.59
2023-03-07T10:59:44.894Z,95947.50
2023-03-07T11:02:40.376Z,95944.66
2023-03-07T11:05:21.729Z,95941.84
2023-03-07T11:07:49.932Z,95946.38
2023-03-07T11:10:31.161Z,95943.41
2023-03-07T11:12:59.269Z,95939.63
2023-03-07T11:15:27.681Z,95940.06
2023-03-07T11:17:57.179Z,95944.31
2023-03-07T11:20:28.076Z,95931.75
2023-03-07T11:23:14.712Z,95926.94
2023-03-07T11:25:42.853Z,95922.44
2023-03-07T11:28:26.292Z,95913.53
2023-03-07T11:30:54.976Z,95912.56
2023-03-07T11:33:26.138Z,95916.97
2023-03-07T11:36:00.255Z,95908.75
2023-03-07T11:38:42.818Z,95909.63
2023-03-07T11:41:12.565Z,95904.09
2023-03-07T11:43:46.315Z,95902.28
2023-03-07T11:46:17.207Z,95897.75
2023-03-07T11:48:53.444Z,95896.75
2023-03-07T11:51:31.980Z,95899.34
2023-03-07T11:54:04.792Z,95892.00
2023-03-07T11:56:34.671Z,95883.06
2023-03-07T11:59:45.631Z,95885.75
2023-03-07T12:02:35.148Z,95882.06
2023-03-07T12:05:11.220Z,95868.53
2023-03-07T12:07:49.108Z,95870.22
2023-03-07T12:10:38.231Z,95868.38
2023-03-07T12:13:12.501Z,95866.56
2023-03-07T12:15:41.763Z,95877.16
2023-03-07T12:18:24.241Z,95878.84
2023-03-07T12:20:57.185Z,95869.09
2023-03-07T12:23:26.766Z,95870.78
2023-03-07T12:25:55.737Z,95865.41
2023-03-07T12:28:25.400Z,95859.06
2023-03-07T12:31:00.615Z,95851.00
2023-03-07T12:33:36.495Z,95852.69
2023-03-07T12:36:07.863Z,95850.00
2023-03-07T12:38:38.473Z,95849.19
2023-03-07T12:41:12.524Z,95846.34
2023-03-07T12:43:41.811Z,95838.28
2023-03-07T12:46:13.022Z,95844.53
2023-03-07T12:48:43.917Z,95831.09
2023-03-07T12:51:18.818Z,95835.47
2023-03-07T12:53:49.165Z,95827.41
2023-03-07T12:56:19.722Z,95830.94
2023-03-07T12:58:49.003Z,95832.63
2023-03-07T13:01:18.879Z,95830.81
2023-03-07T13:03:50.854Z,95832.53
2023-03-07T13:06:21.059Z,95825.44
2023-03-07T13:08:50.026Z,95820.91
2023-03-07T13:11:19.617Z,95812.00
2023-03-07T13:13:53.323Z,95816.25
2023-03-07T13:16:44.115Z,95797.88
2023-03-07T13:19:49.339Z,95796.19
2023-03-07T13:22:55.008Z,95800.53
2023-03-07T13:25:59.059Z,95798.72
2023-03-07T13:28:54.114Z,95791.63
2023-03-07T13:31:45.938Z,95800.41
2023-03-07T13:34:53.167Z,95806.47
2023-03-07T13:37:51.980Z,95797.44
2023-03-07T13:40:39.781Z,95785.69
2023-03-07T13:43:59.777Z,95782.03
2023-03-07T13:46:51.848Z,95778.34
2023-03-07T13:49:47.689Z,95771.00
2023-03-07T13:52:36.655Z,95769.88
2023-03-07T13:55:06.193Z,95766.06
2023-03-07T13:57:39.916Z,95764.09
2023-03-07T14:00:23.708Z,95761.25
2023-03-07T14:02:53.454Z,95767.34
2023-03-07T14:05:21.583Z,95775.25
2023-03-07T14:07:51.678Z,95767.91
2023-03-07T14:10:23.572Z,95766.91
2023-03-07T14:13:26.428Z,95761.41
2023-03-07T14:16:12.597Z,95760.41
2023-03-07T14:18:49.673Z,95759.25
2023-03-07T14:21:22.879Z,95750.22
2023-03-07T14:24:13.072Z,95752.75
2023-03-07T14:26:42.598Z,95737.34
2023-03-07T14:29:16.918Z,95729.13
2023-03-07T14:31:46.967Z,95729.00
2023-03-07T14:34:19.664Z,95736.94
2023-03-07T14:36:48.228Z,95726.88
2023-03-07T14:39:16.356Z,95746.41
2023-03-07T14:41:47.359Z,95742.69
2023-03-07T14:44:33.118Z,95743.41
2023-03-07T14:47:08.531Z,95736.19
2023-03-07T14:49:38.845Z,95734.50
2023-03-07T14:52:06.984Z,95730.97
2023-03-07T14:54:35.603Z,95730.97
2023-03-07T14:57:04.184Z,95725.44
2023-03-07T14:59:32.262Z,95715.56
2023-03-07T15:02:00.515Z,95715.41
2023-03-07T15:04:30.669Z,95712.56
2023-03-07T15:06:59.549Z,95708.03
2023-03-07T15:09:27.680Z,95701.66
2023-03-07T15:11:59.445Z,95689.81
2023-03-07T15:14:33.532Z,95686.00
2023-03-07T15:17:03.284Z,95696.59
2023-03-07T15:19:34.185Z,95686.53
2023-03-07T15:22:03.172Z,95682.88
2023-03-07T15:24:33.504Z,95687.94
2023-03-07T15:27:01.608Z,95697.72
2023-03-07T15:29:30.720Z,95693.03
2023-03-07T15:31:59.823Z,95694.56
2023-03-07T15:34:28.975Z,95693.59
2023-03-07T15:37:22.557Z,95682.69
2023-03-07T15:39:57.237Z,95667.41
2023-03-07T15:42:25.312Z,95661.88
2023-03-07T15:44:56.826Z,95676.16
2023-03-07T15:47:25.357Z,95663.44
2023-03-07T15:49:55.214Z,95656.69
2023-03-07T15:52:28.571Z,95660.94
2023-03-07T15:54:57.400Z,95666.00
2023-03-07T15:57:26.287Z,95660.94
2023-03-07T15:59:57.900Z,95655.56
2023-03-07T16:02:40.436Z,95649.50
2023-03-07T16:05:24.043Z,95643.22
2023-03-07T16:07:54.059Z,95647.66
2023-03-07T16:10:22.465Z,95641.44
2023-03-07T16:12:50.571Z,95650.34
2023-03-07T16:15:19.831Z,95648.59
2023-03-07T16:17:48.670Z,95645.91
2023-03-07T16:20:17.157Z,95644.22
2023-03-07T16:22:47.140Z,95638.00
2023-03-07T16:25:16.778Z,95646.06
2023-03-07T16:27:45.685Z,95638.00
2023-03-07T16:30:15.717Z,95640.69
2023-03-07T16:32:43.950Z,95630.94
2023-03-07T16:35:15.878Z,95640.69
2023-03-07T16:37:44.038Z,95643.38
2023-03-07T16:40:13.228Z,95652.44
2023-03-07T16:42:44.524Z,95642.53
2023-03-07T16:45:19.556Z,95649.75
2023-03-07T16:47:47.957Z,95647.06
2023-03-07T16:50:17.100Z,95652.44
2023-03-07T16:52:45.461Z,95634.63
2023-03-07T16:55:14.397Z,95646.22
2023-03-07T16:57:44.207Z,95637.31
2023-03-07T17:00:17.328Z,95634.63
2023-03-07T17:02:46.120Z,95637.31
2023-03-07T17:05:18.215Z,95635.63
2023-03-07T17:07:46.571Z,95627.56
2023-03-07T17:10:15.011Z,95639.28
2023-03-07T17:12:44.694Z,95638.31
2023-03-07T17:15:14.150Z,95635.63
2023-03-07T17:17:42.314Z,95639.13
2023-03-07T17:20:13.824Z,95641.13
2023-03-07T17:22:41.955Z,95641.13
2023-03-07T17:25:10.031Z,95641.97
2023-03-07T17:27:38.957Z,95633.91
2023-03-07T17:30:09.257Z,95638.59
2023-03-07T17:32:37.402Z,95645.66
2023-03-07T17:35:08.147Z,95650.19
2023-03-07T17:37:36.298Z,95634.91
2023-03-07T17:40:10.060Z,95636.75
2023-03-07T17:42:38.285Z,95631.38
2023-03-07T17:45:08.877Z,95633.22
2023-03-07T17:47:37.112Z,95646.66
2023-03-07T17:50:06.337Z,95637.72
2023-03-07T17:52:34.505Z,95643.97
2023-03-07T17:55:02.669Z,95639.59
2023-03-07T17:57:30.817Z,95644.97
2023-03-07T17:59:58.948Z,95653.03
2023-03-07T18:02:28.487Z,95647.66
2023-03-07T18:04:56.612Z,95637.88
2023-03-07T18:07:24.904Z,95644.97
2023-03-07T18:10:05.801Z,95628.84
2023-03-07T18:12:35.891Z,95638.75
2023-03-07T18:15:05.229Z,95633.53
2023-03-07T18:17:46.976Z,95631.66
2023-03-07T18:20:15.941Z,95632.50
2023-03-07T18:22:44.190Z,95634.34
2023-03-07T18:25:13.826Z,95634.50
2023-03-07T18:27:41.965Z,95642.41
2023-03-07T18:30:11.927Z,95646.09
2023-03-07T18:32:41.531Z,95644.28
2023-03-07T18:35:10.296Z,95643.41
2023-03-07T18:37:38.459Z,95641.69
2023-03-07T18:40:07.847Z,95644.38
2023-03-07T18:42:36.124Z,95641.69
2023-03-07T18:45:04.329Z,95643.56
2023-03-07T18:47:32.460Z,95639.16
2023-03-07T18:50:01.984Z,95634.66
2023-03-07T18:52:30.100Z,95638.34
2023-03-07T18:54:58.222Z,95631.09
2023-03-07T18:57:26.400Z,95630.13
2023-03-07T18:59:54.603Z,95633.66
2023-03-07T19:02:23.011Z,95639.88
2023-03-07T19:04:51.442Z,95646.97
2023-03-07T19:07:20.897Z,95623.75
2023-03-07T19:09:53.317Z,95622.88
2023-03-07T19:12:21.497Z,95630.94
2023-03-07T19:14:49.600Z,95630.13
2023-03-07T19:17:17.777Z,95633.09
2023-03-07T19:19:46.939Z,95635.78
2023-03-07T19:22:15.067Z,95640.19
2023-03-07T19:24:44.834Z,95641.84
2023-03-07T19:27:12.974Z,95638.19
2023-03-07T19:29:41.044Z,95632.81
2023-03-07T19:32:09.352Z,95638.03
2023-03-07T19:34:37.496Z,95641.69
2023-03-07T19:37:05.736Z,95634.66
2023-03-07T19:39:34.218Z,95646.97
2023-03-07T19:42:04.453Z,95642.56
2023-03-07T19:44:32.568Z,95648.09
2023-03-07T19:47:00.687Z,95657.97
2023-03-07T19:49:28.787Z,95653.31
2023-03-07T19:51:56.867Z,95648.09
2023-03-07T19:54:24.997Z,95642.00
2023-03-07T19:56:53.201Z,95642.00
2023-03-07T19:59:25.363Z,95640.19
2023-03-07T20:01:53.525Z,95643.72
2023-03-07T20:04:21.662Z,95632.97
2023-03-07T20:06:49.804Z,95649.09
2023-03-07T20:09:18.431Z,95642.00
2023-03-07T20:11:46.876Z,95651.78
2023-03-07T20:14:15.163Z,95627.59
2023-03-07T20:16:44.691Z,95652.75
2023-03-07T20:19:12.821Z,95632.13
2023-03-07T20:21:42.484Z,95652.59
2023-03-07T20:24:10.592Z,95641.03
2023-03-07T20:26:39.406Z,95645.56
2023-03-07T20:29:07.839Z,95639.16
2023-03-07T20:31:36.340Z,95659.69
2023-03-07T20:34:05.904Z,95645.25
2023-03-07T20:36:34.950Z,95638.03
2023-03-07T20:39:04.178Z,95644.28
2023-03-07T20:41:33.000Z,95656.69
2023-03-07T20:44:02.452Z,95671.97
2023-03-07T20:46:31.218Z,95656.00
2023-03-07T20:48:59.912Z,95657.72
2023-03-07T20:51:30.078Z,95661.22
2023-03-07T20:53:58.900Z,95659.38
2023-03-07T20:56:27.515Z,95660.25
2023-03-07T20:58:55.942Z,95653.16
2023-03-07T21:01:24.699Z,95656.69
2023-03-07T21:03:53.888Z,95662.06
2023-03-07T21:06:22.042Z,95682.59
2023-03-07T21:08:51.572Z,95669.16
2023-03-07T21:11:20.640Z,95672.66
2023-03-07T21:13:49.442Z,95672.66
2023-03-07T21:16:18.379Z,95659.38
2023-03-07T21:18:46.495Z,95674.66
2023-03-07T21:21:15.523Z,95670.13
2023-03-07T21:23:43.689Z,95667.44
2023-03-07T21:26:14.072Z,95664.06
2023-03-07T21:28:42.263Z,95672.97
2023-03-07T21:31:16.701Z,95666.03
2023-03-07T21:33:45.623Z,95666.03
2023-03-07T21:36:14.561Z,95661.53
2023-03-07T21:38:42.859Z,95655.28
2023-03-07T21:41:12.449Z,95660.66
2023-03-07T21:43:40.552Z,95663.34
2023-03-07T21:46:09.379Z,95660.81
2023-03-07T21:48:37.562Z,95659.00
2023-03-07T21:51:05.969Z,95655.44
2023-03-07T21:53:34.052Z,95650.06
2023-03-07T21:56:02.966Z,95661.94
2023-03-07T21:58:32.608Z,95665.50
2023-03-07T22:01:00.772Z,95662.97
2023-03-07T22:03:29.342Z,95664.94
2023-03-07T22:05:57.625Z,95669.31
2023-03-07T22:08:25.712Z,95659.56
2023-03-07T22:10:57.461Z,95652.50
2023-03-07T22:13:25.561Z,95654.19
2023-03-07T22:15:58.402Z,95649.78
2023-03-07T22:18:26.602Z,95639.91
2023-03-07T22:20:55.195Z,95642.59
2023-03-07T22:23:23.430Z,95650.66
2023-03-07T22:25:51.493Z,95649.78
2023-03-07T22:28:19.663Z,95653.34
2023-03-07T22:30:49.318Z,95655.16
2023-03-07T22:33:18.911Z,95651.78
2023-03-07T22:35:58.091Z,95660.69
2023-03-07T22:38:26.399Z,95653.66
2023-03-07T22:40:54.485Z,95649.25
2023-03-07T22:43:22.617Z,95656.59
2023-03-07T22:45:52.051Z,95649.41
2023-03-07T22:48:21.554Z,95657.31
2023-03-07T22:50:49.633Z,95664.66
2023-03-07T22:53:17.741Z,95669.19
2023-03-07T22:55:45.832Z,95665.69
2023-03-07T22:58:13.997Z,95672.88
2023-03-07T23:00:42.788Z,95665.69
2023-03-07T23:03:11.048Z,95662.13
2023-03-07T23:05:40.541Z,95662.28
2023-03-07T23:08:08.659Z,95667.66
2023-03-07T23:10:36.750Z,95665.94
2023-03-07T23:13:04.901Z,95672.34
2023-03-07T23:15:33.086Z,95682.22
2023-03-07T23:18:01.255Z,95678.69
2023-03-07T23:20:30.270Z,95681.38
2023-03-07T23:22:59.732Z,95679.69
2023-03-07T23:25:27.789Z,95683.19
2023-03-07T23:27:56.082Z,95679.53
2023-03-07T23:30:24.706Z,95684.06
2023-03-07T23:32:52.782Z,95686.75
2023-03-07T23:35:20.889Z,95691.25
2023-03-07T23:37:49.060Z,95693.13
2023-03-07T23:40:18.754Z,95704.84
2023-03-07T23:42:46.874Z,95686.19
2023-03-07T23:45:14.998Z,95698.59
2023-03-07T23:47:43.147Z,95696.94
2023-03-07T23:50:12.398Z,95698.91
2023-03-07T23:52:40.503Z,95689.13
2023-03-07T23:55:09.599Z,95699.06
2023-03-07T23:57:39.315Z,95699.06
