createdAt,value
2022-10-23T00:01:22.911Z,101566.19
2022-10-23T00:03:55.093Z,101561.94
2022-10-23T00:06:21.888Z,101550.81
2022-10-23T00:08:49.580Z,101557.91
2022-10-23T00:11:19.560Z,101558.00
2022-10-23T00:13:47.004Z,101553.81
2022-10-23T00:16:13.968Z,101559.13
2022-10-23T00:18:41.206Z,101565.38
2022-10-23T00:21:10.444Z,101570.75
2022-10-23T00:23:36.954Z,101565.66
2022-10-23T00:26:04.449Z,101566.50
2022-10-23T00:28:31.283Z,101564.81
2022-10-23T00:30:57.703Z,101566.63
2022-10-23T00:33:24.174Z,101558.06
2022-10-23T00:35:50.589Z,101565.88
2022-10-23T00:38:17.025Z,101559.94
2022-10-23T00:40:45.282Z,101549.56
2022-10-23T00:43:21.709Z,101553.09
2022-10-23T00:45:48.501Z,101553.09
2022-10-23T00:48:16.025Z,101546.25
2022-10-23T00:50:43.229Z,101544.56
2022-10-23T00:53:11.748Z,101547.19
2022-10-23T00:55:39.424Z,101548.16
2022-10-23T00:58:05.982Z,101547.31
2022-10-23T01:00:46.891Z,101549.09
2022-10-23T01:03:16.642Z,101549.09
2022-10-23T01:08:30.215Z,101534.41
2022-10-23T01:11:31.250Z,101540.56
2022-10-23T01:14:12.135Z,101551.81
2022-10-23T01:17:00.446Z,101553.59
2022-10-23T01:20:04.257Z,101548.41
2022-10-23T01:22:49.042Z,101535.38
2022-10-23T01:25:24.502Z,101532.88
2022-10-23T01:27:56.218Z,101534.63
2022-10-23T01:30:22.780Z,101534.69
2022-10-23T01:33:05.236Z,101532.06
2022-10-23T01:35:54.961Z,101538.22
2022-10-23T01:38:35.744Z,101530.41
2022-10-23T01:41:28.710Z,101531.22
2022-10-23T01:44:16.707Z,101521.72
2022-10-23T01:46:46.871Z,101524.47
2022-10-23T01:49:15.058Z,101516.72
2022-10-23T01:51:46.364Z,101519.41
2022-10-23T01:54:15.519Z,101522.06
2022-10-23T01:56:45.144Z,101516.00
2022-10-23T01:59:21.448Z,101513.53
2022-10-23T02:01:51.586Z,101509.22
2022-10-23T02:04:24.146Z,101500.63
2022-10-23T02:06:50.888Z,101499.03
2022-10-23T02:09:17.385Z,101493.03
2022-10-23T02:11:57.985Z,101486.13
2022-10-23T02:14:34.598Z,101491.47
2022-10-23T02:17:12.705Z,101485.47
2022-10-23T02:19:43.997Z,101486.41
2022-10-23T02:22:13.137Z,101484.72
2022-10-23T02:24:49.128Z,101476.09
2022-10-23T02:27:21.983Z,101474.44
2022-10-23T02:29:52.213Z,101470.09
2022-10-23T02:32:22.265Z,101462.44
2022-10-23T02:34:48.710Z,101463.31
2022-10-23T02:37:15.811Z,101456.44
2022-10-23T02:39:42.328Z,101451.41
2022-10-23T02:42:28.703Z,101448.78
2022-10-23T02:45:30.841Z,101452.31
2022-10-23T02:48:19.291Z,101459.28
2022-10-23T02:51:14.860Z,101459.28
2022-10-23T02:53:53.635Z,101452.41
2022-10-23T02:56:28.910Z,101458.50
2022-10-23T02:59:11.600Z,101459.41
2022-10-23T03:01:51.111Z,101456.81
2022-10-23T03:04:19.797Z,101447.25
2022-10-23T03:06:46.558Z,101442.97
2022-10-23T03:09:13.089Z,101438.66
2022-10-23T03:11:39.552Z,101443.88
2022-10-23T03:14:06.455Z,101435.06
2022-10-23T03:16:32.867Z,101431.44
2022-10-23T03:18:59.358Z,101428.63
2022-10-23T03:21:25.842Z,101430.16
2022-10-23T03:23:52.305Z,101424.81
2022-10-23T03:26:18.697Z,101420.34
2022-10-23T03:28:45.147Z,101427.25
2022-10-23T03:31:11.677Z,101421.16
2022-10-23T03:33:38.252Z,101424.50
2022-10-23T03:36:05.899Z,101420.94
2022-10-23T03:38:32.642Z,101417.41
2022-10-23T03:40:59.115Z,101411.34
2022-10-23T03:43:25.555Z,101408.75
2022-10-23T03:45:52.194Z,101408.88
2022-10-23T03:48:18.614Z,101407.22
2022-10-23T03:50:44.992Z,101406.41
2022-10-23T03:53:11.441Z,101402.22
2022-10-23T03:55:37.910Z,101396.22
2022-10-23T03:58:04.362Z,101391.94
2022-10-23T04:00:30.897Z,101387.69
2022-10-23T04:02:57.400Z,101377.28
2022-10-23T04:05:23.771Z,101373.84
2022-10-23T04:07:50.173Z,101363.41
2022-10-23T04:10:16.661Z,101360.00
2022-10-23T04:12:43.144Z,101362.69
2022-10-23T04:15:10.163Z,101353.25
2022-10-23T04:17:36.593Z,101365.47
2022-10-23T04:20:03.397Z,101360.25
2022-10-23T04:22:29.899Z,101349.84
2022-10-23T04:24:56.320Z,101342.13
2022-10-23T04:27:22.811Z,101340.50
2022-10-23T04:29:49.383Z,101347.53
2022-10-23T04:32:16.047Z,101349.28
2022-10-23T04:34:42.489Z,101345.00
2022-10-23T04:37:08.909Z,101336.34
2022-10-23T04:39:35.399Z,101332.91
2022-10-23T04:42:01.819Z,101329.47
2022-10-23T04:44:28.272Z,101325.16
2022-10-23T04:46:54.663Z,101323.41
2022-10-23T04:49:21.240Z,101325.09
2022-10-23T04:51:47.680Z,101332.06
2022-10-23T04:54:14.136Z,101328.53
2022-10-23T04:56:40.628Z,101323.25
2022-10-23T04:59:07.188Z,101317.16
2022-10-23T05:01:33.697Z,101316.22
2022-10-23T05:04:00.211Z,101320.44
2022-10-23T05:06:26.785Z,101310.78
2022-10-23T05:08:53.297Z,101315.94
2022-10-23T05:11:19.759Z,101313.25
2022-10-23T05:13:46.225Z,101310.75
2022-10-23T05:16:27.397Z,101319.31
2022-10-23T05:18:54.151Z,101309.75
2022-10-23T05:21:26.421Z,101297.59
2022-10-23T05:23:53.902Z,101303.56
2022-10-23T05:26:22.400Z,101305.19
2022-10-23T05:28:49.478Z,101311.06
2022-10-23T05:31:16.172Z,101310.84
2022-10-23T05:33:42.730Z,101308.94
2022-10-23T05:36:09.649Z,101307.09
2022-10-23T05:38:36.276Z,101312.94
2022-10-23T05:41:03.187Z,101297.94
2022-10-23T05:43:31.239Z,101296.03
2022-10-23T05:45:58.691Z,101294.97
2022-10-23T05:48:36.285Z,101307.00
2022-10-23T05:51:04.617Z,101296.44
2022-10-23T05:53:31.078Z,101302.50
2022-10-23T05:56:02.964Z,101292.00
2022-10-23T05:58:29.356Z,101296.16
2022-10-23T06:00:55.988Z,101290.78
2022-10-23T06:03:22.476Z,101288.03
2022-10-23T06:05:50.578Z,101287.97
2022-10-23T06:08:17.584Z,101277.53
2022-10-23T06:10:44.191Z,101281.81
2022-10-23T06:13:10.680Z,101280.97
2022-10-23T06:15:37.177Z,101273.94
2022-10-23T06:18:05.128Z,101271.25
2022-10-23T06:20:31.670Z,101271.19
2022-10-23T06:22:58.203Z,101264.22
2022-10-23T06:25:24.637Z,101264.22
2022-10-23T06:27:51.389Z,101261.50
2022-10-23T06:30:17.931Z,101259.00
2022-10-23T06:32:44.586Z,101255.47
2022-10-23T06:35:11.489Z,101260.59
2022-10-23T06:37:38.049Z,101258.84
2022-10-23T06:40:05.711Z,101252.63
2022-10-23T06:42:32.201Z,101249.09
2022-10-23T06:45:00.397Z,101245.72
2022-10-23T06:47:29.629Z,101250.94
2022-10-23T06:49:56.053Z,101244.78
2022-10-23T06:52:45.280Z,101239.53
2022-10-23T06:55:09.395Z,101240.28
2022-10-23T06:57:35.882Z,101243.56
2022-10-23T07:00:02.323Z,101236.47
2022-10-23T07:02:28.779Z,101228.47
2022-10-23T07:04:55.192Z,101222.25
2022-10-23T07:07:21.613Z,101230.00
2022-10-23T07:09:48.072Z,101219.44
2022-10-23T07:12:14.505Z,101233.16
2022-10-23T07:14:40.951Z,101231.28
2022-10-23T07:17:07.421Z,101244.13
2022-10-23T07:19:33.859Z,101240.47
2022-10-23T07:22:00.327Z,101235.09
2022-10-23T07:24:27.585Z,101231.44
2022-10-23T07:26:54.051Z,101227.81
2022-10-23T07:29:20.461Z,101230.25
2022-10-23T07:31:46.887Z,101231.72
2022-10-23T07:34:13.371Z,101220.19
2022-10-23T07:36:39.833Z,101223.41
2022-10-23T07:39:06.388Z,101221.50
2022-10-23T07:41:32.843Z,101213.34
2022-10-23T07:43:59.291Z,101210.47
2022-10-23T07:46:25.799Z,101209.38
2022-10-23T07:48:52.266Z,101213.50
2022-10-23T07:51:18.759Z,101211.50
2022-10-23T07:53:45.697Z,101209.59
2022-10-23T07:56:18.098Z,101209.34
2022-10-23T07:58:44.661Z,101192.59
2022-10-23T08:01:17.352Z,101191.56
2022-10-23T08:03:44.047Z,101187.00
2022-10-23T08:06:10.597Z,101190.28
2022-10-23T08:08:37.170Z,101184.84
2022-10-23T08:11:03.710Z,101184.56
2022-10-23T08:13:30.165Z,101179.84
2022-10-23T08:15:56.858Z,101185.75
2022-10-23T08:18:23.346Z,101188.94
2022-10-23T08:20:52.409Z,101179.00
2022-10-23T08:23:19.725Z,101182.28
2022-10-23T08:25:46.943Z,101182.78
2022-10-23T08:28:13.476Z,101182.59
2022-10-23T08:30:39.891Z,101183.25
2022-10-23T08:33:07.390Z,101183.94
2022-10-23T08:35:37.768Z,101175.16
2022-10-23T08:38:05.064Z,101163.56
2022-10-23T08:40:31.726Z,101162.56
2022-10-23T08:43:18.919Z,101158.84
2022-10-23T08:45:58.482Z,101148.13
2022-10-23T08:48:38.391Z,101145.22
2022-10-23T08:51:14.149Z,101138.03
2022-10-23T08:53:52.640Z,101139.63
2022-10-23T08:56:28.774Z,101124.50
2022-10-23T08:59:09.533Z,101138.22
2022-10-23T09:01:43.010Z,101135.53
2022-10-23T09:04:15.278Z,101137.69
2022-10-23T09:06:54.655Z,101134.53
2022-10-23T09:09:39.616Z,101122.94
2022-10-23T09:12:13.380Z,101119.00
2022-10-23T09:14:55.026Z,101115.09
2022-10-23T09:17:25.801Z,101108.59
2022-10-23T09:20:27.212Z,101102.03
2022-10-23T09:23:12.669Z,101101.72
2022-10-23T09:25:41.400Z,101097.91
2022-10-23T09:28:18.851Z,101089.84
2022-10-23T09:30:45.707Z,101095.81
2022-10-23T09:33:22.238Z,101093.94
2022-10-23T09:35:54.903Z,101093.84
2022-10-23T09:38:47.406Z,101101.50
2022-10-23T09:41:20.677Z,101098.16
2022-10-23T09:43:47.750Z,101085.97
2022-10-23T09:46:14.251Z,101079.91
2022-10-23T09:48:42.472Z,101081.69
2022-10-23T09:51:21.403Z,101074.78
2022-10-23T09:53:59.955Z,101074.78
2022-10-23T09:56:33.312Z,101064.19
2022-10-23T09:59:03.371Z,101064.13
2022-10-23T10:01:33.715Z,101065.59
2022-10-23T10:04:00.277Z,101073.16
2022-10-23T10:06:30.719Z,101062.47
2022-10-23T10:09:00.320Z,101055.19
2022-10-23T10:11:54.190Z,101056.53
2022-10-23T10:14:42.504Z,101059.72
2022-10-23T10:17:16.554Z,101049.75
2022-10-23T10:20:03.956Z,101047.69
2022-10-23T10:22:47.268Z,101050.00
2022-10-23T10:25:42.154Z,101040.28
2022-10-23T10:28:23.838Z,101032.22
2022-10-23T10:31:15.366Z,101022.25
2022-10-23T10:33:50.481Z,101016.09
2022-10-23T10:36:39.227Z,101009.69
2022-10-23T10:39:17.356Z,101011.28
2022-10-23T10:41:58.166Z,101004.88
2022-10-23T10:44:57.160Z,100991.66
2022-10-23T10:47:39.366Z,100993.16
2022-10-23T10:50:28.680Z,100993.78
2022-10-23T10:53:01.167Z,100978.75
2022-10-23T10:55:37.636Z,100958.34
2022-10-23T10:58:27.810Z,100958.22
2022-10-23T11:01:01.853Z,100950.13
2022-10-23T11:03:40.263Z,100939.56
2022-10-23T11:06:15.034Z,100950.78
2022-10-23T11:08:56.254Z,100944.38
2022-10-23T11:11:31.008Z,100951.00
2022-10-23T11:13:57.753Z,100947.22
2022-10-23T11:16:31.297Z,100934.50
2022-10-23T11:19:11.287Z,100937.75
2022-10-23T11:21:47.561Z,100935.94
2022-10-23T11:24:40.678Z,100932.50
2022-10-23T11:27:46.360Z,100933.13
2022-10-23T11:30:28.549Z,100925.66
2022-10-23T11:33:01.125Z,100914.63
2022-10-23T11:35:53.513Z,100902.63
2022-10-23T11:38:35.619Z,100890.28
2022-10-23T11:41:16.427Z,100886.03
2022-10-23T11:44:06.366Z,100893.84
2022-10-23T11:46:35.677Z,100886.84
2022-10-23T11:49:05.920Z,100878.25
2022-10-23T11:51:37.967Z,100869.63
2022-10-23T11:54:13.642Z,100871.31
2022-10-23T11:57:10.550Z,100872.41
2022-10-23T11:59:49.486Z,100850.78
2022-10-23T12:02:32.915Z,100851.16
2022-10-23T12:05:06.964Z,100843.63
2022-10-23T12:07:37.546Z,100840.38
2022-10-23T12:10:19.232Z,100847.69
2022-10-23T12:12:57.367Z,100856.63
2022-10-23T12:15:25.890Z,100848.41
2022-10-23T12:17:54.804Z,100842.88
2022-10-23T12:20:38.217Z,100837.38
2022-10-23T12:23:20.704Z,100839.66
2022-10-23T12:26:08.698Z,100825.41
2022-10-23T12:28:58.760Z,100816.56
2022-10-23T12:31:49.070Z,100803.19
2022-10-23T12:34:36.837Z,100799.44
2022-10-23T12:37:09.246Z,100805.66
2022-10-23T12:39:39.400Z,100804.84
2022-10-23T12:42:21.294Z,100793.47
2022-10-23T12:45:01.779Z,100798.59
2022-10-23T12:47:29.883Z,100794.06
2022-10-23T12:49:56.421Z,100786.75
2022-10-23T12:52:25.231Z,100792.50
2022-10-23T12:54:52.106Z,100782.56
2022-10-23T12:57:28.084Z,100776.38
2022-10-23T13:00:02.978Z,100776.94
2022-10-23T13:02:31.838Z,100757.81
2022-10-23T13:05:01.169Z,100753.97
2022-10-23T13:07:31.447Z,100752.03
2022-10-23T13:09:59.001Z,100736.97
2022-10-23T13:12:32.660Z,100735.91
2022-10-23T13:15:03.434Z,100736.47
2022-10-23T13:17:57.395Z,100740.25
2022-10-23T13:20:26.508Z,100740.00
2022-10-23T13:23:09.711Z,100733.78
2022-10-23T13:25:38.075Z,100723.00
2022-10-23T13:28:07.589Z,100721.91
2022-10-23T13:30:42.710Z,100713.75
2022-10-23T13:33:21.329Z,100694.34
2022-10-23T13:36:17.528Z,100692.28
2022-10-23T13:38:46.247Z,100684.97
2022-10-23T13:41:13.901Z,100677.63
2022-10-23T13:43:41.209Z,100675.56
2022-10-23T13:46:14.754Z,100662.88
2022-10-23T13:48:41.195Z,100662.72
2022-10-23T13:51:21.931Z,100663.53
2022-10-23T13:53:49.134Z,100651.91
2022-10-23T13:56:18.157Z,100651.78
2022-10-23T13:58:44.876Z,100647.47
2022-10-23T14:01:27.373Z,100648.19
2022-10-23T14:03:55.127Z,100648.19
2022-10-23T14:06:22.012Z,100638.59
2022-10-23T14:08:48.508Z,100647.22
2022-10-23T14:11:16.882Z,100643.59
2022-10-23T14:13:43.397Z,100636.56
2022-10-23T14:16:12.797Z,100631.41
2022-10-23T14:18:39.710Z,100622.81
2022-10-23T14:21:10.600Z,100625.31
2022-10-23T14:23:37.080Z,100616.44
2022-10-23T14:26:11.224Z,100618.13
2022-10-23T14:28:38.032Z,100616.19
2022-10-23T14:31:15.963Z,100616.06
2022-10-23T14:33:43.356Z,100624.72
2022-10-23T14:36:10.434Z,100626.66
2022-10-23T14:38:37.259Z,100628.34
2022-10-23T14:41:10.602Z,100629.28
2022-10-23T14:43:37.199Z,100619.88
2022-10-23T14:46:15.423Z,100617.63
2022-10-23T14:48:46.058Z,100624.16
2022-10-23T14:51:20.579Z,100624.56
2022-10-23T14:53:48.095Z,100622.31
2022-10-23T14:56:15.514Z,100606.94
2022-10-23T14:58:43.305Z,100612.31
2022-10-23T15:01:10.775Z,100617.72
2022-10-23T15:03:37.860Z,100615.19
2022-10-23T15:06:05.841Z,100597.63
2022-10-23T15:08:32.615Z,100589.84
2022-10-23T15:11:05.702Z,100585.56
2022-10-23T15:13:34.217Z,100587.75
2022-10-23T15:16:09.376Z,100588.88
2022-10-23T15:21:06.900Z,100581.06
2022-10-23T15:23:38.389Z,100591.16
2022-10-23T15:26:07.681Z,100577.44
2022-10-23T15:28:35.074Z,100571.59
2022-10-23T15:31:02.304Z,100566.72
2022-10-23T15:33:29.279Z,100566.16
2022-10-23T15:35:56.513Z,100557.69
2022-10-23T15:38:23.860Z,100549.22
2022-10-23T15:40:50.310Z,100552.00
2022-10-23T15:43:17.186Z,100546.03
2022-10-23T15:45:43.742Z,100545.47
2022-10-23T15:48:10.193Z,100539.50
2022-10-23T15:50:37.139Z,100541.44
2022-10-23T15:53:03.806Z,100542.38
2022-10-23T15:55:30.265Z,100543.34
2022-10-23T15:58:01.841Z,100532.13
2022-10-23T16:00:28.428Z,100523.53
2022-10-23T16:02:54.861Z,100519.38
2022-10-23T16:05:21.317Z,100515.06
2022-10-23T16:07:47.772Z,100503.00
2022-10-23T16:10:14.207Z,100504.06
2022-10-23T16:12:40.751Z,100494.53
2022-10-23T16:15:08.282Z,100506.84
2022-10-23T16:17:34.731Z,100506.84
2022-10-23T16:20:01.161Z,100506.97
2022-10-23T16:22:27.852Z,100515.00
2022-10-23T16:24:54.386Z,100508.09
2022-10-23T16:27:20.832Z,100507.22
2022-10-23T16:29:47.367Z,100506.28
2022-10-23T16:32:13.774Z,100518.59
2022-10-23T16:34:40.208Z,100509.19
2022-10-23T16:37:06.740Z,100498.75
2022-10-23T16:39:33.918Z,100490.06
2022-10-23T16:42:00.341Z,100496.41
2022-10-23T16:44:26.860Z,100492.94
2022-10-23T16:46:53.385Z,100498.34
2022-10-23T16:49:20.038Z,100489.75
2022-10-23T16:51:46.579Z,100487.25
2022-10-23T16:54:14.603Z,100484.88
2022-10-23T16:56:41.146Z,100485.84
2022-10-23T16:59:07.565Z,100483.34
2022-10-23T17:01:34.128Z,100497.47
2022-10-23T17:04:00.885Z,100499.13
2022-10-23T17:06:32.197Z,100498.41
2022-10-23T17:09:00.087Z,100496.75
2022-10-23T17:11:29.631Z,100494.25
2022-10-23T17:14:02.501Z,100502.25
2022-10-23T17:16:36.763Z,100503.22
2022-10-23T17:19:15.934Z,100503.22
2022-10-23T17:21:52.805Z,100505.88
2022-10-23T17:24:19.449Z,100500.88
2022-10-23T17:26:46.542Z,100494.78
2022-10-23T17:29:15.127Z,100490.34
2022-10-23T17:31:45.282Z,100488.53
2022-10-23T17:34:14.453Z,100489.38
2022-10-23T17:36:44.857Z,100492.16
2022-10-23T17:39:13.614Z,100487.97
2022-10-23T17:41:40.960Z,100501.13
2022-10-23T17:44:07.458Z,100495.84
2022-10-23T17:46:34.051Z,100485.22
2022-10-23T17:49:03.676Z,100481.75
2022-10-23T17:51:33.240Z,100496.56
2022-10-23T17:54:02.083Z,100494.88
2022-10-23T17:56:31.196Z,100490.75
2022-10-23T17:59:03.700Z,100487.53
2022-10-23T18:01:31.604Z,100481.56
2022-10-23T18:04:01.658Z,100483.38
2022-10-23T18:06:32.241Z,100484.06
2022-10-23T18:09:00.234Z,100477.03
2022-10-23T18:11:32.722Z,100475.09
2022-10-23T18:16:31.461Z,100478.16
2022-10-23T18:19:00.193Z,100465.03
2022-10-23T18:21:27.034Z,100471.13
2022-10-23T18:23:53.674Z,100475.97
2022-10-23T18:26:25.962Z,100476.53
2022-10-23T18:28:56.879Z,100465.75
2022-10-23T18:31:25.260Z,100459.41
2022-10-23T18:34:04.184Z,100475.91
2022-10-23T18:36:33.187Z,100449.47
2022-10-23T18:38:59.806Z,100444.06
2022-10-23T18:41:26.668Z,100452.66
2022-10-23T18:43:53.790Z,100455.19
2022-10-23T18:46:21.091Z,100462.09
2022-10-23T18:48:50.554Z,100456.69
2022-10-23T18:51:24.174Z,100434.44
2022-10-23T18:53:51.605Z,100430.94
2022-10-23T18:56:23.793Z,100449.25
2022-10-23T18:58:52.161Z,100449.25
2022-10-23T19:01:20.058Z,100449.25
2022-10-23T19:03:47.337Z,100444.81
2022-10-23T19:06:14.661Z,100432.38
2022-10-23T19:08:43.250Z,100436.78
2022-10-23T19:11:11.210Z,100414.91
2022-10-23T19:13:39.497Z,100379.88
2022-10-23T19:16:16.269Z,100399.28
2022-10-23T19:18:47.009Z,100428.31
2022-10-23T19:21:14.067Z,100394.41
2022-10-23T19:23:42.649Z,100407.13
2022-10-23T19:26:12.014Z,100421.25
2022-10-23T19:28:42.652Z,100398.69
2022-10-23T19:31:12.783Z,100420.41
2022-10-23T19:33:39.255Z,100413.94
2022-10-23T19:36:08.026Z,100408.78
2022-10-23T19:38:35.463Z,100416.25
2022-10-23T19:41:03.809Z,100426.06
2022-10-23T19:43:30.269Z,100433.53
2022-10-23T19:45:56.812Z,100423.38
2022-10-23T19:48:23.210Z,100445.50
2022-10-23T19:50:49.711Z,100458.22
2022-10-23T19:53:16.914Z,100467.59
2022-10-23T19:55:43.395Z,100464.50
2022-10-23T19:58:09.904Z,100463.13
2022-10-23T20:00:36.515Z,100474.72
2022-10-23T20:03:03.206Z,100476.75
2022-10-23T20:05:30.023Z,100478.97
2022-10-23T20:07:56.476Z,100479.91
2022-10-23T20:10:23.016Z,100484.56
2022-10-23T20:12:56.585Z,100488.31
2022-10-23T20:15:28.990Z,100484.97
2022-10-23T20:17:55.394Z,100498.25
2022-10-23T20:20:22.000Z,100493.09
2022-10-23T20:22:52.054Z,100495.97
2022-10-23T20:25:21.271Z,100506.88
2022-10-23T20:27:47.701Z,100516.66
2022-10-23T20:30:14.156Z,100492.34
2022-10-23T20:32:40.624Z,100520.63
2022-10-23T20:35:08.021Z,100528.19
2022-10-23T20:37:34.421Z,100537.22
2022-10-23T20:40:00.863Z,100535.81
2022-10-23T20:42:27.285Z,100536.19
2022-10-23T20:44:53.722Z,100543.59
2022-10-23T20:47:20.282Z,100535.28
2022-10-23T20:49:47.789Z,100550.44
2022-10-23T20:52:14.260Z,100543.72
2022-10-23T20:54:40.744Z,100560.81
2022-10-23T20:57:07.250Z,100560.09
2022-10-23T20:59:34.206Z,100556.75
2022-10-23T21:02:00.813Z,100553.28
2022-10-23T21:04:28.134Z,100571.81
2022-10-23T21:07:09.944Z,100536.84
2022-10-23T21:09:37.874Z,100545.66
2022-10-23T21:12:06.328Z,100547.47
2022-10-23T21:14:32.798Z,100552.13
2022-10-23T21:16:59.225Z,100556.78
2022-10-23T21:19:25.724Z,100568.09
2022-10-23T21:21:52.547Z,100566.31
2022-10-23T21:24:19.004Z,100561.78
2022-10-23T21:26:45.945Z,100545.31
2022-10-23T21:29:21.029Z,100548.06
2022-10-23T21:31:59.301Z,100545.81
2022-10-23T21:34:26.336Z,100552.13
2022-10-23T21:37:12.005Z,100542.47
2022-10-23T21:39:39.439Z,100543.44
2022-10-23T21:42:05.966Z,100534.59
2022-10-23T21:44:32.820Z,100534.59
2022-10-23T21:46:59.406Z,100535.44
2022-10-23T21:49:25.933Z,100553.78
2022-10-23T21:51:53.069Z,100557.16
2022-10-23T21:54:19.495Z,100548.44
2022-10-23T21:56:51.429Z,100556.31
2022-10-23T21:59:20.696Z,100552.84
2022-10-23T22:01:48.602Z,100560.69
2022-10-23T22:04:19.320Z,100558.09
2022-10-23T22:06:47.722Z,100554.53
2022-10-23T22:09:16.479Z,100563.09
2022-10-23T22:11:43.381Z,100567.50
2022-10-23T22:14:09.954Z,100566.56
2022-10-23T22:16:36.590Z,100557.75
2022-10-23T22:19:03.263Z,100546.41
2022-10-23T22:21:30.340Z,100548.06
2022-10-23T22:23:58.515Z,100554.28
2022-10-23T22:26:30.773Z,100549.13
2022-10-23T22:29:00.109Z,100557.38
2022-10-23T22:31:30.242Z,100548.78
2022-10-23T22:33:57.371Z,100549.03
2022-10-23T22:36:25.011Z,100544.88
2022-10-23T22:38:52.211Z,100544.16
2022-10-23T22:41:18.754Z,100552.03
2022-10-23T22:43:45.187Z,100556.31
2022-10-23T22:46:17.119Z,100533.53
2022-10-23T22:48:44.889Z,100537.84
2022-10-23T22:51:13.669Z,100538.66
2022-10-23T22:53:40.170Z,100530.66
2022-10-23T22:56:13.088Z,100532.44
2022-10-23T22:58:39.782Z,100529.97
2022-10-23T23:01:17.307Z,100531.63
2022-10-23T23:03:44.494Z,100534.25
2022-10-23T23:06:11.290Z,100519.34
2022-10-23T23:08:39.722Z,100523.63
2022-10-23T23:11:08.548Z,100521.84
2022-10-23T23:13:35.437Z,100526.13
2022-10-23T23:16:02.859Z,100519.00
2022-10-23T23:18:29.638Z,100519.94
2022-10-23T23:21:04.144Z,100513.13
2022-10-23T23:23:30.931Z,100513.41
2022-10-23T23:25:57.714Z,100504.06
2022-10-23T23:28:24.451Z,100505.28
2022-10-23T23:30:50.890Z,100497.78
2022-10-23T23:33:23.149Z,100492.78
2022-10-23T23:35:49.579Z,100493.00
2022-10-23T23:38:15.985Z,100492.41
2022-10-23T23:40:51.034Z,100490.84
2022-10-23T23:43:17.814Z,100481.34
2022-10-23T23:45:44.434Z,100480.50
2022-10-23T23:48:11.007Z,100474.16
2022-10-23T23:50:37.454Z,100481.69
2022-10-23T23:53:04.162Z,100481.44
2022-10-23T23:55:30.613Z,100483.09
2022-10-23T23:57:57.079Z,100478.44
