createdAt,value
2022-12-07T00:01:19.918Z,13.20
2022-12-07T00:03:48.463Z,13.22
2022-12-07T00:06:17.067Z,13.19
2022-12-07T00:08:44.534Z,13.19
2022-12-07T00:11:17.009Z,13.18
2022-12-07T00:13:44.706Z,13.19
2022-12-07T00:16:17.187Z,13.18
2022-12-07T00:18:44.624Z,13.17
2022-12-07T00:21:17.130Z,13.16
2022-12-07T00:23:45.743Z,13.15
2022-12-07T00:26:17.246Z,13.13
2022-12-07T00:28:52.831Z,13.12
2022-12-07T00:31:21.665Z,13.13
2022-12-07T00:33:49.547Z,13.09
2022-12-07T00:36:24.681Z,13.11
2022-12-07T00:38:53.512Z,13.11
2022-12-07T00:41:22.822Z,13.08
2022-12-07T00:43:50.279Z,13.07
2022-12-07T00:46:18.515Z,13.06
2022-12-07T00:48:45.564Z,13.06
2022-12-07T00:51:13.580Z,13.05
2022-12-07T00:53:41.878Z,13.04
2022-12-07T00:56:15.010Z,13.05
2022-12-07T00:58:42.070Z,13.04
2022-12-07T01:01:10.312Z,13.05
2022-12-07T01:03:38.714Z,13.02
2022-12-07T01:06:05.956Z,13.03
2022-12-07T01:08:32.769Z,13.02
2022-12-07T01:11:05.631Z,13.00
2022-12-07T01:13:33.337Z,13.01
2022-12-07T01:16:01.973Z,12.98
2022-12-07T01:18:29.918Z,12.99
2022-12-07T01:21:05.882Z,12.95
2022-12-07T01:23:33.368Z,12.97
2022-12-07T01:26:02.334Z,12.98
2022-12-07T01:28:29.204Z,12.93
2022-12-07T01:30:58.296Z,12.95
2022-12-07T01:33:24.996Z,12.93
2022-12-07T01:35:51.553Z,12.92
2022-12-07T01:38:18.213Z,12.91
2022-12-07T01:40:45.110Z,12.91
2022-12-07T01:43:19.559Z,12.88
2022-12-07T01:45:46.535Z,12.88
2022-12-07T01:48:18.495Z,12.77
2022-12-07T01:50:48.500Z,12.88
2022-12-07T01:53:17.328Z,12.88
2022-12-07T01:55:46.984Z,12.85
2022-12-07T01:58:15.387Z,12.83
2022-12-07T02:00:42.147Z,12.82
2022-12-07T02:03:16.780Z,12.83
2022-12-07T02:05:44.978Z,12.83
2022-12-07T02:08:13.123Z,12.80
2022-12-07T02:10:40.358Z,12.81
2022-12-07T02:13:16.058Z,12.79
2022-12-07T02:15:56.205Z,12.81
2022-12-07T02:18:28.871Z,12.80
2022-12-07T02:21:13.879Z,12.79
2022-12-07T02:24:00.389Z,12.79
2022-12-07T02:26:32.886Z,12.75
2022-12-07T02:29:11.184Z,12.76
2022-12-07T02:31:44.283Z,12.75
2022-12-07T02:34:20.557Z,12.76
2022-12-07T02:36:54.244Z,12.71
2022-12-07T02:39:41.194Z,12.71
2022-12-07T02:42:18.561Z,12.72
2022-12-07T02:44:47.230Z,12.71
2022-12-07T02:47:16.879Z,12.71
2022-12-07T02:49:44.127Z,12.70
2022-12-07T02:52:11.014Z,12.71
2022-12-07T02:54:37.809Z,12.71
2022-12-07T02:57:15.536Z,12.69
2022-12-07T02:59:42.073Z,12.67
2022-12-07T03:02:31.573Z,12.69
2022-12-07T03:05:04.346Z,12.67
2022-12-07T03:07:51.064Z,12.66
2022-12-07T03:10:25.921Z,12.65
2022-12-07T03:12:58.354Z,12.65
2022-12-07T03:15:34.581Z,12.62
2022-12-07T03:18:03.542Z,12.62
2022-12-07T03:20:31.129Z,12.62
2022-12-07T03:22:59.682Z,12.61
2022-12-07T03:25:27.879Z,12.61
2022-12-07T03:27:59.469Z,12.60
2022-12-07T03:30:46.336Z,12.58
2022-12-07T03:33:25.063Z,12.59
2022-12-07T03:35:55.799Z,12.57
2022-12-07T03:38:39.325Z,12.59
2022-12-07T03:41:11.872Z,12.57
2022-12-07T03:43:40.255Z,12.57
2022-12-07T03:46:29.525Z,12.53
2022-12-07T03:49:23.682Z,12.55
2022-12-07T03:52:04.422Z,12.55
2022-12-07T03:54:38.534Z,12.55
2022-12-07T03:57:06.761Z,12.53
2022-12-07T03:59:34.350Z,12.52
2022-12-07T04:02:07.331Z,12.52
2022-12-07T04:04:35.064Z,12.51
2022-12-07T04:07:01.646Z,12.50
2022-12-07T04:09:28.266Z,12.49
2022-12-07T04:11:54.870Z,12.49
2022-12-07T04:14:21.504Z,12.48
2022-12-07T04:16:54.067Z,12.47
2022-12-07T04:19:24.397Z,12.48
2022-12-07T04:21:51.041Z,12.49
2022-12-07T04:24:18.521Z,12.42
2022-12-07T04:26:46.983Z,12.46
2022-12-07T04:29:14.534Z,12.48
2022-12-07T04:31:41.743Z,12.49
2022-12-07T04:34:08.810Z,12.47
2022-12-07T04:36:35.868Z,12.44
2022-12-07T04:39:03.493Z,12.47
2022-12-07T04:41:30.243Z,12.46
2022-12-07T04:44:05.445Z,12.44
2022-12-07T04:46:33.278Z,12.43
2022-12-07T04:49:00.371Z,12.45
2022-12-07T04:51:29.254Z,12.42
2022-12-07T04:53:56.993Z,12.44
2022-12-07T04:56:25.194Z,12.43
2022-12-07T04:58:53.711Z,12.43
2022-12-07T05:01:21.829Z,12.42
2022-12-07T05:03:48.583Z,12.41
2022-12-07T05:06:15.444Z,12.41
2022-12-07T05:08:42.892Z,12.41
2022-12-07T05:11:10.361Z,12.40
2022-12-07T05:13:37.359Z,12.39
2022-12-07T05:16:04.345Z,12.42
2022-12-07T05:18:30.933Z,12.39
2022-12-07T05:20:57.592Z,12.39
2022-12-07T05:23:24.189Z,12.39
2022-12-07T05:25:50.989Z,12.40
2022-12-07T05:28:17.578Z,12.37
2022-12-07T05:30:44.190Z,12.39
2022-12-07T05:33:10.840Z,12.40
2022-12-07T05:35:38.984Z,12.40
2022-12-07T05:38:05.733Z,12.39
2022-12-07T05:40:32.409Z,12.43
2022-12-07T05:43:04.268Z,12.40
2022-12-07T05:45:31.714Z,12.45
2022-12-07T05:47:58.757Z,12.43
2022-12-07T05:50:25.671Z,12.43
2022-12-07T05:53:01.199Z,12.45
2022-12-07T05:55:28.034Z,12.46
2022-12-07T05:58:13.307Z,12.47
2022-12-07T06:00:40.022Z,12.37
2022-12-07T06:03:06.737Z,12.47
2022-12-07T06:05:33.357Z,12.50
2022-12-07T06:08:05.437Z,12.49
2022-12-07T06:10:32.633Z,12.49
2022-12-07T06:12:59.214Z,12.50
2022-12-07T06:15:25.815Z,12.51
2022-12-07T06:17:52.350Z,12.52
2022-12-07T06:20:18.962Z,12.51
2022-12-07T06:22:45.724Z,12.53
2022-12-07T06:25:12.364Z,12.55
2022-12-07T06:27:39.111Z,12.52
2022-12-07T06:30:07.740Z,12.54
2022-12-07T06:32:34.896Z,12.55
2022-12-07T06:35:01.922Z,12.57
2022-12-07T06:37:28.575Z,12.57
2022-12-07T06:39:55.176Z,12.56
2022-12-07T06:42:22.197Z,12.58
2022-12-07T06:44:48.787Z,12.58
2022-12-07T06:50:02.684Z,12.60
2022-12-07T06:52:29.532Z,12.60
2022-12-07T06:54:56.258Z,12.61
2022-12-07T06:57:23.681Z,12.59
2022-12-07T06:59:50.421Z,12.61
2022-12-07T07:02:17.398Z,12.59
2022-12-07T07:04:44.092Z,12.61
2022-12-07T07:07:10.960Z,12.60
2022-12-07T07:09:37.642Z,12.61
2022-12-07T07:12:04.366Z,12.61
2022-12-07T07:14:31.057Z,12.62
2022-12-07T07:16:57.834Z,12.63
2022-12-07T07:19:24.696Z,12.61
2022-12-07T07:21:51.336Z,12.62
2022-12-07T07:24:18.170Z,12.66
2022-12-07T07:26:44.725Z,12.70
2022-12-07T07:29:11.278Z,12.69
2022-12-07T07:31:38.286Z,12.71
2022-12-07T07:34:05.302Z,12.72
2022-12-07T07:36:32.426Z,12.74
2022-12-07T07:38:59.028Z,12.77
2022-12-07T07:41:25.571Z,12.76
2022-12-07T07:43:52.210Z,12.79
2022-12-07T07:46:18.856Z,12.78
2022-12-07T07:48:45.451Z,12.80
2022-12-07T07:51:12.053Z,12.81
2022-12-07T07:53:38.662Z,12.83
2022-12-07T07:56:05.297Z,12.84
2022-12-07T07:58:32.173Z,12.86
2022-12-07T08:01:04.994Z,12.84
2022-12-07T08:03:31.601Z,12.87
2022-12-07T08:05:58.406Z,12.88
2022-12-07T08:08:25.061Z,12.87
2022-12-07T08:10:51.646Z,12.90
2022-12-07T08:13:18.878Z,12.91
2022-12-07T08:15:48.314Z,12.90
2022-12-07T08:18:15.835Z,12.95
2022-12-07T08:20:43.180Z,12.96
2022-12-07T08:23:10.245Z,12.94
2022-12-07T08:25:36.990Z,13.05
2022-12-07T08:28:03.981Z,13.03
2022-12-07T08:30:31.508Z,13.00
2022-12-07T08:32:58.220Z,13.01
2022-12-07T08:35:26.089Z,13.00
2022-12-07T08:37:52.763Z,13.05
2022-12-07T08:40:20.047Z,13.03
2022-12-07T08:42:51.253Z,13.02
2022-12-07T08:45:25.012Z,13.05
2022-12-07T08:47:59.903Z,13.05
2022-12-07T08:50:26.678Z,13.03
2022-12-07T08:52:56.473Z,13.07
2022-12-07T08:55:23.681Z,13.08
2022-12-07T08:57:51.000Z,13.08
2022-12-07T09:00:20.707Z,13.10
2022-12-07T09:02:47.665Z,13.12
2022-12-07T09:05:20.719Z,13.12
2022-12-07T09:07:51.708Z,13.14
2022-12-07T09:10:19.004Z,13.15
2022-12-07T09:12:45.624Z,13.19
2022-12-07T09:15:12.232Z,13.18
2022-12-07T09:17:38.957Z,13.18
2022-12-07T09:20:07.343Z,13.20
2022-12-07T09:22:34.449Z,13.21
2022-12-07T09:25:02.242Z,13.22
2022-12-07T09:27:29.958Z,13.25
2022-12-07T09:29:56.512Z,13.25
2022-12-07T09:32:23.950Z,13.27
2022-12-07T09:34:51.305Z,13.28
2022-12-07T09:37:18.709Z,13.29
2022-12-07T09:39:50.013Z,13.30
2022-12-07T09:42:35.972Z,13.31
2022-12-07T09:45:05.602Z,13.33
2022-12-07T09:47:35.121Z,13.32
2022-12-07T09:50:13.011Z,13.33
2022-12-07T09:52:39.806Z,13.34
2022-12-07T09:55:13.091Z,13.33
2022-12-07T09:57:40.264Z,13.36
2022-12-07T10:00:17.411Z,13.34
2022-12-07T10:02:51.331Z,13.33
2022-12-07T10:05:24.712Z,13.31
2022-12-07T10:07:52.128Z,13.30
2022-12-07T10:10:27.053Z,13.31
2022-12-07T10:13:15.302Z,13.32
2022-12-07T10:15:49.533Z,13.29
2022-12-07T10:18:42.454Z,13.31
2022-12-07T10:21:10.276Z,13.31
2022-12-07T10:23:39.513Z,13.32
2022-12-07T10:26:29.356Z,13.34
2022-12-07T10:28:59.533Z,13.35
2022-12-07T10:31:26.159Z,13.37
2022-12-07T10:33:57.418Z,13.40
2022-12-07T10:36:39.280Z,13.40
2022-12-07T10:39:24.891Z,13.43
2022-12-07T10:41:57.205Z,13.44
2022-12-07T10:44:26.690Z,13.44
2022-12-07T10:47:02.675Z,13.44
2022-12-07T10:50:07.793Z,13.44
2022-12-07T10:52:55.253Z,13.46
2022-12-07T10:55:26.645Z,13.46
2022-12-07T10:58:08.885Z,13.57
2022-12-07T11:00:44.645Z,13.64
2022-12-07T11:03:32.570Z,13.68
2022-12-07T11:06:27.068Z,13.79
2022-12-07T11:09:45.031Z,13.84
2022-12-07T11:12:34.566Z,13.88
2022-12-07T11:15:24.253Z,13.93
2022-12-07T11:18:09.063Z,13.95
2022-12-07T11:20:49.734Z,13.96
2022-12-07T11:23:16.217Z,13.98
2022-12-07T11:26:08.490Z,13.98
2022-12-07T11:29:02.989Z,13.96
2022-12-07T11:32:07.730Z,13.96
2022-12-07T11:35:07.940Z,13.97
2022-12-07T11:40:26.879Z,14.03
2022-12-07T11:42:56.933Z,14.04
2022-12-07T11:45:28.519Z,14.06
2022-12-07T11:48:11.076Z,14.07
2022-12-07T11:50:42.697Z,14.07
2022-12-07T11:53:09.275Z,14.09
2022-12-07T11:56:04.917Z,14.10
2022-12-07T11:58:34.175Z,14.12
2022-12-07T12:01:14.543Z,14.10
2022-12-07T12:03:57.858Z,14.12
2022-12-07T12:06:24.579Z,14.11
2022-12-07T12:15:39.266Z,14.13
2022-12-07T12:18:27.524Z,14.09
2022-12-07T12:21:03.754Z,14.07
2022-12-07T12:23:30.304Z,14.09
2022-12-07T12:26:00.685Z,14.07
2022-12-07T12:28:50.728Z,14.09
2022-12-07T12:31:23.308Z,14.11
2022-12-07T12:33:55.522Z,14.10
2022-12-07T12:36:27.227Z,14.14
2022-12-07T12:38:59.747Z,14.17
2022-12-07T12:41:38.548Z,14.20
2022-12-07T12:44:20.735Z,14.21
2022-12-07T12:46:58.661Z,14.25
2022-12-07T12:49:26.223Z,14.28
2022-12-07T12:51:56.296Z,14.33
2022-12-07T12:54:26.764Z,14.34
2022-12-07T12:57:00.899Z,14.35
2022-12-07T12:59:30.440Z,14.23
2022-12-07T13:02:17.535Z,14.37
2022-12-07T13:05:08.926Z,14.41
2022-12-07T13:07:48.041Z,14.41
2022-12-07T13:10:34.012Z,14.36
2022-12-07T13:13:02.337Z,14.26
2022-12-07T13:15:32.892Z,14.19
2022-12-07T13:18:02.691Z,14.16
2022-12-07T13:20:54.261Z,14.11
2022-12-07T13:23:24.412Z,14.10
2022-12-07T13:26:06.224Z,14.09
2022-12-07T13:28:37.228Z,14.08
2022-12-07T13:31:30.012Z,14.05
2022-12-07T13:33:56.651Z,14.01
2022-12-07T13:36:32.623Z,14.02
2022-12-07T13:39:11.898Z,14.01
2022-12-07T13:41:43.259Z,14.01
2022-12-07T13:44:15.780Z,14.03
2022-12-07T13:46:52.795Z,14.02
2022-12-07T13:49:23.317Z,14.01
2022-12-07T13:51:50.666Z,14.00
2022-12-07T13:54:17.894Z,13.99
2022-12-07T13:56:44.868Z,14.02
2022-12-07T13:59:23.614Z,13.99
2022-12-07T14:01:52.124Z,14.00
2022-12-07T14:04:28.777Z,14.01
2022-12-07T14:06:55.361Z,14.00
2022-12-07T14:09:27.244Z,14.01
2022-12-07T14:11:56.288Z,13.98
2022-12-07T14:14:35.988Z,14.00
2022-12-07T14:17:24.255Z,13.97
2022-12-07T14:19:57.673Z,13.98
2022-12-07T14:22:27.190Z,13.97
2022-12-07T14:25:15.135Z,14.00
2022-12-07T14:27:50.771Z,13.95
2022-12-07T14:30:19.611Z,13.95
2022-12-07T14:32:49.645Z,13.95
2022-12-07T14:35:18.523Z,13.96
2022-12-07T14:37:48.294Z,13.93
2022-12-07T14:40:24.456Z,13.93
2022-12-07T14:43:02.876Z,13.94
2022-12-07T14:45:30.079Z,13.93
2022-12-07T14:53:39.387Z,13.93
2022-12-07T14:56:06.763Z,13.94
2022-12-07T14:58:33.747Z,13.91
2022-12-07T15:01:00.982Z,13.92
2022-12-07T15:03:28.080Z,13.93
2022-12-07T15:05:54.869Z,13.92
2022-12-07T15:08:21.616Z,13.95
2022-12-07T15:10:48.414Z,13.96
2022-12-07T15:13:44.934Z,13.93
2022-12-07T15:16:17.822Z,13.92
2022-12-07T15:18:58.373Z,13.89
2022-12-07T15:21:31.211Z,13.89
2022-12-07T15:23:57.912Z,13.90
2022-12-07T15:26:25.163Z,13.89
2022-12-07T15:28:55.138Z,13.89
2022-12-07T15:31:54.594Z,13.90
2022-12-07T15:34:08.382Z,13.90
2022-12-07T15:36:35.964Z,13.91
2022-12-07T15:39:13.977Z,13.90
2022-12-07T15:41:41.478Z,13.89
2022-12-07T15:44:31.404Z,13.88
2022-12-07T15:46:58.308Z,13.87
2022-12-07T15:49:25.280Z,13.86
2022-12-07T15:51:51.901Z,13.84
2022-12-07T15:54:27.693Z,13.82
2022-12-07T15:56:55.281Z,13.82
2022-12-07T15:59:21.933Z,13.82
2022-12-07T16:01:48.644Z,13.84
2022-12-07T16:04:15.395Z,13.82
2022-12-07T16:06:42.101Z,13.82
2022-12-07T16:09:09.339Z,13.82
2022-12-07T16:11:36.237Z,13.81
2022-12-07T16:14:03.017Z,13.79
2022-12-07T16:16:29.720Z,13.78
2022-12-07T16:18:56.509Z,13.77
2022-12-07T16:21:25.392Z,13.75
2022-12-07T16:23:52.617Z,13.75
2022-12-07T16:26:21.912Z,13.73
2022-12-07T16:28:53.093Z,13.73
2022-12-07T16:31:23.504Z,13.74
2022-12-07T16:33:51.319Z,13.74
2022-12-07T16:36:34.333Z,13.75
2022-12-07T16:39:06.874Z,13.76
2022-12-07T16:41:34.063Z,13.73
2022-12-07T16:44:06.526Z,13.75
2022-12-07T16:46:34.921Z,13.71
2022-12-07T16:49:01.779Z,13.72
2022-12-07T16:51:28.432Z,13.70
2022-12-07T16:53:55.065Z,13.68
2022-12-07T16:56:21.810Z,13.68
2022-12-07T16:58:50.168Z,13.67
2022-12-07T17:01:19.494Z,13.66
2022-12-07T17:03:47.314Z,13.65
2022-12-07T17:06:24.096Z,13.63
2022-12-07T17:08:52.314Z,13.63
2022-12-07T17:11:22.166Z,13.61
2022-12-07T17:14:08.630Z,13.61
2022-12-07T17:16:36.165Z,13.56
2022-12-07T17:19:11.666Z,13.57
2022-12-07T17:21:38.768Z,13.55
2022-12-07T17:24:08.476Z,13.53
2022-12-07T17:26:36.367Z,13.52
2022-12-07T17:29:04.735Z,13.54
2022-12-07T17:31:32.025Z,13.52
2022-12-07T17:33:59.203Z,13.51
2022-12-07T17:36:28.593Z,13.52
2022-12-07T17:38:55.634Z,13.50
2022-12-07T17:41:45.929Z,13.48
2022-12-07T17:44:15.675Z,13.47
2022-12-07T17:46:42.820Z,13.50
2022-12-07T17:49:09.429Z,13.50
2022-12-07T17:51:54.632Z,13.47
2022-12-07T17:54:22.045Z,13.47
2022-12-07T17:56:48.685Z,13.45
2022-12-07T17:59:16.028Z,13.48
2022-12-07T18:01:43.758Z,13.45
2022-12-07T18:04:10.457Z,13.46
2022-12-07T18:06:37.327Z,13.42
2022-12-07T18:09:04.426Z,13.43
2022-12-07T18:11:31.536Z,13.45
2022-12-07T18:13:58.453Z,13.43
2022-12-07T18:16:28.113Z,13.41
2022-12-07T18:18:55.224Z,13.41
2022-12-07T18:21:25.868Z,13.42
2022-12-07T18:23:55.717Z,13.41
2022-12-07T18:26:24.337Z,13.41
2022-12-07T18:28:51.536Z,13.39
2022-12-07T18:31:18.888Z,13.37
2022-12-07T18:33:46.542Z,13.39
2022-12-07T18:36:14.826Z,13.38
2022-12-07T18:38:41.731Z,13.36
2022-12-07T18:41:10.201Z,13.37
2022-12-07T18:43:36.947Z,13.36
2022-12-07T18:46:12.419Z,13.35
2022-12-07T18:48:39.215Z,13.28
2022-12-07T18:51:07.041Z,13.32
2022-12-07T18:53:34.662Z,13.30
2022-12-07T18:56:08.695Z,13.32
2022-12-07T18:58:35.333Z,13.27
2022-12-07T19:01:02.158Z,13.29
2022-12-07T19:03:33.329Z,13.27
2022-12-07T19:06:06.257Z,13.27
2022-12-07T19:08:34.229Z,13.27
2022-12-07T19:11:23.712Z,13.29
2022-12-07T19:13:51.513Z,13.29
2022-12-07T19:16:18.394Z,13.27
2022-12-07T19:18:50.789Z,13.27
2022-12-07T19:21:18.944Z,13.26
2022-12-07T19:23:45.659Z,13.28
2022-12-07T19:26:12.539Z,13.26
2022-12-07T19:28:39.413Z,13.27
2022-12-07T19:31:09.701Z,13.26
2022-12-07T19:33:36.352Z,13.24
2022-12-07T19:36:03.008Z,13.24
2022-12-07T19:38:31.152Z,13.26
2022-12-07T19:41:28.678Z,13.24
2022-12-07T19:43:55.625Z,13.24
2022-12-07T19:46:22.248Z,13.26
2022-12-07T19:48:48.914Z,13.24
2022-12-07T19:51:15.605Z,13.26
2022-12-07T19:53:42.181Z,13.23
2022-12-07T19:56:13.740Z,13.20
2022-12-07T19:58:40.709Z,13.24
2022-12-07T20:01:07.372Z,13.24
2022-12-07T20:03:34.691Z,13.22
2022-12-07T20:06:01.272Z,13.21
2022-12-07T20:08:27.935Z,13.23
2022-12-07T20:10:54.622Z,13.21
2022-12-07T20:13:31.901Z,13.22
2022-12-07T20:16:18.326Z,13.22
2022-12-07T20:18:45.909Z,13.20
2022-12-07T20:21:12.553Z,13.19
2022-12-07T20:23:39.341Z,13.20
2022-12-07T20:26:08.224Z,13.22
2022-12-07T20:28:35.165Z,13.19
2022-12-07T20:31:02.260Z,13.19
2022-12-07T20:33:30.074Z,13.21
2022-12-07T20:36:01.782Z,13.21
2022-12-07T20:38:29.679Z,13.19
2022-12-07T20:41:01.052Z,13.21
2022-12-07T20:43:28.328Z,13.21
2022-12-07T20:45:56.050Z,13.19
2022-12-07T20:48:23.379Z,13.18
2022-12-07T20:50:50.291Z,13.17
2022-12-07T20:53:16.934Z,13.16
2022-12-07T20:55:43.764Z,13.17
2022-12-07T20:58:10.650Z,13.15
2022-12-07T21:00:37.516Z,13.17
2022-12-07T21:03:04.809Z,13.16
2022-12-07T21:05:31.440Z,13.16
2022-12-07T21:07:58.100Z,13.14
2022-12-07T21:10:24.771Z,13.17
2022-12-07T21:12:55.503Z,13.15
2022-12-07T21:15:22.699Z,13.11
2022-12-07T21:17:49.331Z,13.16
2022-12-07T21:20:15.928Z,13.14
2022-12-07T21:22:42.825Z,13.14
2022-12-07T21:25:09.541Z,13.15
2022-12-07T21:27:36.254Z,13.11
2022-12-07T21:30:03.323Z,13.13
2022-12-07T21:32:30.036Z,13.10
2022-12-07T21:34:56.725Z,13.10
2022-12-07T21:37:23.507Z,13.11
2022-12-07T21:39:50.160Z,13.11
2022-12-07T21:42:16.753Z,13.10
2022-12-07T21:44:43.711Z,13.08
2022-12-07T21:47:10.346Z,13.10
2022-12-07T21:49:37.063Z,13.07
2022-12-07T21:52:04.598Z,13.07
2022-12-07T21:54:31.911Z,13.10
2022-12-07T21:56:58.625Z,13.06
2022-12-07T21:59:25.225Z,13.08
2022-12-07T22:01:52.481Z,13.08
2022-12-07T22:04:22.265Z,13.09
2022-12-07T22:06:49.605Z,13.06
2022-12-07T22:09:18.878Z,13.07
2022-12-07T22:11:46.278Z,13.03
2022-12-07T22:14:31.711Z,13.03
2022-12-07T22:16:58.730Z,13.01
2022-12-07T22:19:27.051Z,13.00
2022-12-07T22:21:53.668Z,12.98
2022-12-07T22:24:20.210Z,12.93
2022-12-07T22:26:47.043Z,12.92
2022-12-07T22:29:13.908Z,12.92
2022-12-07T22:31:41.198Z,12.92
2022-12-07T22:34:14.913Z,12.89
2022-12-07T22:36:41.522Z,12.91
2022-12-07T22:39:09.361Z,12.93
2022-12-07T22:41:35.984Z,12.91
2022-12-07T22:44:05.077Z,12.90
2022-12-07T22:46:31.787Z,12.89
2022-12-07T22:48:58.499Z,12.89
2022-12-07T22:51:36.970Z,12.87
2022-12-07T22:54:06.522Z,12.87
2022-12-07T22:56:35.832Z,12.83
2022-12-07T22:59:04.225Z,12.83
2022-12-07T23:01:30.855Z,12.81
2022-12-07T23:03:57.579Z,12.80
2022-12-07T23:06:27.313Z,12.80
2022-12-07T23:08:57.288Z,12.80
2022-12-07T23:11:45.210Z,12.80
2022-12-07T23:14:17.715Z,12.81
2022-12-07T23:16:45.140Z,12.78
2022-12-07T23:19:12.002Z,12.78
2022-12-07T23:21:40.590Z,12.74
2022-12-07T23:24:08.032Z,12.73
2022-12-07T23:26:34.731Z,12.75
2022-12-07T23:29:01.334Z,12.71
2022-12-07T23:31:28.013Z,12.72
2022-12-07T23:33:54.673Z,12.71
2022-12-07T23:36:23.974Z,12.73
2022-12-07T23:38:53.249Z,12.69
2022-12-07T23:41:22.747Z,12.71
2022-12-07T23:43:49.341Z,12.70
2022-12-07T23:46:19.564Z,12.69
2022-12-07T23:48:47.723Z,12.70
2022-12-07T23:51:15.500Z,12.69
2022-12-07T23:53:44.406Z,12.70
2022-12-07T23:56:16.868Z,12.69
2022-12-07T23:58:43.637Z,12.67
