createdAt,value
2022-09-03T05:45:46.149Z,101184.41
2022-09-03T05:48:16.879Z,101185.66
2022-09-03T05:53:56.044Z,101181.19
2022-09-03T05:56:31.167Z,101192.53
2022-09-03T05:59:44.752Z,101212.03
2022-09-03T06:02:12.139Z,101236.69
2022-09-03T06:04:39.353Z,101204.34
2022-09-03T06:07:09.509Z,101236.34
2022-09-03T06:10:01.116Z,101201.59
2022-09-03T06:12:28.398Z,101186.25
2022-09-03T06:14:55.837Z,101231.53
2022-09-03T06:17:23.556Z,101211.69
2022-09-03T06:19:50.748Z,101212.19
2022-09-03T06:22:19.335Z,101204.88
2022-09-03T06:24:46.539Z,101222.72
2022-09-03T06:27:14.714Z,101238.03
2022-09-03T06:29:47.893Z,101228.78
2022-09-03T06:35:25.528Z,101215.56
2022-09-03T06:37:58.487Z,101207.53
2022-09-03T06:40:40.991Z,101191.31
2022-09-03T06:47:15.326Z,101218.03
2022-09-03T06:49:43.099Z,101189.78
2022-09-03T06:52:14.788Z,101182.50
2022-09-03T06:54:42.521Z,101192.25
2022-09-03T06:57:09.801Z,101197.09
2022-09-03T06:59:37.021Z,101191.47
2022-09-03T07:02:13.343Z,101202.81
2022-09-03T07:04:40.999Z,101209.28
2022-09-03T07:07:13.711Z,101227.50
2022-09-03T07:09:50.176Z,101229.13
2022-09-03T07:12:24.834Z,101197.16
2022-09-03T07:14:52.304Z,101201.25
2022-09-03T07:17:20.762Z,101202.91
2022-09-03T07:19:48.082Z,101193.22
2022-09-03T07:22:15.205Z,101223.94
2022-09-03T07:25:02.509Z,101225.16
2022-09-03T07:27:34.235Z,101195.66
2022-09-03T07:30:01.354Z,101190.84
2022-09-03T07:32:28.415Z,101202.97
2022-09-03T07:34:55.474Z,101183.59
2022-09-03T07:37:22.702Z,101196.53
2022-09-03T07:39:49.946Z,101189.69
2022-09-03T07:42:17.052Z,101187.66
2022-09-03T07:44:44.162Z,101190.06
2022-09-03T07:47:11.251Z,101194.97
2022-09-03T07:49:38.302Z,101206.69
2022-09-03T07:52:05.506Z,101220.81
2022-09-03T07:54:32.644Z,101206.25
2022-09-03T07:56:59.845Z,101203.84
2022-09-03T07:59:26.964Z,101201.44
2022-09-03T08:01:54.186Z,101214.81
2022-09-03T08:04:22.302Z,101194.16
2022-09-03T08:06:49.929Z,101211.94
2022-09-03T08:09:17.089Z,101214.38
2022-09-03T08:11:44.642Z,101200.25
2022-09-03T08:14:14.184Z,101211.97
2022-09-03T08:16:49.211Z,101213.56
2022-09-03T08:19:18.725Z,101203.88
2022-09-03T08:21:46.221Z,101210.34
2022-09-03T08:24:16.384Z,101216.00
2022-09-03T08:26:47.882Z,101209.09
2022-09-03T08:29:18.828Z,101220.00
2022-09-03T08:31:46.231Z,101242.25
2022-09-03T08:34:15.464Z,101249.09
2022-09-03T08:36:42.671Z,101238.59
2022-09-03T08:39:11.820Z,101232.13
2022-09-03T08:41:51.268Z,101252.28
2022-09-03T08:44:48.982Z,101254.31
2022-09-03T08:47:19.046Z,101252.31
2022-09-03T08:49:55.644Z,101236.16
2022-09-03T08:52:39.153Z,101247.47
2022-09-03T08:55:32.135Z,101262.00
2022-09-03T08:58:16.184Z,101263.22
2022-09-03T09:00:50.261Z,101259.56
2022-09-03T09:03:54.505Z,101255.50
2022-09-03T09:06:43.752Z,101251.03
2022-09-03T09:09:34.672Z,101244.97
2022-09-03T09:12:44.248Z,101278.91
2022-09-03T09:15:43.277Z,101285.34
2022-09-03T09:18:45.462Z,101288.56
2022-09-03T09:21:27.817Z,101276.41
2022-09-03T09:23:59.886Z,101270.72
2022-09-03T09:26:27.019Z,101265.41
2022-09-03T09:29:03.768Z,101253.59
2022-09-03T09:31:32.546Z,101261.53
2022-09-03T09:34:08.500Z,101260.22
2022-09-03T09:36:47.765Z,101263.78
2022-09-03T09:39:16.346Z,101280.56
2022-09-03T09:41:44.741Z,101263.81
2022-09-03T09:44:20.762Z,101268.72
2022-09-03T09:46:54.070Z,101251.34
2022-09-03T09:49:35.961Z,101244.28
2022-09-03T09:52:15.095Z,101258.53
2022-09-03T09:54:46.223Z,101257.94
2022-09-03T09:57:22.704Z,101256.53
2022-09-03T09:59:50.754Z,101249.22
2022-09-03T10:02:29.111Z,101236.03
2022-09-03T10:05:12.638Z,101248.25
2022-09-03T10:07:40.083Z,101235.25
2022-09-03T10:10:21.787Z,101250.47
2022-09-03T10:12:58.558Z,101236.16
2022-09-03T10:15:52.506Z,101240.22
2022-09-03T10:18:42.519Z,101231.66
2022-09-03T10:21:35.768Z,101241.63
2022-09-03T10:24:16.002Z,101250.44
2022-09-03T10:26:46.264Z,101232.09
2022-09-03T10:29:21.041Z,101228.28
2022-09-03T10:32:04.578Z,101243.91
2022-09-03T10:34:59.091Z,101235.53
2022-09-03T10:37:41.372Z,101224.50
2022-09-03T10:40:16.404Z,101226.50
2022-09-03T10:43:07.595Z,101204.78
2022-09-03T10:46:09.701Z,101229.44
2022-09-03T10:49:14.147Z,101219.84
2022-09-03T10:52:07.593Z,101222.31
2022-09-03T10:55:16.131Z,101223.66
2022-09-03T10:58:21.805Z,101208.16
2022-09-03T11:00:55.892Z,101178.69
2022-09-03T11:03:39.377Z,101191.34
2022-09-03T11:06:21.329Z,101205.81
2022-09-03T11:09:16.205Z,101202.13
2022-09-03T11:11:52.796Z,101201.63
2022-09-03T11:14:51.187Z,101168.69
2022-09-03T11:17:49.842Z,101173.63
2022-09-03T11:20:25.636Z,101204.28
2022-09-03T11:23:05.849Z,101188.31
2022-09-03T11:25:45.974Z,101202.81
2022-09-03T11:28:52.904Z,101186.09
2022-09-03T11:31:49.066Z,101203.94
2022-09-03T11:34:34.551Z,101199.81
2022-09-03T11:37:31.704Z,101193.03
2022-09-03T11:40:12.009Z,101193.19
2022-09-03T11:43:17.987Z,101198.88
2022-09-03T11:45:49.797Z,101198.94
2022-09-03T11:49:01.963Z,101176.59
2022-09-03T11:51:34.473Z,101205.56
2022-09-03T11:54:24.120Z,101177.41
2022-09-03T11:56:54.259Z,101206.00
2022-09-03T11:59:25.595Z,101194.28
2022-09-03T12:02:42.682Z,101191.00
2022-09-03T12:05:45.133Z,101177.25
2022-09-03T12:08:43.127Z,101164.34
2022-09-03T12:11:30.141Z,101161.94
2022-09-03T12:14:14.570Z,101144.69
2022-09-03T12:20:33.543Z,101179.88
2022-09-03T12:23:04.804Z,101170.94
2022-09-03T12:25:40.978Z,101156.41
2022-09-03T13:10:26.001Z,101168.94
2022-09-03T13:13:05.365Z,101191.28
2022-09-03T13:29:03.525Z,101163.41
2022-09-03T13:32:25.859Z,101185.78
2022-09-03T13:35:04.672Z,101190.84
2022-09-03T13:37:37.921Z,101189.63
2022-09-03T13:40:29.778Z,101173.72
2022-09-03T13:43:29.865Z,101184.03
2022-09-03T13:46:02.592Z,101152.78
2022-09-03T13:48:54.203Z,101182.38
2022-09-03T13:51:33.274Z,101179.97
2022-09-03T13:54:31.023Z,101157.09
2022-09-03T13:57:47.071Z,101147.16
2022-09-03T14:00:35.564Z,101157.81
2022-09-03T14:03:26.058Z,101153.53
2022-09-03T14:06:26.730Z,101166.47
2022-09-03T14:09:03.041Z,101176.69
2022-09-03T14:11:54.505Z,101163.19
2022-09-03T14:14:47.325Z,101168.22
2022-09-03T14:17:37.775Z,101150.56
2022-09-03T14:20:19.502Z,101147.09
2022-09-03T14:23:03.742Z,101157.16
2022-09-03T14:25:32.981Z,101162.50
2022-09-03T14:28:20.026Z,101147.75
2022-09-03T14:30:57.870Z,101188.13
2022-09-03T14:34:03.902Z,101187.28
2022-09-03T14:36:35.119Z,101161.59
2022-09-03T14:39:28.455Z,101154.72
2022-09-03T14:42:03.331Z,101182.84
2022-09-03T14:44:54.598Z,101182.84
2022-09-03T14:47:42.153Z,101176.34
2022-09-03T14:50:24.438Z,101192.50
2022-09-03T14:53:28.972Z,101178.50
2022-09-03T14:56:31.848Z,101163.56
2022-09-03T14:59:25.289Z,101175.69
2022-09-03T15:02:36.796Z,101164.69
2022-09-03T15:05:12.298Z,101161.44
2022-09-03T15:07:51.706Z,101164.06
2022-09-03T15:10:30.758Z,101156.66
2022-09-03T15:13:26.081Z,101157.41
2022-09-03T15:16:02.426Z,101151.19
2022-09-03T15:18:39.407Z,101159.03
2022-09-03T15:21:24.615Z,101142.66
2022-09-03T15:23:57.579Z,101144.72
2022-09-03T15:26:57.638Z,101151.69
2022-09-03T15:29:27.810Z,101147.75
2022-09-03T15:32:14.018Z,101155.22
2022-09-03T15:35:10.706Z,101144.22
2022-09-03T15:38:08.764Z,101140.66
2022-09-03T15:40:46.674Z,101141.59
2022-09-03T15:43:25.486Z,101148.69
2022-09-03T15:45:58.054Z,101136.31
2022-09-03T15:52:20.922Z,101126.94
2022-09-03T15:54:57.356Z,101149.19
2022-09-03T15:58:08.904Z,101137.97
2022-09-03T16:01:11.704Z,101123.56
2022-09-03T16:04:01.863Z,101145.25
2022-09-03T16:06:55.611Z,101146.50
2022-09-03T16:09:33.830Z,101120.03
2022-09-03T16:12:38.223Z,101144.41
2022-09-03T16:15:08.726Z,101154.97
2022-09-03T16:18:02.600Z,101149.34
2022-09-03T16:21:05.467Z,101150.78
2022-09-03T16:24:10.268Z,101153.56
2022-09-03T16:27:15.835Z,101155.69
2022-09-03T16:29:54.085Z,101155.28
2022-09-03T16:32:43.050Z,101161.00
2022-09-03T16:35:43.541Z,101162.66
2022-09-03T16:38:19.772Z,101171.22
2022-09-03T16:41:22.954Z,101171.59
2022-09-03T16:44:13.346Z,101169.25
2022-09-03T16:46:59.460Z,101166.03
2022-09-03T16:49:37.357Z,101175.78
2022-09-03T16:52:33.507Z,101170.56
2022-09-03T16:55:18.515Z,101173.06
2022-09-03T16:58:58.290Z,101149.44
2022-09-03T17:01:36.312Z,101168.94
2022-09-03T17:04:27.058Z,101181.53
2022-09-03T17:07:32.038Z,101157.00
2022-09-03T17:10:28.939Z,101188.56
2022-09-03T17:13:41.143Z,101195.13
2022-09-03T17:16:29.987Z,101203.28
2022-09-03T17:19:39.691Z,101193.63
2022-09-03T17:22:40.169Z,101200.88
2022-09-03T17:26:01.236Z,101191.25
2022-09-03T17:28:31.730Z,101204.94
2022-09-03T17:31:10.244Z,101205.75
2022-09-03T17:33:49.356Z,101216.66
2022-09-03T17:36:19.710Z,101217.88
2022-09-03T17:39:08.517Z,101216.28
2022-09-03T17:41:53.514Z,101216.72
2022-09-03T17:45:03.256Z,101212.31
2022-09-03T17:47:51.195Z,101214.75
2022-09-03T17:50:18.496Z,101213.16
2022-09-03T17:52:50.477Z,101211.16
2022-09-03T17:55:35.914Z,101230.97
2022-09-03T17:58:11.657Z,101232.22
2022-09-03T18:00:50.388Z,101224.56
2022-09-03T18:03:21.544Z,101238.28
2022-09-03T18:06:01.367Z,101226.22
2022-09-03T18:08:45.193Z,101226.22
2022-09-03T18:11:33.913Z,101222.19
2022-09-03T18:14:29.074Z,101256.94
2022-09-03T18:17:09.831Z,101261.81
2022-09-03T18:20:09.469Z,101240.81
2022-09-03T18:23:11.828Z,101250.94
2022-09-03T18:26:02.996Z,101260.25
2022-09-03T18:29:00.275Z,101249.34
2022-09-03T18:31:45.898Z,101245.28
2022-09-03T18:34:31.752Z,101244.13
2022-09-03T18:37:18.536Z,101242.88
2022-09-03T18:40:05.888Z,101280.06
2022-09-03T18:43:10.414Z,101272.38
2022-09-03T18:49:19.227Z,101301.53
2022-09-03T18:52:19.750Z,101303.59
2022-09-03T18:55:53.156Z,101307.22
2022-09-03T18:59:01.871Z,101301.59
2022-09-03T19:01:54.601Z,101308.47
2022-09-03T19:05:09.050Z,101302.41
2022-09-03T19:08:20.630Z,101299.19
2022-09-03T19:11:24.756Z,101316.56
2022-09-03T19:14:10.805Z,101308.03
2022-09-03T19:17:33.180Z,101326.66
2022-09-03T19:20:47.232Z,101309.69
2022-09-03T19:23:32.861Z,101327.06
2022-09-03T19:26:34.763Z,101338.00
2022-09-03T19:29:32.358Z,101346.50
2022-09-03T19:32:34.131Z,101346.06
2022-09-03T19:35:26.531Z,101333.97
2022-09-03T19:38:42.150Z,101361.88
2022-09-03T19:41:50.737Z,101350.13
2022-09-03T19:44:45.048Z,101367.91
2022-09-03T19:47:40.766Z,101357.00
2022-09-03T19:50:47.908Z,101371.97
2022-09-03T19:53:37.733Z,101357.41
2022-09-03T19:56:36.055Z,101383.69
2022-09-03T19:59:28.807Z,101362.69
2022-09-03T20:02:14.506Z,101362.28
2022-09-03T20:05:37.034Z,101392.59
2022-09-03T20:08:23.621Z,101383.31
2022-09-03T20:10:56.704Z,101363.88
2022-09-03T20:13:23.798Z,101366.31
2022-09-03T20:16:06.975Z,101374.00
2022-09-03T20:18:58.699Z,101385.72
2022-09-03T20:21:36.741Z,101363.06
2022-09-03T20:24:24.895Z,101382.88
2022-09-03T20:27:13.497Z,101355.75
2022-09-03T20:29:46.495Z,101384.47
2022-09-03T20:32:34.965Z,101376.00
2022-09-03T20:35:40.728Z,101359.00
2022-09-03T20:38:20.021Z,101379.22
2022-09-03T20:41:01.355Z,101375.59
2022-09-03T20:43:51.198Z,101379.22
2022-09-03T20:46:45.970Z,101379.63
2022-09-03T20:49:40.713Z,101371.53
2022-09-03T20:52:26.526Z,101367.09
2022-09-03T20:55:32.485Z,101355.75
2022-09-03T20:58:24.721Z,101365.47
2022-09-03T21:01:03.746Z,101353.34
2022-09-03T21:04:04.753Z,101329.09
2022-09-03T21:07:00.242Z,101348.50
2022-09-03T21:09:58.847Z,101352.13
2022-09-03T21:12:52.352Z,101333.53
2022-09-03T21:15:38.749Z,101359.81
2022-09-03T21:18:30.379Z,101348.50
2022-09-03T21:21:17.107Z,101343.66
2022-09-03T21:23:49.194Z,101320.13
2022-09-03T21:26:21.657Z,101348.91
2022-09-03T21:29:08.161Z,101346.88
2022-09-03T21:31:42.743Z,101334.69
2022-09-03T21:34:18.874Z,101340.78
2022-09-03T21:36:52.002Z,101337.97
2022-09-03T21:39:31.468Z,101345.25
2022-09-03T21:42:24.804Z,101326.19
2022-09-03T21:45:00.646Z,101351.66
2022-09-03T21:47:28.602Z,101366.63
2022-09-03T21:50:07.683Z,101367.06
2022-09-03T21:52:53.854Z,101372.28
2022-09-03T21:55:51.585Z,101358.47
2022-09-03T21:58:28.712Z,101384.34
2022-09-03T22:01:07.680Z,101387.19
2022-09-03T22:03:34.813Z,101384.34
2022-09-03T22:06:14.596Z,101366.56
2022-09-03T22:08:57.790Z,101392.00
2022-09-03T22:12:04.535Z,101385.53
2022-09-03T22:14:43.601Z,101379.84
2022-09-03T22:17:18.064Z,101396.81
2022-09-03T22:19:46.313Z,101387.50
2022-09-03T22:22:24.636Z,101404.50
2022-09-03T22:25:08.926Z,101395.56
2022-09-03T22:27:54.362Z,101393.53
2022-09-03T22:30:21.820Z,101402.81
2022-09-03T22:33:11.426Z,101406.03
2022-09-03T22:36:03.348Z,101423.41
2022-09-03T22:39:02.603Z,101425.03
2022-09-03T22:41:32.784Z,101422.16
2022-09-03T22:44:19.230Z,101404.75
2022-09-03T22:47:11.829Z,101401.50
2022-09-03T22:49:49.451Z,101420.88
2022-09-03T22:52:40.400Z,101424.53
2022-09-03T22:55:23.416Z,101421.63
2022-09-03T22:58:02.999Z,101424.84
2022-09-03T23:00:34.317Z,101430.53
2022-09-03T23:03:10.938Z,101439.44
2022-09-03T23:05:44.267Z,101442.66
2022-09-03T23:08:22.393Z,101436.16
2022-09-03T23:11:03.369Z,101440.63
2022-09-03T23:13:42.211Z,101432.47
2022-09-03T23:16:37.849Z,101440.16
2022-09-03T23:22:01.992Z,101434.44
2022-09-03T23:24:45.179Z,101453.03
2022-09-03T23:27:18.962Z,101447.34
2022-09-03T23:29:50.567Z,101455.81
2022-09-03T23:32:17.620Z,101439.56
2022-09-03T23:34:44.823Z,101446.47
2022-09-03T23:37:34.435Z,101434.69
2022-09-03T23:40:35.754Z,101447.56
2022-09-03T23:43:38.122Z,101460.47
2022-09-03T23:46:29.368Z,101448.69
2022-09-03T23:49:07.190Z,101447.94
2022-09-03T23:52:12.853Z,101471.00
2022-09-03T23:54:52.994Z,101444.69
2022-09-03T23:57:38.616Z,101445.13
